createdAt,value
2018-10-07T00:01:07.418Z,15.26
2018-10-07T00:06:04.978Z,15.04
2018-10-07T00:11:02.450Z,15.15
2018-10-07T00:15:59.919Z,15.18
2018-10-07T00:20:57.483Z,15.01
2018-10-07T00:25:55.006Z,15.02
2018-10-07T00:30:52.510Z,14.95
2018-10-07T00:35:49.957Z,14.65
2018-10-07T00:40:47.435Z,14.42
2018-10-07T00:45:44.902Z,14.46
2018-10-07T00:50:42.376Z,14.85
2018-10-07T00:55:39.855Z,14.43
2018-10-07T01:00:37.349Z,14.53
2018-10-07T01:05:34.825Z,14.51
2018-10-07T01:10:32.341Z,14.46
2018-10-07T01:15:29.811Z,14.14
2018-10-07T01:20:27.306Z,14.13
2018-10-07T01:25:24.763Z,14.27
2018-10-07T01:30:23.073Z,14.25
2018-10-07T01:35:20.603Z,14.28
2018-10-07T01:40:18.214Z,14.30
2018-10-07T01:45:15.882Z,14.34
2018-10-07T01:50:14.527Z,14.42
2018-10-07T01:55:12.005Z,14.29
2018-10-07T02:00:09.553Z,14.30
2018-10-07T02:05:07.085Z,14.33
2018-10-07T02:10:04.561Z,14.28
2018-10-07T02:15:02.087Z,14.38
2018-10-07T02:20:00.762Z,14.49
2018-10-07T02:24:58.225Z,14.46
2018-10-07T02:29:55.708Z,14.47
2018-10-07T02:34:53.178Z,14.39
2018-10-07T02:39:50.657Z,14.31
2018-10-07T02:44:48.113Z,14.08
2018-10-07T02:49:52.381Z,13.71
2018-10-07T02:54:49.882Z,13.38
2018-10-07T02:59:48.320Z,13.20
2018-10-07T03:04:45.905Z,13.11
2018-10-07T03:09:43.408Z,12.79
2018-10-07T03:14:40.914Z,12.43
2018-10-07T03:19:41.794Z,12.08
2018-10-07T03:24:39.280Z,11.92
2018-10-07T03:29:36.847Z,11.80
2018-10-07T03:34:34.249Z,11.51
2018-10-07T03:39:31.705Z,11.27
2018-10-07T03:44:29.179Z,11.13
2018-10-07T03:49:33.964Z,10.84
2018-10-07T03:54:31.482Z,10.69
2018-10-07T03:59:28.952Z,10.68
2018-10-07T04:04:26.676Z,10.44
2018-10-07T04:09:24.190Z,10.20
2018-10-07T04:14:21.674Z,10.12
2018-10-07T04:19:28.774Z,10.19
2018-10-07T04:24:28.309Z,10.25
2018-10-07T04:29:25.969Z,10.22
2018-10-07T04:34:23.445Z,10.22
2018-10-07T04:39:20.937Z,10.17
2018-10-07T04:44:18.451Z,10.03
2018-10-07T04:49:19.668Z,9.98
2018-10-07T04:54:17.206Z,9.98
2018-10-07T04:59:14.698Z,9.89
2018-10-07T05:04:12.173Z,9.90
2018-10-07T05:09:10.750Z,9.93
2018-10-07T05:14:08.949Z,9.93
2018-10-07T05:19:09.738Z,9.81
2018-10-07T05:24:07.294Z,9.70
2018-10-07T05:29:05.113Z,9.68
2018-10-07T05:34:02.776Z,9.72
2018-10-07T05:39:00.325Z,9.61
2018-10-07T05:43:57.832Z,9.68
2018-10-07T05:48:55.345Z,9.64
2018-10-07T05:53:52.840Z,9.63
2018-10-07T05:58:51.751Z,9.57
2018-10-07T06:04:25.175Z,9.59
2018-10-07T06:09:26.205Z,9.58
2018-10-07T06:14:35.132Z,9.57
2018-10-07T06:19:34.748Z,9.52
2018-10-07T06:24:32.849Z,9.49
2018-10-07T06:29:30.373Z,9.43
2018-10-07T06:34:27.901Z,9.38
2018-10-07T06:39:25.449Z,9.46
2018-10-07T06:44:22.997Z,9.62
2018-10-07T06:49:25.793Z,9.59
2018-10-07T06:54:23.481Z,9.81
2018-10-07T06:59:20.990Z,10.03
2018-10-07T07:04:18.621Z,9.82
2018-10-07T07:09:16.115Z,9.88
2018-10-07T07:14:15.472Z,10.12
2018-10-07T07:19:14.408Z,10.25
2018-10-07T07:24:11.963Z,10.48
2018-10-07T07:29:09.499Z,10.67
2018-10-07T07:34:07.219Z,11.04
2018-10-07T07:39:05.741Z,11.48
2018-10-07T07:44:03.233Z,10.66
2018-10-07T07:49:00.769Z,10.99
2018-10-07T07:53:58.225Z,11.06
2018-10-07T07:58:55.722Z,11.30
2018-10-07T08:03:53.200Z,10.79
2018-10-07T08:08:50.769Z,10.61
2018-10-07T08:13:48.264Z,10.46
2018-10-07T08:18:45.825Z,10.62
2018-10-07T08:23:43.372Z,10.98
2018-10-07T08:28:40.829Z,11.03
2018-10-07T08:33:38.338Z,11.11
2018-10-07T08:38:35.858Z,11.29
2018-10-07T08:43:33.353Z,11.54
2018-10-07T08:48:30.848Z,11.28
2018-10-07T08:53:28.387Z,11.80
2018-10-07T08:58:25.905Z,11.61
2018-10-07T09:03:23.392Z,11.74
2018-10-07T09:08:20.880Z,12.33
2018-10-07T09:13:18.569Z,11.99
2018-10-07T09:18:16.098Z,12.14
2018-10-07T09:23:13.611Z,12.08
2018-10-07T09:28:11.158Z,12.08
2018-10-07T09:33:08.703Z,12.39
2018-10-07T09:38:06.197Z,12.53
2018-10-07T09:43:03.687Z,13.43
2018-10-07T09:48:01.287Z,13.01
2018-10-07T09:52:58.797Z,12.97
2018-10-07T09:57:56.558Z,12.82
2018-10-07T10:02:54.120Z,12.84
2018-10-07T10:07:51.650Z,12.76
2018-10-07T10:12:49.195Z,13.46
2018-10-07T10:17:48.840Z,12.88
2018-10-07T10:22:59.824Z,13.01
2018-10-07T10:28:12.934Z,13.24
2018-10-07T10:33:22.548Z,13.19
2018-10-07T10:38:43.529Z,13.66
2018-10-07T10:43:56.197Z,13.92
2018-10-07T10:50:09.867Z,14.08
2018-10-07T10:55:27.269Z,13.62
2018-10-07T11:00:27.894Z,14.06
2018-10-07T11:05:34.708Z,14.34
2018-10-07T11:10:42.515Z,13.58
2018-10-07T11:15:44.831Z,13.79
2018-10-07T11:20:56.292Z,13.65
2018-10-07T11:26:07.412Z,14.08
2018-10-07T11:33:27.492Z,13.76
2018-10-07T11:39:48.874Z,14.08
2018-10-07T11:44:56.823Z,13.58
2018-10-07T11:50:06.551Z,14.11
2018-10-07T11:55:05.578Z,14.03
2018-10-07T12:00:06.523Z,13.94
2018-10-07T12:05:08.976Z,14.59
2018-10-07T12:10:08.797Z,14.83
2018-10-07T12:15:13.127Z,14.84
2018-10-07T12:20:19.996Z,14.21
2018-10-07T12:25:18.336Z,13.96
2018-10-07T12:30:16.788Z,14.54
2018-10-07T12:35:16.520Z,14.17
2018-10-07T12:40:15.383Z,14.85
2018-10-07T12:45:14.038Z,15.19
2018-10-07T12:50:12.861Z,15.05
2018-10-07T12:55:10.451Z,15.34
2018-10-07T13:00:08.146Z,15.03
2018-10-07T13:05:07.082Z,15.22
2018-10-07T13:10:05.607Z,15.42
2018-10-07T13:15:03.391Z,15.14
2018-10-07T13:20:07.467Z,15.26
2018-10-07T13:25:06.133Z,15.28
2018-10-07T13:30:06.237Z,15.11
2018-10-07T13:35:06.084Z,15.67
2018-10-07T13:40:08.827Z,15.76
2018-10-07T13:45:07.876Z,15.43
2018-10-07T13:50:10.081Z,15.34
2018-10-07T13:55:07.683Z,14.94
2018-10-07T14:00:05.362Z,15.23
2018-10-07T14:05:02.948Z,15.13
2018-10-07T14:10:00.582Z,15.38
2018-10-07T14:14:58.090Z,15.40
2018-10-07T14:19:58.479Z,14.95
2018-10-07T14:24:56.010Z,14.42
2018-10-07T14:29:53.600Z,14.50
2018-10-07T14:34:51.134Z,15.24
2018-10-07T14:39:48.757Z,15.15
2018-10-07T14:44:46.294Z,15.33
2018-10-07T14:49:53.108Z,14.80
2018-10-07T14:54:50.708Z,14.68
2018-10-07T14:59:48.261Z,14.80
2018-10-07T15:04:45.843Z,14.85
2018-10-07T15:09:43.386Z,14.67
2018-10-07T15:14:41.019Z,14.43
2018-10-07T15:19:44.714Z,14.18
2018-10-07T15:24:42.450Z,14.08
2018-10-07T15:29:40.187Z,14.12
2018-10-07T15:34:37.785Z,14.19
2018-10-07T15:39:35.379Z,14.36
2018-10-07T15:44:32.897Z,14.17
2018-10-07T15:49:40.910Z,14.12
2018-10-07T15:54:39.254Z,13.88
2018-10-07T15:59:36.919Z,13.78
2018-10-07T16:04:37.636Z,13.55
2018-10-07T16:09:36.638Z,13.52
2018-10-07T16:14:34.378Z,13.75
2018-10-07T16:19:34.929Z,13.79
2018-10-07T16:24:33.924Z,13.56
2018-10-07T16:29:34.579Z,13.21
2018-10-07T16:34:32.910Z,13.24
2018-10-07T16:39:30.502Z,12.90
2018-10-07T16:44:28.257Z,12.87
2018-10-07T16:49:26.837Z,12.61
2018-10-07T16:54:25.145Z,12.39
2018-10-07T16:59:22.741Z,11.88
2018-10-07T17:04:20.345Z,12.04
2018-10-07T17:09:17.911Z,11.60
2018-10-07T17:14:15.759Z,11.64
2018-10-07T17:19:16.132Z,11.24
2018-10-07T17:24:13.704Z,10.97
2018-10-07T17:29:11.277Z,11.11
2018-10-07T17:34:08.765Z,10.84
2018-10-07T17:39:07.963Z,10.85
2018-10-07T17:44:05.632Z,10.20
2018-10-07T17:49:03.376Z,9.75
2018-10-07T17:54:00.762Z,9.54
2018-10-07T17:58:58.378Z,9.76
2018-10-07T18:03:55.893Z,9.33
2018-10-07T18:08:54.830Z,9.15
2018-10-07T18:13:52.392Z,9.73
2018-10-07T18:18:53.579Z,9.68
2018-10-07T18:23:51.288Z,9.61
2018-10-07T18:28:48.837Z,9.35
2018-10-07T18:33:46.414Z,9.21
2018-10-07T18:38:43.893Z,9.06
2018-10-07T18:43:41.450Z,9.16
2018-10-07T18:48:39.005Z,9.31
2018-10-07T18:53:36.681Z,9.14
2018-10-07T18:58:34.264Z,9.20
2018-10-07T19:03:32.078Z,8.71
2018-10-07T19:08:32.591Z,8.19
2018-10-07T19:13:33.489Z,8.44
2018-10-07T19:18:31.109Z,8.64
2018-10-07T19:23:28.605Z,8.73
2018-10-07T19:28:26.133Z,8.79
2018-10-07T19:33:23.692Z,8.24
2018-10-07T19:38:21.289Z,8.26
2018-10-07T19:43:18.777Z,8.46
2018-10-07T19:48:16.257Z,8.75
2018-10-07T19:53:13.734Z,8.71
2018-10-07T19:58:11.314Z,8.13
2018-10-07T20:03:08.785Z,8.56
2018-10-07T20:08:06.290Z,8.60
2018-10-07T20:13:03.889Z,8.56
2018-10-07T20:18:01.431Z,8.61
2018-10-07T20:22:58.898Z,8.39
2018-10-07T20:27:56.402Z,8.52
2018-10-07T20:32:53.966Z,8.44
2018-10-07T20:37:52.703Z,8.52
2018-10-07T20:42:50.405Z,8.53
2018-10-07T20:47:48.037Z,8.42
2018-10-07T20:52:45.723Z,8.10
2018-10-07T20:57:43.449Z,7.79
2018-10-07T21:02:41.046Z,8.14
2018-10-07T21:07:38.552Z,7.90
2018-10-07T21:12:36.051Z,7.53
2018-10-07T21:17:33.565Z,7.36
2018-10-07T21:22:31.512Z,7.36
2018-10-07T21:27:29.000Z,7.88
2018-10-07T21:32:26.486Z,7.79
2018-10-07T21:37:24.014Z,8.08
2018-10-07T21:42:21.453Z,7.96
2018-10-07T21:47:18.925Z,7.98
2018-10-07T21:52:16.400Z,7.69
2018-10-07T21:57:13.885Z,8.01
2018-10-07T22:02:11.369Z,8.01
2018-10-07T22:07:08.845Z,7.61
2018-10-07T22:12:06.346Z,7.51
2018-10-07T22:17:03.931Z,7.80
2018-10-07T22:22:01.416Z,7.86
2018-10-07T22:26:58.873Z,7.83
2018-10-07T22:31:56.343Z,7.89
2018-10-07T22:36:53.822Z,7.65
2018-10-07T22:41:51.293Z,7.67
2018-10-07T22:46:48.791Z,7.55
2018-10-07T22:51:46.336Z,7.45
2018-10-07T22:56:43.840Z,7.57
2018-10-07T23:01:41.335Z,7.15
2018-10-07T23:06:38.809Z,6.82
2018-10-07T23:11:36.279Z,6.45
2018-10-07T23:16:33.768Z,6.92
2018-10-07T23:21:31.224Z,7.20
2018-10-07T23:26:28.669Z,6.87
2018-10-07T23:31:26.144Z,7.24
2018-10-07T23:36:23.716Z,7.33
2018-10-07T23:41:21.254Z,6.79
2018-10-07T23:46:18.742Z,7.20
2018-10-07T23:51:16.250Z,6.92
2018-10-07T23:56:13.779Z,6.54
