createdAt,value
2018-02-27T00:02:13.426Z,99.90
2018-02-27T00:04:41.797Z,99.90
2018-02-27T00:07:10.067Z,99.90
2018-02-27T00:09:38.368Z,99.90
2018-02-27T00:12:07.408Z,99.90
2018-02-27T00:14:35.685Z,99.90
2018-02-27T00:17:03.955Z,99.90
2018-02-27T00:19:32.260Z,99.90
2018-02-27T00:22:00.530Z,99.90
2018-02-27T00:24:28.775Z,99.90
2018-02-27T00:26:57.054Z,99.90
2018-02-27T00:29:25.303Z,99.90
2018-02-27T00:31:56.118Z,99.90
2018-02-27T00:34:25.162Z,99.90
2018-02-27T00:36:53.425Z,99.90
2018-02-27T00:39:21.696Z,99.90
2018-02-27T00:41:50.692Z,99.90
2018-02-27T00:44:18.937Z,99.90
2018-02-27T00:46:47.213Z,99.90
2018-02-27T00:49:15.457Z,99.90
2018-02-27T00:51:43.714Z,99.90
2018-02-27T00:54:11.985Z,99.90
2018-02-27T00:56:40.225Z,99.90
2018-02-27T00:59:08.477Z,99.90
2018-02-27T01:01:36.753Z,99.90
2018-02-27T01:04:05.029Z,99.90
2018-02-27T01:06:33.296Z,99.90
2018-02-27T01:09:01.555Z,99.90
2018-02-27T01:11:29.842Z,99.90
2018-02-27T01:13:58.126Z,99.90
2018-02-27T01:16:26.402Z,99.90
2018-02-27T01:18:54.683Z,99.90
2018-02-27T01:21:22.968Z,99.90
2018-02-27T01:23:51.257Z,99.90
2018-02-27T01:26:19.511Z,99.90
2018-02-27T01:28:48.323Z,99.90
2018-02-27T01:31:16.604Z,99.90
2018-02-27T01:33:44.859Z,99.90
2018-02-27T01:36:13.114Z,99.90
2018-02-27T01:38:41.400Z,99.90
2018-02-27T01:41:09.637Z,99.90
2018-02-27T01:43:38.667Z,99.90
2018-02-27T01:46:06.911Z,99.90
2018-02-27T01:48:35.956Z,99.90
2018-02-27T01:51:14.177Z,99.90
2018-02-27T01:53:42.444Z,99.90
2018-02-27T01:56:10.769Z,99.90
2018-02-27T01:58:39.020Z,99.90
2018-02-27T02:01:08.143Z,99.90
2018-02-27T02:03:36.421Z,99.90
2018-02-27T02:06:05.458Z,99.90
2018-02-27T02:08:33.774Z,99.90
2018-02-27T02:11:02.031Z,99.90
2018-02-27T02:13:30.287Z,99.90
2018-02-27T02:15:58.546Z,99.90
2018-02-27T02:18:26.832Z,99.90
2018-02-27T02:20:55.822Z,99.90
2018-02-27T02:23:24.125Z,99.90
2018-02-27T02:25:52.355Z,99.90
2018-02-27T02:28:21.374Z,99.90
2018-02-27T02:30:49.633Z,99.90
2018-02-27T02:33:18.795Z,99.90
2018-02-27T02:35:47.054Z,99.90
2018-02-27T02:38:15.332Z,99.90
2018-02-27T02:40:44.526Z,99.90
2018-02-27T02:43:12.812Z,99.90
2018-02-27T02:45:41.034Z,99.90
2018-02-27T02:48:10.174Z,99.90
2018-02-27T02:50:38.491Z,99.90
2018-02-27T02:53:06.742Z,99.90
2018-02-27T02:55:34.994Z,99.90
2018-02-27T02:58:03.234Z,99.90
2018-02-27T03:00:32.383Z,99.90
2018-02-27T03:03:00.619Z,99.90
2018-02-27T03:05:29.661Z,99.90
2018-02-27T03:07:57.912Z,99.90
2018-02-27T03:10:26.178Z,99.90
2018-02-27T03:12:55.227Z,99.90
2018-02-27T03:15:23.541Z,99.90
2018-02-27T03:17:52.579Z,99.90
2018-02-27T03:20:20.840Z,99.90
2018-02-27T03:22:49.130Z,99.90
2018-02-27T03:25:17.395Z,99.90
2018-02-27T03:27:45.690Z,99.90
2018-02-27T03:30:13.960Z,99.90
2018-02-27T03:32:42.537Z,99.90
2018-02-27T03:35:10.835Z,99.90
2018-02-27T03:37:39.085Z,99.90
2018-02-27T03:40:07.357Z,99.90
2018-02-27T03:42:35.623Z,99.90
2018-02-27T03:45:03.901Z,99.90
2018-02-27T03:47:32.482Z,99.90
2018-02-27T03:50:01.527Z,99.90
2018-02-27T03:52:29.811Z,99.90
2018-02-27T03:54:58.078Z,99.90
2018-02-27T03:57:26.344Z,99.90
2018-02-27T03:59:54.565Z,99.90
2018-02-27T04:02:22.817Z,99.90
2018-02-27T04:04:51.077Z,99.90
2018-02-27T04:07:19.354Z,99.90
2018-02-27T04:09:47.652Z,99.90
2018-02-27T04:12:15.922Z,99.90
2018-02-27T04:14:44.203Z,99.90
2018-02-27T04:17:12.470Z,99.90
2018-02-27T04:19:40.751Z,99.90
2018-02-27T04:22:08.990Z,99.90
2018-02-27T04:24:38.018Z,99.90
2018-02-27T04:27:06.284Z,99.90
2018-02-27T04:29:34.528Z,99.90
2018-02-27T04:32:03.527Z,99.90
2018-02-27T04:34:31.822Z,99.90
2018-02-27T04:37:00.092Z,99.90
2018-02-27T04:39:29.700Z,99.90
2018-02-27T04:41:58.717Z,99.90
2018-02-27T04:44:27.001Z,99.90
2018-02-27T04:46:55.311Z,99.90
2018-02-27T04:49:23.868Z,99.90
2018-02-27T04:51:52.096Z,99.90
2018-02-27T04:54:21.137Z,99.90
2018-02-27T04:56:49.367Z,99.90
2018-02-27T04:59:18.437Z,99.90
2018-02-27T05:01:46.729Z,99.90
2018-02-27T05:04:14.995Z,99.90
2018-02-27T05:06:44.892Z,99.90
2018-02-27T05:09:13.146Z,99.90
2018-02-27T05:11:41.427Z,99.90
2018-02-27T05:14:09.690Z,99.90
2018-02-27T05:16:38.719Z,99.90
2018-02-27T05:19:06.966Z,99.90
2018-02-27T05:21:36.002Z,99.90
2018-02-27T05:24:04.278Z,99.90
2018-02-27T05:26:34.333Z,99.90
2018-02-27T05:29:03.363Z,99.90
2018-02-27T05:31:34.552Z,99.90
2018-02-27T05:34:08.877Z,99.90
2018-02-27T05:36:37.303Z,99.90
2018-02-27T05:39:05.550Z,99.90
2018-02-27T05:41:34.588Z,99.90
2018-02-27T05:44:02.851Z,99.90
2018-02-27T05:46:31.894Z,99.90
2018-02-27T05:49:00.135Z,99.90
2018-02-27T05:51:28.427Z,99.90
2018-02-27T05:53:56.700Z,99.90
2018-02-27T05:56:25.009Z,99.90
2018-02-27T05:58:54.357Z,99.90
2018-02-27T06:01:22.632Z,99.90
2018-02-27T06:03:50.953Z,99.90
2018-02-27T06:06:19.221Z,99.90
2018-02-27T06:08:47.493Z,99.90
2018-02-27T06:11:15.731Z,99.90
2018-02-27T06:13:44.774Z,99.90
2018-02-27T06:16:13.061Z,99.90
2018-02-27T06:18:41.350Z,99.90
2018-02-27T06:21:09.596Z,99.90
2018-02-27T06:23:37.844Z,99.90
2018-02-27T06:26:06.891Z,99.90
2018-02-27T06:28:35.154Z,99.90
2018-02-27T06:31:03.628Z,99.90
2018-02-27T06:33:32.333Z,99.90
2018-02-27T06:36:00.640Z,99.90
2018-02-27T06:38:28.876Z,99.90
2018-02-27T06:40:57.213Z,99.90
2018-02-27T06:43:26.278Z,99.90
2018-02-27T06:45:54.638Z,99.90
2018-02-27T06:48:22.897Z,99.90
2018-02-27T06:50:51.910Z,99.90
2018-02-27T06:53:20.169Z,99.90
2018-02-27T06:55:48.598Z,99.90
2018-02-27T06:58:16.864Z,99.90
2018-02-27T07:00:45.114Z,99.90
2018-02-27T07:03:13.383Z,99.90
2018-02-27T07:05:41.673Z,99.90
2018-02-27T07:08:09.940Z,99.90
2018-02-27T07:10:38.217Z,99.90
2018-02-27T07:13:07.452Z,99.90
2018-02-27T07:15:35.705Z,99.90
2018-02-27T07:18:03.995Z,99.90
2018-02-27T07:20:32.300Z,99.90
2018-02-27T07:23:02.036Z,99.90
2018-02-27T07:25:30.300Z,99.90
2018-02-27T07:27:59.316Z,99.90
2018-02-27T07:30:27.614Z,99.90
2018-02-27T07:32:55.913Z,99.90
2018-02-27T07:35:24.170Z,99.90
2018-02-27T07:37:52.443Z,99.90
2018-02-27T07:40:20.721Z,99.90
2018-02-27T07:42:48.983Z,99.90
2018-02-27T07:45:17.266Z,99.90
2018-02-27T07:47:46.280Z,99.90
2018-02-27T07:50:14.560Z,99.90
2018-02-27T07:52:42.828Z,99.90
2018-02-27T07:55:11.577Z,99.90
2018-02-27T07:57:40.593Z,99.90
2018-02-27T08:00:08.877Z,99.90
2018-02-27T08:02:37.207Z,99.90
2018-02-27T08:05:05.451Z,99.90
2018-02-27T08:07:33.698Z,99.90
2018-02-27T08:10:01.976Z,99.90
2018-02-27T08:12:30.985Z,99.90
2018-02-27T08:14:59.244Z,99.90
2018-02-27T08:17:27.567Z,99.90
2018-02-27T08:19:55.835Z,99.90
2018-02-27T08:22:24.082Z,99.90
2018-02-27T08:24:52.381Z,99.90
2018-02-27T08:27:20.612Z,99.90
2018-02-27T08:29:49.665Z,99.90
2018-02-27T08:32:17.934Z,99.90
2018-02-27T08:34:46.181Z,99.90
2018-02-27T08:37:15.216Z,99.90
2018-02-27T08:39:43.445Z,99.90
2018-02-27T08:42:11.744Z,99.90
2018-02-27T08:44:39.987Z,99.90
2018-02-27T08:47:09.171Z,99.90
2018-02-27T08:49:37.421Z,99.90
2018-02-27T08:52:05.696Z,99.90
2018-02-27T08:54:33.987Z,99.90
2018-02-27T08:57:02.256Z,99.90
2018-02-27T08:59:30.669Z,99.90
2018-02-27T09:01:58.938Z,99.90
2018-02-27T09:04:27.219Z,99.90
2018-02-27T09:06:55.485Z,99.90
2018-02-27T09:09:25.242Z,99.90
2018-02-27T09:11:54.284Z,99.90
2018-02-27T09:14:22.567Z,99.90
2018-02-27T09:16:50.839Z,99.90
2018-02-27T09:19:19.119Z,99.20
2018-02-27T09:21:47.831Z,97.30
2018-02-27T09:24:16.172Z,96.60
2018-02-27T09:26:44.436Z,95.50
2018-02-27T09:29:12.699Z,95.30
2018-02-27T09:31:41.018Z,95.70
2018-02-27T09:34:09.253Z,95.40
2018-02-27T09:36:37.504Z,95.70
2018-02-27T09:39:06.549Z,94.90
2018-02-27T09:41:34.804Z,94.90
2018-02-27T09:44:03.148Z,95.20
2018-02-27T09:46:31.423Z,95.20
2018-02-27T09:48:59.683Z,94.70
2018-02-27T09:51:27.914Z,93.90
2018-02-27T09:53:56.157Z,92.00
2018-02-27T09:56:25.599Z,92.10
2018-02-27T09:58:53.782Z,92.10
2018-02-27T10:01:22.089Z,91.40
2018-02-27T10:03:50.346Z,91.10
2018-02-27T10:06:18.623Z,91.30
2018-02-27T10:08:46.901Z,91.00
2018-02-27T10:11:15.153Z,91.00
2018-02-27T10:13:44.205Z,87.20
2018-02-27T10:16:12.500Z,87.20
2018-02-27T10:18:41.549Z,82.80
2018-02-27T10:21:09.971Z,82.80
2018-02-27T10:23:38.217Z,83.90
2018-02-27T10:26:06.510Z,84.10
2018-02-27T10:28:34.803Z,85.40
2018-02-27T10:31:03.996Z,84.80
2018-02-27T10:33:32.249Z,82.10
2018-02-27T10:36:00.995Z,82.20
2018-02-27T10:38:29.374Z,80.60
2018-02-27T10:40:57.614Z,82.40
2018-02-27T10:43:25.886Z,81.40
2018-02-27T10:45:54.268Z,82.90
2018-02-27T10:48:22.561Z,85.60
2018-02-27T10:50:50.827Z,85.70
2018-02-27T10:53:19.124Z,84.50
2018-02-27T10:55:47.402Z,84.90
2018-02-27T10:58:15.681Z,84.80
2018-02-27T11:00:50.552Z,86.70
2018-02-27T11:03:18.833Z,86.60
2018-02-27T11:05:47.113Z,84.10
2018-02-27T11:08:15.416Z,84.30
2018-02-27T11:10:43.694Z,86.70
2018-02-27T11:13:11.950Z,84.20
2018-02-27T11:15:40.284Z,83.30
2018-02-27T11:18:09.335Z,82.00
2018-02-27T11:20:38.430Z,81.90
2018-02-27T11:23:06.712Z,81.40
2018-02-27T11:25:34.982Z,83.80
2018-02-27T11:28:03.410Z,82.70
2018-02-27T11:30:32.413Z,81.80
2018-02-27T11:33:01.503Z,80.30
2018-02-27T11:35:29.763Z,80.30
2018-02-27T11:37:59.551Z,76.90
2018-02-27T11:40:30.135Z,78.20
2018-02-27T11:42:58.775Z,78.10
2018-02-27T11:45:27.064Z,77.80
2018-02-27T11:47:55.335Z,77.60
2018-02-27T11:50:23.633Z,76.30
2018-02-27T11:52:51.903Z,75.60
2018-02-27T11:55:20.145Z,71.90
2018-02-27T11:57:48.445Z,69.60
2018-02-27T12:00:16.717Z,77.90
2018-02-27T12:02:45.562Z,80.60
2018-02-27T12:05:13.861Z,78.60
2018-02-27T12:07:42.143Z,77.20
2018-02-27T12:10:10.378Z,79.20
2018-02-27T12:12:39.514Z,80.20
2018-02-27T12:15:07.742Z,80.30
2018-02-27T12:17:35.992Z,79.30
2018-02-27T12:20:04.311Z,77.60
2018-02-27T12:22:32.564Z,77.30
2018-02-27T12:25:00.820Z,77.80
2018-02-27T12:27:30.700Z,77.10
2018-02-27T12:29:59.013Z,76.90
2018-02-27T12:32:27.933Z,78.30
2018-02-27T12:34:56.422Z,79.30
2018-02-27T12:37:24.749Z,73.70
2018-02-27T12:39:52.992Z,71.60
2018-02-27T12:42:22.389Z,70.00
2018-02-27T12:44:50.671Z,70.00
2018-02-27T12:47:18.906Z,71.60
2018-02-27T12:49:47.184Z,71.60
2018-02-27T12:52:15.468Z,76.90
2018-02-27T12:54:44.619Z,75.20
2018-02-27T12:57:13.001Z,71.10
2018-02-27T12:59:41.398Z,73.20
2018-02-27T13:02:09.977Z,72.70
2018-02-27T13:04:38.937Z,76.70
2018-02-27T13:07:07.373Z,68.10
2018-02-27T13:09:35.667Z,68.60
2018-02-27T13:12:03.943Z,74.80
2018-02-27T13:14:33.602Z,72.60
2018-02-27T13:17:01.852Z,72.40
2018-02-27T13:19:31.107Z,73.20
2018-02-27T13:21:59.407Z,74.90
2018-02-27T13:24:27.672Z,73.80
2018-02-27T13:26:55.940Z,73.60
2018-02-27T13:29:24.227Z,75.30
2018-02-27T13:31:52.490Z,75.90
2018-02-27T13:34:20.763Z,73.60
2018-02-27T13:36:49.057Z,74.30
2018-02-27T13:39:18.280Z,74.30
2018-02-27T13:41:46.603Z,72.00
2018-02-27T13:44:14.871Z,72.60
2018-02-27T13:46:43.279Z,72.30
2018-02-27T13:49:11.555Z,70.80
2018-02-27T13:51:40.545Z,70.10
2018-02-27T13:54:08.863Z,70.10
2018-02-27T13:56:37.131Z,71.90
2018-02-27T13:59:05.435Z,75.60
2018-02-27T14:01:34.470Z,72.80
2018-02-27T14:04:02.779Z,72.80
2018-02-27T14:06:31.141Z,71.80
2018-02-27T14:08:59.372Z,72.90
2018-02-27T14:11:28.748Z,70.70
2018-02-27T14:13:57.022Z,70.70
2018-02-27T14:16:25.773Z,69.00
2018-02-27T14:18:54.049Z,72.80
2018-02-27T14:21:22.309Z,74.70
2018-02-27T14:23:51.384Z,87.40
2018-02-27T14:26:19.653Z,87.30
2018-02-27T14:28:47.975Z,90.00
2018-02-27T14:31:16.256Z,90.60
2018-02-27T14:33:45.313Z,91.30
2018-02-27T14:36:13.587Z,91.30
2018-02-27T14:38:43.096Z,91.70
2018-02-27T14:41:11.391Z,91.70
2018-02-27T14:43:39.662Z,91.90
2018-02-27T14:46:08.006Z,91.40
2018-02-27T14:48:36.842Z,92.00
2018-02-27T14:51:05.970Z,91.50
2018-02-27T14:53:34.222Z,91.40
2018-02-27T14:56:02.495Z,90.80
2018-02-27T14:58:31.532Z,87.50
2018-02-27T15:00:59.803Z,87.40
2018-02-27T15:03:28.329Z,84.40
2018-02-27T15:05:56.579Z,85.60
2018-02-27T15:08:24.858Z,85.60
2018-02-27T15:10:53.143Z,84.90
2018-02-27T15:13:22.093Z,84.20
2018-02-27T15:15:50.662Z,83.80
2018-02-27T15:18:18.915Z,85.10
2018-02-27T15:20:47.787Z,86.10
2018-02-27T15:23:16.062Z,87.10
2018-02-27T15:25:44.686Z,88.00
2018-02-27T15:28:12.963Z,87.20
2018-02-27T15:30:41.997Z,87.50
2018-02-27T15:33:11.070Z,87.40
2018-02-27T15:35:39.368Z,88.70
2018-02-27T15:38:07.864Z,87.80
2018-02-27T15:40:36.152Z,85.70
2018-02-27T15:43:05.330Z,84.80
2018-02-27T15:45:33.595Z,85.10
2018-02-27T15:48:01.924Z,85.90
2018-02-27T15:50:30.190Z,85.50
2018-02-27T15:52:58.478Z,85.80
2018-02-27T15:55:26.744Z,85.30
2018-02-27T15:57:55.067Z,86.40
2018-02-27T16:00:23.884Z,85.40
2018-02-27T16:02:52.519Z,86.00
2018-02-27T16:05:21.158Z,86.10
2018-02-27T16:07:50.004Z,87.00
2018-02-27T16:10:18.779Z,87.80
2018-02-27T16:12:47.205Z,90.10
2018-02-27T16:15:16.251Z,91.30
2018-02-27T16:17:44.570Z,91.20
2018-02-27T16:20:13.379Z,92.10
2018-02-27T16:22:41.639Z,93.10
2018-02-27T16:25:09.923Z,93.50
2018-02-27T16:27:38.229Z,93.70
2018-02-27T16:30:07.389Z,93.90
2018-02-27T16:32:36.554Z,94.10
2018-02-27T16:35:06.321Z,94.40
2018-02-27T16:37:34.602Z,94.40
2018-02-27T16:40:03.170Z,94.60
2018-02-27T16:42:32.194Z,94.70
2018-02-27T16:45:00.668Z,94.70
2018-02-27T16:47:29.245Z,94.80
2018-02-27T16:49:57.515Z,94.80
2018-02-27T16:52:25.867Z,94.50
2018-02-27T16:54:54.236Z,94.60
2018-02-27T16:57:24.575Z,94.20
2018-02-27T16:59:54.578Z,94.10
2018-02-27T17:02:27.164Z,93.80
2018-02-27T17:04:57.098Z,93.80
2018-02-27T17:07:29.639Z,93.70
2018-02-27T17:09:59.994Z,93.40
2018-02-27T17:12:30.599Z,93.30
2018-02-27T17:15:01.342Z,93.60
2018-02-27T17:17:31.193Z,93.70
2018-02-27T17:20:02.802Z,93.20
2018-02-27T17:22:34.496Z,93.20
2018-02-27T17:25:04.800Z,93.40
2018-02-27T17:27:35.855Z,93.30
2018-02-27T17:30:06.472Z,93.30
2018-02-27T17:32:36.676Z,93.40
2018-02-27T17:35:05.398Z,93.80
2018-02-27T17:37:36.234Z,93.80
2018-02-27T17:40:06.767Z,93.80
2018-02-27T17:42:36.877Z,93.90
2018-02-27T17:45:06.586Z,93.90
2018-02-27T17:47:37.327Z,93.40
2018-02-27T17:50:05.807Z,94.00
2018-02-27T17:52:34.864Z,93.40
2018-02-27T17:55:03.095Z,93.60
2018-02-27T17:57:33.039Z,93.90
2018-02-27T18:00:01.340Z,93.90
2018-02-27T18:02:30.485Z,93.60
2018-02-27T18:04:58.739Z,94.00
2018-02-27T18:07:27.080Z,94.60
2018-02-27T18:09:55.669Z,95.00
2018-02-27T18:12:24.888Z,94.10
2018-02-27T18:14:53.165Z,94.20
2018-02-27T18:17:21.453Z,93.50
2018-02-27T18:19:49.781Z,94.60
2018-02-27T18:22:19.004Z,94.40
2018-02-27T18:24:47.285Z,94.10
2018-02-27T18:27:15.660Z,93.70
2018-02-27T18:29:43.993Z,93.90
2018-02-27T18:32:14.101Z,94.80
2018-02-27T18:34:42.440Z,94.50
2018-02-27T18:37:10.728Z,94.40
2018-02-27T18:39:40.467Z,94.00
2018-02-27T18:42:08.842Z,94.00
2018-02-27T18:44:38.295Z,94.30
2018-02-27T18:47:07.467Z,93.80
2018-02-27T18:49:35.794Z,93.90
2018-02-27T18:52:06.373Z,94.10
2018-02-27T18:54:42.124Z,94.70
2018-02-27T18:57:12.548Z,94.70
2018-02-27T18:59:41.581Z,94.80
2018-02-27T19:02:09.924Z,94.80
2018-02-27T19:04:38.979Z,95.30
2018-02-27T19:07:07.291Z,95.30
2018-02-27T19:09:35.563Z,95.40
2018-02-27T19:12:04.527Z,95.70
2018-02-27T19:14:32.811Z,95.90
2018-02-27T19:17:01.100Z,96.10
2018-02-27T19:19:29.466Z,96.70
2018-02-27T19:21:58.510Z,97.10
2018-02-27T19:24:28.215Z,97.50
2018-02-27T19:26:57.396Z,97.50
2018-02-27T19:29:25.792Z,97.40
2018-02-27T19:31:54.039Z,97.20
2018-02-27T19:34:22.390Z,97.30
2018-02-27T19:36:50.717Z,97.80
2018-02-27T19:39:19.674Z,97.90
2018-02-27T19:41:48.041Z,97.90
2018-02-27T19:44:17.282Z,98.00
2018-02-27T19:46:45.580Z,98.10
2018-02-27T19:49:14.699Z,98.80
2018-02-27T19:51:43.091Z,98.80
2018-02-27T19:54:11.421Z,99.20
2018-02-27T19:56:39.721Z,99.80
2018-02-27T19:59:09.034Z,99.90
2018-02-27T20:01:38.104Z,99.90
2018-02-27T20:04:07.125Z,99.90
2018-02-27T20:06:36.259Z,99.90
2018-02-27T20:09:04.681Z,99.90
2018-02-27T20:11:32.960Z,99.90
2018-02-27T20:14:02.994Z,99.90
2018-02-27T20:16:32.394Z,99.90
2018-02-27T20:19:01.465Z,99.90
2018-02-27T20:21:30.606Z,99.90
2018-02-27T20:24:04.550Z,99.90
2018-02-27T20:26:32.865Z,99.90
2018-02-27T20:29:21.093Z,99.90
2018-02-27T20:31:50.281Z,99.90
2018-02-27T20:34:18.567Z,99.90
2018-02-27T20:36:47.066Z,99.90
2018-02-27T20:39:21.131Z,99.90
2018-02-27T20:41:49.467Z,99.90
2018-02-27T20:44:19.239Z,99.90
2018-02-27T20:46:47.974Z,99.90
2018-02-27T20:49:17.032Z,99.90
2018-02-27T20:51:45.452Z,99.90
2018-02-27T20:54:14.543Z,99.90
2018-02-27T20:56:43.225Z,99.90
2018-02-27T20:59:11.594Z,99.90
2018-02-27T21:01:40.044Z,99.90
2018-02-27T21:04:09.144Z,99.90
2018-02-27T21:06:37.465Z,99.90
2018-02-27T21:09:06.559Z,99.90
2018-02-27T21:11:34.874Z,99.90
2018-02-27T21:14:03.200Z,99.90
2018-02-27T21:16:31.506Z,99.90
2018-02-27T21:19:00.552Z,99.90
2018-02-27T21:21:28.899Z,99.90
2018-02-27T21:23:58.733Z,99.90
2018-02-27T21:26:27.529Z,99.90
2018-02-27T21:28:56.846Z,99.90
2018-02-27T21:31:25.214Z,99.90
2018-02-27T21:33:53.496Z,99.90
2018-02-27T21:36:21.802Z,99.90
2018-02-27T21:38:50.900Z,99.90
2018-02-27T21:41:20.382Z,99.90
2018-02-27T21:43:48.671Z,99.90
2018-02-27T21:46:16.965Z,99.90
2018-02-27T21:48:45.246Z,99.90
2018-02-27T21:51:13.552Z,99.90
2018-02-27T21:53:42.615Z,99.90
2018-02-27T21:56:10.937Z,99.90
2018-02-27T21:58:39.774Z,99.90
2018-02-27T22:01:08.082Z,99.90
2018-02-27T22:03:37.104Z,99.90
2018-02-27T22:06:06.185Z,99.90
2018-02-27T22:08:34.494Z,99.90
2018-02-27T22:11:02.776Z,99.90
2018-02-27T22:13:31.051Z,99.90
2018-02-27T22:15:59.379Z,99.90
2018-02-27T22:18:27.827Z,99.90
2018-02-27T22:20:56.086Z,99.90
2018-02-27T22:23:24.376Z,99.90
2018-02-27T22:25:53.388Z,99.90
2018-02-27T22:28:21.666Z,99.90
2018-02-27T22:30:49.916Z,99.90
2018-02-27T22:33:18.174Z,99.90
2018-02-27T22:35:46.522Z,99.90
2018-02-27T22:38:14.794Z,99.90
2018-02-27T22:40:43.063Z,99.90
2018-02-27T22:43:12.079Z,99.90
2018-02-27T22:45:40.540Z,99.90
2018-02-27T22:48:09.592Z,99.90
2018-02-27T22:50:37.866Z,99.90
2018-02-27T22:53:06.214Z,99.90
2018-02-27T22:55:34.517Z,99.90
2018-02-27T22:58:02.771Z,99.90
2018-02-27T23:00:40.252Z,99.90
2018-02-27T23:03:09.300Z,99.90
2018-02-27T23:05:38.482Z,99.90
2018-02-27T23:08:06.764Z,99.90
2018-02-27T23:10:35.106Z,99.90
2018-02-27T23:13:04.953Z,99.90
2018-02-27T23:15:33.254Z,99.90
2018-02-27T23:18:01.528Z,99.90
2018-02-27T23:20:31.583Z,99.90
2018-02-27T23:22:59.954Z,99.90
2018-02-27T23:28:34.305Z,99.90
2018-02-27T23:31:03.406Z,99.90
2018-02-27T23:33:37.394Z,99.90
2018-02-27T23:36:05.704Z,99.90
2018-02-27T23:38:34.726Z,99.90
2018-02-27T23:41:03.012Z,99.90
2018-02-27T23:43:31.266Z,99.90
2018-02-27T23:45:59.555Z,99.90
2018-02-27T23:48:27.823Z,99.90
2018-02-27T23:50:56.153Z,99.90
2018-02-27T23:53:24.419Z,99.90
2018-02-27T23:55:52.677Z,99.90
2018-02-27T23:58:20.955Z,99.90
