createdAt,value
2022-10-01T00:00:06.967Z,98738.00
2022-10-01T00:02:37.842Z,98733.44
2022-10-01T00:05:06.495Z,98732.84
2022-10-01T00:07:39.297Z,98737.66
2022-10-01T00:10:07.274Z,98742.19
2022-10-01T00:12:34.312Z,98741.91
2022-10-01T00:15:05.741Z,98745.84
2022-10-01T00:17:33.906Z,98735.06
2022-10-01T00:20:01.170Z,98733.38
2022-10-01T00:22:29.753Z,98738.84
2022-10-01T00:24:58.453Z,98746.81
2022-10-01T00:27:25.300Z,98732.94
2022-10-01T00:29:52.169Z,98730.16
2022-10-01T00:32:18.993Z,98729.06
2022-10-01T00:34:46.053Z,98729.16
2022-10-01T00:37:12.927Z,98729.69
2022-10-01T00:39:39.770Z,98733.72
2022-10-01T00:42:18.171Z,98735.31
2022-10-01T00:44:45.714Z,98726.16
2022-10-01T00:47:21.467Z,98719.06
2022-10-01T00:49:50.887Z,98711.69
2022-10-01T00:52:22.556Z,98705.97
2022-10-01T00:54:51.377Z,98701.47
2022-10-01T00:57:25.123Z,98705.44
2022-10-01T00:59:54.479Z,98703.44
2022-10-01T01:02:21.428Z,98688.41
2022-10-01T01:04:48.366Z,98687.00
2022-10-01T01:07:15.867Z,98680.06
2022-10-01T01:09:46.616Z,98677.00
2022-10-01T01:12:26.428Z,98680.59
2022-10-01T01:15:04.747Z,98677.88
2022-10-01T01:17:38.909Z,98660.41
2022-10-01T01:20:25.473Z,98658.00
2022-10-01T01:23:03.541Z,98651.28
2022-10-01T01:25:35.963Z,98641.66
2022-10-01T01:28:15.192Z,98648.06
2022-10-01T01:30:44.429Z,98642.16
2022-10-01T01:33:15.761Z,98636.44
2022-10-01T01:35:49.481Z,98631.72
2022-10-01T01:38:21.981Z,98634.59
2022-10-01T01:40:51.608Z,98618.19
2022-10-01T01:43:25.426Z,98616.41
2022-10-01T01:45:56.629Z,98621.47
2022-10-01T01:48:24.747Z,98615.28
2022-10-01T01:51:02.483Z,98614.56
2022-10-01T01:53:32.176Z,98608.69
2022-10-01T01:56:00.397Z,98607.94
2022-10-01T01:58:29.337Z,98605.59
2022-10-01T02:00:56.162Z,98602.50
2022-10-01T02:03:29.188Z,98600.38
2022-10-01T02:06:07.024Z,98605.16
2022-10-01T02:08:41.028Z,98606.16
2022-10-01T02:11:21.571Z,98601.63
2022-10-01T02:14:03.884Z,98605.19
2022-10-01T02:16:39.419Z,98603.84
2022-10-01T02:19:15.391Z,98609.88
2022-10-01T02:21:49.323Z,98623.56
2022-10-01T02:24:25.232Z,98615.75
2022-10-01T02:26:53.578Z,98612.31
2022-10-01T02:29:23.882Z,98617.94
2022-10-01T02:31:55.541Z,98617.03
2022-10-01T02:34:24.307Z,98621.22
2022-10-01T02:36:52.639Z,98624.97
2022-10-01T02:39:22.125Z,98626.06
2022-10-01T02:41:51.651Z,98628.41
2022-10-01T02:44:23.927Z,98628.78
2022-10-01T02:46:56.310Z,98620.34
2022-10-01T02:49:26.354Z,98611.25
2022-10-01T02:52:01.678Z,98624.63
2022-10-01T02:54:35.115Z,98622.75
2022-10-01T02:57:20.507Z,98618.56
2022-10-01T02:59:48.943Z,98610.31
2022-10-01T03:02:16.074Z,98610.19
2022-10-01T03:04:42.987Z,98615.28
2022-10-01T03:07:09.853Z,98613.94
2022-10-01T03:09:39.256Z,98609.56
2022-10-01T03:12:06.711Z,98599.13
2022-10-01T03:14:34.108Z,98604.06
2022-10-01T03:17:02.555Z,98602.09
2022-10-01T03:19:29.388Z,98598.91
2022-10-01T03:21:56.571Z,98596.19
2022-10-01T03:24:23.454Z,98587.91
2022-10-01T03:29:44.528Z,98577.53
2022-10-01T03:32:13.439Z,98562.53
2022-10-01T03:34:40.409Z,98569.06
2022-10-01T03:37:07.926Z,98558.31
2022-10-01T03:39:34.996Z,98552.00
2022-10-01T03:54:15.260Z,98559.59
2022-10-01T04:13:39.151Z,98499.63
2022-10-01T04:19:09.130Z,98500.91
2022-10-01T04:21:48.150Z,98509.69
2022-10-01T04:24:15.108Z,98513.25
2022-10-01T04:26:48.330Z,98501.13
2022-10-01T04:29:19.603Z,98500.91
2022-10-01T04:32:12.747Z,98484.56
2022-10-01T04:34:52.890Z,98489.16
2022-10-01T04:37:22.246Z,98482.69
2022-10-01T04:40:14.096Z,98472.91
2022-10-01T04:45:30.460Z,98458.00
2022-10-01T04:48:26.879Z,98457.44
2022-10-01T04:50:56.449Z,98449.06
2022-10-01T04:53:23.549Z,98455.84
2022-10-01T04:55:50.346Z,98460.66
2022-10-01T04:58:18.718Z,98463.66
2022-10-01T05:00:45.764Z,98444.91
2022-10-01T05:03:12.794Z,98439.06
2022-10-01T05:05:40.815Z,98440.00
2022-10-01T05:08:07.771Z,98432.22
2022-10-01T05:10:35.574Z,98424.91
2022-10-01T05:13:02.559Z,98446.13
2022-10-01T05:15:30.895Z,98432.06
2022-10-01T05:17:58.291Z,98427.47
2022-10-01T05:28:50.871Z,98435.44
2022-10-01T05:31:21.442Z,98432.31
2022-10-01T05:33:48.445Z,98419.84
2022-10-01T05:36:15.801Z,98430.25
2022-10-01T05:38:43.975Z,98422.72
2022-10-01T05:41:10.866Z,98420.63
2022-10-01T05:43:39.127Z,98428.31
2022-10-01T05:46:10.285Z,98426.19
2022-10-01T05:48:39.796Z,98423.56
2022-10-01T05:51:08.968Z,98418.94
2022-10-01T05:53:37.826Z,98406.63
2022-10-01T05:56:10.979Z,98411.59
2022-10-01T05:58:39.155Z,98412.19
2022-10-01T06:01:06.192Z,98398.63
2022-10-01T06:03:33.217Z,98411.25
2022-10-01T06:06:04.418Z,98406.00
2022-10-01T06:08:41.808Z,98417.00
2022-10-01T06:11:10.029Z,98415.03
2022-10-01T06:13:47.231Z,98424.38
2022-10-01T06:16:19.386Z,98416.72
2022-10-01T06:18:47.902Z,98420.34
2022-10-01T06:21:22.327Z,98410.34
2022-10-01T06:23:53.746Z,98399.91
2022-10-01T06:26:21.712Z,98408.81
2022-10-01T06:28:52.812Z,98413.47
2022-10-01T06:31:21.209Z,98427.25
2022-10-01T06:33:48.242Z,98438.28
2022-10-01T06:36:15.194Z,98445.34
2022-10-01T06:38:43.767Z,98450.94
2022-10-01T06:41:11.157Z,98445.19
2022-10-01T06:43:37.979Z,98444.84
2022-10-01T06:46:05.956Z,98453.63
2022-10-01T06:48:35.967Z,98466.03
2022-10-01T06:51:03.362Z,98479.88
2022-10-01T06:53:30.293Z,98467.97
2022-10-01T06:56:05.133Z,98453.53
2022-10-01T06:58:32.468Z,98472.44
2022-10-01T07:01:01.419Z,98466.81
2022-10-01T07:03:28.699Z,98465.53
2022-10-01T07:06:01.581Z,98469.25
2022-10-01T07:08:28.649Z,98467.75
2022-10-01T07:11:02.739Z,98456.78
2022-10-01T07:13:29.948Z,98465.53
2022-10-01T07:15:56.894Z,98458.28
2022-10-01T07:18:23.998Z,98469.34
2022-10-01T07:20:50.953Z,98467.88
2022-10-01T07:23:18.024Z,98467.88
2022-10-01T07:25:46.772Z,98469.38
2022-10-01T07:28:20.142Z,98468.34
2022-10-01T07:30:59.526Z,98472.88
2022-10-01T07:33:27.138Z,98487.94
2022-10-01T07:35:54.078Z,98480.97
2022-10-01T07:38:21.080Z,98487.75
2022-10-01T07:40:51.766Z,98488.63
2022-10-01T07:43:20.242Z,98491.88
2022-10-01T07:45:47.314Z,98493.41
2022-10-01T07:48:17.341Z,98491.72
2022-10-01T07:50:47.732Z,98500.38
2022-10-01T07:53:14.903Z,98508.59
2022-10-01T07:55:41.736Z,98491.78
2022-10-01T07:58:09.747Z,98493.13
2022-10-01T08:00:38.934Z,98499.75
2022-10-01T08:03:06.370Z,98490.50
2022-10-01T08:05:35.814Z,98510.28
2022-10-01T08:08:04.894Z,98506.91
2022-10-01T08:10:35.993Z,98503.56
2022-10-01T08:13:14.497Z,98512.69
2022-10-01T08:15:44.513Z,98517.69
2022-10-01T08:18:12.117Z,98528.03
2022-10-01T08:20:42.251Z,98521.69
2022-10-01T08:23:11.460Z,98527.25
2022-10-01T08:25:39.652Z,98532.59
2022-10-01T08:28:07.371Z,98532.59
2022-10-01T08:30:34.582Z,98529.44
2022-10-01T08:33:03.961Z,98547.13
2022-10-01T08:35:31.543Z,98551.44
2022-10-01T08:38:01.794Z,98555.34
2022-10-01T08:40:29.414Z,98558.16
2022-10-01T08:43:02.564Z,98563.38
2022-10-01T08:45:36.596Z,98554.47
2022-10-01T08:48:13.476Z,98556.66
2022-10-01T08:50:47.447Z,98561.47
2022-10-01T08:53:23.149Z,98558.38
2022-10-01T08:55:51.506Z,98568.72
2022-10-01T08:58:25.730Z,98549.38
2022-10-01T09:00:52.798Z,98562.59
2022-10-01T09:03:21.094Z,98564.50
2022-10-01T09:06:06.533Z,98561.59
2022-10-01T09:08:44.851Z,98565.84
2022-10-01T09:11:33.051Z,98579.22
2022-10-01T09:14:14.095Z,98587.41
2022-10-01T09:16:48.608Z,98585.38
2022-10-01T09:19:34.572Z,98556.72
2022-10-01T09:22:11.011Z,98596.00
2022-10-01T09:24:44.053Z,98584.53
2022-10-01T09:27:15.248Z,98604.72
2022-10-01T09:29:48.189Z,98600.59
2022-10-01T09:32:19.521Z,98602.91
2022-10-01T09:34:49.228Z,98611.34
2022-10-01T09:37:27.596Z,98608.03
2022-10-01T09:40:06.555Z,98615.66
2022-10-01T09:42:33.529Z,98610.69
2022-10-01T09:45:00.424Z,98606.06
2022-10-01T09:47:27.490Z,98608.03
2022-10-01T09:49:59.669Z,98605.56
2022-10-01T09:52:31.481Z,98613.34
2022-10-01T09:55:03.048Z,98606.91
2022-10-01T09:57:35.191Z,98612.66
2022-10-01T10:00:09.830Z,98615.03
2022-10-01T10:02:46.045Z,98621.13
2022-10-01T10:05:18.913Z,98621.94
2022-10-01T10:07:47.824Z,98623.75
2022-10-01T10:10:24.641Z,98627.44
2022-10-01T10:12:57.658Z,98618.34
2022-10-01T10:15:26.404Z,98623.66
2022-10-01T10:17:55.700Z,98633.22
2022-10-01T10:20:29.763Z,98638.50
2022-10-01T10:23:06.948Z,98634.25
2022-10-01T10:25:33.890Z,98641.72
2022-10-01T10:28:02.342Z,98626.78
2022-10-01T10:30:29.752Z,98639.53
2022-10-01T10:33:04.012Z,98654.94
2022-10-01T10:35:32.436Z,98654.41
2022-10-01T10:37:59.561Z,98654.78
2022-10-01T10:40:30.372Z,98667.00
2022-10-01T10:42:59.127Z,98665.38
2022-10-01T10:45:32.080Z,98668.81
2022-10-01T10:48:02.731Z,98666.66
2022-10-01T10:50:37.495Z,98676.59
2022-10-01T10:53:22.238Z,98669.97
2022-10-01T10:55:59.515Z,98674.78
2022-10-01T10:58:27.892Z,98668.31
2022-10-01T11:00:56.870Z,98670.97
2022-10-01T11:03:26.455Z,98676.09
2022-10-01T11:06:00.227Z,98684.53
2022-10-01T11:08:28.976Z,98683.66
2022-10-01T11:11:09.675Z,98690.47
2022-10-01T11:14:03.295Z,98694.41
2022-10-01T11:16:43.982Z,98709.66
2022-10-01T11:19:23.650Z,98707.88
2022-10-01T11:22:09.381Z,98709.19
2022-10-01T11:24:56.691Z,98710.69
2022-10-01T11:27:36.271Z,98712.81
2022-10-01T11:30:09.222Z,98719.78
2022-10-01T11:32:39.602Z,98715.44
2022-10-01T11:35:42.171Z,98721.41
2022-10-01T11:38:38.930Z,98718.91
2022-10-01T11:41:16.682Z,98725.03
2022-10-01T11:43:49.269Z,98720.38
2022-10-01T11:46:27.216Z,98728.13
2022-10-01T11:49:02.404Z,98726.50
2022-10-01T11:51:38.369Z,98727.47
2022-10-01T11:54:11.675Z,98728.63
2022-10-01T11:57:01.830Z,98725.84
2022-10-01T11:59:36.760Z,98724.31
2022-10-01T12:02:15.459Z,98719.19
2022-10-01T12:04:50.019Z,98720.66
2022-10-01T12:07:26.782Z,98730.38
2022-10-01T12:10:01.434Z,98728.34
2022-10-01T12:12:33.302Z,98732.38
2022-10-01T12:15:08.872Z,98722.03
2022-10-01T12:17:41.290Z,98719.06
2022-10-01T12:20:26.494Z,98710.31
2022-10-01T12:22:55.275Z,98715.03
2022-10-01T12:25:32.644Z,98708.78
2022-10-01T12:28:07.547Z,98706.47
2022-10-01T12:30:41.935Z,98707.81
2022-10-01T12:33:27.954Z,98709.13
2022-10-01T12:36:06.022Z,98719.22
2022-10-01T12:38:48.676Z,98722.97
2022-10-01T12:41:30.018Z,98724.69
2022-10-01T12:44:17.998Z,98726.97
2022-10-01T12:46:50.331Z,98726.41
2022-10-01T12:49:25.947Z,98722.22
2022-10-01T12:52:03.943Z,98719.41
2022-10-01T12:54:48.126Z,98723.72
2022-10-01T12:57:36.909Z,98723.78
2022-10-01T13:00:10.805Z,98728.25
2022-10-01T13:03:08.423Z,98740.47
2022-10-01T13:05:44.341Z,98738.50
2022-10-01T13:08:37.316Z,98740.91
2022-10-01T13:11:20.578Z,98739.50
2022-10-01T13:13:52.178Z,98736.81
2022-10-01T13:16:22.081Z,98732.13
2022-10-01T13:18:57.650Z,98745.03
2022-10-01T13:21:32.448Z,98741.59
2022-10-01T13:24:04.947Z,98736.59
2022-10-01T13:26:41.707Z,98745.16
2022-10-01T13:29:23.255Z,98741.38
2022-10-01T13:31:57.010Z,98746.63
2022-10-01T13:34:42.791Z,98746.63
2022-10-01T13:37:14.498Z,98748.44
2022-10-01T13:39:43.395Z,98756.13
2022-10-01T13:42:23.035Z,98757.41
2022-10-01T13:44:56.579Z,98754.28
2022-10-01T13:47:25.162Z,98758.34
2022-10-01T13:49:58.800Z,98764.03
2022-10-01T13:52:26.281Z,98762.78
2022-10-01T13:54:55.810Z,98770.53
2022-10-01T13:57:32.878Z,98764.06
2022-10-01T14:00:19.589Z,98767.19
2022-10-01T14:03:01.116Z,98762.97
2022-10-01T14:05:35.021Z,98768.31
2022-10-01T14:08:14.507Z,98766.41
2022-10-01T14:11:06.453Z,98766.31
2022-10-01T14:14:01.604Z,98772.16
2022-10-01T14:16:31.795Z,98769.88
2022-10-01T14:18:58.947Z,98768.78
2022-10-01T14:21:43.948Z,98769.16
2022-10-01T14:24:23.261Z,98777.56
2022-10-01T14:26:54.496Z,98776.91
2022-10-01T14:29:42.126Z,98776.41
2022-10-01T14:32:23.446Z,98768.28
2022-10-01T14:34:57.021Z,98767.69
2022-10-01T14:37:23.948Z,98771.22
2022-10-01T14:40:01.931Z,98763.25
2022-10-01T14:42:28.882Z,98767.03
2022-10-01T14:44:55.714Z,98775.16
2022-10-01T14:47:25.869Z,98778.50
2022-10-01T14:49:54.619Z,98781.19
2022-10-01T14:52:25.486Z,98787.59
2022-10-01T14:54:58.847Z,98788.44
2022-10-01T14:57:33.553Z,98794.19
2022-10-01T15:00:07.709Z,98801.69
2022-10-01T15:02:45.431Z,98799.97
2022-10-01T15:05:22.609Z,98799.72
2022-10-01T15:07:49.733Z,98802.00
2022-10-01T15:10:18.617Z,98808.44
2022-10-01T15:12:47.095Z,98814.22
2022-10-01T15:15:19.488Z,98809.25
2022-10-01T15:17:48.797Z,98814.38
2022-10-01T15:20:16.764Z,98827.03
2022-10-01T15:22:45.440Z,98825.75
2022-10-01T15:25:19.413Z,98827.25
2022-10-01T15:27:46.783Z,98826.72
2022-10-01T15:30:18.382Z,98834.13
2022-10-01T15:32:45.909Z,98830.19
2022-10-01T15:35:17.921Z,98843.13
2022-10-01T15:37:50.090Z,98856.25
2022-10-01T15:40:27.767Z,98854.72
2022-10-01T15:43:14.708Z,98860.41
2022-10-01T15:45:42.386Z,98864.38
2022-10-01T15:48:29.177Z,98862.22
2022-10-01T15:51:01.924Z,98865.69
2022-10-01T15:53:29.900Z,98862.72
2022-10-01T15:55:59.104Z,98866.25
2022-10-01T15:58:31.480Z,98855.13
2022-10-01T16:01:02.858Z,98869.50
2022-10-01T16:03:32.931Z,98869.00
2022-10-01T16:06:03.114Z,98866.66
2022-10-01T16:08:35.605Z,98862.38
2022-10-01T16:11:16.795Z,98861.34
2022-10-01T16:13:45.113Z,98861.19
2022-10-01T16:16:22.406Z,98874.28
2022-10-01T16:18:54.038Z,98882.00
2022-10-01T16:21:22.691Z,98877.41
2022-10-01T16:23:51.051Z,98876.69
2022-10-01T16:26:38.866Z,98883.59
2022-10-01T16:29:18.273Z,98884.59
2022-10-01T16:31:45.528Z,98887.75
2022-10-01T16:34:13.495Z,98885.09
2022-10-01T16:36:42.584Z,98885.28
2022-10-01T16:39:12.512Z,98888.31
2022-10-01T16:41:40.722Z,98909.06
2022-10-01T16:44:10.068Z,98897.69
2022-10-01T16:46:36.978Z,98911.59
2022-10-01T16:49:09.035Z,98916.41
2022-10-01T16:51:35.907Z,98922.38
2022-10-01T16:54:04.707Z,98931.34
2022-10-01T16:56:31.541Z,98936.66
2022-10-01T16:58:58.373Z,98948.63
2022-10-01T17:01:26.173Z,98954.28
2022-10-01T17:03:53.140Z,98948.03
2022-10-01T17:06:19.987Z,98956.91
2022-10-01T17:08:46.852Z,98965.91
2022-10-01T17:11:15.145Z,98965.44
2022-10-01T17:13:42.343Z,98961.78
2022-10-01T17:16:09.233Z,98978.88
2022-10-01T17:18:36.084Z,98985.16
2022-10-01T17:21:03.835Z,98983.19
2022-10-01T17:23:30.756Z,98989.16
2022-10-01T17:25:57.635Z,98993.50
2022-10-01T17:28:25.970Z,98989.63
2022-10-01T17:30:52.907Z,98995.66
2022-10-01T17:33:20.181Z,99005.41
2022-10-01T17:35:51.843Z,99002.91
2022-10-01T17:38:19.313Z,99008.41
2022-10-01T17:40:46.712Z,99009.91
2022-10-01T17:43:15.331Z,99021.53
2022-10-01T17:49:58.110Z,99020.06
2022-10-01T17:52:25.101Z,99031.84
2022-10-01T17:54:51.949Z,99031.69
2022-10-01T17:57:19.243Z,99033.97
2022-10-01T17:59:46.061Z,99039.31
2022-10-01T18:02:36.531Z,99041.59
2022-10-01T18:05:04.359Z,99048.75
2022-10-01T18:07:31.211Z,99053.06
2022-10-01T18:09:58.009Z,99060.19
2022-10-01T18:12:24.903Z,99066.47
2022-10-01T18:14:51.932Z,99063.50
2022-10-01T18:17:18.790Z,99074.13
2022-10-01T18:19:53.244Z,99071.78
2022-10-01T18:22:22.204Z,99080.41
2022-10-01T18:24:49.132Z,99085.88
2022-10-01T18:27:16.176Z,99097.97
2022-10-01T18:29:43.069Z,99095.16
2022-10-01T18:32:16.387Z,99095.31
2022-10-01T18:34:50.318Z,99106.94
2022-10-01T18:37:28.322Z,99108.06
2022-10-01T18:40:00.205Z,99110.16
2022-10-01T18:42:34.330Z,99119.00
2022-10-01T18:45:02.958Z,99125.13
2022-10-01T18:47:41.313Z,99126.56
2022-10-01T18:50:28.044Z,99128.41
2022-10-01T18:53:18.738Z,99134.53
2022-10-01T18:56:17.922Z,99147.25
2022-10-01T18:59:02.707Z,99148.28
2022-10-01T19:01:40.231Z,99151.28
2022-10-01T19:04:34.561Z,99158.75
2022-10-01T19:07:14.288Z,99164.72
2022-10-01T19:09:53.781Z,99171.19
2022-10-01T19:12:35.684Z,99167.34
2022-10-01T19:15:13.743Z,99176.34
2022-10-01T19:17:50.810Z,99174.22
2022-10-01T19:20:33.685Z,99182.00
2022-10-01T19:23:13.330Z,99178.56
2022-10-01T19:25:49.530Z,99181.38
2022-10-01T19:28:33.532Z,99181.81
2022-10-01T19:31:10.320Z,99191.38
2022-10-01T19:33:44.401Z,99196.25
2022-10-01T19:36:19.836Z,99201.50
2022-10-01T19:38:50.180Z,99204.28
2022-10-01T19:41:23.252Z,99203.03
2022-10-01T19:43:55.537Z,99209.06
2022-10-01T19:46:26.659Z,99201.41
2022-10-01T19:49:00.695Z,99208.84
2022-10-01T19:51:32.659Z,99204.41
2022-10-01T19:54:01.531Z,99209.69
2022-10-01T19:56:31.643Z,99218.84
2022-10-01T19:59:01.032Z,99220.19
2022-10-01T20:01:35.560Z,99225.94
2022-10-01T20:04:07.412Z,99231.63
2022-10-01T20:06:37.676Z,99235.28
2022-10-01T20:09:11.248Z,99242.91
2022-10-01T20:11:48.101Z,99237.78
2022-10-01T20:15:01.562Z,99257.00
2022-10-01T20:17:33.540Z,99262.50
2022-10-01T20:20:10.944Z,99265.50
2022-10-01T20:22:52.616Z,99265.28
2022-10-01T20:25:25.498Z,99266.13
2022-10-01T20:28:01.313Z,99268.97
2022-10-01T20:30:33.320Z,99270.59
2022-10-01T20:33:08.886Z,99275.41
2022-10-01T20:35:49.496Z,99271.78
2022-10-01T20:38:20.938Z,99268.13
2022-10-01T20:40:53.316Z,99270.78
2022-10-01T20:43:31.387Z,99286.69
2022-10-01T20:46:06.160Z,99292.66
2022-10-01T20:48:37.760Z,99298.94
2022-10-01T20:51:10.151Z,99292.47
2022-10-01T20:53:41.898Z,99295.09
2022-10-01T20:56:13.551Z,99298.72
2022-10-01T20:58:49.123Z,99299.00
2022-10-01T21:01:20.664Z,99304.13
2022-10-01T21:03:49.506Z,99305.44
2022-10-01T21:06:21.054Z,99308.06
2022-10-01T21:08:50.803Z,99308.34
2022-10-01T21:11:26.228Z,99307.66
2022-10-01T21:14:01.041Z,99302.19
2022-10-01T21:16:51.949Z,99313.78
2022-10-01T21:19:38.217Z,99319.47
2022-10-01T21:22:21.359Z,99323.72
2022-10-01T21:24:57.655Z,99318.81
2022-10-01T21:27:47.532Z,99330.22
2022-10-01T21:30:18.086Z,99323.75
2022-10-01T21:33:03.538Z,99328.56
2022-10-01T21:35:39.990Z,99341.34
2022-10-01T21:38:16.992Z,99336.66
2022-10-01T21:41:07.549Z,99336.66
2022-10-01T21:43:47.309Z,99330.56
2022-10-01T21:46:24.912Z,99334.47
2022-10-01T21:48:57.988Z,99340.88
2022-10-01T21:51:37.607Z,99350.22
2022-10-01T21:54:35.454Z,99356.72
2022-10-01T21:57:10.479Z,99362.72
2022-10-01T21:59:58.046Z,99366.72
2022-10-01T22:02:43.286Z,99373.13
2022-10-01T22:05:23.267Z,99386.63
2022-10-01T22:07:58.574Z,99382.19
2022-10-01T22:10:28.396Z,99392.00
2022-10-01T22:13:01.060Z,99396.34
2022-10-01T22:15:32.207Z,99380.44
2022-10-01T22:18:04.002Z,99370.78
2022-10-01T22:20:34.587Z,99386.06
2022-10-01T22:23:08.568Z,99377.84
2022-10-01T22:25:42.930Z,99378.69
2022-10-01T22:28:16.666Z,99382.09
2022-10-01T22:30:45.306Z,99386.88
2022-10-01T22:33:18.591Z,99381.22
2022-10-01T22:35:51.648Z,99381.03
2022-10-01T22:38:23.353Z,99392.63
2022-10-01T22:40:55.355Z,99395.31
2022-10-01T22:43:22.326Z,99389.06
2022-10-01T22:46:07.602Z,99394.31
2022-10-01T22:48:52.092Z,99399.81
2022-10-01T22:51:34.760Z,99397.09
2022-10-01T22:54:21.639Z,99395.03
2022-10-01T22:57:00.242Z,99414.09
2022-10-01T22:59:39.296Z,99419.59
2022-10-01T23:02:17.363Z,99426.44
2022-10-01T23:05:00.736Z,99435.19
2022-10-01T23:07:34.830Z,99433.91
2022-10-01T23:10:08.998Z,99443.53
2022-10-01T23:12:46.220Z,99440.53
2022-10-01T23:15:21.182Z,99454.50
2022-10-01T23:17:56.220Z,99462.09
2022-10-01T23:20:31.552Z,99455.38
2022-10-01T23:23:24.406Z,99463.28
2022-10-01T23:26:07.427Z,99464.63
2022-10-01T23:28:45.367Z,99468.63
2022-10-01T23:31:20.950Z,99470.63
2022-10-01T23:34:04.559Z,99471.13
2022-10-01T23:36:41.898Z,99475.28
2022-10-01T23:39:25.216Z,99481.44
2022-10-01T23:41:57.058Z,99482.97
2022-10-01T23:44:31.193Z,99478.22
2022-10-01T23:47:02.479Z,99486.53
2022-10-01T23:49:35.422Z,99480.09
2022-10-01T23:52:07.796Z,99485.16
2022-10-01T23:54:39.952Z,99493.19
2022-10-01T23:57:12.690Z,99475.19
2022-10-01T23:59:44.779Z,99489.47
