createdAt,value
2018-02-10T00:01:02.025Z,95.90
2018-02-10T00:03:31.588Z,95.90
2018-02-10T00:06:03.268Z,95.80
2018-02-10T00:08:32.827Z,96.10
2018-02-10T00:14:45.958Z,96.10
2018-02-10T00:17:15.216Z,96.00
2018-02-10T00:19:44.767Z,96.10
2018-02-10T00:25:19.851Z,96.40
2018-02-10T00:27:48.796Z,96.40
2018-02-10T00:30:17.315Z,96.30
2018-02-10T00:32:45.746Z,96.00
2018-02-10T00:35:17.390Z,96.00
2018-02-10T00:37:46.739Z,96.00
2018-02-10T00:40:28.173Z,96.10
2018-02-10T00:45:43.322Z,96.40
2018-02-10T00:48:13.143Z,96.70
2018-02-10T00:50:43.571Z,96.90
2018-02-10T00:56:01.313Z,96.60
2018-02-10T01:01:33.249Z,96.10
2018-02-10T01:04:03.684Z,96.10
2018-02-10T01:06:46.855Z,95.90
2018-02-10T01:09:24.482Z,95.50
2018-02-10T01:57:24.972Z,96.20
2018-02-10T01:59:52.437Z,96.20
2018-02-10T02:02:19.829Z,96.40
2018-02-10T02:04:47.264Z,96.60
2018-02-10T02:07:14.681Z,96.80
2018-02-10T02:09:42.114Z,96.80
2018-02-10T02:12:09.534Z,96.70
2018-02-10T02:14:36.953Z,96.50
2018-02-10T02:17:04.377Z,96.00
2018-02-10T02:19:31.794Z,95.70
2018-02-10T02:21:59.225Z,95.70
2018-02-10T02:24:27.045Z,96.10
2018-02-10T02:26:54.489Z,96.30
2018-02-10T02:29:22.013Z,96.40
2018-02-10T02:31:49.829Z,96.60
2018-02-10T02:34:17.269Z,96.60
2018-02-10T02:36:44.682Z,96.60
2018-02-10T02:39:12.121Z,96.60
2018-02-10T02:41:39.538Z,96.60
2018-02-10T02:44:06.958Z,96.70
2018-02-10T02:46:34.766Z,96.60
2018-02-10T02:49:02.192Z,96.60
2018-02-10T02:51:29.601Z,96.50
2018-02-10T02:53:57.029Z,96.30
2018-02-10T02:56:24.445Z,96.30
2018-02-10T02:58:52.265Z,95.90
2018-02-10T03:01:19.681Z,95.90
2018-02-10T03:03:47.113Z,95.80
2018-02-10T03:06:14.529Z,95.80
2018-02-10T03:08:41.961Z,95.80
2018-02-10T03:11:09.374Z,95.70
2018-02-10T03:13:36.806Z,95.80
2018-02-10T03:16:04.225Z,95.90
2018-02-10T03:18:31.650Z,96.10
2018-02-10T03:20:59.072Z,96.30
2018-02-10T03:23:26.494Z,96.50
2018-02-10T03:25:53.917Z,96.60
2018-02-10T03:28:21.742Z,96.80
2018-02-10T03:30:49.158Z,96.80
2018-02-10T03:33:16.592Z,96.70
2018-02-10T03:35:43.996Z,96.70
2018-02-10T03:38:11.430Z,96.70
2018-02-10T03:40:38.866Z,96.60
2018-02-10T03:43:06.681Z,96.70
2018-02-10T03:45:34.121Z,96.70
2018-02-10T03:48:01.546Z,96.80
2018-02-10T03:50:28.975Z,96.80
2018-02-10T03:52:56.396Z,96.70
2018-02-10T03:55:23.834Z,96.70
2018-02-10T03:57:51.254Z,96.70
2018-02-10T04:00:18.670Z,96.70
2018-02-10T04:02:46.090Z,96.60
2018-02-10T04:05:13.514Z,96.60
2018-02-10T04:07:40.974Z,96.60
2018-02-10T04:10:08.397Z,96.70
2018-02-10T04:12:35.825Z,96.80
2018-02-10T04:15:03.254Z,96.80
2018-02-10T04:17:31.062Z,96.70
2018-02-10T04:19:58.485Z,96.70
2018-02-10T04:22:25.910Z,96.80
2018-02-10T04:24:53.329Z,96.80
2018-02-10T04:27:20.745Z,96.70
2018-02-10T04:29:48.573Z,96.70
2018-02-10T04:32:15.997Z,96.70
2018-02-10T04:34:43.418Z,96.50
2018-02-10T04:37:11.226Z,96.40
2018-02-10T04:39:38.652Z,96.40
2018-02-10T04:42:06.453Z,96.20
2018-02-10T04:44:33.875Z,96.20
2018-02-10T04:47:01.280Z,95.50
2018-02-10T04:49:28.697Z,95.20
2018-02-10T04:51:56.113Z,95.20
2018-02-10T04:54:23.537Z,95.40
2018-02-10T04:56:50.941Z,95.50
2018-02-10T04:59:18.370Z,95.50
2018-02-10T05:01:45.776Z,95.60
2018-02-10T05:04:13.197Z,95.60
2018-02-10T05:06:40.622Z,95.70
2018-02-10T05:09:08.060Z,95.70
2018-02-10T05:11:35.466Z,95.90
2018-02-10T05:14:02.894Z,96.00
2018-02-10T05:16:30.304Z,96.10
2018-02-10T05:18:58.121Z,96.20
2018-02-10T05:21:25.529Z,96.20
2018-02-10T05:23:52.942Z,96.20
2018-02-10T05:26:20.361Z,96.20
2018-02-10T05:28:47.789Z,96.20
2018-02-10T05:31:15.202Z,96.30
2018-02-10T05:33:42.621Z,96.30
2018-02-10T05:36:10.069Z,96.30
2018-02-10T05:38:37.484Z,96.30
2018-02-10T05:41:04.902Z,96.30
2018-02-10T05:43:32.311Z,96.30
2018-02-10T05:46:00.127Z,95.70
2018-02-10T05:48:27.548Z,95.70
2018-02-10T05:50:54.969Z,95.60
2018-02-10T05:53:22.383Z,95.60
2018-02-10T05:55:49.805Z,95.60
2018-02-10T05:58:17.621Z,95.60
2018-02-10T06:00:45.042Z,95.60
2018-02-10T06:03:12.461Z,95.70
2018-02-10T06:05:39.881Z,96.00
2018-02-10T06:08:07.299Z,96.10
2018-02-10T06:10:35.113Z,96.30
2018-02-10T06:13:02.532Z,96.30
2018-02-10T06:15:29.945Z,96.30
2018-02-10T06:17:57.359Z,96.30
2018-02-10T06:20:24.769Z,96.30
2018-02-10T06:22:52.188Z,96.30
2018-02-10T06:25:19.620Z,96.30
2018-02-10T06:27:47.039Z,96.40
2018-02-10T06:30:14.870Z,96.40
2018-02-10T06:32:42.285Z,96.40
2018-02-10T06:35:09.705Z,96.30
2018-02-10T06:37:37.119Z,96.30
2018-02-10T06:40:04.541Z,96.20
2018-02-10T06:42:31.952Z,96.20
2018-02-10T06:44:59.386Z,96.20
2018-02-10T06:47:26.814Z,96.20
2018-02-10T06:49:54.228Z,96.10
2018-02-10T06:52:21.655Z,96.00
2018-02-10T06:54:49.086Z,96.00
2018-02-10T06:57:16.512Z,96.10
2018-02-10T06:59:43.937Z,96.00
2018-02-10T07:02:11.354Z,95.80
2018-02-10T07:04:38.764Z,95.80
2018-02-10T07:07:06.189Z,95.60
2018-02-10T07:09:33.618Z,95.50
2018-02-10T07:12:01.042Z,95.40
2018-02-10T07:14:34.753Z,95.40
2018-02-10T07:17:02.167Z,95.50
2018-02-10T07:19:29.590Z,95.50
2018-02-10T07:21:57.018Z,95.30
2018-02-10T07:24:24.434Z,95.00
2018-02-10T07:26:51.883Z,94.90
2018-02-10T07:29:19.304Z,94.90
2018-02-10T07:31:47.118Z,94.80
2018-02-10T07:34:14.534Z,94.80
2018-02-10T07:36:46.670Z,94.90
2018-02-10T07:39:19.156Z,94.90
2018-02-10T07:42:05.737Z,94.80
2018-02-10T07:44:42.213Z,94.50
2018-02-10T07:47:23.223Z,94.60
2018-02-10T07:53:30.241Z,94.50
2018-02-10T07:58:49.240Z,94.60
2018-02-10T08:01:19.936Z,94.60
2018-02-10T08:03:52.300Z,94.60
2018-02-10T08:06:29.001Z,94.60
2018-02-10T08:09:01.530Z,94.50
2018-02-10T08:11:31.008Z,94.30
2018-02-10T08:13:58.546Z,94.20
2018-02-10T08:22:02.799Z,93.90
2018-02-10T08:24:43.406Z,94.00
2018-02-10T08:27:32.534Z,94.00
2018-02-10T08:30:05.226Z,94.00
2018-02-10T08:32:32.637Z,93.80
2018-02-10T08:35:00.060Z,93.50
2018-02-10T08:37:27.468Z,93.60
2018-02-10T08:39:54.891Z,93.70
2018-02-10T08:42:22.317Z,93.40
2018-02-10T08:44:49.733Z,92.90
2018-02-10T08:47:19.102Z,93.00
2018-02-10T08:49:46.513Z,92.80
2018-02-10T08:52:13.945Z,92.80
2018-02-10T08:54:41.369Z,92.90
2018-02-10T08:57:08.901Z,92.90
2018-02-10T08:59:36.330Z,92.70
2018-02-10T09:02:03.749Z,92.50
2018-02-10T09:04:31.582Z,92.40
2018-02-10T09:06:59.006Z,92.40
2018-02-10T09:09:27.270Z,92.30
2018-02-10T09:11:55.127Z,92.10
2018-02-10T09:14:22.852Z,92.10
2018-02-10T09:16:50.286Z,91.20
2018-02-10T09:19:17.700Z,91.30
2018-02-10T09:21:45.129Z,91.10
2018-02-10T09:24:12.605Z,91.20
2018-02-10T09:26:40.032Z,90.80
2018-02-10T09:29:07.458Z,90.80
2018-02-10T09:31:34.873Z,90.80
2018-02-10T09:34:02.301Z,90.80
2018-02-10T09:36:29.725Z,91.10
2018-02-10T09:38:57.143Z,90.40
2018-02-10T09:41:24.585Z,90.00
2018-02-10T09:43:52.423Z,90.00
2018-02-10T09:46:19.830Z,90.00
2018-02-10T09:48:47.248Z,90.10
2018-02-10T09:51:14.666Z,89.50
2018-02-10T09:53:42.083Z,89.50
2018-02-10T09:56:09.504Z,89.40
2018-02-10T09:58:36.921Z,89.80
2018-02-10T10:01:04.351Z,89.70
2018-02-10T10:03:31.777Z,89.50
2018-02-10T10:05:59.201Z,88.90
2018-02-10T10:08:29.385Z,89.30
2018-02-10T10:10:56.750Z,88.80
2018-02-10T10:13:24.165Z,88.70
2018-02-10T10:15:51.580Z,88.90
2018-02-10T10:18:18.995Z,88.50
2018-02-10T10:20:46.800Z,88.50
2018-02-10T10:23:14.212Z,88.50
2018-02-10T10:25:41.631Z,88.50
2018-02-10T10:28:09.050Z,88.80
2018-02-10T10:30:36.475Z,89.60
2018-02-10T10:33:04.282Z,89.30
2018-02-10T10:35:31.701Z,89.30
2018-02-10T10:37:59.110Z,89.30
2018-02-10T10:40:26.533Z,89.30
2018-02-10T10:42:53.941Z,89.20
2018-02-10T10:45:21.383Z,89.20
2018-02-10T10:47:48.782Z,89.70
2018-02-10T10:50:16.198Z,89.80
2018-02-10T10:52:43.617Z,89.30
2018-02-10T10:55:11.021Z,89.30
2018-02-10T10:57:38.456Z,89.50
2018-02-10T11:00:05.863Z,89.30
2018-02-10T11:02:33.287Z,89.10
2018-02-10T11:05:00.697Z,89.00
2018-02-10T11:07:28.125Z,88.80
2018-02-10T11:09:55.929Z,88.40
2018-02-10T11:12:23.354Z,88.40
2018-02-10T11:14:51.163Z,88.80
2018-02-10T11:17:18.589Z,88.80
2018-02-10T11:19:46.015Z,88.90
2018-02-10T11:22:13.438Z,88.80
2018-02-10T11:24:40.838Z,88.90
2018-02-10T11:27:08.258Z,88.30
2018-02-10T11:29:35.677Z,88.50
2018-02-10T11:32:03.114Z,88.60
2018-02-10T11:34:30.525Z,89.10
2018-02-10T11:36:57.966Z,89.10
2018-02-10T11:39:25.377Z,89.10
2018-02-10T11:41:53.181Z,89.10
2018-02-10T11:44:20.596Z,89.10
2018-02-10T11:46:48.417Z,89.30
2018-02-10T11:49:16.633Z,89.30
2018-02-10T11:51:44.054Z,88.90
2018-02-10T11:54:11.470Z,88.80
2018-02-10T11:56:38.896Z,88.60
2018-02-10T11:59:06.711Z,88.60
2018-02-10T12:01:34.133Z,88.60
2018-02-10T12:04:01.541Z,88.80
2018-02-10T12:06:28.952Z,88.50
2018-02-10T12:08:56.375Z,88.60
2018-02-10T12:11:23.785Z,88.50
2018-02-10T12:13:51.193Z,87.80
2018-02-10T12:16:18.609Z,88.40
2018-02-10T12:18:46.033Z,88.30
2018-02-10T12:21:13.445Z,88.40
2018-02-10T12:23:40.854Z,88.80
2018-02-10T12:26:08.275Z,88.80
2018-02-10T12:28:35.681Z,88.40
2018-02-10T12:31:03.098Z,88.40
2018-02-10T12:33:30.501Z,88.90
2018-02-10T12:35:57.926Z,88.90
2018-02-10T12:38:25.334Z,88.90
2018-02-10T12:40:52.749Z,88.80
2018-02-10T12:43:20.161Z,88.90
2018-02-10T12:45:47.965Z,89.00
2018-02-10T12:48:20.950Z,89.00
2018-02-10T12:50:48.364Z,88.60
2018-02-10T12:53:15.770Z,88.70
2018-02-10T12:55:43.184Z,88.90
2018-02-10T12:58:11.026Z,88.80
2018-02-10T13:00:38.790Z,88.80
2018-02-10T13:03:08.928Z,88.80
2018-02-10T13:05:36.359Z,88.80
2018-02-10T13:08:03.888Z,88.80
2018-02-10T13:10:34.484Z,88.70
2018-02-10T13:13:01.904Z,88.60
2018-02-10T13:15:29.744Z,88.20
2018-02-10T13:17:58.149Z,88.20
2018-02-10T13:20:27.117Z,87.90
2018-02-10T13:22:59.575Z,87.60
2018-02-10T13:25:27.983Z,86.90
2018-02-10T13:27:57.898Z,86.30
2018-02-10T13:30:26.346Z,86.00
2018-02-10T13:32:55.266Z,85.90
2018-02-10T13:35:22.914Z,86.00
2018-02-10T13:37:52.216Z,85.80
2018-02-10T13:40:20.638Z,85.30
2018-02-10T13:42:48.126Z,85.30
2018-02-10T13:45:15.562Z,85.90
2018-02-10T13:47:43.876Z,86.00
2018-02-10T13:50:11.655Z,85.90
2018-02-10T13:52:39.647Z,85.00
2018-02-10T13:55:07.333Z,85.10
2018-02-10T13:57:36.960Z,85.60
2018-02-10T14:00:05.308Z,85.60
2018-02-10T14:02:32.793Z,85.60
2018-02-10T14:05:03.530Z,85.40
2018-02-10T14:07:33.458Z,85.40
2018-02-10T14:10:00.897Z,85.70
2018-02-10T14:12:29.571Z,85.60
2018-02-10T14:15:00.371Z,84.70
2018-02-10T14:17:28.109Z,85.10
2018-02-10T14:19:56.347Z,84.90
2018-02-10T14:22:24.478Z,85.40
2018-02-10T14:24:52.113Z,85.10
2018-02-10T14:27:23.118Z,85.30
2018-02-10T14:29:51.474Z,85.40
2018-02-10T14:32:19.655Z,85.40
2018-02-10T14:34:51.088Z,85.60
2018-02-10T14:37:18.851Z,85.50
2018-02-10T14:39:47.208Z,85.60
2018-02-10T14:42:15.470Z,85.80
2018-02-10T14:44:43.105Z,86.00
2018-02-10T14:47:11.081Z,85.70
2018-02-10T14:49:38.710Z,85.90
2018-02-10T14:52:08.632Z,86.10
2018-02-10T14:54:38.420Z,86.00
2018-02-10T14:57:05.820Z,86.00
2018-02-10T14:59:33.233Z,86.30
2018-02-10T15:02:00.651Z,85.90
2018-02-10T15:04:28.069Z,86.00
2018-02-10T15:06:55.880Z,86.60
2018-02-10T15:09:23.297Z,86.60
2018-02-10T15:11:50.718Z,86.00
2018-02-10T15:14:18.125Z,86.20
2018-02-10T15:16:45.538Z,86.20
2018-02-10T15:19:12.962Z,86.10
2018-02-10T15:21:40.365Z,86.20
2018-02-10T15:24:07.779Z,86.70
2018-02-10T15:26:35.197Z,86.70
2018-02-10T15:29:02.597Z,87.10
2018-02-10T15:31:41.937Z,86.60
2018-02-10T15:34:21.206Z,86.60
2018-02-10T15:36:49.390Z,86.70
2018-02-10T15:39:16.821Z,86.90
2018-02-10T15:41:45.046Z,87.30
2018-02-10T15:44:12.449Z,87.10
2018-02-10T15:46:39.873Z,87.30
2018-02-10T15:49:07.284Z,87.30
2018-02-10T15:51:34.696Z,87.50
2018-02-10T15:54:02.559Z,87.50
2018-02-10T15:56:30.473Z,87.50
2018-02-10T15:58:57.884Z,87.50
2018-02-10T16:01:25.299Z,87.60
2018-02-10T16:03:52.722Z,87.80
2018-02-10T16:06:20.133Z,87.90
2018-02-10T16:08:47.544Z,87.70
2018-02-10T16:11:14.964Z,87.70
2018-02-10T16:13:42.377Z,87.90
2018-02-10T16:16:09.794Z,87.90
2018-02-10T16:18:37.210Z,88.30
2018-02-10T16:21:04.633Z,88.30
2018-02-10T16:23:32.085Z,88.60
2018-02-10T16:25:59.500Z,88.40
2018-02-10T16:28:26.925Z,88.60
2018-02-10T16:30:54.341Z,88.50
2018-02-10T16:33:21.753Z,88.80
2018-02-10T16:35:49.169Z,88.80
2018-02-10T16:38:16.581Z,88.60
2018-02-10T16:40:43.984Z,88.70
2018-02-10T16:43:11.406Z,88.80
2018-02-10T16:45:38.825Z,88.90
2018-02-10T16:48:06.233Z,89.00
2018-02-10T16:50:34.093Z,88.80
2018-02-10T16:53:01.910Z,89.00
2018-02-10T16:55:29.318Z,89.00
2018-02-10T16:57:56.743Z,88.90
2018-02-10T17:00:24.141Z,89.10
2018-02-10T17:02:51.556Z,89.30
2018-02-10T17:05:18.975Z,89.30
2018-02-10T17:07:46.389Z,89.30
2018-02-10T17:10:14.189Z,89.10
2018-02-10T17:12:41.601Z,89.10
2018-02-10T17:15:09.024Z,89.20
2018-02-10T17:17:36.433Z,89.00
2018-02-10T17:20:03.836Z,88.80
2018-02-10T17:22:31.279Z,89.20
2018-02-10T17:24:58.682Z,89.10
2018-02-10T17:27:26.098Z,89.60
2018-02-10T17:29:53.513Z,89.80
2018-02-10T17:32:21.354Z,90.00
2018-02-10T17:34:48.757Z,90.10
2018-02-10T17:37:16.165Z,90.10
2018-02-10T17:39:43.579Z,90.30
2018-02-10T17:42:11.002Z,90.50
2018-02-10T17:44:40.141Z,90.80
2018-02-10T17:47:07.557Z,90.40
2018-02-10T17:49:35.632Z,90.30
2018-02-10T17:52:04.098Z,90.40
2018-02-10T17:54:34.737Z,90.60
2018-02-10T18:03:02.549Z,90.80
2018-02-10T18:05:29.941Z,90.80
2018-02-10T18:08:02.133Z,90.90
2018-02-10T18:10:29.512Z,90.80
2018-02-10T18:12:57.329Z,91.10
2018-02-10T18:15:24.758Z,91.10
2018-02-10T18:17:52.172Z,91.10
2018-02-10T18:20:19.585Z,91.10
2018-02-10T18:22:47.692Z,91.10
2018-02-10T18:25:15.105Z,91.10
2018-02-10T18:27:42.517Z,91.00
2018-02-10T18:30:10.333Z,90.90
2018-02-10T18:32:37.741Z,90.90
2018-02-10T18:35:05.553Z,91.20
2018-02-10T18:37:32.971Z,91.20
2018-02-10T18:40:00.781Z,91.10
2018-02-10T18:42:28.196Z,91.10
2018-02-10T18:44:55.611Z,91.40
2018-02-10T18:47:23.033Z,91.40
2018-02-10T18:49:50.446Z,91.50
2018-02-10T18:52:18.269Z,91.50
2018-02-10T18:54:45.694Z,91.50
2018-02-10T18:57:13.122Z,91.50
2018-02-10T18:59:40.532Z,91.50
2018-02-10T19:02:08.333Z,91.60
2018-02-10T19:04:35.754Z,91.60
2018-02-10T19:07:03.161Z,91.80
2018-02-10T19:09:30.584Z,91.70
2018-02-10T19:12:04.134Z,91.70
2018-02-10T19:14:31.564Z,91.80
2018-02-10T19:16:59.373Z,91.80
2018-02-10T19:19:26.798Z,91.80
2018-02-10T19:21:54.213Z,91.90
2018-02-10T19:24:25.121Z,91.90
2018-02-10T19:26:53.257Z,91.90
2018-02-10T19:29:20.670Z,92.10
2018-02-10T19:31:48.095Z,92.10
2018-02-10T19:34:15.519Z,91.90
2018-02-10T19:36:43.165Z,91.90
2018-02-10T19:39:10.581Z,92.10
2018-02-10T19:41:38.936Z,92.10
2018-02-10T19:44:21.782Z,92.20
2018-02-10T19:46:49.189Z,92.20
2018-02-10T19:49:17.001Z,92.20
2018-02-10T19:51:44.418Z,92.30
2018-02-10T19:54:12.243Z,92.30
2018-02-10T19:56:40.806Z,92.30
2018-02-10T19:59:08.215Z,92.40
2018-02-10T20:01:37.113Z,92.30
2018-02-10T20:04:04.526Z,92.40
2018-02-10T20:06:32.223Z,92.40
2018-02-10T20:08:59.630Z,92.50
2018-02-10T20:11:27.059Z,92.50
2018-02-10T20:13:54.869Z,92.50
2018-02-10T20:16:23.049Z,92.50
2018-02-10T20:18:50.486Z,92.20
2018-02-10T20:21:17.894Z,92.20
2018-02-10T20:23:45.714Z,92.40
2018-02-10T20:26:13.805Z,92.40
2018-02-10T20:28:41.234Z,92.50
2018-02-10T20:31:08.653Z,92.60
2018-02-10T20:33:36.070Z,92.50
2018-02-10T20:36:30.378Z,92.70
2018-02-10T20:38:57.846Z,92.70
2018-02-10T20:45:48.937Z,92.90
2018-02-10T20:48:16.402Z,93.00
2018-02-10T20:50:52.569Z,93.20
2018-02-10T20:56:14.979Z,93.00
2018-02-10T20:58:46.270Z,92.80
2018-02-10T21:01:28.338Z,92.80
2018-02-10T21:04:19.356Z,92.80
2018-02-10T21:06:51.559Z,92.90
2018-02-10T21:09:19.791Z,93.00
2018-02-10T21:11:48.918Z,93.00
2018-02-10T21:17:36.174Z,92.90
2018-02-10T21:20:05.172Z,92.90
2018-02-10T21:22:33.015Z,92.70
2018-02-10T21:25:01.726Z,92.70
2018-02-10T21:27:32.206Z,92.80
2018-02-10T21:29:59.643Z,92.80
2018-02-10T21:32:29.200Z,92.70
2018-02-10T21:34:56.655Z,92.70
2018-02-10T21:37:24.104Z,92.50
2018-02-10T21:39:51.547Z,92.20
2018-02-10T21:42:18.990Z,92.20
2018-02-10T21:44:46.444Z,92.20
2018-02-10T21:47:13.879Z,92.10
2018-02-10T21:49:41.594Z,92.20
2018-02-10T21:52:09.491Z,92.40
2018-02-10T21:54:38.080Z,92.30
2018-02-10T21:57:05.719Z,92.40
2018-02-10T21:59:34.455Z,92.20
2018-02-10T22:02:02.637Z,92.50
2018-02-10T22:04:31.699Z,92.80
2018-02-10T22:07:00.055Z,92.60
2018-02-10T22:09:28.112Z,92.10
2018-02-10T22:11:58.977Z,92.30
2018-02-10T22:14:26.640Z,92.30
2018-02-10T22:16:54.474Z,92.30
2018-02-10T22:22:02.529Z,92.30
2018-02-10T22:24:30.550Z,92.50
2018-02-10T22:26:58.182Z,92.50
2018-02-10T22:29:26.423Z,92.40
2018-02-10T22:31:58.560Z,92.60
2018-02-10T22:34:26.571Z,92.80
2018-02-10T22:36:54.747Z,92.80
2018-02-10T22:39:22.413Z,92.80
2018-02-10T22:41:50.831Z,93.00
2018-02-10T22:44:19.366Z,93.10
2018-02-10T22:46:49.699Z,92.50
2018-02-10T22:49:17.280Z,92.30
2018-02-10T22:51:46.160Z,92.10
2018-02-10T22:54:15.098Z,92.40
2018-02-10T22:56:43.485Z,92.60
2018-02-10T22:59:11.850Z,92.80
2018-02-10T23:01:40.020Z,93.10
2018-02-10T23:04:08.325Z,92.80
2018-02-10T23:06:36.802Z,92.60
2018-02-10T23:09:05.272Z,92.80
2018-02-10T23:11:35.065Z,92.90
2018-02-10T23:14:02.667Z,92.70
2018-02-10T23:16:30.581Z,93.00
2018-02-10T23:18:58.243Z,93.00
2018-02-10T23:21:26.892Z,93.10
2018-02-10T23:23:55.367Z,93.20
2018-02-10T23:26:23.205Z,93.10
2018-02-10T23:28:51.505Z,92.40
2018-02-10T23:31:20.252Z,92.40
2018-02-10T23:33:47.876Z,92.20
2018-02-10T23:36:16.407Z,92.30
2018-02-10T23:38:43.954Z,92.20
2018-02-10T23:41:13.883Z,92.10
2018-02-10T23:43:41.948Z,92.20
2018-02-10T23:46:10.834Z,92.40
2018-02-10T23:48:42.845Z,92.40
2018-02-10T23:51:11.299Z,92.60
2018-02-10T23:53:40.199Z,92.40
2018-02-10T23:56:11.987Z,92.40
