createdAt,value
2022-11-05T00:02:31.515Z,3.20
2022-11-05T00:05:16.803Z,3.20
2022-11-05T00:08:05.999Z,2.80
2022-11-05T00:10:36.779Z,3.10
2022-11-05T00:13:22.170Z,2.88
2022-11-05T00:16:07.549Z,2.72
2022-11-05T00:18:34.273Z,2.80
2022-11-05T00:21:01.050Z,3.10
2022-11-05T00:23:46.642Z,2.83
2022-11-05T00:26:13.600Z,2.83
2022-11-05T00:28:43.804Z,2.70
2022-11-05T00:31:13.382Z,2.65
2022-11-05T00:33:43.702Z,3.05
2022-11-05T00:36:11.545Z,2.75
2022-11-05T00:38:38.413Z,2.58
2022-11-05T00:41:05.310Z,2.60
2022-11-05T00:43:50.791Z,2.70
2022-11-05T00:46:17.606Z,2.60
2022-11-05T00:49:03.035Z,2.50
2022-11-05T00:51:29.879Z,2.60
2022-11-05T00:53:56.633Z,2.60
2022-11-05T00:56:23.311Z,2.67
2022-11-05T00:58:50.067Z,2.40
2022-11-05T01:01:16.945Z,2.80
2022-11-05T01:03:48.821Z,2.67
2022-11-05T01:06:18.134Z,2.67
2022-11-05T01:08:46.036Z,2.50
2022-11-05T01:11:34.066Z,2.58
2022-11-05T01:14:12.118Z,2.42
2022-11-05T01:19:08.395Z,2.40
2022-11-05T01:21:35.484Z,2.20
2022-11-05T01:24:02.946Z,2.45
2022-11-05T01:26:29.943Z,2.05
2022-11-05T01:29:00.381Z,2.35
2022-11-05T01:31:28.597Z,2.40
2022-11-05T01:33:55.488Z,2.15
2022-11-05T01:36:22.308Z,2.13
2022-11-05T01:38:49.140Z,2.20
2022-11-05T01:41:15.913Z,2.40
2022-11-05T01:43:51.547Z,1.98
2022-11-05T01:46:24.038Z,2.45
2022-11-05T01:48:56.138Z,1.90
2022-11-05T01:51:27.412Z,1.98
2022-11-05T01:54:00.147Z,2.22
2022-11-05T01:56:40.157Z,2.10
2022-11-05T01:59:14.625Z,1.90
2022-11-05T02:01:41.437Z,2.10
2022-11-05T02:04:17.196Z,2.05
2022-11-05T02:06:46.545Z,1.90
2022-11-05T02:09:18.698Z,2.08
2022-11-05T02:11:46.504Z,2.28
2022-11-05T02:14:13.209Z,2.10
2022-11-05T02:16:56.241Z,2.30
2022-11-05T02:19:42.574Z,1.92
2022-11-05T02:22:30.654Z,2.20
2022-11-05T02:25:08.040Z,2.08
2022-11-05T02:28:16.471Z,1.88
2022-11-05T02:31:11.007Z,1.80
2022-11-05T02:33:56.944Z,2.10
2022-11-05T02:36:29.600Z,1.88
2022-11-05T02:39:08.066Z,2.08
2022-11-05T02:42:04.968Z,2.00
2022-11-05T02:44:40.130Z,2.10
2022-11-05T02:47:14.124Z,2.00
2022-11-05T02:50:18.437Z,1.95
2022-11-05T02:53:07.248Z,1.90
2022-11-05T02:56:08.155Z,1.90
2022-11-05T02:58:35.791Z,1.90
2022-11-05T03:01:06.763Z,1.90
2022-11-05T03:03:38.719Z,1.83
2022-11-05T03:06:26.663Z,1.70
2022-11-05T03:09:02.320Z,2.03
2022-11-05T03:11:39.282Z,1.90
2022-11-05T03:14:25.535Z,1.90
2022-11-05T03:17:33.540Z,1.60
2022-11-05T03:20:09.714Z,1.83
2022-11-05T03:22:46.545Z,2.10
2022-11-05T03:25:19.365Z,1.80
2022-11-05T03:27:48.793Z,1.67
2022-11-05T03:30:18.498Z,1.90
2022-11-05T03:32:54.794Z,1.90
2022-11-05T03:35:27.042Z,1.90
2022-11-05T03:37:58.850Z,1.52
2022-11-05T03:40:27.805Z,1.55
2022-11-05T03:42:58.132Z,1.77
2022-11-05T03:45:42.168Z,1.73
2022-11-05T03:48:11.670Z,1.70
2022-11-05T03:50:50.616Z,1.70
2022-11-05T03:53:33.106Z,1.65
2022-11-05T03:56:08.327Z,1.60
2022-11-05T03:58:36.312Z,1.50
2022-11-05T04:03:36.463Z,1.65
2022-11-05T04:06:23.893Z,1.60
2022-11-05T04:09:09.380Z,1.90
2022-11-05T04:11:54.512Z,1.55
2022-11-05T04:14:23.659Z,2.05
2022-11-05T04:17:08.807Z,1.60
2022-11-05T04:19:59.355Z,1.63
2022-11-05T04:22:47.287Z,1.70
2022-11-05T04:25:15.398Z,1.52
2022-11-05T04:27:44.674Z,1.60
2022-11-05T04:30:20.320Z,1.73
2022-11-05T04:32:56.712Z,1.70
2022-11-05T04:35:23.524Z,1.50
2022-11-05T04:37:55.822Z,1.80
2022-11-05T04:40:23.018Z,1.70
2022-11-05T04:42:53.420Z,1.60
2022-11-05T04:45:22.922Z,1.80
2022-11-05T04:47:50.053Z,1.50
2022-11-05T04:50:17.261Z,1.60
2022-11-05T04:52:44.127Z,1.70
2022-11-05T04:55:11.114Z,1.80
2022-11-05T04:57:38.176Z,1.60
2022-11-05T05:00:08.834Z,1.80
2022-11-05T05:02:36.486Z,1.60
2022-11-05T05:05:03.356Z,1.38
2022-11-05T05:07:30.143Z,1.50
2022-11-05T05:09:56.916Z,1.73
2022-11-05T05:12:23.783Z,1.70
2022-11-05T05:14:50.976Z,1.40
2022-11-05T05:17:17.700Z,1.50
2022-11-05T05:20:02.791Z,1.50
2022-11-05T05:22:29.661Z,1.60
2022-11-05T05:24:56.784Z,1.50
2022-11-05T05:27:24.118Z,1.47
2022-11-05T05:29:50.907Z,1.70
2022-11-05T05:32:17.665Z,1.40
2022-11-05T05:34:44.465Z,1.70
2022-11-05T05:37:11.206Z,1.70
2022-11-05T05:39:37.929Z,1.40
2022-11-05T05:42:04.780Z,1.50
2022-11-05T05:44:34.035Z,1.73
2022-11-05T05:47:00.808Z,1.80
2022-11-05T05:49:27.518Z,1.65
2022-11-05T05:51:54.580Z,1.40
2022-11-05T05:54:26.293Z,1.60
2022-11-05T05:56:55.984Z,1.55
2022-11-05T05:59:22.807Z,1.40
2022-11-05T06:01:49.743Z,1.30
2022-11-05T06:04:17.249Z,1.60
2022-11-05T06:06:46.943Z,1.42
2022-11-05T06:09:14.413Z,1.30
2022-11-05T06:11:41.684Z,1.50
2022-11-05T06:14:12.532Z,1.40
2022-11-05T06:16:40.163Z,1.70
2022-11-05T06:19:07.597Z,1.67
2022-11-05T06:21:34.945Z,1.63
2022-11-05T06:24:02.797Z,1.48
2022-11-05T06:26:29.601Z,1.73
2022-11-05T06:28:56.381Z,1.60
2022-11-05T06:31:23.289Z,1.60
2022-11-05T06:33:50.057Z,1.70
2022-11-05T06:36:18.913Z,1.52
2022-11-05T06:38:45.938Z,1.85
2022-11-05T06:41:12.975Z,1.80
2022-11-05T06:43:39.743Z,1.85
2022-11-05T06:46:06.984Z,1.58
2022-11-05T06:48:34.098Z,1.60
2022-11-05T06:51:01.038Z,1.65
2022-11-05T06:53:31.414Z,1.75
2022-11-05T06:56:01.340Z,1.83
2022-11-05T06:58:31.275Z,1.80
2022-11-05T07:01:10.237Z,1.90
2022-11-05T07:03:40.161Z,1.90
2022-11-05T07:06:07.772Z,1.38
2022-11-05T07:08:35.790Z,1.60
2022-11-05T07:11:03.181Z,1.70
2022-11-05T07:13:30.081Z,1.70
2022-11-05T07:15:57.092Z,1.88
2022-11-05T07:18:24.434Z,1.75
2022-11-05T07:20:53.591Z,2.13
2022-11-05T07:23:20.771Z,2.13
2022-11-05T07:25:47.537Z,1.70
2022-11-05T07:28:14.584Z,1.90
2022-11-05T07:30:41.572Z,1.80
2022-11-05T07:33:08.995Z,1.95
2022-11-05T07:35:36.102Z,1.58
2022-11-05T07:38:03.075Z,1.67
2022-11-05T07:40:31.024Z,1.67
2022-11-05T07:45:27.422Z,2.08
2022-11-05T07:48:01.901Z,1.95
2022-11-05T07:50:31.445Z,1.70
2022-11-05T07:53:06.860Z,1.80
2022-11-05T07:55:36.646Z,1.95
2022-11-05T07:58:04.193Z,1.95
2022-11-05T08:00:31.000Z,2.00
2022-11-05T08:03:07.408Z,2.10
2022-11-05T08:05:37.889Z,2.00
2022-11-05T08:08:06.688Z,1.98
2022-11-05T08:10:34.255Z,1.63
2022-11-05T08:13:04.491Z,1.80
2022-11-05T08:15:31.950Z,1.80
2022-11-05T08:18:04.582Z,1.90
2022-11-05T08:20:31.899Z,1.90
2022-11-05T08:22:58.630Z,1.90
2022-11-05T08:25:25.822Z,2.10
2022-11-05T08:28:01.493Z,1.90
2022-11-05T08:30:28.954Z,2.03
2022-11-05T08:33:04.926Z,1.95
2022-11-05T08:35:33.675Z,2.03
2022-11-05T08:38:02.762Z,2.17
2022-11-05T08:40:31.638Z,1.88
2022-11-05T08:42:59.587Z,2.10
2022-11-05T08:45:27.782Z,2.00
2022-11-05T08:48:02.151Z,1.88
2022-11-05T08:50:29.240Z,1.92
2022-11-05T08:52:56.420Z,1.87
2022-11-05T08:55:23.454Z,1.90
2022-11-05T08:57:56.293Z,1.77
2022-11-05T09:00:23.196Z,1.90
2022-11-05T09:02:49.923Z,1.90
2022-11-05T09:05:16.799Z,1.90
2022-11-05T09:07:43.696Z,2.03
2022-11-05T09:10:10.846Z,1.90
2022-11-05T09:12:37.590Z,2.20
2022-11-05T09:15:04.634Z,2.00
2022-11-05T09:17:31.352Z,2.00
2022-11-05T09:19:58.100Z,2.10
2022-11-05T09:22:24.803Z,2.10
2022-11-05T09:24:51.527Z,1.73
2022-11-05T09:27:18.268Z,2.03
2022-11-05T09:29:45.006Z,1.98
2022-11-05T09:32:12.090Z,1.88
2022-11-05T09:34:38.895Z,2.30
2022-11-05T09:37:05.593Z,2.00
2022-11-05T09:39:32.307Z,1.73
2022-11-05T09:42:07.306Z,1.85
2022-11-05T09:44:38.028Z,2.20
2022-11-05T09:47:11.882Z,1.80
2022-11-05T09:49:42.834Z,2.00
2022-11-05T09:52:15.519Z,1.75
2022-11-05T09:54:42.820Z,1.70
2022-11-05T09:57:16.316Z,1.80
2022-11-05T09:59:51.098Z,2.05
2022-11-05T10:02:23.972Z,1.95
2022-11-05T10:04:54.358Z,1.90
2022-11-05T10:07:25.904Z,2.10
2022-11-05T10:09:59.875Z,1.88
2022-11-05T10:12:31.441Z,1.80
2022-11-05T10:15:04.371Z,1.70
2022-11-05T10:17:39.057Z,1.80
2022-11-05T10:20:15.388Z,1.90
2022-11-05T10:22:46.620Z,1.80
2022-11-05T10:25:22.124Z,2.03
2022-11-05T10:27:58.084Z,1.85
2022-11-05T10:30:25.271Z,1.88
2022-11-05T10:32:56.390Z,1.83
2022-11-05T10:35:24.857Z,1.60
2022-11-05T10:37:53.618Z,1.88
2022-11-05T10:40:29.295Z,1.83
2022-11-05T10:43:40.670Z,2.13
2022-11-05T10:46:36.864Z,1.90
2022-11-05T10:49:24.768Z,1.95
2022-11-05T10:51:57.441Z,1.75
2022-11-05T10:54:30.239Z,1.80
2022-11-05T10:56:58.143Z,2.08
2022-11-05T10:59:30.396Z,1.73
2022-11-05T11:02:27.239Z,2.17
2022-11-05T11:04:55.434Z,1.90
2022-11-05T11:07:25.132Z,1.83
2022-11-05T11:09:53.606Z,2.10
2022-11-05T11:12:25.004Z,1.80
2022-11-05T11:15:12.988Z,3.28
2022-11-05T11:17:39.939Z,2.03
2022-11-05T11:20:29.623Z,2.42
2022-11-05T11:23:13.983Z,2.20
2022-11-05T11:25:57.983Z,2.03
2022-11-05T11:28:26.517Z,1.70
2022-11-05T11:31:03.084Z,1.98
2022-11-05T11:33:31.045Z,1.90
2022-11-05T11:38:26.680Z,2.00
2022-11-05T11:41:20.517Z,1.80
2022-11-05T11:43:47.463Z,1.70
2022-11-05T11:46:18.814Z,1.80
2022-11-05T11:48:47.640Z,1.98
2022-11-05T11:51:40.624Z,1.60
2022-11-05T11:54:21.456Z,1.80
2022-11-05T11:56:48.811Z,1.75
2022-11-05T11:59:53.839Z,1.52
2022-11-05T12:02:26.206Z,1.80
2022-11-05T12:05:17.249Z,1.52
2022-11-05T12:07:53.919Z,1.60
2022-11-05T12:10:38.733Z,1.75
2022-11-05T12:13:23.528Z,1.55
2022-11-05T12:16:02.726Z,1.77
2022-11-05T12:18:43.443Z,1.60
2022-11-05T12:21:51.508Z,2.05
2022-11-05T12:24:50.543Z,1.63
2022-11-05T12:27:49.235Z,1.73
2022-11-05T12:30:22.913Z,1.45
2022-11-05T12:33:11.681Z,1.60
2022-11-05T12:36:22.696Z,1.73
2022-11-05T12:39:07.192Z,1.58
2022-11-05T12:42:03.254Z,1.60
2022-11-05T12:44:45.745Z,1.55
2022-11-05T12:47:18.142Z,1.70
2022-11-05T12:49:47.841Z,1.50
2022-11-05T12:53:03.688Z,1.60
2022-11-05T12:55:48.106Z,1.45
2022-11-05T12:58:35.453Z,1.83
2022-11-05T13:01:08.782Z,1.50
2022-11-05T13:03:44.042Z,1.48
2022-11-05T13:06:15.561Z,1.58
2022-11-05T13:08:51.885Z,1.52
2022-11-05T13:11:47.091Z,1.60
2022-11-05T13:14:18.481Z,1.50
2022-11-05T13:16:56.534Z,1.50
2022-11-05T13:19:49.892Z,1.50
2022-11-05T13:22:41.258Z,1.60
2022-11-05T13:25:20.079Z,1.60
2022-11-05T13:28:17.562Z,1.58
2022-11-05T13:30:48.636Z,1.40
2022-11-05T13:33:22.573Z,1.38
2022-11-05T13:36:17.632Z,1.60
2022-11-05T13:39:00.004Z,1.50
2022-11-05T13:41:32.514Z,1.50
2022-11-05T13:44:25.546Z,1.70
2022-11-05T13:47:27.462Z,1.38
2022-11-05T13:50:15.355Z,1.65
2022-11-05T13:53:11.635Z,1.63
2022-11-05T13:55:59.469Z,1.50
2022-11-05T13:58:44.937Z,1.40
2022-11-05T14:01:31.940Z,1.48
2022-11-05T14:03:58.806Z,1.50
2022-11-05T14:06:37.119Z,1.60
2022-11-05T14:09:10.158Z,1.50
2022-11-05T14:11:41.381Z,1.30
2022-11-05T14:14:17.742Z,1.42
2022-11-05T14:17:09.581Z,1.38
2022-11-05T14:19:52.166Z,1.50
2022-11-05T14:22:48.215Z,1.50
2022-11-05T14:25:17.901Z,1.42
2022-11-05T14:27:46.806Z,1.30
2022-11-05T14:30:47.612Z,1.35
2022-11-05T14:33:26.128Z,1.38
2022-11-05T14:36:14.054Z,1.35
2022-11-05T14:38:52.499Z,1.42
2022-11-05T14:41:23.065Z,1.40
2022-11-05T14:44:06.787Z,1.52
2022-11-05T14:46:46.766Z,1.40
2022-11-05T14:49:26.454Z,1.42
2022-11-05T14:51:56.002Z,1.35
2022-11-05T14:54:49.964Z,1.20
2022-11-05T14:57:42.963Z,1.30
2022-11-05T15:00:28.440Z,1.20
2022-11-05T15:03:04.141Z,1.55
2022-11-05T15:05:50.685Z,1.30
2022-11-05T15:08:51.866Z,1.45
2022-11-05T15:11:42.340Z,1.50
2022-11-05T15:14:21.685Z,1.30
2022-11-05T15:17:15.275Z,1.30
2022-11-05T15:19:43.042Z,1.50
2022-11-05T15:22:33.174Z,1.50
2022-11-05T15:25:00.341Z,1.30
2022-11-05T15:27:45.558Z,1.53
2022-11-05T15:30:23.706Z,1.33
2022-11-05T15:32:51.271Z,1.25
2022-11-05T15:35:30.014Z,1.08
2022-11-05T15:38:02.010Z,1.23
2022-11-05T15:40:33.277Z,1.30
2022-11-05T15:43:16.362Z,1.33
2022-11-05T15:45:44.395Z,1.20
2022-11-05T15:50:42.881Z,1.30
2022-11-05T15:53:44.019Z,1.50
2022-11-05T15:56:10.759Z,1.40
2022-11-05T15:58:44.901Z,1.38
2022-11-05T16:01:28.553Z,1.45
2022-11-05T16:04:09.638Z,1.60
2022-11-05T16:06:39.945Z,1.35
2022-11-05T16:09:07.082Z,1.58
2022-11-05T16:11:33.927Z,1.47
2022-11-05T16:14:16.072Z,1.50
2022-11-05T16:16:43.595Z,1.38
2022-11-05T16:19:40.226Z,1.40
2022-11-05T16:22:07.592Z,1.30
2022-11-05T16:24:34.427Z,1.57
2022-11-05T16:27:04.002Z,1.55
2022-11-05T16:29:36.712Z,1.50
2022-11-05T16:32:12.571Z,1.70
2022-11-05T16:34:42.702Z,1.40
2022-11-05T16:37:17.434Z,1.45
2022-11-05T16:39:44.230Z,1.52
2022-11-05T16:42:23.143Z,1.55
2022-11-05T16:44:51.273Z,1.45
2022-11-05T16:49:47.074Z,1.60
2022-11-05T16:52:13.878Z,1.80
2022-11-05T16:54:40.775Z,1.63
2022-11-05T16:57:35.356Z,1.63
2022-11-05T17:00:02.091Z,1.60
2022-11-05T17:02:28.978Z,1.77
2022-11-05T17:04:55.852Z,1.30
2022-11-05T17:07:22.907Z,1.50
2022-11-05T17:09:49.692Z,1.50
2022-11-05T17:12:16.800Z,1.60
2022-11-05T17:14:43.615Z,1.75
2022-11-05T17:17:10.803Z,1.70
2022-11-05T17:19:42.244Z,1.45
2022-11-05T17:22:09.360Z,1.77
2022-11-05T17:24:36.130Z,1.63
2022-11-05T17:27:02.975Z,1.52
2022-11-05T17:29:29.764Z,1.50
2022-11-05T17:31:56.528Z,1.80
2022-11-05T17:34:23.316Z,1.70
2022-11-05T17:36:50.066Z,1.63
2022-11-05T17:39:16.880Z,1.60
2022-11-05T17:41:43.714Z,1.60
2022-11-05T17:44:11.574Z,1.63
2022-11-05T17:46:38.325Z,1.70
2022-11-05T17:49:05.101Z,1.65
2022-11-05T17:51:33.490Z,1.60
2022-11-05T17:54:00.464Z,1.65
2022-11-05T17:56:33.804Z,1.50
2022-11-05T17:59:01.910Z,1.80
2022-11-05T18:01:31.480Z,1.70
2022-11-05T18:04:01.238Z,1.63
2022-11-05T18:06:33.192Z,1.42
2022-11-05T18:08:59.952Z,1.73
2022-11-05T18:11:29.045Z,1.50
2022-11-05T18:13:55.781Z,1.35
2022-11-05T18:16:22.608Z,1.55
2022-11-05T18:18:49.389Z,1.65
2022-11-05T18:21:16.673Z,1.70
2022-11-05T18:23:43.596Z,1.60
2022-11-05T18:26:15.136Z,1.60
2022-11-05T18:28:45.348Z,1.70
2022-11-05T18:31:18.450Z,1.75
2022-11-05T18:33:45.574Z,1.52
2022-11-05T18:36:24.106Z,1.67
2022-11-05T18:38:51.419Z,1.70
2022-11-05T18:41:19.055Z,1.50
2022-11-05T18:43:46.093Z,1.60
2022-11-05T18:46:29.380Z,1.80
2022-11-05T18:49:00.274Z,1.70
2022-11-05T18:51:27.522Z,1.90
2022-11-05T18:53:54.989Z,1.80
2022-11-05T18:56:22.040Z,1.67
2022-11-05T18:58:49.179Z,1.77
2022-11-05T19:01:20.747Z,1.77
2022-11-05T19:03:49.439Z,1.50
2022-11-05T19:06:16.214Z,1.90
2022-11-05T19:08:43.932Z,1.77
2022-11-05T19:11:14.807Z,1.92
2022-11-05T19:13:42.416Z,1.65
2022-11-05T19:16:13.215Z,1.98
2022-11-05T19:18:40.473Z,1.65
2022-11-05T19:21:12.074Z,1.58
2022-11-05T19:23:39.453Z,1.60
2022-11-05T19:26:15.236Z,1.73
2022-11-05T19:28:42.162Z,1.60
2022-11-05T19:31:14.152Z,1.65
2022-11-05T19:33:42.390Z,1.60
2022-11-05T19:36:10.221Z,1.48
2022-11-05T19:38:37.844Z,1.52
2022-11-05T19:41:08.049Z,1.83
2022-11-05T19:43:39.221Z,1.65
2022-11-05T19:46:17.623Z,1.83
2022-11-05T19:48:45.077Z,1.65
2022-11-05T19:51:15.647Z,1.50
2022-11-05T19:53:43.189Z,1.50
2022-11-05T19:56:12.880Z,1.65
2022-11-05T19:58:39.681Z,1.70
2022-11-05T20:01:06.626Z,1.55
2022-11-05T20:03:33.470Z,1.52
2022-11-05T20:06:05.452Z,1.77
2022-11-05T20:08:32.472Z,1.60
2022-11-05T20:10:59.174Z,1.60
2022-11-05T20:13:25.976Z,1.50
2022-11-05T20:15:52.753Z,1.90
2022-11-05T20:18:19.901Z,1.63
2022-11-05T20:20:47.542Z,1.53
2022-11-05T20:23:14.953Z,1.35
2022-11-05T20:25:42.405Z,1.70
2022-11-05T20:28:09.588Z,1.40
2022-11-05T20:30:39.151Z,1.50
2022-11-05T20:33:05.902Z,1.63
2022-11-05T20:35:32.630Z,1.65
2022-11-05T20:37:59.415Z,1.60
2022-11-05T20:40:26.129Z,1.63
2022-11-05T20:42:52.882Z,1.70
2022-11-05T20:45:19.627Z,1.50
2022-11-05T20:47:46.416Z,1.65
2022-11-05T20:50:13.222Z,1.50
2022-11-05T20:52:40.406Z,1.70
2022-11-05T20:55:09.192Z,1.67
2022-11-05T20:57:37.210Z,1.58
2022-11-05T21:02:37.986Z,1.58
2022-11-05T21:05:05.268Z,1.48
2022-11-05T21:07:31.990Z,1.63
2022-11-05T21:09:58.732Z,1.40
2022-11-05T21:12:25.504Z,1.50
2022-11-05T21:14:53.014Z,1.38
2022-11-05T21:17:19.775Z,1.50
2022-11-05T21:19:46.549Z,1.60
2022-11-05T21:22:16.383Z,1.80
2022-11-05T21:24:43.665Z,1.60
2022-11-05T21:27:10.482Z,1.58
2022-11-05T21:29:39.770Z,1.58
2022-11-05T21:32:08.654Z,1.40
2022-11-05T21:34:35.606Z,1.50
2022-11-05T21:37:02.355Z,1.48
2022-11-05T21:39:29.134Z,1.30
2022-11-05T21:41:55.926Z,1.45
2022-11-05T21:44:22.710Z,1.55
2022-11-05T21:46:49.516Z,1.30
2022-11-05T21:49:16.276Z,1.70
2022-11-05T21:52:01.802Z,1.60
2022-11-05T21:54:47.213Z,1.50
2022-11-05T21:57:35.290Z,1.73
2022-11-05T22:00:05.359Z,1.60
2022-11-05T22:02:32.965Z,1.92
2022-11-05T22:05:00.168Z,1.40
2022-11-05T22:07:31.624Z,1.47
2022-11-05T22:09:59.115Z,1.60
2022-11-05T22:12:26.938Z,1.50
2022-11-05T22:14:54.327Z,1.50
2022-11-05T22:17:21.921Z,1.67
2022-11-05T22:19:51.045Z,1.50
2022-11-05T22:22:18.300Z,1.60
2022-11-05T22:24:45.858Z,1.73
2022-11-05T22:27:16.050Z,1.50
2022-11-05T22:29:42.847Z,1.63
2022-11-05T22:32:10.994Z,1.42
2022-11-05T22:34:37.879Z,1.70
2022-11-05T22:37:04.673Z,1.50
2022-11-05T22:39:31.424Z,1.70
2022-11-05T22:42:01.963Z,1.40
2022-11-05T22:44:31.091Z,1.67
2022-11-05T22:46:57.789Z,1.40
2022-11-05T22:49:24.616Z,1.70
2022-11-05T22:51:51.886Z,1.58
2022-11-05T22:54:18.948Z,1.60
2022-11-05T22:56:45.884Z,1.50
2022-11-05T22:59:14.803Z,1.63
2022-11-05T23:01:43.323Z,1.80
2022-11-05T23:04:10.305Z,1.60
2022-11-05T23:06:55.598Z,1.65
2022-11-05T23:09:51.698Z,1.50
2022-11-05T23:12:27.133Z,1.58
2022-11-05T23:14:55.190Z,1.55
2022-11-05T23:20:29.983Z,1.50
2022-11-05T23:23:16.292Z,1.45
2022-11-05T23:25:43.555Z,1.52
2022-11-05T23:28:11.712Z,1.65
2022-11-05T23:31:01.173Z,1.50
2022-11-05T23:33:28.980Z,1.50
2022-11-05T23:36:14.466Z,1.52
2022-11-05T23:38:41.145Z,1.50
2022-11-05T23:41:26.579Z,1.50
2022-11-05T23:44:11.895Z,1.58
2022-11-05T23:46:57.296Z,1.90
2022-11-05T23:49:24.063Z,1.50
2022-11-05T23:51:51.280Z,1.50
2022-11-05T23:54:18.030Z,1.50
2022-11-05T23:56:44.829Z,1.50
2022-11-05T23:59:11.982Z,1.40
