createdAt,value
2023-05-16T05:00:51.913Z,75.68
2023-05-16T05:05:53.351Z,75.66
2023-05-16T05:10:56.337Z,75.27
2023-05-16T05:15:57.767Z,75.75
2023-05-16T05:20:59.814Z,75.69
2023-05-16T05:26:02.140Z,75.65
2023-05-16T05:31:05.290Z,75.80
2023-05-16T05:36:07.184Z,75.57
2023-05-16T05:41:08.578Z,75.49
2023-05-16T05:46:10.181Z,75.78
2023-05-16T05:51:14.068Z,75.82
2023-05-16T05:56:15.540Z,75.63
2023-05-16T06:01:17.150Z,75.81
2023-05-16T06:06:21.612Z,76.02
2023-05-16T06:11:23.203Z,76.32
2023-05-16T06:16:25.956Z,76.72
2023-05-16T06:21:27.345Z,76.79
2023-05-16T06:26:28.784Z,76.35
2023-05-16T06:31:31.337Z,76.66
2023-05-16T06:36:33.036Z,76.40
2023-05-16T06:41:34.512Z,76.45
2023-05-16T06:46:36.181Z,76.80
2023-05-16T06:51:37.660Z,76.53
2023-05-16T06:56:39.153Z,76.82
2023-05-16T07:01:41.182Z,76.75
2023-05-16T07:06:42.732Z,76.38
2023-05-16T07:11:44.211Z,76.28
2023-05-16T07:16:45.841Z,75.98
2023-05-16T07:21:47.358Z,75.96
2023-05-16T07:26:49.031Z,75.87
2023-05-16T07:31:50.606Z,75.61
2023-05-16T07:36:52.249Z,74.98
2023-05-16T07:41:53.714Z,75.25
2023-05-16T07:46:55.300Z,75.48
2023-05-16T07:51:56.764Z,75.29
2023-05-16T07:56:58.284Z,75.28
2023-05-16T08:01:59.941Z,75.51
2023-05-16T08:07:01.570Z,75.58
2023-05-16T08:12:03.823Z,75.50
2023-05-16T08:17:05.775Z,75.91
2023-05-16T08:22:09.296Z,75.70
2023-05-16T08:27:21.151Z,75.69
2023-05-16T08:32:23.163Z,75.63
2023-05-16T08:37:24.744Z,75.37
2023-05-16T08:42:27.329Z,75.90
2023-05-16T08:47:31.639Z,75.60
2023-05-16T08:52:35.217Z,75.26
2023-05-16T08:57:37.124Z,75.33
2023-05-16T09:02:40.758Z,74.96
2023-05-16T09:07:43.536Z,75.33
2023-05-16T09:12:44.954Z,75.62
2023-05-16T09:17:47.450Z,75.35
2023-05-16T09:22:54.870Z,75.16
2023-05-16T09:27:57.914Z,75.71
2023-05-16T09:32:59.962Z,75.56
2023-05-16T09:38:01.570Z,75.14
2023-05-16T09:43:07.752Z,74.98
2023-05-16T09:48:12.945Z,74.74
2023-05-16T09:53:14.554Z,74.78
2023-05-16T09:58:18.209Z,74.83
2023-05-16T10:03:19.956Z,74.98
2023-05-16T10:08:25.925Z,74.78
2023-05-16T10:13:30.107Z,74.59
2023-05-16T10:18:32.355Z,74.55
2023-05-16T10:23:34.772Z,74.16
2023-05-16T10:28:36.524Z,74.56
2023-05-16T10:33:39.661Z,74.75
2023-05-16T10:38:42.791Z,74.55
2023-05-16T10:43:46.328Z,74.48
2023-05-16T10:48:50.027Z,74.25
2023-05-16T10:53:53.723Z,73.80
2023-05-16T10:58:56.716Z,74.17
2023-05-16T11:03:58.885Z,73.90
2023-05-16T11:09:04.204Z,73.71
2023-05-16T11:14:05.750Z,73.56
2023-05-16T11:19:08.480Z,73.69
2023-05-16T11:24:30.419Z,72.34
2023-05-16T11:29:34.361Z,72.06
2023-05-16T11:34:37.894Z,71.13
2023-05-16T11:39:39.447Z,70.58
2023-05-16T11:44:41.289Z,70.70
2023-05-16T11:49:43.225Z,70.29
2023-05-16T11:54:44.804Z,70.39
2023-05-16T11:59:46.390Z,69.64
2023-05-16T12:04:50.360Z,69.55
2023-05-16T12:09:53.734Z,68.81
2023-05-16T12:14:55.312Z,68.58
2023-05-16T12:19:56.980Z,68.68
2023-05-16T12:25:32.005Z,68.49
2023-05-16T12:30:33.901Z,69.16
2023-05-16T12:35:39.008Z,68.88
2023-05-16T12:40:42.194Z,69.24
2023-05-16T12:45:57.064Z,69.10
2023-05-16T12:51:16.256Z,69.02
2023-05-16T12:56:17.760Z,68.86
2023-05-16T13:01:19.259Z,68.89
2023-05-16T13:06:20.750Z,68.38
2023-05-16T13:11:22.610Z,67.65
2023-05-16T13:16:24.114Z,67.82
2023-05-16T13:21:27.991Z,67.16
2023-05-16T13:26:30.262Z,67.59
2023-05-16T13:31:31.823Z,67.87
2023-05-16T13:36:49.253Z,67.59
2023-05-16T13:41:54.325Z,67.17
2023-05-16T13:46:56.964Z,67.64
2023-05-16T13:51:58.928Z,67.95
2023-05-16T13:57:02.041Z,67.65
2023-05-16T14:02:03.781Z,67.74
2023-05-16T14:07:05.433Z,67.68
2023-05-16T14:12:07.724Z,68.06
2023-05-16T14:17:09.219Z,68.38
2023-05-16T14:22:10.803Z,68.06
2023-05-16T14:27:12.333Z,68.49
2023-05-16T14:32:15.071Z,68.32
2023-05-16T14:37:16.901Z,68.29
2023-05-16T14:42:18.449Z,68.05
2023-05-16T14:47:19.948Z,68.25
2023-05-16T14:52:21.934Z,68.37
2023-05-16T14:57:23.463Z,68.17
2023-05-16T15:02:26.655Z,68.24
2023-05-16T15:07:28.202Z,68.52
2023-05-16T15:12:29.710Z,68.62
2023-05-16T15:17:31.271Z,68.46
2023-05-16T15:22:32.739Z,68.11
2023-05-16T15:27:34.376Z,68.38
2023-05-16T15:32:35.911Z,68.28
2023-05-16T15:37:37.620Z,67.80
2023-05-16T15:42:39.168Z,67.88
2023-05-16T15:47:41.906Z,67.48
2023-05-16T15:52:43.560Z,67.60
2023-05-16T15:57:45.089Z,66.71
2023-05-16T16:02:48.044Z,66.51
2023-05-16T16:07:49.617Z,65.72
2023-05-16T16:13:01.476Z,65.07
2023-05-16T16:18:03.150Z,65.31
2023-05-16T16:23:04.728Z,64.81
2023-05-16T16:28:06.595Z,63.64
2023-05-16T16:33:08.130Z,62.59
2023-05-16T16:38:09.780Z,59.73
2023-05-16T16:43:11.344Z,58.15
2023-05-16T16:48:12.841Z,58.05
2023-05-16T16:53:14.435Z,58.54
2023-05-16T16:58:16.160Z,59.25
2023-05-16T17:03:17.932Z,59.98
2023-05-16T17:08:20.044Z,60.37
2023-05-16T17:13:21.618Z,60.02
2023-05-16T17:18:26.963Z,60.01
2023-05-16T17:23:28.444Z,60.20
2023-05-16T17:28:31.357Z,60.11
2023-05-16T17:33:32.894Z,60.26
2023-05-16T17:38:34.686Z,60.58
2023-05-16T17:43:36.321Z,60.83
2023-05-16T17:48:37.896Z,60.73
2023-05-16T17:53:39.508Z,61.42
2023-05-16T17:58:41.698Z,61.91
2023-05-16T18:03:43.323Z,62.39
2023-05-16T18:08:44.889Z,62.11
2023-05-16T18:13:46.363Z,60.53
2023-05-16T18:18:47.864Z,60.38
2023-05-16T18:23:49.429Z,60.04
2023-05-16T18:28:50.968Z,59.80
2023-05-16T18:33:52.470Z,60.22
2023-05-16T18:38:54.025Z,60.35
2023-05-16T18:43:56.482Z,61.20
2023-05-16T18:48:58.067Z,61.24
2023-05-16T18:53:59.532Z,61.72
2023-05-16T18:59:01.049Z,61.87
2023-05-16T19:04:02.619Z,61.88
2023-05-16T19:09:04.452Z,61.78
2023-05-16T19:14:06.601Z,61.95
2023-05-16T19:19:08.324Z,62.16
2023-05-16T19:24:09.889Z,62.34
2023-05-16T19:29:11.451Z,62.40
2023-05-16T19:34:13.436Z,62.50
2023-05-16T19:39:14.936Z,62.48
2023-05-16T19:44:16.408Z,62.33
2023-05-16T19:49:20.099Z,62.80
2023-05-16T19:54:21.804Z,62.40
2023-05-16T19:59:23.316Z,62.78
2023-05-16T20:04:25.434Z,62.92
2023-05-16T20:09:28.419Z,62.89
2023-05-16T20:14:30.056Z,62.68
2023-05-16T20:19:31.735Z,62.18
2023-05-16T20:24:33.327Z,62.84
2023-05-16T20:29:35.028Z,62.79
2023-05-16T20:34:36.807Z,62.34
2023-05-16T20:39:38.959Z,62.64
2023-05-16T20:44:41.445Z,62.32
2023-05-16T20:49:42.946Z,62.55
2023-05-16T20:54:44.584Z,62.76
2023-05-16T20:59:46.075Z,62.35
2023-05-16T21:04:47.653Z,62.44
2023-05-16T21:09:49.187Z,61.97
2023-05-16T21:14:50.641Z,61.73
2023-05-16T21:19:52.361Z,61.68
2023-05-16T21:24:53.999Z,61.52
2023-05-16T21:29:55.482Z,61.49
2023-05-16T21:34:57.041Z,61.69
2023-05-16T21:39:58.671Z,61.27
2023-05-16T21:45:00.269Z,61.27
2023-05-16T21:50:01.771Z,61.69
2023-05-16T21:55:04.500Z,61.75
