createdAt,value
2023-03-01T00:50:49.831Z,16.26
2023-03-01T00:53:17.793Z,16.25
2023-03-01T00:55:47.001Z,16.25
2023-03-01T00:58:15.011Z,16.25
2023-03-01T01:47:40.094Z,16.20
2023-03-01T01:50:10.984Z,16.21
2023-03-01T01:52:38.918Z,16.22
2023-03-01T01:55:07.744Z,16.20
2023-03-01T01:57:36.125Z,16.20
2023-03-01T02:46:58.810Z,16.16
2023-03-01T02:49:27.901Z,16.11
2023-03-01T02:52:04.073Z,16.16
2023-03-01T02:54:33.523Z,16.16
2023-03-01T02:57:02.310Z,16.17
2023-03-01T02:59:33.249Z,16.17
2023-03-01T03:49:02.772Z,16.12
2023-03-01T03:51:32.567Z,16.12
2023-03-01T03:54:02.080Z,16.12
2023-03-01T03:56:33.907Z,16.11
2023-03-01T03:59:03.311Z,16.11
2023-03-01T04:48:28.296Z,16.09
2023-03-01T04:50:56.684Z,16.08
2023-03-01T04:53:25.799Z,16.09
2023-03-01T04:55:54.045Z,16.09
2023-03-01T04:58:22.116Z,16.09
2023-03-01T05:50:39.454Z,16.09
2023-03-01T05:53:09.600Z,16.10
2023-03-01T05:55:38.876Z,16.11
2023-03-01T05:58:09.033Z,16.11
2023-03-01T06:00:38.348Z,16.10
2023-03-01T06:03:06.586Z,16.11
2023-03-01T06:05:36.314Z,16.10
2023-03-01T06:08:06.238Z,16.11
2023-03-01T06:10:34.457Z,16.11
2023-03-01T06:13:03.612Z,16.11
2023-03-01T06:15:31.933Z,16.10
2023-03-01T06:18:02.847Z,16.12
2023-03-01T06:20:31.948Z,16.11
2023-03-01T06:23:06.045Z,16.10
2023-03-01T06:25:35.641Z,16.05
2023-03-01T06:28:05.835Z,16.08
2023-03-01T06:30:33.864Z,16.10
2023-03-01T06:33:04.465Z,16.10
2023-03-01T06:35:33.677Z,16.10
2023-03-01T06:38:04.758Z,16.11
2023-03-01T06:40:33.427Z,16.11
2023-03-01T06:43:03.842Z,16.09
2023-03-01T06:45:45.209Z,16.10
2023-03-01T06:48:15.070Z,16.10
2023-03-01T06:50:45.193Z,16.10
2023-03-01T06:53:16.742Z,16.10
2023-03-01T06:55:46.382Z,16.10
2023-03-01T06:58:20.816Z,16.09
2023-03-01T07:00:50.278Z,16.10
2023-03-01T07:03:21.232Z,16.10
2023-03-01T07:05:54.299Z,16.09
2023-03-01T07:08:23.874Z,16.10
2023-03-01T07:10:56.831Z,16.10
2023-03-01T07:13:24.773Z,16.10
2023-03-01T07:15:52.874Z,16.12
2023-03-01T07:18:22.104Z,16.11
2023-03-01T07:20:50.255Z,16.12
2023-03-01T07:23:18.499Z,16.12
2023-03-01T07:25:48.357Z,16.12
2023-03-01T07:28:17.883Z,16.12
2023-03-01T07:30:46.565Z,16.12
2023-03-01T07:33:15.163Z,16.14
2023-03-01T07:35:44.553Z,16.14
2023-03-01T07:38:13.921Z,16.14
2023-03-01T07:40:42.111Z,16.14
2023-03-01T07:43:14.850Z,16.15
2023-03-01T07:45:43.951Z,16.15
2023-03-01T07:48:12.034Z,16.14
2023-03-01T07:50:40.553Z,16.16
2023-03-01T07:53:08.996Z,16.13
2023-03-01T07:55:38.012Z,16.16
2023-03-01T07:58:06.700Z,16.17
2023-03-01T08:00:36.161Z,16.17
2023-03-01T08:03:04.121Z,16.17
2023-03-01T08:05:32.296Z,16.18
2023-03-01T08:08:00.326Z,16.18
2023-03-01T08:10:28.281Z,16.19
2023-03-01T08:12:56.113Z,16.19
2023-03-01T08:15:25.703Z,16.19
2023-03-01T08:17:55.482Z,16.20
2023-03-01T08:20:23.583Z,16.20
2023-03-01T08:22:52.121Z,16.21
2023-03-01T08:25:21.559Z,16.21
2023-03-01T08:27:52.711Z,16.21
2023-03-01T08:30:21.591Z,16.20
2023-03-01T08:32:49.597Z,16.20
2023-03-01T08:35:20.230Z,16.20
2023-03-01T08:37:50.570Z,16.20
2023-03-01T08:40:18.770Z,16.19
2023-03-01T08:42:46.899Z,16.17
2023-03-01T08:45:15.282Z,16.20
2023-03-01T08:47:43.213Z,16.19
2023-03-01T08:50:12.584Z,16.21
2023-03-01T08:52:42.164Z,16.21
2023-03-01T08:55:10.454Z,16.22
2023-03-01T08:57:38.381Z,16.21
2023-03-01T09:00:11.976Z,16.20
2023-03-01T09:02:41.183Z,16.21
2023-03-01T09:05:09.788Z,16.21
2023-03-01T09:07:38.452Z,16.22
2023-03-01T09:10:09.298Z,16.22
2023-03-01T09:12:39.152Z,16.23
2023-03-01T09:15:08.078Z,16.24
2023-03-01T09:17:36.516Z,16.24
2023-03-01T09:20:06.670Z,16.26
2023-03-01T09:22:35.486Z,16.26
2023-03-01T09:25:04.230Z,16.27
2023-03-01T09:27:33.525Z,16.26
2023-03-01T09:30:01.520Z,16.27
2023-03-01T09:32:29.670Z,16.27
2023-03-01T09:35:05.697Z,16.27
2023-03-01T09:37:34.357Z,16.25
2023-03-01T09:40:02.825Z,16.26
2023-03-01T09:42:33.003Z,16.26
2023-03-01T09:45:04.020Z,16.26
2023-03-01T09:47:32.791Z,16.26
2023-03-01T09:50:02.336Z,16.25
2023-03-01T09:52:32.035Z,16.25
2023-03-01T09:55:01.047Z,16.27
2023-03-01T09:57:31.060Z,16.28
2023-03-01T10:00:05.633Z,16.28
2023-03-01T10:02:35.816Z,16.29
2023-03-01T10:05:07.696Z,16.28
2023-03-01T10:07:38.847Z,16.30
2023-03-01T10:10:08.375Z,16.34
2023-03-01T10:12:37.186Z,16.33
2023-03-01T10:15:08.957Z,16.34
2023-03-01T10:17:37.642Z,16.34
2023-03-01T10:20:14.678Z,16.32
2023-03-01T10:22:42.483Z,16.30
2023-03-01T10:25:10.831Z,16.29
2023-03-01T10:27:40.265Z,16.33
2023-03-01T10:30:12.460Z,16.35
2023-03-01T10:32:40.452Z,16.37
2023-03-01T10:35:18.134Z,16.38
2023-03-01T10:37:58.487Z,16.39
2023-03-01T10:40:26.417Z,16.40
2023-03-01T10:42:54.716Z,16.40
2023-03-01T10:45:33.998Z,16.39
2023-03-01T10:48:06.030Z,16.40
2023-03-01T10:50:34.070Z,16.39
2023-03-01T10:53:02.904Z,16.37
2023-03-01T10:55:32.621Z,16.39
2023-03-01T10:58:10.737Z,16.39
2023-03-01T11:00:49.277Z,16.39
2023-03-01T11:03:21.792Z,16.40
2023-03-01T11:05:57.369Z,16.41
2023-03-01T11:08:34.787Z,16.40
2023-03-01T11:11:07.183Z,16.42
2023-03-01T11:13:36.517Z,16.43
2023-03-01T11:16:08.051Z,16.42
2023-03-01T11:18:46.993Z,16.42
2023-03-01T11:21:16.271Z,16.41
2023-03-01T11:23:44.256Z,16.41
2023-03-01T11:26:13.144Z,16.41
2023-03-01T11:28:42.148Z,16.43
2023-03-01T11:31:23.821Z,16.39
2023-03-01T11:33:52.518Z,16.41
2023-03-01T11:36:22.194Z,16.42
2023-03-01T11:38:50.126Z,16.44
2023-03-01T11:41:18.527Z,16.43
2023-03-01T11:43:49.322Z,16.43
2023-03-01T11:46:38.062Z,16.43
2023-03-01T11:49:11.112Z,16.42
2023-03-01T11:51:44.058Z,16.41
2023-03-01T11:54:15.416Z,16.43
2023-03-01T11:56:44.204Z,16.43
2023-03-01T11:59:30.263Z,16.43
2023-03-01T12:02:03.353Z,16.43
2023-03-01T12:04:46.728Z,16.45
2023-03-01T12:07:17.570Z,16.46
2023-03-01T12:09:51.456Z,16.46
2023-03-01T12:12:27.096Z,16.45
2023-03-01T12:15:03.283Z,16.46
2023-03-01T12:17:50.472Z,16.45
2023-03-01T12:20:22.183Z,16.41
2023-03-01T12:23:18.368Z,16.44
2023-03-01T12:25:51.060Z,16.46
2023-03-01T12:28:32.529Z,16.48
2023-03-01T12:31:07.895Z,16.48
2023-03-01T12:33:38.228Z,16.50
2023-03-01T12:36:15.360Z,16.50
2023-03-01T12:38:44.451Z,16.52
2023-03-01T12:41:24.966Z,16.52
2023-03-01T12:43:56.520Z,16.52
2023-03-01T12:46:27.970Z,16.53
2023-03-01T12:48:58.532Z,16.52
2023-03-01T12:51:26.736Z,16.53
2023-03-01T12:53:56.061Z,16.53
2023-03-01T12:56:25.649Z,16.55
2023-03-01T12:58:58.726Z,16.55
2023-03-01T13:01:28.813Z,16.55
2023-03-01T13:04:12.315Z,16.57
2023-03-01T13:06:43.809Z,16.57
2023-03-01T13:09:14.066Z,16.56
2023-03-01T13:11:44.998Z,16.55
2023-03-01T13:14:31.503Z,16.56
2023-03-01T13:16:59.272Z,16.53
2023-03-01T13:19:27.372Z,16.57
2023-03-01T13:21:56.239Z,16.58
2023-03-01T13:24:27.577Z,16.57
2023-03-01T13:27:25.895Z,16.57
2023-03-01T13:29:54.117Z,16.58
2023-03-01T13:32:28.824Z,16.57
2023-03-01T13:35:02.600Z,16.56
2023-03-01T13:37:34.435Z,16.55
2023-03-01T13:40:05.903Z,16.56
2023-03-01T13:42:39.433Z,16.52
2023-03-01T13:45:15.228Z,16.57
2023-03-01T13:47:43.370Z,16.58
2023-03-01T13:50:17.832Z,16.58
2023-03-01T13:52:46.237Z,16.58
2023-03-01T13:55:19.142Z,16.59
2023-03-01T13:57:48.817Z,16.59
2023-03-01T14:00:29.576Z,16.59
2023-03-01T14:03:06.424Z,16.59
2023-03-01T14:05:34.463Z,16.59
2023-03-01T14:08:02.457Z,16.58
2023-03-01T14:10:31.926Z,16.54
2023-03-01T14:13:14.476Z,16.58
2023-03-01T14:15:44.733Z,16.59
2023-03-01T14:18:12.692Z,16.57
2023-03-01T14:20:41.433Z,16.55
2023-03-01T14:23:11.998Z,16.55
2023-03-01T14:25:40.402Z,16.55
2023-03-01T14:28:15.876Z,16.54
2023-03-01T14:30:44.014Z,16.56
2023-03-01T14:33:20.756Z,16.56
2023-03-01T14:35:55.622Z,16.55
2023-03-01T14:38:24.268Z,16.54
2023-03-01T14:40:53.454Z,16.55
2023-03-01T14:43:23.212Z,16.54
2023-03-01T14:45:51.498Z,16.52
2023-03-01T14:48:19.389Z,16.55
2023-03-01T14:50:48.178Z,16.54
2023-03-01T14:53:17.905Z,16.54
2023-03-01T14:55:47.342Z,16.54
2023-03-01T14:58:15.807Z,16.50
2023-03-01T15:00:48.141Z,16.54
2023-03-01T15:03:17.463Z,16.54
2023-03-01T15:05:45.357Z,16.53
2023-03-01T15:08:17.068Z,16.53
2023-03-01T15:10:46.965Z,16.53
2023-03-01T15:13:15.142Z,16.53
2023-03-01T15:15:44.178Z,16.54
2023-03-01T15:18:20.379Z,16.53
2023-03-01T15:20:48.492Z,16.54
2023-03-01T15:26:23.379Z,16.55
2023-03-01T15:28:59.177Z,16.55
2023-03-01T15:31:27.532Z,16.55
2023-03-01T15:34:00.856Z,16.55
2023-03-01T15:36:32.643Z,16.56
2023-03-01T15:39:01.167Z,16.55
2023-03-01T15:41:31.853Z,16.53
2023-03-01T15:44:00.102Z,16.54
2023-03-01T15:46:31.086Z,16.54
2023-03-01T15:49:01.462Z,16.53
2023-03-01T15:51:30.975Z,16.53
2023-03-01T15:54:00.000Z,16.52
2023-03-01T15:56:28.069Z,16.54
2023-03-01T15:58:59.422Z,16.53
2023-03-01T16:01:27.305Z,16.54
2023-03-01T16:03:55.778Z,16.55
2023-03-01T16:06:25.142Z,16.54
2023-03-01T16:08:54.883Z,16.53
2023-03-01T16:11:22.735Z,16.54
2023-03-01T16:13:50.995Z,16.54
2023-03-01T16:16:19.084Z,16.54
2023-03-01T16:18:47.197Z,16.53
2023-03-01T16:21:21.079Z,16.53
2023-03-01T16:23:50.271Z,16.51
2023-03-01T16:26:21.072Z,16.51
2023-03-01T16:28:49.353Z,16.51
2023-03-01T16:31:19.448Z,16.51
2023-03-01T16:33:50.652Z,16.50
2023-03-01T16:36:19.136Z,16.50
2023-03-01T16:38:46.946Z,16.48
2023-03-01T16:41:19.448Z,16.49
2023-03-01T16:43:48.683Z,16.49
2023-03-01T16:46:17.556Z,16.49
2023-03-01T16:48:45.708Z,16.49
2023-03-01T16:51:13.933Z,16.49
2023-03-01T16:53:41.979Z,16.49
2023-03-01T16:56:10.993Z,16.49
2023-03-01T16:58:40.246Z,16.49
2023-03-01T17:01:08.521Z,16.49
2023-03-01T17:03:36.928Z,16.49
2023-03-01T17:06:06.022Z,16.48
2023-03-01T17:08:33.920Z,16.48
2023-03-01T17:11:07.912Z,16.48
2023-03-01T17:13:36.483Z,16.48
2023-03-01T17:16:06.972Z,16.45
2023-03-01T17:18:35.196Z,16.46
2023-03-01T17:21:03.469Z,16.46
2023-03-01T17:23:31.575Z,16.46
2023-03-01T17:25:59.902Z,16.46
2023-03-01T17:28:28.553Z,16.46
2023-03-01T17:30:56.604Z,16.46
2023-03-01T17:33:25.982Z,16.45
2023-03-01T17:35:53.907Z,16.46
2023-03-01T17:38:22.694Z,16.45
2023-03-01T17:40:50.976Z,16.46
2023-03-01T17:43:18.926Z,16.45
2023-03-01T17:45:48.719Z,16.45
2023-03-01T17:48:52.780Z,16.45
2023-03-01T17:55:23.839Z,16.46
2023-03-01T17:57:51.966Z,16.45
2023-03-01T18:00:22.065Z,16.45
2023-03-01T18:02:49.974Z,16.45
2023-03-01T18:05:18.725Z,16.45
2023-03-01T18:07:46.809Z,16.44
2023-03-01T18:10:14.618Z,16.44
2023-03-01T18:12:44.081Z,16.44
2023-03-01T18:15:20.251Z,16.45
2023-03-01T18:17:50.303Z,16.45
2023-03-01T18:20:19.629Z,16.45
2023-03-01T18:22:51.206Z,16.45
2023-03-01T18:25:19.467Z,16.44
2023-03-01T18:27:48.783Z,16.44
2023-03-01T18:30:16.949Z,16.43
2023-03-01T18:32:45.134Z,16.43
2023-03-01T18:35:13.432Z,16.44
2023-03-01T18:37:41.303Z,16.44
2023-03-01T18:40:10.170Z,16.43
2023-03-01T18:42:38.576Z,16.43
2023-03-01T18:45:08.942Z,16.44
2023-03-01T18:47:37.048Z,16.44
2023-03-01T18:50:05.197Z,16.44
2023-03-01T18:52:33.087Z,16.44
2023-03-01T18:55:01.317Z,16.45
2023-03-01T18:57:29.672Z,16.44
2023-03-01T18:59:57.455Z,16.44
2023-03-01T19:02:26.967Z,16.44
2023-03-01T19:04:54.935Z,16.44
2023-03-01T19:07:23.224Z,16.45
2023-03-01T19:09:51.569Z,16.44
2023-03-01T19:12:19.645Z,16.44
2023-03-01T19:14:47.703Z,16.43
2023-03-01T19:17:15.866Z,16.44
2023-03-01T19:19:46.928Z,16.43
2023-03-01T19:22:15.566Z,16.43
2023-03-01T19:24:43.889Z,16.44
2023-03-01T19:27:12.189Z,16.42
2023-03-01T19:29:40.529Z,16.43
2023-03-01T19:32:09.653Z,16.43
2023-03-01T19:34:40.758Z,16.43
2023-03-01T19:37:11.112Z,16.43
2023-03-01T19:39:39.755Z,16.43
2023-03-01T19:42:07.979Z,16.44
2023-03-01T19:44:38.472Z,16.44
2023-03-01T19:47:06.733Z,16.43
2023-03-01T19:49:38.420Z,16.43
2023-03-01T19:52:06.573Z,16.44
2023-03-01T19:54:36.591Z,16.45
2023-03-01T19:57:04.606Z,16.44
2023-03-01T19:59:32.869Z,16.43
2023-03-01T20:02:01.735Z,16.44
2023-03-01T20:04:30.656Z,16.44
2023-03-01T20:06:58.970Z,16.43
2023-03-01T20:09:27.338Z,16.44
2023-03-01T20:11:57.038Z,16.43
2023-03-01T20:14:25.391Z,16.42
2023-03-01T20:16:53.420Z,16.43
2023-03-01T20:19:21.875Z,16.43
2023-03-01T20:21:49.921Z,16.42
2023-03-01T20:24:18.063Z,16.42
2023-03-01T20:26:46.063Z,16.42
2023-03-01T20:29:15.296Z,16.43
2023-03-01T20:31:43.154Z,16.45
2023-03-01T20:34:11.416Z,16.43
2023-03-01T20:36:41.083Z,16.44
2023-03-01T20:39:09.674Z,16.43
2023-03-01T20:41:37.624Z,16.43
2023-03-01T20:44:06.728Z,16.43
2023-03-01T20:46:36.554Z,16.42
2023-03-01T20:49:04.687Z,16.42
2023-03-01T20:51:32.573Z,16.42
2023-03-01T20:54:00.635Z,16.44
2023-03-01T20:56:28.451Z,16.42
2023-03-01T20:59:05.598Z,16.43
2023-03-01T21:01:33.477Z,16.42
2023-03-01T21:04:03.169Z,16.42
2023-03-01T21:06:31.969Z,16.42
2023-03-01T21:09:00.188Z,16.42
2023-03-01T21:11:28.100Z,16.42
2023-03-01T21:13:56.031Z,16.42
2023-03-01T21:16:23.917Z,16.42
2023-03-01T21:18:51.720Z,16.41
2023-03-01T21:21:21.563Z,16.41
2023-03-01T21:23:49.361Z,16.41
2023-03-01T21:29:16.646Z,16.40
2023-03-01T21:31:46.449Z,16.41
2023-03-01T21:34:14.960Z,16.41
2023-03-01T21:36:44.429Z,16.40
2023-03-01T21:39:12.999Z,16.41
2023-03-01T21:41:41.067Z,16.41
2023-03-01T21:44:09.461Z,16.40
2023-03-01T21:46:37.916Z,16.41
2023-03-01T21:49:07.312Z,16.41
2023-03-01T21:51:36.529Z,16.40
2023-03-01T21:54:06.166Z,16.40
2023-03-01T21:56:35.401Z,16.40
2023-03-01T21:59:03.628Z,16.40
2023-03-01T22:01:31.646Z,16.40
2023-03-01T22:03:59.985Z,16.40
2023-03-01T22:06:28.977Z,16.41
2023-03-01T22:08:57.328Z,16.40
2023-03-01T22:11:28.263Z,16.40
2023-03-01T22:13:56.653Z,16.40
2023-03-01T22:16:25.251Z,16.40
2023-03-01T22:18:53.151Z,16.34
2023-03-01T22:21:21.430Z,16.39
2023-03-01T22:23:49.549Z,16.39
2023-03-01T22:26:22.169Z,16.35
2023-03-01T22:28:51.389Z,16.39
2023-03-01T22:31:19.643Z,16.39
2023-03-01T22:33:47.922Z,16.39
2023-03-01T22:36:15.706Z,16.39
2023-03-01T22:38:43.659Z,16.39
2023-03-01T22:41:12.201Z,16.39
2023-03-01T22:43:40.327Z,16.38
2023-03-01T22:46:13.382Z,16.38
2023-03-01T22:48:41.340Z,16.38
2023-03-01T22:51:10.180Z,16.38
2023-03-01T22:53:38.124Z,16.38
2023-03-01T22:56:13.385Z,16.37
2023-03-01T22:58:41.461Z,16.37
2023-03-01T23:01:14.846Z,16.36
2023-03-01T23:03:42.720Z,16.38
2023-03-01T23:06:10.827Z,16.37
2023-03-01T23:08:38.672Z,16.32
2023-03-01T23:11:10.179Z,16.38
2023-03-01T23:13:38.221Z,16.37
2023-03-01T23:16:06.586Z,16.37
2023-03-01T23:18:36.093Z,16.37
2023-03-01T23:21:08.543Z,16.36
2023-03-01T23:23:36.445Z,16.36
2023-03-01T23:26:04.502Z,16.34
2023-03-01T23:28:32.421Z,16.35
2023-03-01T23:31:01.473Z,16.36
2023-03-01T23:33:29.682Z,16.36
2023-03-01T23:36:00.895Z,16.35
2023-03-01T23:38:29.490Z,16.36
2023-03-01T23:40:57.433Z,16.36
2023-03-01T23:43:25.352Z,16.33
2023-03-01T23:45:53.983Z,16.34
2023-03-01T23:48:21.929Z,16.34
2023-03-01T23:50:49.893Z,16.35
2023-03-01T23:53:19.510Z,16.32
2023-03-01T23:55:47.830Z,16.32
2023-03-01T23:58:15.756Z,16.33
