createdAt,value
2019-01-15T01:48:11.365Z,4.30
2019-01-15T01:50:40.615Z,4.20
2019-01-15T01:53:09.912Z,4.20
2019-01-15T01:55:39.983Z,4.20
2019-01-15T01:58:09.309Z,4.20
2019-01-15T02:00:38.892Z,4.10
2019-01-15T02:03:10.927Z,4.20
2019-01-15T02:05:40.343Z,4.10
2019-01-15T02:08:12.024Z,4.10
2019-01-15T02:10:44.147Z,4.10
2019-01-15T02:13:14.015Z,4.10
2019-01-15T02:15:43.313Z,4.10
2019-01-15T02:18:13.020Z,4.10
2019-01-15T02:20:42.880Z,4.00
2019-01-15T02:23:12.705Z,4.10
2019-01-15T02:25:41.999Z,4.10
2019-01-15T02:28:11.252Z,4.00
2019-01-15T02:30:40.544Z,4.00
2019-01-15T02:33:09.840Z,4.00
2019-01-15T02:35:39.093Z,3.90
2019-01-15T02:38:08.968Z,3.90
2019-01-15T02:40:38.415Z,3.90
2019-01-15T02:43:07.773Z,3.90
2019-01-15T02:45:37.601Z,3.90
2019-01-15T02:48:06.905Z,3.80
2019-01-15T02:50:36.463Z,3.90
2019-01-15T02:53:06.417Z,3.90
2019-01-15T02:55:36.301Z,3.80
2019-01-15T02:58:05.864Z,3.90
2019-01-15T03:00:35.485Z,3.90
2019-01-15T03:03:04.784Z,4.00
2019-01-15T03:05:34.412Z,4.00
2019-01-15T03:08:03.963Z,4.10
2019-01-15T03:10:33.257Z,4.10
2019-01-15T03:13:03.079Z,4.20
2019-01-15T03:15:32.362Z,4.30
2019-01-15T03:18:01.625Z,4.30
2019-01-15T03:20:30.920Z,4.40
2019-01-15T03:23:00.489Z,4.40
2019-01-15T03:25:29.783Z,4.50
2019-01-15T03:27:59.807Z,4.50
2019-01-15T03:30:29.102Z,4.40
2019-01-15T03:32:59.457Z,4.50
2019-01-15T03:35:28.688Z,4.50
2019-01-15T03:37:57.976Z,4.50
2019-01-15T03:40:27.546Z,4.50
2019-01-15T03:43:03.548Z,4.40
2019-01-15T03:45:28.111Z,4.40
2019-01-15T03:47:57.370Z,4.40
2019-01-15T03:50:26.624Z,4.30
2019-01-15T03:52:55.875Z,4.40
2019-01-15T03:55:25.172Z,4.30
2019-01-15T03:57:54.477Z,4.30
2019-01-15T04:00:23.955Z,4.30
2019-01-15T04:02:54.336Z,4.20
2019-01-15T04:05:26.195Z,4.20
2019-01-15T04:07:56.515Z,4.20
2019-01-15T04:10:25.815Z,4.10
2019-01-15T04:12:55.637Z,4.20
2019-01-15T04:15:24.884Z,4.20
2019-01-15T04:17:54.176Z,4.20
2019-01-15T04:20:23.448Z,4.20
2019-01-15T04:22:53.248Z,4.10
2019-01-15T04:25:23.262Z,4.20
2019-01-15T04:27:52.513Z,4.20
2019-01-15T04:30:22.077Z,4.10
2019-01-15T04:32:51.372Z,4.10
2019-01-15T04:35:20.668Z,4.10
2019-01-15T04:37:49.940Z,4.10
2019-01-15T04:40:20.488Z,4.30
2019-01-15T04:42:49.747Z,4.30
2019-01-15T04:45:20.487Z,4.30
2019-01-15T04:47:49.735Z,4.30
2019-01-15T04:50:19.049Z,4.40
2019-01-15T04:52:55.928Z,4.40
2019-01-15T04:55:25.751Z,4.40
2019-01-15T04:57:55.041Z,4.30
2019-01-15T05:00:24.906Z,4.30
2019-01-15T05:02:55.895Z,4.10
2019-01-15T05:05:25.504Z,4.00
2019-01-15T05:07:54.751Z,4.00
2019-01-15T05:10:23.999Z,4.10
2019-01-15T05:12:53.297Z,4.20
2019-01-15T05:15:22.604Z,4.30
2019-01-15T05:17:51.855Z,4.30
2019-01-15T05:20:21.719Z,4.20
2019-01-15T05:22:50.972Z,4.20
2019-01-15T05:25:21.502Z,4.20
2019-01-15T05:27:50.800Z,4.20
2019-01-15T05:30:22.929Z,4.40
2019-01-15T05:32:52.189Z,4.40
2019-01-15T05:35:22.123Z,4.40
2019-01-15T05:37:51.372Z,4.30
2019-01-15T05:40:21.606Z,4.30
2019-01-15T05:42:50.864Z,4.30
2019-01-15T05:45:23.449Z,4.30
2019-01-15T05:47:53.862Z,4.20
2019-01-15T05:50:43.395Z,4.10
2019-01-15T05:53:13.144Z,4.10
2019-01-15T05:55:42.397Z,4.10
2019-01-15T05:58:11.998Z,4.20
2019-01-15T06:00:41.575Z,4.10
2019-01-15T06:03:11.036Z,4.20
2019-01-15T06:05:41.200Z,4.20
2019-01-15T06:08:10.502Z,4.20
2019-01-15T06:10:39.747Z,4.30
2019-01-15T06:13:10.179Z,4.30
2019-01-15T06:15:39.992Z,4.30
2019-01-15T06:18:09.292Z,4.20
2019-01-15T06:20:38.545Z,4.30
2019-01-15T06:23:07.839Z,4.30
2019-01-15T06:25:37.129Z,4.30
2019-01-15T06:28:06.417Z,4.20
2019-01-15T06:30:35.768Z,4.20
2019-01-15T06:33:06.699Z,4.20
2019-01-15T06:35:36.666Z,4.20
2019-01-15T06:38:05.915Z,4.20
2019-01-15T06:40:35.879Z,4.30
2019-01-15T06:43:05.128Z,4.40
2019-01-15T06:45:34.487Z,4.50
2019-01-15T06:48:04.042Z,4.40
2019-01-15T06:50:33.544Z,4.30
2019-01-15T06:53:02.794Z,4.30
2019-01-15T06:55:32.356Z,4.40
2019-01-15T06:58:02.549Z,4.60
2019-01-15T07:00:32.070Z,4.50
2019-01-15T07:03:02.841Z,4.50
2019-01-15T07:05:32.751Z,4.40
2019-01-15T07:08:03.301Z,4.30
2019-01-15T07:10:37.499Z,4.30
2019-01-15T07:13:06.790Z,4.40
2019-01-15T07:15:36.079Z,4.50
2019-01-15T07:18:05.371Z,4.50
2019-01-15T07:20:34.619Z,4.40
2019-01-15T07:23:03.904Z,4.30
2019-01-15T07:25:33.209Z,4.30
2019-01-15T07:28:03.923Z,4.30
2019-01-15T07:30:40.596Z,4.30
2019-01-15T07:33:10.059Z,4.30
2019-01-15T07:35:39.609Z,4.30
2019-01-15T07:38:08.854Z,4.40
2019-01-15T07:40:38.144Z,4.40
2019-01-15T07:43:08.675Z,4.50
2019-01-15T07:45:37.923Z,4.50
2019-01-15T07:48:07.548Z,4.50
2019-01-15T07:50:36.795Z,4.50
2019-01-15T07:53:06.123Z,4.40
2019-01-15T07:55:35.995Z,4.40
2019-01-15T07:58:05.240Z,4.50
2019-01-15T08:00:34.491Z,4.40
2019-01-15T08:03:04.327Z,4.40
2019-01-15T08:05:33.894Z,4.60
2019-01-15T08:08:03.976Z,4.50
2019-01-15T08:10:33.411Z,4.40
2019-01-15T08:13:03.636Z,4.30
2019-01-15T08:15:32.920Z,4.40
2019-01-15T08:18:14.701Z,4.50
2019-01-15T08:20:43.934Z,4.60
2019-01-15T08:23:13.216Z,4.70
2019-01-15T08:25:42.845Z,4.70
2019-01-15T08:28:12.131Z,4.70
2019-01-15T08:30:41.949Z,4.70
2019-01-15T08:33:11.200Z,4.70
2019-01-15T08:35:40.493Z,4.70
2019-01-15T08:38:09.783Z,4.60
2019-01-15T08:40:39.073Z,4.50
2019-01-15T08:43:08.671Z,4.50
2019-01-15T08:45:37.920Z,4.50
2019-01-15T08:48:08.863Z,4.50
2019-01-15T08:50:38.671Z,4.60
2019-01-15T08:53:08.028Z,4.70
2019-01-15T08:55:37.844Z,4.70
2019-01-15T08:58:07.143Z,4.70
2019-01-15T09:00:36.431Z,4.70
2019-01-15T09:03:06.476Z,4.70
2019-01-15T09:05:35.767Z,4.70
2019-01-15T09:08:05.015Z,4.80
2019-01-15T09:10:35.536Z,4.90
2019-01-15T09:13:04.834Z,4.90
2019-01-15T09:15:34.745Z,4.90
2019-01-15T09:18:04.199Z,4.80
2019-01-15T09:20:34.060Z,4.80
2019-01-15T09:23:03.347Z,4.70
2019-01-15T09:25:33.555Z,4.70
2019-01-15T09:28:03.811Z,4.80
2019-01-15T09:30:33.060Z,4.80
2019-01-15T09:33:02.980Z,4.90
2019-01-15T09:35:32.848Z,4.90
2019-01-15T09:38:03.104Z,5.00
2019-01-15T09:40:32.347Z,5.00
2019-01-15T09:43:01.603Z,5.00
2019-01-15T09:45:30.887Z,4.90
2019-01-15T09:48:07.699Z,4.80
2019-01-15T09:50:36.949Z,4.80
2019-01-15T09:53:06.388Z,4.90
2019-01-15T09:55:36.148Z,4.80
2019-01-15T09:58:05.458Z,4.90
2019-01-15T10:00:35.280Z,5.00
2019-01-15T10:03:04.744Z,4.90
2019-01-15T10:05:34.036Z,4.90
2019-01-15T10:08:03.333Z,5.00
2019-01-15T10:10:33.290Z,5.10
2019-01-15T10:13:02.575Z,5.10
2019-01-15T10:15:32.495Z,5.00
2019-01-15T10:18:02.459Z,5.10
2019-01-15T10:20:31.715Z,5.10
2019-01-15T10:23:01.823Z,5.10
2019-01-15T10:25:32.047Z,5.00
2019-01-15T10:28:01.559Z,5.10
2019-01-15T10:30:41.192Z,5.20
2019-01-15T10:33:25.963Z,5.20
2019-01-15T10:35:55.431Z,5.20
2019-01-15T10:38:26.855Z,5.10
2019-01-15T10:40:57.700Z,5.20
2019-01-15T10:43:28.647Z,5.20
2019-01-15T10:45:58.512Z,5.20
2019-01-15T10:48:28.427Z,5.20
2019-01-15T10:50:57.722Z,5.20
2019-01-15T10:53:28.467Z,5.20
2019-01-15T10:55:57.767Z,5.20
2019-01-15T10:58:27.016Z,5.30
2019-01-15T11:00:56.270Z,5.30
2019-01-15T11:03:26.231Z,5.30
2019-01-15T11:05:57.116Z,5.30
2019-01-15T11:08:26.407Z,5.30
2019-01-15T11:10:56.340Z,5.20
2019-01-15T11:13:25.848Z,5.30
2019-01-15T11:15:55.763Z,5.40
2019-01-15T11:18:25.632Z,5.30
2019-01-15T11:20:55.799Z,5.40
2019-01-15T11:23:25.092Z,5.40
2019-01-15T11:25:54.812Z,5.40
2019-01-15T11:28:24.060Z,5.50
2019-01-15T11:30:54.324Z,5.60
2019-01-15T11:33:23.948Z,5.50
2019-01-15T11:35:53.242Z,5.50
2019-01-15T11:38:23.307Z,5.60
2019-01-15T11:40:54.092Z,5.60
2019-01-15T11:43:24.327Z,5.60
2019-01-15T11:45:53.571Z,5.60
2019-01-15T11:48:23.444Z,5.70
2019-01-15T11:50:52.736Z,5.80
2019-01-15T11:53:22.558Z,5.80
2019-01-15T11:55:51.865Z,5.80
2019-01-15T11:58:21.116Z,5.70
2019-01-15T12:00:52.856Z,5.70
2019-01-15T12:03:30.070Z,5.70
2019-01-15T12:06:16.712Z,5.60
2019-01-15T12:08:50.432Z,5.70
2019-01-15T12:11:21.360Z,5.60
2019-01-15T12:13:59.672Z,5.60
2019-01-15T12:16:47.610Z,5.50
2019-01-15T12:19:22.747Z,5.50
2019-01-15T12:21:54.493Z,5.50
2019-01-15T12:24:26.368Z,5.50
2019-01-15T12:26:57.868Z,5.60
2019-01-15T12:29:38.052Z,5.70
2019-01-15T12:32:18.819Z,5.70
2019-01-15T12:35:05.204Z,5.80
2019-01-15T12:37:45.687Z,5.90
2019-01-15T12:40:23.171Z,5.90
2019-01-15T12:43:10.763Z,5.90
2019-01-15T12:45:59.709Z,6.00
2019-01-15T12:48:39.525Z,6.00
2019-01-15T12:51:14.124Z,5.90
2019-01-15T12:53:57.260Z,5.90
2019-01-15T12:56:40.644Z,5.90
2019-01-15T12:59:11.535Z,5.90
2019-01-15T13:01:52.096Z,5.90
2019-01-15T13:04:32.095Z,5.90
2019-01-15T13:07:10.098Z,5.90
2019-01-15T13:09:50.355Z,5.90
2019-01-15T13:12:31.191Z,5.90
2019-01-15T13:15:02.136Z,6.00
2019-01-15T13:17:49.612Z,6.10
2019-01-15T13:20:39.448Z,6.10
2019-01-15T13:23:28.032Z,6.10
2019-01-15T13:26:01.681Z,6.20
2019-01-15T13:28:48.856Z,6.20
2019-01-15T13:31:26.350Z,6.30
2019-01-15T13:34:15.433Z,6.40
2019-01-15T13:37:03.452Z,6.50
2019-01-15T13:39:37.277Z,6.60
2019-01-15T13:42:17.055Z,6.60
2019-01-15T13:45:04.361Z,6.60
2019-01-15T13:47:53.836Z,6.60
2019-01-15T13:50:27.675Z,6.60
2019-01-15T13:53:01.589Z,6.70
2019-01-15T13:55:38.508Z,6.70
2019-01-15T13:58:26.248Z,6.80
2019-01-15T14:01:00.728Z,6.90
2019-01-15T14:03:44.007Z,6.80
2019-01-15T14:06:18.227Z,6.70
2019-01-15T14:09:01.090Z,6.70
2019-01-15T14:11:43.641Z,6.80
2019-01-15T14:14:29.593Z,6.80
2019-01-15T14:17:06.073Z,6.80
2019-01-15T14:19:37.864Z,6.80
2019-01-15T14:22:11.772Z,6.80
2019-01-15T14:24:58.419Z,6.80
2019-01-15T14:27:27.531Z,6.80
2019-01-15T14:29:59.048Z,6.90
2019-01-15T14:32:29.990Z,6.80
2019-01-15T14:35:03.884Z,6.80
2019-01-15T14:37:35.436Z,6.80
2019-01-15T14:40:18.539Z,6.90
2019-01-15T14:42:58.606Z,7.00
2019-01-15T14:45:45.118Z,6.90
2019-01-15T14:48:18.699Z,6.90
2019-01-15T14:50:52.600Z,7.00
2019-01-15T14:53:23.488Z,7.00
2019-01-15T14:55:58.141Z,6.90
2019-01-15T14:58:28.980Z,6.80
2019-01-15T15:01:16.220Z,6.80
2019-01-15T15:03:53.679Z,6.90
2019-01-15T15:06:30.537Z,6.90
2019-01-15T15:09:05.410Z,6.90
2019-01-15T15:11:54.332Z,6.90
2019-01-15T15:14:31.408Z,6.90
2019-01-15T15:17:15.964Z,6.80
2019-01-15T15:19:50.283Z,6.80
2019-01-15T15:22:37.577Z,6.80
2019-01-15T15:25:13.591Z,6.80
2019-01-15T15:27:50.407Z,6.90
2019-01-15T15:30:27.735Z,6.90
2019-01-15T15:33:02.297Z,7.00
2019-01-15T15:35:33.183Z,7.00
2019-01-15T15:38:06.796Z,7.00
2019-01-15T15:40:41.189Z,7.10
2019-01-15T15:43:15.627Z,7.10
2019-01-15T15:46:03.382Z,7.10
2019-01-15T15:48:43.254Z,7.00
2019-01-15T15:51:29.417Z,7.10
2019-01-15T15:54:12.757Z,7.10
2019-01-15T15:56:44.307Z,7.00
2019-01-15T15:59:15.556Z,7.10
2019-01-15T16:01:49.884Z,7.20
2019-01-15T16:04:29.788Z,7.10
2019-01-15T16:07:17.559Z,7.10
2019-01-15T16:09:56.697Z,7.00
2019-01-15T16:12:30.323Z,7.00
2019-01-15T16:15:04.203Z,7.20
2019-01-15T16:17:35.142Z,7.10
2019-01-15T16:20:09.420Z,7.00
2019-01-15T16:22:40.360Z,7.10
2019-01-15T16:25:24.579Z,7.00
2019-01-15T16:28:01.883Z,7.10
2019-01-15T16:30:48.652Z,7.00
2019-01-15T16:33:19.603Z,7.00
2019-01-15T16:35:50.533Z,7.00
2019-01-15T16:38:21.780Z,7.00
2019-01-15T16:40:58.980Z,6.90
2019-01-15T16:43:47.324Z,6.90
2019-01-15T16:46:26.181Z,6.90
2019-01-15T16:49:03.791Z,7.00
2019-01-15T16:51:38.027Z,7.00
2019-01-15T16:54:15.623Z,6.90
2019-01-15T16:57:03.261Z,6.90
2019-01-15T16:59:40.676Z,7.00
2019-01-15T17:02:11.620Z,7.00
2019-01-15T17:04:42.504Z,6.90
2019-01-15T17:07:16.460Z,7.00
2019-01-15T17:10:00.325Z,7.10
2019-01-15T17:12:40.020Z,7.20
2019-01-15T17:15:10.916Z,7.20
2019-01-15T17:17:53.652Z,7.20
2019-01-15T17:20:24.831Z,7.20
2019-01-15T17:22:56.291Z,7.30
2019-01-15T17:25:33.729Z,7.30
2019-01-15T17:28:07.603Z,7.30
2019-01-15T17:30:42.641Z,7.20
2019-01-15T17:33:31.740Z,7.30
2019-01-15T17:36:14.810Z,7.40
2019-01-15T17:38:54.637Z,7.40
2019-01-15T17:41:28.288Z,7.30
2019-01-15T17:44:05.013Z,7.30
2019-01-15T17:46:40.972Z,7.30
2019-01-15T17:49:27.708Z,7.30
2019-01-15T17:52:07.471Z,7.30
2019-01-15T17:54:39.408Z,7.30
2019-01-15T17:57:10.356Z,7.30
2019-01-15T17:59:58.392Z,7.30
2019-01-15T18:02:46.051Z,7.30
2019-01-15T18:05:22.896Z,7.20
2019-01-15T18:07:56.549Z,7.40
2019-01-15T18:10:44.178Z,7.40
2019-01-15T18:13:31.563Z,7.40
2019-01-15T18:16:08.876Z,7.30
2019-01-15T18:18:56.325Z,7.30
2019-01-15T18:21:43.884Z,7.30
2019-01-15T18:24:26.859Z,7.30
2019-01-15T18:27:07.048Z,7.20
2019-01-15T18:29:50.442Z,7.20
2019-01-15T18:32:26.986Z,7.20
2019-01-15T18:35:14.293Z,7.20
2019-01-15T18:37:51.000Z,7.40
2019-01-15T18:40:24.628Z,7.40
2019-01-15T18:42:55.561Z,7.50
2019-01-15T18:45:27.170Z,7.50
2019-01-15T18:48:00.937Z,7.40
2019-01-15T18:50:34.899Z,7.50
2019-01-15T18:53:05.783Z,7.50
2019-01-15T18:55:42.992Z,7.60
2019-01-15T18:58:23.399Z,7.60
2019-01-15T19:00:54.339Z,7.60
2019-01-15T19:03:25.608Z,7.50
2019-01-15T19:06:08.544Z,7.40
2019-01-15T19:08:40.052Z,7.40
2019-01-15T19:11:17.271Z,7.30
2019-01-15T19:13:48.216Z,7.30
2019-01-15T19:16:19.104Z,7.30
2019-01-15T19:18:50.628Z,7.50
2019-01-15T19:21:27.515Z,7.50
2019-01-15T19:23:58.464Z,7.60
2019-01-15T19:26:32.736Z,7.70
2019-01-15T19:29:06.907Z,7.60
2019-01-15T19:31:43.536Z,7.70
2019-01-15T19:34:14.780Z,7.60
2019-01-15T19:36:45.715Z,7.60
2019-01-15T19:39:25.972Z,7.60
2019-01-15T19:41:56.956Z,7.70
2019-01-15T19:44:44.247Z,7.60
2019-01-15T19:47:17.908Z,7.60
2019-01-15T19:49:58.210Z,7.60
2019-01-15T19:52:32.212Z,7.60
2019-01-15T19:55:10.629Z,7.70
2019-01-15T19:57:44.784Z,7.70
2019-01-15T20:00:22.672Z,7.70
2019-01-15T20:03:05.955Z,7.60
2019-01-15T20:05:39.596Z,7.50
2019-01-15T20:08:10.545Z,7.60
2019-01-15T20:10:42.379Z,7.70
2019-01-15T20:13:22.536Z,7.70
2019-01-15T20:16:09.765Z,7.80
2019-01-15T20:18:40.724Z,7.80
2019-01-15T20:21:23.695Z,7.80
2019-01-15T20:24:04.184Z,7.80
2019-01-15T20:26:38.096Z,7.80
2019-01-15T20:29:09.035Z,7.90
2019-01-15T20:31:42.984Z,7.90
2019-01-15T20:34:20.315Z,7.80
2019-01-15T20:36:57.562Z,7.80
2019-01-15T20:39:44.825Z,7.80
2019-01-15T20:42:34.623Z,7.80
2019-01-15T20:45:06.076Z,7.80
2019-01-15T20:47:55.663Z,7.80
2019-01-15T20:50:42.713Z,7.80
2019-01-15T20:53:29.837Z,7.80
2019-01-15T20:56:12.678Z,7.80
2019-01-15T20:58:43.568Z,7.80
2019-01-15T21:01:15.176Z,7.70
2019-01-15T21:04:01.784Z,7.80
2019-01-15T21:06:41.768Z,7.90
2019-01-15T21:09:13.332Z,7.90
2019-01-15T21:11:50.132Z,7.80
2019-01-15T21:14:37.589Z,7.70
2019-01-15T21:17:17.540Z,7.70
2019-01-15T21:19:51.648Z,7.70
2019-01-15T21:22:40.245Z,7.80
2019-01-15T21:25:26.900Z,7.70
2019-01-15T21:28:01.344Z,7.60
2019-01-15T21:30:35.439Z,7.60
2019-01-15T21:33:15.852Z,7.70
2019-01-15T21:36:05.283Z,7.70
2019-01-15T21:38:51.312Z,7.60
2019-01-15T21:41:37.868Z,7.50
2019-01-15T21:44:15.160Z,7.50
2019-01-15T21:46:49.602Z,7.60
2019-01-15T21:49:23.272Z,7.60
2019-01-15T21:52:00.637Z,7.70
2019-01-15T21:54:32.216Z,7.60
2019-01-15T21:57:18.713Z,7.70
2019-01-15T21:59:53.803Z,7.70
2019-01-15T22:02:26.508Z,7.80
2019-01-15T22:05:05.518Z,7.80
2019-01-15T22:07:52.651Z,7.80
2019-01-15T22:10:23.804Z,7.80
2019-01-15T22:12:58.263Z,7.70
2019-01-15T22:15:32.019Z,7.70
2019-01-15T22:18:04.204Z,7.70
2019-01-15T22:20:41.796Z,7.70
2019-01-15T22:23:13.045Z,7.80
2019-01-15T22:26:19.112Z,7.80
2019-01-15T22:28:56.916Z,7.80
2019-01-15T22:31:33.828Z,7.80
2019-01-15T22:34:08.108Z,7.70
2019-01-15T22:36:39.980Z,7.80
2019-01-15T22:39:10.937Z,7.80
2019-01-15T22:41:44.913Z,7.90
2019-01-15T22:44:15.810Z,7.80
2019-01-15T22:46:56.064Z,7.80
2019-01-15T22:49:29.695Z,7.70
2019-01-15T22:52:16.114Z,7.70
2019-01-15T22:55:02.728Z,7.70
2019-01-15T22:57:44.016Z,7.60
2019-01-15T23:00:50.692Z,7.60
2019-01-15T23:03:22.556Z,7.60
2019-01-15T23:06:05.578Z,7.50
2019-01-15T23:08:51.813Z,7.40
2019-01-15T23:11:22.907Z,7.40
2019-01-15T23:14:00.101Z,7.50
