createdAt,value
2018-12-06T00:07:13.640Z,1.60
2018-12-06T00:12:52.792Z,1.33
2018-12-06T00:26:28.251Z,1.40
2018-12-06T00:29:02.516Z,1.53
2018-12-06T00:31:36.710Z,1.50
2018-12-06T00:34:11.641Z,1.30
2018-12-06T00:36:46.012Z,1.30
2018-12-06T00:41:28.086Z,1.40
2018-12-06T00:44:03.054Z,1.17
2018-12-06T00:52:33.741Z,1.37
2018-12-06T00:55:09.004Z,1.50
2018-12-06T00:57:43.321Z,1.47
2018-12-06T01:00:19.593Z,1.23
2018-12-06T01:02:57.092Z,1.30
2018-12-06T01:05:31.260Z,1.73
2018-12-06T01:08:05.560Z,1.20
2018-12-06T01:10:43.962Z,1.33
2018-12-06T01:13:19.849Z,1.80
2018-12-06T01:18:37.043Z,1.20
2018-12-06T01:21:11.337Z,1.53
2018-12-06T01:23:49.853Z,1.57
2018-12-06T01:26:24.788Z,1.23
2018-12-06T01:29:26.244Z,1.60
2018-12-06T01:39:02.380Z,1.43
2018-12-06T01:44:51.779Z,1.47
2018-12-06T01:47:38.792Z,1.43
2018-12-06T01:50:31.329Z,1.57
2018-12-06T01:53:07.423Z,1.53
2018-12-06T01:55:51.419Z,1.67
2018-12-06T01:58:26.216Z,1.53
2018-12-06T02:03:44.483Z,1.40
2018-12-06T02:06:18.679Z,1.37
2018-12-06T02:08:52.788Z,1.40
2018-12-06T02:11:27.429Z,1.50
2018-12-06T02:14:09.669Z,1.43
2018-12-06T02:16:43.947Z,1.20
2018-12-06T02:19:20.016Z,1.40
2018-12-06T02:21:54.530Z,1.50
2018-12-06T02:24:29.130Z,1.20
2018-12-06T02:27:04.371Z,1.30
2018-12-06T02:29:44.650Z,1.10
2018-12-06T02:32:19.085Z,1.37
2018-12-06T02:34:53.157Z,1.47
2018-12-06T02:37:27.152Z,1.43
2018-12-06T02:40:00.983Z,1.20
2018-12-06T02:42:34.949Z,1.43
2018-12-06T02:45:09.489Z,1.50
2018-12-06T02:47:43.503Z,1.70
2018-12-06T02:50:20.209Z,1.43
2018-12-06T02:52:54.087Z,1.13
2018-12-06T02:58:06.574Z,1.17
2018-12-06T03:00:40.667Z,1.20
2018-12-06T03:03:18.636Z,1.40
2018-12-06T03:05:52.995Z,1.10
2018-12-06T03:08:27.225Z,1.40
2018-12-06T03:11:04.417Z,1.30
2018-12-06T03:19:10.658Z,1.07
2018-12-06T03:21:44.931Z,1.40
2018-12-06T03:24:18.907Z,1.30
2018-12-06T03:26:53.254Z,1.30
2018-12-06T03:29:34.199Z,1.50
2018-12-06T03:32:08.846Z,1.40
2018-12-06T03:34:42.815Z,1.53
2018-12-06T03:37:16.731Z,1.37
2018-12-06T03:39:51.718Z,1.27
2018-12-06T03:42:26.201Z,1.43
2018-12-06T03:47:44.765Z,1.40
2018-12-06T03:50:20.195Z,1.30
2018-12-06T03:56:04.287Z,1.50
2018-12-06T03:58:39.019Z,1.60
2018-12-06T04:01:13.670Z,1.63
2018-12-06T04:03:48.295Z,1.70
2018-12-06T04:06:22.347Z,1.50
2018-12-06T04:08:57.032Z,1.63
2018-12-06T04:11:31.496Z,1.60
2018-12-06T04:14:06.714Z,1.20
2018-12-06T04:16:41.362Z,1.57
2018-12-06T04:22:22.440Z,1.70
2018-12-06T04:25:03.863Z,1.47
2018-12-06T04:27:38.245Z,1.60
2018-12-06T04:39:03.627Z,1.50
2018-12-06T04:41:38.036Z,1.73
2018-12-06T04:46:52.103Z,1.40
2018-12-06T04:49:29.712Z,1.90
2018-12-06T04:52:05.215Z,1.50
2018-12-06T04:54:43.893Z,1.60
2018-12-06T04:57:19.715Z,1.40
2018-12-06T04:59:53.832Z,1.60
2018-12-06T05:02:30.163Z,1.77
2018-12-06T05:07:47.709Z,1.60
2018-12-06T05:10:21.774Z,1.50
2018-12-06T05:12:55.849Z,1.40
2018-12-06T05:15:30.363Z,1.23
2018-12-06T05:18:13.448Z,1.50
2018-12-06T05:23:38.808Z,1.70
2018-12-06T05:30:47.614Z,1.60
2018-12-06T05:33:22.161Z,1.80
2018-12-06T05:35:56.436Z,1.60
2018-12-06T05:38:31.142Z,1.20
2018-12-06T05:43:44.472Z,1.60
2018-12-06T05:54:45.735Z,1.63
2018-12-06T05:57:19.647Z,1.83
2018-12-06T05:59:54.903Z,1.97
2018-12-06T06:02:31.908Z,1.40
2018-12-06T06:05:12.315Z,1.70
2018-12-06T06:07:46.599Z,1.70
2018-12-06T06:10:26.067Z,1.27
2018-12-06T06:13:06.844Z,2.13
2018-12-06T06:15:41.943Z,1.47
2018-12-06T06:18:16.848Z,1.60
2018-12-06T06:21:02.079Z,1.90
2018-12-06T06:23:36.755Z,2.20
2018-12-06T06:26:11.221Z,1.60
2018-12-06T06:28:45.129Z,1.77
2018-12-06T06:31:20.522Z,1.67
2018-12-06T06:33:58.883Z,1.43
2018-12-06T06:36:32.917Z,1.50
2018-12-06T06:39:07.325Z,1.50
2018-12-06T06:41:42.984Z,1.70
2018-12-06T06:44:18.547Z,1.90
2018-12-06T06:46:52.623Z,3.57
2018-12-06T06:49:26.916Z,1.57
2018-12-06T06:52:00.812Z,1.70
2018-12-06T06:54:34.420Z,1.60
2018-12-06T06:57:13.926Z,1.80
2018-12-06T06:59:48.148Z,2.00
2018-12-06T07:02:22.130Z,1.60
2018-12-06T07:04:56.116Z,1.90
2018-12-06T07:07:29.947Z,2.00
2018-12-06T07:10:08.148Z,2.00
2018-12-06T07:12:43.305Z,1.67
2018-12-06T07:15:22.529Z,2.17
2018-12-06T07:20:45.208Z,1.87
2018-12-06T07:26:09.733Z,1.70
2018-12-06T07:28:45.034Z,1.97
2018-12-06T07:31:27.100Z,2.00
2018-12-06T07:34:10.282Z,2.00
2018-12-06T07:36:44.670Z,2.00
2018-12-06T07:39:19.002Z,1.73
2018-12-06T07:41:54.230Z,2.07
2018-12-06T07:44:28.365Z,1.70
2018-12-06T07:47:03.227Z,1.97
2018-12-06T07:49:37.317Z,2.20
2018-12-06T07:52:12.687Z,1.60
2018-12-06T07:54:53.382Z,2.00
2018-12-06T07:57:29.931Z,1.87
2018-12-06T08:00:10.503Z,1.93
2018-12-06T08:02:49.908Z,2.10
2018-12-06T08:05:24.245Z,2.53
2018-12-06T08:07:59.373Z,2.47
2018-12-06T08:10:36.520Z,1.80
2018-12-06T08:13:11.539Z,2.00
2018-12-06T08:15:49.313Z,1.50
2018-12-06T08:18:24.664Z,1.77
2018-12-06T08:20:58.893Z,1.83
2018-12-06T08:26:12.480Z,1.97
2018-12-06T08:28:46.864Z,2.10
2018-12-06T08:31:21.093Z,2.17
2018-12-06T08:33:55.589Z,2.10
2018-12-06T08:36:30.904Z,1.90
2018-12-06T08:39:08.454Z,2.10
2018-12-06T08:41:46.539Z,2.10
2018-12-06T08:44:24.609Z,2.40
2018-12-06T08:49:43.965Z,2.03
2018-12-06T08:55:18.064Z,2.10
2018-12-06T08:57:55.619Z,2.10
2018-12-06T09:03:15.575Z,2.50
2018-12-06T09:05:56.094Z,2.30
2018-12-06T09:08:30.975Z,2.47
2018-12-06T09:11:05.466Z,2.20
2018-12-06T09:13:39.553Z,2.10
2018-12-06T09:19:19.817Z,2.30
2018-12-06T09:21:54.315Z,2.23
2018-12-06T09:24:29.590Z,2.07
2018-12-06T09:27:03.954Z,2.50
2018-12-06T09:29:38.112Z,2.10
2018-12-06T09:32:19.065Z,2.30
2018-12-06T09:37:32.394Z,2.00
2018-12-06T09:40:06.793Z,2.03
2018-12-06T09:42:40.628Z,2.80
2018-12-06T09:45:14.690Z,2.10
2018-12-06T09:47:48.964Z,2.40
2018-12-06T09:53:01.401Z,1.80
2018-12-06T09:55:37.153Z,1.70
2018-12-06T09:58:12.311Z,2.33
2018-12-06T10:00:46.604Z,2.27
2018-12-06T10:03:21.304Z,2.13
2018-12-06T10:05:55.225Z,2.50
2018-12-06T10:08:29.207Z,2.00
2018-12-06T10:11:03.391Z,2.20
2018-12-06T10:13:37.511Z,2.20
2018-12-06T10:16:11.338Z,1.43
2018-12-06T10:18:45.368Z,2.13
2018-12-06T10:21:19.130Z,2.20
2018-12-06T10:23:53.131Z,2.07
2018-12-06T10:26:27.050Z,2.53
2018-12-06T10:29:03.180Z,2.50
2018-12-06T10:31:37.511Z,2.30
2018-12-06T10:34:15.636Z,2.67
2018-12-06T10:36:53.416Z,2.67
2018-12-06T10:39:27.870Z,2.80
2018-12-06T10:44:45.358Z,2.87
2018-12-06T10:47:23.992Z,3.03
2018-12-06T10:49:58.190Z,3.00
2018-12-06T10:52:33.640Z,3.20
2018-12-06T10:55:07.725Z,4.03
2018-12-06T10:57:41.865Z,3.57
2018-12-06T11:00:21.503Z,3.50
2018-12-06T11:03:17.027Z,3.33
2018-12-06T11:05:52.195Z,3.83
2018-12-06T11:08:35.558Z,3.63
2018-12-06T11:11:09.890Z,3.93
2018-12-06T11:13:44.150Z,3.83
2018-12-06T11:16:18.242Z,3.70
2018-12-06T11:18:52.596Z,4.17
2018-12-06T11:21:26.716Z,3.60
2018-12-06T11:24:00.619Z,3.60
2018-12-06T11:26:34.611Z,3.80
2018-12-06T11:29:08.593Z,3.50
2018-12-06T11:34:20.312Z,4.00
2018-12-06T11:36:54.134Z,3.57
2018-12-06T11:39:31.099Z,3.80
2018-12-06T11:44:45.805Z,3.20
2018-12-06T11:47:23.794Z,3.50
2018-12-06T11:49:57.661Z,3.20
2018-12-06T11:52:38.221Z,3.23
2018-12-06T11:55:12.274Z,3.80
2018-12-06T11:57:49.628Z,3.27
2018-12-06T12:00:23.689Z,3.70
2018-12-06T12:02:57.891Z,3.47
2018-12-06T12:08:15.301Z,3.70
2018-12-06T12:10:55.785Z,3.50
2018-12-06T12:13:29.590Z,3.67
2018-12-06T12:16:03.396Z,3.60
2018-12-06T12:18:37.440Z,3.80
2018-12-06T12:21:11.427Z,3.93
2018-12-06T12:23:45.430Z,3.30
2018-12-06T12:26:19.363Z,2.90
2018-12-06T12:31:38.718Z,3.20
2018-12-06T12:34:13.070Z,3.50
2018-12-06T12:36:48.842Z,2.93
2018-12-06T12:39:24.072Z,3.27
2018-12-06T12:41:58.300Z,3.50
2018-12-06T12:44:32.625Z,3.40
2018-12-06T12:47:06.703Z,3.20
2018-12-06T12:49:40.588Z,3.00
2018-12-06T12:52:14.418Z,3.53
2018-12-06T12:54:48.832Z,3.40
2018-12-06T12:57:23.191Z,3.07
2018-12-06T13:00:02.273Z,3.20
2018-12-06T13:02:36.183Z,3.37
2018-12-06T13:05:10.440Z,3.60
2018-12-06T13:07:44.946Z,3.73
2018-12-06T13:10:19.229Z,3.70
2018-12-06T13:12:53.260Z,3.67
2018-12-06T13:15:27.398Z,4.00
2018-12-06T13:18:01.753Z,3.80
2018-12-06T13:20:35.931Z,3.80
2018-12-06T13:28:35.183Z,4.00
2018-12-06T13:31:09.615Z,3.83
2018-12-06T13:33:43.759Z,4.17
2018-12-06T13:36:18.336Z,3.90
2018-12-06T13:38:52.581Z,3.97
2018-12-06T13:41:26.729Z,4.23
2018-12-06T13:44:00.874Z,4.13
2018-12-06T13:49:14.714Z,4.60
2018-12-06T13:53:57.465Z,4.80
2018-12-06T13:58:14.842Z,4.87
2018-12-06T14:00:49.565Z,4.50
2018-12-06T14:03:30.721Z,4.90
2018-12-06T14:06:05.022Z,4.67
2018-12-06T14:08:39.419Z,4.60
2018-12-06T14:11:19.140Z,4.40
2018-12-06T14:16:34.370Z,5.57
2018-12-06T14:19:08.543Z,4.90
2018-12-06T14:21:42.655Z,5.23
2018-12-06T14:24:16.998Z,5.00
2018-12-06T14:29:30.327Z,5.57
2018-12-06T14:32:05.745Z,5.47
2018-12-06T14:34:39.736Z,5.57
2018-12-06T14:37:13.841Z,5.13
2018-12-06T14:39:47.825Z,5.40
2018-12-06T14:42:21.766Z,5.87
2018-12-06T14:44:55.738Z,6.80
2018-12-06T14:47:29.714Z,7.23
2018-12-06T14:50:04.510Z,7.40
2018-12-06T14:52:38.627Z,7.97
2018-12-06T14:55:12.700Z,8.30
2018-12-06T14:57:47.003Z,7.37
2018-12-06T15:00:21.816Z,7.17
2018-12-06T15:03:00.401Z,6.73
2018-12-06T15:05:34.802Z,6.17
2018-12-06T15:08:08.949Z,6.60
2018-12-06T15:10:42.918Z,7.17
2018-12-06T15:13:16.901Z,6.13
2018-12-06T15:15:51.741Z,5.80
2018-12-06T15:18:25.970Z,5.70
2018-12-06T15:21:00.299Z,5.30
2018-12-06T15:26:12.727Z,5.30
2018-12-06T15:28:48.371Z,4.93
2018-12-06T15:31:22.925Z,5.20
2018-12-06T15:33:57.393Z,5.00
2018-12-06T15:36:34.009Z,5.50
2018-12-06T15:39:08.517Z,6.30
2018-12-06T15:41:44.280Z,6.70
2018-12-06T15:44:18.500Z,5.77
2018-12-06T15:46:52.894Z,6.43
2018-12-06T15:49:28.373Z,6.53
2018-12-06T15:52:02.621Z,6.70
2018-12-06T15:54:37.976Z,6.93
2018-12-06T15:57:12.287Z,8.67
2018-12-06T15:59:47.072Z,8.13
2018-12-06T16:02:29.138Z,9.50
2018-12-06T16:05:03.988Z,6.63
2018-12-06T16:07:38.528Z,5.73
2018-12-06T16:10:13.745Z,6.10
2018-12-06T16:17:35.832Z,6.20
2018-12-06T16:20:15.253Z,6.37
2018-12-06T16:22:50.622Z,7.50
2018-12-06T16:25:24.706Z,6.20
2018-12-06T16:27:59.644Z,6.33
2018-12-06T16:30:33.879Z,7.03
2018-12-06T16:33:10.348Z,6.83
2018-12-06T16:38:53.367Z,6.70
2018-12-06T16:41:30.663Z,7.07
2018-12-06T16:44:12.751Z,7.50
2018-12-06T16:46:54.136Z,7.77
2018-12-06T16:49:29.475Z,7.00
2018-12-06T16:52:03.793Z,6.37
2018-12-06T16:54:38.367Z,7.77
2018-12-06T16:57:13.276Z,7.37
2018-12-06T16:59:48.771Z,7.20
2018-12-06T17:02:22.931Z,8.10
2018-12-06T17:04:58.151Z,7.47
2018-12-06T17:07:33.819Z,5.63
2018-12-06T17:10:08.221Z,6.90
2018-12-06T17:12:42.695Z,6.83
2018-12-06T17:15:17.063Z,6.67
2018-12-06T17:17:51.748Z,6.30
2018-12-06T17:20:26.182Z,6.13
2018-12-06T17:22:59.909Z,6.43
2018-12-06T17:25:34.050Z,7.27
2018-12-06T17:28:08.158Z,7.03
2018-12-06T17:30:42.477Z,7.27
2018-12-06T17:33:16.483Z,6.63
2018-12-06T17:35:51.714Z,7.30
2018-12-06T17:38:25.940Z,7.87
2018-12-06T17:41:00.845Z,7.10
2018-12-06T17:43:35.083Z,7.30
2018-12-06T17:46:08.921Z,7.07
2018-12-06T17:48:43.628Z,7.43
2018-12-06T17:51:17.710Z,8.00
2018-12-06T17:53:54.119Z,7.70
2018-12-06T17:56:39.953Z,7.87
2018-12-06T17:59:14.709Z,7.33
2018-12-06T18:07:43.507Z,7.20
2018-12-06T18:10:18.166Z,7.53
2018-12-06T18:12:52.351Z,7.07
2018-12-06T18:19:18.760Z,7.33
2018-12-06T18:25:39.998Z,7.63
2018-12-06T18:28:15.075Z,8.00
2018-12-06T18:30:49.472Z,7.93
2018-12-06T18:33:28.843Z,8.20
2018-12-06T18:36:03.558Z,11.13
2018-12-06T18:38:46.165Z,8.37
2018-12-06T18:48:57.110Z,9.07
2018-12-06T18:55:15.027Z,9.93
2018-12-06T19:04:13.517Z,10.50
2018-12-06T19:06:50.178Z,10.03
2018-12-06T19:09:24.284Z,8.77
2018-12-06T19:11:58.517Z,9.97
2018-12-06T19:17:10.325Z,9.33
2018-12-06T19:19:44.676Z,8.80
2018-12-06T19:22:18.362Z,9.67
2018-12-06T19:24:52.575Z,13.53
2018-12-06T19:27:26.664Z,9.17
2018-12-06T19:30:00.760Z,9.73
2018-12-06T19:32:35.740Z,13.93
2018-12-06T19:35:09.882Z,13.60
2018-12-06T19:37:44.420Z,9.30
2018-12-06T19:40:20.595Z,9.17
2018-12-06T19:42:54.789Z,9.20
2018-12-06T19:45:28.762Z,8.27
2018-12-06T19:48:02.728Z,8.30
2018-12-06T19:50:36.958Z,8.53
2018-12-06T19:53:12.219Z,8.47
2018-12-06T19:55:46.361Z,8.60
2018-12-06T19:58:32.210Z,9.07
2018-12-06T20:14:52.134Z,7.90
2018-12-06T20:27:17.358Z,8.63
2018-12-06T20:32:05.820Z,7.93
2018-12-06T20:34:42.329Z,8.47
2018-12-06T20:37:21.908Z,16.10
2018-12-06T20:39:56.958Z,7.83
2018-12-06T20:45:51.129Z,9.13
2018-12-06T20:48:28.736Z,8.40
2018-12-06T20:53:43.956Z,9.90
2018-12-06T20:59:14.638Z,6.97
2018-12-06T21:01:52.091Z,7.07
2018-12-06T21:04:26.228Z,6.93
2018-12-06T21:07:01.536Z,6.57
2018-12-06T21:09:35.795Z,7.30
2018-12-06T21:12:10.346Z,12.20
2018-12-06T21:17:23.457Z,7.00
2018-12-06T21:22:45.002Z,7.57
2018-12-06T21:25:26.752Z,6.80
2018-12-06T21:28:00.988Z,7.23
2018-12-06T21:30:34.986Z,7.57
2018-12-06T21:33:10.283Z,8.00
2018-12-06T21:35:45.030Z,7.40
2018-12-06T21:38:19.328Z,8.30
2018-12-06T21:40:53.750Z,7.40
2018-12-06T21:47:45.040Z,9.37
2018-12-06T21:50:19.499Z,10.20
2018-12-06T21:52:53.291Z,9.87
2018-12-06T21:55:28.185Z,9.83
2018-12-06T21:58:02.309Z,11.95
2018-12-06T22:00:36.369Z,10.03
2018-12-06T22:03:17.101Z,9.70
2018-12-06T22:05:50.992Z,9.57
2018-12-06T22:08:25.082Z,9.70
2018-12-06T22:10:59.029Z,10.23
2018-12-06T22:13:33.027Z,11.07
2018-12-06T22:16:06.812Z,9.13
2018-12-06T22:18:41.002Z,10.63
2018-12-06T22:21:16.053Z,10.30
2018-12-06T22:23:52.470Z,10.07
2018-12-06T22:26:26.390Z,9.73
2018-12-06T22:29:00.411Z,7.93
2018-12-06T22:31:34.743Z,7.17
2018-12-06T22:34:08.974Z,7.07
2018-12-06T22:36:43.374Z,7.47
2018-12-06T22:39:17.588Z,9.07
2018-12-06T22:41:51.683Z,8.47
2018-12-06T22:44:25.981Z,6.77
2018-12-06T22:47:00.333Z,6.90
2018-12-06T22:49:35.046Z,6.40
2018-12-06T22:52:09.125Z,6.53
2018-12-06T22:54:43.064Z,6.83
2018-12-06T22:57:17.142Z,6.90
2018-12-06T22:59:51.316Z,6.40
2018-12-06T23:02:25.565Z,6.50
2018-12-06T23:05:00.010Z,5.93
2018-12-06T23:07:34.432Z,6.77
2018-12-06T23:10:09.231Z,5.97
2018-12-06T23:12:43.721Z,6.00
2018-12-06T23:15:17.688Z,6.40
2018-12-06T23:17:51.838Z,5.87
2018-12-06T23:23:16.267Z,6.03
2018-12-06T23:25:50.502Z,5.90
2018-12-06T23:28:24.678Z,5.53
2018-12-06T23:31:09.539Z,5.53
2018-12-06T23:33:43.618Z,5.50
2018-12-06T23:36:19.443Z,5.70
2018-12-06T23:38:53.426Z,6.17
2018-12-06T23:41:27.182Z,5.87
2018-12-06T23:46:39.872Z,5.63
2018-12-06T23:49:14.249Z,5.30
2018-12-06T23:55:03.623Z,5.30
2018-12-06T23:57:37.541Z,5.33
