createdAt,value
2017-10-25T00:00:46.243Z,53.94
2017-10-25T00:03:14.673Z,53.94
2017-10-25T00:05:43.063Z,54.00
2017-10-25T00:08:11.449Z,53.91
2017-10-25T00:10:40.230Z,53.92
2017-10-25T00:13:08.641Z,54.04
2017-10-25T00:15:37.032Z,53.98
2017-10-25T00:18:05.460Z,53.96
2017-10-25T00:20:33.868Z,53.96
2017-10-25T00:23:02.256Z,53.96
2017-10-25T00:25:30.699Z,53.97
2017-10-25T00:27:59.096Z,53.96
2017-10-25T00:30:27.462Z,53.96
2017-10-25T00:32:56.240Z,54.01
2017-10-25T00:35:24.629Z,54.02
2017-10-25T00:37:53.023Z,53.95
2017-10-25T00:40:21.435Z,54.00
2017-10-25T00:42:49.824Z,53.95
2017-10-25T00:45:18.982Z,53.98
2017-10-25T00:47:47.471Z,54.02
2017-10-25T00:50:16.131Z,54.01
2017-10-25T00:52:44.515Z,53.98
2017-10-25T00:55:12.944Z,53.98
2017-10-25T00:57:42.106Z,53.98
2017-10-25T01:00:10.517Z,54.02
2017-10-25T01:02:40.064Z,54.04
2017-10-25T01:05:08.458Z,54.02
2017-10-25T01:07:36.854Z,54.05
2017-10-25T01:10:05.407Z,54.03
2017-10-25T01:12:33.815Z,54.05
2017-10-25T01:15:02.220Z,54.02
2017-10-25T01:17:31.438Z,54.04
2017-10-25T01:19:59.858Z,54.02
2017-10-25T01:22:28.287Z,54.07
2017-10-25T01:24:57.755Z,54.10
2017-10-25T01:27:26.179Z,54.07
2017-10-25T01:29:54.612Z,54.07
2017-10-25T01:32:23.075Z,54.17
2017-10-25T01:34:51.508Z,54.11
2017-10-25T01:37:20.702Z,54.12
2017-10-25T01:39:49.921Z,54.11
2017-10-25T01:42:18.352Z,54.14
2017-10-25T01:44:46.775Z,54.10
2017-10-25T01:47:15.546Z,54.16
2017-10-25T01:49:44.748Z,54.12
2017-10-25T01:52:13.943Z,54.14
2017-10-25T01:54:43.436Z,54.13
2017-10-25T01:57:12.637Z,54.16
2017-10-25T01:59:41.831Z,54.11
2017-10-25T02:02:11.116Z,54.12
2017-10-25T02:04:39.546Z,54.10
2017-10-25T02:07:07.983Z,54.18
2017-10-25T02:09:36.438Z,54.12
2017-10-25T02:12:04.879Z,54.10
2017-10-25T02:14:33.308Z,54.15
2017-10-25T02:17:01.775Z,54.14
2017-10-25T02:19:30.204Z,54.18
2017-10-25T02:21:59.406Z,54.15
2017-10-25T02:24:27.863Z,54.10
2017-10-25T02:26:56.309Z,54.15
2017-10-25T02:29:24.685Z,54.17
2017-10-25T02:31:53.120Z,54.15
2017-10-25T02:34:21.516Z,54.18
2017-10-25T02:36:49.910Z,54.12
2017-10-25T02:39:18.344Z,54.16
2017-10-25T02:41:47.499Z,54.13
2017-10-25T02:44:15.888Z,54.16
2017-10-25T02:46:44.322Z,54.18
2017-10-25T02:49:12.726Z,54.25
2017-10-25T02:51:41.125Z,54.20
2017-10-25T02:54:09.877Z,54.20
2017-10-25T02:56:38.284Z,54.21
2017-10-25T02:59:06.677Z,54.18
2017-10-25T03:01:35.390Z,54.20
2017-10-25T03:04:04.557Z,54.19
2017-10-25T03:06:32.957Z,54.14
2017-10-25T03:09:02.122Z,54.22
2017-10-25T03:11:30.525Z,54.19
2017-10-25T03:13:58.922Z,54.19
2017-10-25T03:16:28.464Z,54.23
2017-10-25T03:18:56.866Z,54.18
2017-10-25T03:21:25.426Z,54.14
2017-10-25T03:23:54.208Z,54.17
2017-10-25T03:26:22.632Z,54.13
2017-10-25T03:28:51.028Z,54.14
2017-10-25T03:31:20.234Z,54.14
2017-10-25T03:33:49.412Z,54.19
2017-10-25T03:36:17.815Z,54.17
2017-10-25T03:38:46.989Z,54.21
2017-10-25T03:41:15.382Z,54.22
2017-10-25T03:43:44.530Z,54.17
2017-10-25T03:46:13.321Z,54.28
2017-10-25T03:48:41.726Z,54.22
2017-10-25T03:51:10.122Z,54.23
2017-10-25T03:53:39.561Z,54.19
2017-10-25T03:56:07.956Z,54.22
2017-10-25T03:58:36.348Z,54.20
2017-10-25T04:01:04.777Z,54.24
2017-10-25T04:03:33.165Z,54.17
2017-10-25T04:06:01.574Z,54.19
2017-10-25T04:08:30.343Z,54.20
2017-10-25T04:10:58.719Z,54.19
2017-10-25T04:13:27.116Z,54.22
2017-10-25T04:15:55.576Z,54.20
2017-10-25T04:18:23.959Z,54.23
2017-10-25T04:20:52.342Z,54.19
2017-10-25T04:23:21.126Z,54.22
2017-10-25T04:25:49.518Z,54.26
2017-10-25T04:28:17.908Z,54.27
2017-10-25T04:30:46.326Z,54.25
2017-10-25T04:33:15.635Z,54.27
2017-10-25T04:35:44.068Z,54.25
2017-10-25T04:38:12.475Z,54.26
2017-10-25T04:40:41.641Z,54.28
2017-10-25T04:43:10.031Z,54.33
2017-10-25T04:45:38.781Z,54.24
2017-10-25T04:48:07.187Z,54.28
2017-10-25T04:50:35.594Z,54.29
2017-10-25T04:53:04.022Z,54.32
2017-10-25T04:55:32.418Z,54.32
2017-10-25T04:58:00.814Z,54.32
2017-10-25T05:00:29.241Z,54.36
2017-10-25T05:02:57.623Z,54.39
2017-10-25T05:05:26.033Z,54.39
2017-10-25T05:07:54.479Z,54.42
2017-10-25T05:10:22.939Z,54.36
2017-10-25T05:12:52.476Z,54.38
2017-10-25T05:15:20.887Z,54.40
2017-10-25T05:17:49.320Z,54.42
2017-10-25T05:20:17.707Z,54.39
2017-10-25T05:22:46.127Z,54.47
2017-10-25T05:25:14.524Z,54.41
2017-10-25T05:27:42.936Z,54.40
2017-10-25T05:30:11.728Z,54.46
2017-10-25T05:32:40.134Z,54.43
2017-10-25T05:35:08.511Z,54.45
2017-10-25T05:37:36.931Z,54.43
2017-10-25T05:40:06.282Z,54.48
2017-10-25T05:42:34.678Z,54.53
2017-10-25T05:45:03.107Z,54.52
2017-10-25T05:47:31.499Z,54.51
2017-10-25T05:49:59.900Z,54.54
2017-10-25T05:52:28.319Z,54.52
2017-10-25T05:54:56.715Z,54.54
2017-10-25T05:57:25.877Z,54.69
2017-10-25T05:59:54.301Z,54.49
2017-10-25T06:02:22.683Z,54.35
2017-10-25T06:04:51.069Z,54.25
2017-10-25T06:07:19.500Z,54.18
2017-10-25T06:09:47.897Z,54.23
2017-10-25T06:12:17.099Z,54.17
2017-10-25T06:14:46.627Z,54.11
2017-10-25T06:17:15.018Z,54.10
2017-10-25T06:19:43.403Z,54.13
2017-10-25T06:22:11.813Z,54.06
2017-10-25T06:24:40.267Z,53.99
2017-10-25T06:27:08.709Z,53.99
2017-10-25T06:29:38.228Z,53.99
2017-10-25T06:32:06.763Z,53.93
2017-10-25T06:34:35.150Z,53.93
2017-10-25T06:37:03.583Z,53.88
2017-10-25T06:39:31.975Z,53.90
2017-10-25T06:42:00.358Z,53.92
2017-10-25T06:44:28.784Z,53.90
2017-10-25T06:46:57.936Z,53.84
2017-10-25T06:49:26.324Z,53.90
2017-10-25T06:51:54.754Z,53.89
2017-10-25T06:54:23.155Z,53.87
2017-10-25T06:56:51.555Z,53.84
2017-10-25T06:59:19.987Z,53.83
2017-10-25T07:01:48.366Z,53.80
2017-10-25T07:04:16.761Z,53.80
2017-10-25T07:06:45.177Z,54.42
2017-10-25T07:09:13.570Z,53.67
2017-10-25T07:11:41.971Z,53.81
2017-10-25T07:14:11.155Z,53.85
2017-10-25T07:16:40.319Z,53.86
2017-10-25T07:19:08.744Z,53.87
2017-10-25T07:21:38.282Z,53.83
2017-10-25T07:24:06.681Z,53.79
2017-10-25T07:26:35.067Z,53.79
2017-10-25T07:29:03.809Z,53.79
2017-10-25T07:31:32.206Z,53.75
2017-10-25T07:34:00.581Z,53.73
2017-10-25T07:36:29.018Z,53.75
2017-10-25T07:38:58.159Z,53.74
2017-10-25T07:41:26.562Z,53.71
2017-10-25T07:43:54.983Z,53.73
2017-10-25T07:46:24.131Z,53.70
2017-10-25T07:48:52.537Z,53.72
2017-10-25T07:51:20.961Z,53.64
2017-10-25T07:53:49.369Z,53.65
2017-10-25T07:56:17.754Z,53.64
2017-10-25T07:58:46.490Z,53.63
2017-10-25T08:01:14.882Z,53.63
2017-10-25T08:03:43.282Z,53.67
2017-10-25T08:06:11.700Z,53.63
2017-10-25T08:08:40.850Z,53.66
2017-10-25T08:11:09.255Z,53.74
2017-10-25T08:13:37.994Z,53.63
2017-10-25T08:16:06.395Z,53.63
2017-10-25T08:18:34.787Z,53.61
2017-10-25T08:21:03.198Z,53.58
2017-10-25T08:23:32.372Z,53.55
2017-10-25T08:26:00.780Z,53.60
2017-10-25T08:28:30.323Z,53.75
2017-10-25T08:30:58.720Z,53.83
2017-10-25T08:33:27.115Z,53.99
2017-10-25T08:35:55.854Z,54.08
2017-10-25T08:38:24.255Z,54.26
2017-10-25T08:40:52.645Z,54.22
2017-10-25T08:43:21.081Z,54.20
2017-10-25T08:45:49.480Z,54.17
2017-10-25T08:48:17.879Z,54.08
2017-10-25T08:50:46.649Z,54.02
2017-10-25T08:53:15.043Z,53.97
2017-10-25T08:55:43.449Z,53.92
2017-10-25T08:58:11.868Z,53.88
2017-10-25T09:00:40.262Z,53.86
2017-10-25T09:03:09.055Z,53.81
2017-10-25T09:05:37.487Z,53.77
2017-10-25T09:08:06.647Z,53.77
2017-10-25T09:10:35.038Z,53.73
2017-10-25T09:13:03.470Z,53.79
2017-10-25T09:15:31.863Z,53.75
2017-10-25T09:18:00.251Z,53.73
2017-10-25T09:20:28.957Z,53.74
2017-10-25T09:22:57.355Z,53.67
2017-10-25T09:25:25.750Z,53.70
2017-10-25T09:27:55.328Z,53.63
2017-10-25T09:30:23.719Z,53.62
2017-10-25T09:32:52.111Z,53.59
2017-10-25T09:35:21.296Z,53.73
2017-10-25T09:37:49.695Z,53.72
2017-10-25T09:40:18.852Z,53.74
2017-10-25T09:42:47.271Z,53.76
2017-10-25T09:45:15.672Z,53.83
2017-10-25T09:47:44.076Z,53.74
2017-10-25T09:50:12.514Z,53.72
2017-10-25T09:52:40.913Z,53.70
2017-10-25T09:55:09.312Z,53.73
2017-10-25T09:57:38.076Z,53.76
2017-10-25T10:00:06.469Z,53.77
2017-10-25T10:02:34.850Z,53.69
2017-10-25T10:05:03.267Z,53.70
2017-10-25T10:07:31.671Z,53.66
2017-10-25T10:10:00.859Z,53.72
2017-10-25T10:12:30.043Z,53.67
2017-10-25T10:14:58.438Z,53.69
2017-10-25T10:17:27.591Z,53.72
2017-10-25T10:19:56.355Z,53.75
2017-10-25T10:22:24.753Z,53.74
2017-10-25T10:24:53.149Z,53.74
2017-10-25T10:27:21.575Z,53.71
2017-10-25T10:29:49.962Z,53.71
2017-10-25T10:32:18.362Z,53.76
2017-10-25T10:34:46.781Z,53.74
2017-10-25T10:37:15.182Z,53.70
2017-10-25T10:39:43.579Z,53.60
2017-10-25T10:42:12.004Z,53.64
2017-10-25T10:44:40.404Z,53.60
2017-10-25T10:47:09.562Z,53.62
2017-10-25T10:49:38.079Z,53.61
2017-10-25T10:52:07.242Z,53.58
2017-10-25T10:54:35.698Z,53.55
2017-10-25T10:57:04.484Z,53.57
2017-10-25T10:59:32.883Z,53.54
2017-10-25T11:02:01.288Z,53.61
2017-10-25T11:04:30.029Z,53.56
2017-10-25T11:06:58.444Z,53.55
2017-10-25T11:09:26.840Z,53.56
2017-10-25T11:11:55.298Z,53.64
2017-10-25T11:14:23.723Z,53.63
2017-10-25T11:16:52.115Z,53.63
2017-10-25T11:19:20.534Z,53.64
2017-10-25T11:21:48.954Z,53.64
2017-10-25T11:24:18.110Z,53.63
2017-10-25T11:26:46.524Z,53.63
2017-10-25T11:29:15.691Z,53.61
2017-10-25T11:31:44.111Z,53.54
2017-10-25T11:34:12.615Z,53.49
2017-10-25T11:36:41.023Z,53.44
2017-10-25T11:39:09.510Z,53.42
2017-10-25T11:41:37.915Z,53.39
2017-10-25T11:44:07.073Z,53.31
2017-10-25T11:46:35.468Z,53.29
2017-10-25T11:49:03.886Z,53.25
2017-10-25T11:51:32.274Z,53.24
2017-10-25T11:54:00.663Z,53.22
2017-10-25T11:56:29.094Z,53.20
2017-10-25T11:58:57.492Z,53.16
2017-10-25T12:01:26.683Z,53.14
2017-10-25T12:03:56.216Z,53.12
2017-10-25T12:06:24.709Z,53.11
2017-10-25T12:08:53.106Z,53.10
2017-10-25T12:11:21.541Z,53.07
2017-10-25T12:13:49.953Z,53.08
2017-10-25T12:16:18.355Z,53.10
2017-10-25T12:18:47.140Z,53.14
2017-10-25T12:21:15.592Z,53.08
2017-10-25T12:23:43.996Z,53.05
2017-10-25T12:26:12.696Z,53.14
2017-10-25T12:28:41.107Z,53.23
2017-10-25T12:31:10.266Z,53.29
2017-10-25T12:33:38.681Z,53.34
2017-10-25T12:36:07.080Z,53.41
2017-10-25T12:38:35.475Z,53.37
2017-10-25T12:41:04.672Z,53.36
2017-10-25T12:43:33.835Z,53.32
2017-10-25T12:46:02.229Z,53.33
2017-10-25T12:48:30.654Z,53.33
2017-10-25T12:50:59.046Z,53.44
2017-10-25T12:53:27.440Z,53.46
2017-10-25T12:55:55.877Z,53.38
2017-10-25T12:58:24.278Z,53.34
2017-10-25T13:00:52.670Z,53.32
2017-10-25T13:03:21.095Z,53.27
2017-10-25T13:05:50.247Z,53.25
2017-10-25T13:08:18.664Z,53.22
2017-10-25T13:10:48.132Z,53.16
2017-10-25T13:13:37.003Z,53.16
2017-10-25T13:29:24.522Z,48.21
2017-10-25T13:31:52.922Z,47.75
2017-10-25T13:34:22.100Z,47.71
2017-10-25T13:36:50.541Z,47.70
2017-10-25T13:39:18.944Z,47.18
2017-10-25T13:41:47.347Z,47.34
2017-10-25T13:44:16.079Z,47.35
2017-10-25T13:46:44.486Z,47.20
2017-10-25T13:51:40.773Z,47.79
2017-10-25T13:54:09.927Z,48.79
2017-10-25T13:56:38.323Z,49.52
2017-10-25T13:59:06.740Z,49.74
2017-10-25T14:01:35.130Z,48.98
2017-10-25T14:04:03.527Z,48.29
2017-10-25T14:06:32.218Z,49.28
2017-10-25T14:09:00.619Z,49.85
2017-10-25T14:11:29.024Z,50.15
2017-10-25T14:13:58.203Z,50.60
2017-10-25T14:16:26.598Z,50.80
2017-10-25T14:18:56.378Z,50.90
2017-10-25T14:21:25.132Z,50.98
2017-10-25T14:23:53.522Z,51.01
2017-10-25T14:26:39.891Z,50.11
2017-10-25T14:29:09.051Z,49.59
2017-10-25T14:31:37.446Z,49.15
2017-10-25T14:34:05.869Z,49.01
2017-10-25T14:38:09.332Z,48.94
2017-10-25T14:44:29.343Z,48.82
2017-10-25T14:48:32.743Z,48.63
2017-10-25T14:52:36.173Z,48.60
2017-10-25T14:56:39.639Z,48.50
2017-10-25T15:00:43.067Z,48.42
2017-10-25T15:04:46.454Z,48.65
2017-10-25T15:08:49.904Z,48.50
2017-10-25T15:12:54.081Z,48.44
2017-10-25T15:16:57.499Z,48.53
2017-10-25T15:21:00.915Z,48.51
2017-10-25T15:25:04.345Z,48.45
2017-10-25T15:29:07.740Z,48.36
2017-10-25T15:33:12.677Z,48.39
2017-10-25T15:37:16.085Z,48.09
2017-10-25T15:52:16.367Z,44.19
2017-10-25T15:56:19.777Z,45.47
2017-10-25T16:09:51.571Z,69.29
2017-10-25T16:13:55.053Z,73.96
2017-10-25T16:17:59.557Z,76.73
2017-10-25T16:22:03.082Z,78.89
2017-10-25T16:26:06.585Z,79.77
2017-10-25T16:30:10.038Z,80.40
2017-10-25T16:34:13.505Z,80.98
2017-10-25T16:38:16.984Z,81.50
2017-10-25T16:42:20.467Z,81.88
2017-10-25T16:46:24.055Z,82.58
2017-10-25T16:50:27.580Z,82.94
2017-10-25T16:54:31.018Z,82.67
2017-10-25T16:58:34.832Z,82.92
2017-10-25T17:02:38.257Z,82.95
2017-10-25T17:06:41.737Z,83.22
2017-10-25T17:10:45.212Z,83.49
2017-10-25T17:14:48.939Z,83.40
2017-10-25T17:18:53.170Z,84.17
2017-10-25T17:22:56.792Z,83.91
2017-10-25T17:27:00.342Z,84.30
2017-10-25T17:31:04.651Z,84.43
2017-10-25T17:35:08.099Z,84.59
2017-10-25T17:39:11.561Z,84.45
2017-10-25T17:43:15.827Z,84.48
2017-10-25T17:47:19.413Z,84.35
2017-10-25T17:51:23.066Z,84.70
2017-10-25T17:55:27.349Z,84.79
2017-10-25T17:59:30.799Z,85.30
2017-10-25T18:03:34.295Z,85.58
2017-10-25T18:07:37.752Z,86.10
2017-10-25T18:11:41.229Z,86.34
2017-10-25T18:15:45.488Z,86.61
2017-10-25T18:19:49.778Z,86.68
2017-10-25T18:23:53.254Z,87.12
2017-10-25T18:27:57.517Z,87.09
2017-10-25T18:32:01.837Z,86.81
2017-10-25T18:36:05.359Z,86.58
2017-10-25T18:40:09.006Z,86.35
2017-10-25T18:44:12.505Z,86.19
2017-10-25T18:48:16.352Z,86.25
2017-10-25T18:52:20.265Z,85.88
2017-10-25T18:56:23.751Z,85.60
2017-10-25T19:00:28.200Z,85.06
2017-10-25T19:04:31.665Z,85.95
2017-10-25T19:08:36.516Z,85.97
2017-10-25T19:12:39.971Z,86.32
2017-10-25T19:16:43.725Z,86.31
2017-10-25T19:20:47.402Z,86.23
2017-10-25T19:24:51.786Z,86.65
2017-10-25T19:28:55.272Z,86.61
2017-10-25T19:32:58.919Z,87.17
2017-10-25T19:37:03.147Z,88.15
2017-10-25T19:41:06.668Z,87.74
2017-10-25T19:45:10.114Z,87.23
2017-10-25T19:49:13.558Z,87.57
2017-10-25T19:53:16.976Z,87.88
2017-10-25T19:57:21.200Z,88.07
2017-10-25T20:01:25.385Z,87.95
2017-10-25T20:05:28.829Z,87.90
2017-10-25T20:09:32.214Z,87.74
2017-10-25T20:13:35.712Z,87.39
2017-10-25T20:17:39.188Z,87.61
2017-10-25T20:21:42.646Z,87.21
2017-10-25T20:25:46.081Z,87.25
2017-10-25T20:29:50.297Z,86.91
2017-10-25T20:33:54.491Z,87.04
2017-10-25T20:37:58.017Z,87.26
2017-10-25T20:42:01.438Z,87.71
2017-10-25T20:46:05.923Z,87.45
2017-10-25T20:50:09.351Z,87.74
2017-10-25T20:54:12.823Z,87.90
2017-10-25T20:58:16.254Z,87.93
2017-10-25T21:02:20.015Z,87.98
2017-10-25T21:06:23.445Z,87.63
2017-10-25T21:10:26.884Z,87.37
2017-10-25T21:14:30.303Z,87.24
2017-10-25T21:18:33.769Z,87.15
2017-10-25T21:22:37.204Z,87.56
2017-10-25T21:26:40.676Z,87.67
2017-10-25T21:30:44.101Z,88.01
2017-10-25T21:34:47.560Z,88.19
2017-10-25T21:38:51.761Z,88.36
2017-10-25T21:42:55.223Z,88.94
2017-10-25T21:46:58.639Z,89.00
2017-10-25T21:51:02.108Z,88.97
2017-10-25T21:55:05.529Z,88.99
2017-10-25T21:59:09.000Z,88.98
2017-10-25T22:03:12.422Z,89.06
2017-10-25T22:07:15.908Z,89.06
2017-10-25T22:11:19.331Z,89.18
2017-10-25T22:15:23.552Z,88.80
2017-10-25T22:19:27.752Z,88.94
2017-10-25T22:23:31.227Z,89.11
2017-10-25T22:27:34.653Z,88.95
2017-10-25T22:31:38.126Z,88.73
2017-10-25T22:35:41.544Z,88.89
2017-10-25T22:39:45.108Z,88.34
2017-10-25T22:43:49.292Z,89.01
2017-10-25T22:47:52.732Z,89.05
2017-10-25T22:51:56.155Z,89.72
2017-10-25T22:56:00.365Z,89.61
2017-10-25T23:00:03.756Z,89.34
2017-10-25T23:04:07.199Z,89.23
2017-10-25T23:08:11.382Z,89.72
2017-10-25T23:12:14.818Z,89.53
2017-10-25T23:16:18.980Z,89.66
2017-10-25T23:20:22.692Z,89.39
2017-10-25T23:24:26.104Z,89.33
2017-10-25T23:28:29.820Z,89.44
2017-10-25T23:32:33.231Z,89.60
2017-10-25T23:36:37.020Z,89.71
2017-10-25T23:40:40.412Z,89.88
2017-10-25T23:44:44.953Z,90.46
2017-10-25T23:48:48.370Z,90.11
2017-10-25T23:52:51.832Z,90.28
2017-10-25T23:56:55.323Z,90.18
