createdAt,value
2023-04-26T00:01:05.751Z,10.85
2023-04-26T00:03:33.005Z,6.70
2023-04-26T00:06:03.922Z,5.22
2023-04-26T00:08:31.223Z,6.90
2023-04-26T00:10:59.560Z,7.93
2023-04-26T00:13:27.123Z,5.85
2023-04-26T00:15:54.525Z,6.30
2023-04-26T00:18:22.002Z,5.60
2023-04-26T00:20:49.124Z,7.22
2023-04-26T00:23:16.375Z,11.00
2023-04-26T00:25:43.950Z,7.57
2023-04-26T00:28:11.371Z,6.80
2023-04-26T00:30:41.736Z,7.00
2023-04-26T00:33:10.299Z,7.68
2023-04-26T00:35:38.557Z,6.55
2023-04-26T00:38:06.396Z,8.93
2023-04-26T00:40:35.520Z,7.40
2023-04-26T00:43:04.514Z,7.18
2023-04-26T00:45:31.978Z,6.50
2023-04-26T00:48:03.606Z,7.25
2023-04-26T00:50:31.677Z,8.05
2023-04-26T00:53:00.056Z,9.57
2023-04-26T00:55:27.674Z,7.57
2023-04-26T00:57:55.473Z,7.07
2023-04-26T01:00:23.116Z,7.43
2023-04-26T01:02:51.469Z,7.40
2023-04-26T01:05:19.538Z,5.32
2023-04-26T01:07:46.901Z,7.88
2023-04-26T01:10:14.019Z,7.88
2023-04-26T01:12:41.716Z,6.78
2023-04-26T01:15:10.951Z,11.43
2023-04-26T01:17:40.680Z,10.32
2023-04-26T01:20:13.106Z,7.53
2023-04-26T01:22:40.414Z,8.13
2023-04-26T01:25:09.576Z,6.85
2023-04-26T01:27:37.048Z,6.70
2023-04-26T01:30:04.396Z,6.30
2023-04-26T01:32:31.597Z,9.52
2023-04-26T01:35:00.630Z,11.98
2023-04-26T01:37:30.383Z,7.78
2023-04-26T01:39:59.734Z,8.20
2023-04-26T01:42:27.346Z,8.70
2023-04-26T01:44:54.641Z,7.75
2023-04-26T01:47:22.235Z,6.28
2023-04-26T01:49:49.407Z,7.50
2023-04-26T01:52:16.964Z,10.00
2023-04-26T01:54:46.465Z,9.10
2023-04-26T01:57:13.674Z,5.57
2023-04-26T01:59:40.937Z,9.05
2023-04-26T02:02:08.385Z,6.60
2023-04-26T02:04:39.064Z,11.20
2023-04-26T02:07:06.643Z,8.55
2023-04-26T02:09:34.469Z,9.10
2023-04-26T02:12:03.177Z,7.20
2023-04-26T02:14:30.694Z,9.88
2023-04-26T02:16:58.007Z,6.68
2023-04-26T02:19:25.575Z,7.05
2023-04-26T02:21:52.924Z,5.72
2023-04-26T02:24:20.151Z,6.28
2023-04-26T02:26:47.536Z,6.10
2023-04-26T02:29:15.291Z,8.80
2023-04-26T02:31:43.019Z,6.97
2023-04-26T02:34:10.724Z,7.28
2023-04-26T02:36:38.578Z,9.52
2023-04-26T02:39:06.344Z,7.65
2023-04-26T02:41:33.995Z,9.25
2023-04-26T02:44:01.821Z,5.75
2023-04-26T02:46:29.241Z,6.15
2023-04-26T02:48:56.784Z,5.60
2023-04-26T02:51:24.408Z,7.50
2023-04-26T02:53:51.744Z,6.25
2023-04-26T02:56:19.643Z,6.15
2023-04-26T02:58:47.411Z,7.47
2023-04-26T03:01:15.883Z,6.18
2023-04-26T03:03:43.689Z,5.90
2023-04-26T03:06:11.091Z,10.20
2023-04-26T03:08:56.835Z,6.15
2023-04-26T03:11:24.287Z,8.25
2023-04-26T03:13:51.640Z,6.32
2023-04-26T03:16:24.199Z,7.10
2023-04-26T03:18:51.912Z,5.35
2023-04-26T03:21:21.583Z,7.50
2023-04-26T03:23:50.227Z,5.80
2023-04-26T03:26:17.367Z,6.85
2023-04-26T03:28:44.900Z,9.70
2023-04-26T03:31:12.169Z,7.38
2023-04-26T03:33:40.080Z,6.93
2023-04-26T03:36:08.089Z,6.90
2023-04-26T03:38:36.425Z,7.80
2023-04-26T03:41:04.436Z,7.85
2023-04-26T03:43:32.245Z,8.05
2023-04-26T03:46:01.657Z,8.27
2023-04-26T03:48:28.698Z,8.07
2023-04-26T03:50:56.180Z,7.18
2023-04-26T03:53:23.622Z,8.40
2023-04-26T03:55:50.835Z,9.40
2023-04-26T03:58:18.219Z,7.13
2023-04-26T04:00:45.467Z,8.32
2023-04-26T04:03:13.130Z,8.30
2023-04-26T04:05:41.162Z,7.05
2023-04-26T04:08:08.688Z,8.80
2023-04-26T04:10:38.146Z,8.20
2023-04-26T04:13:05.307Z,9.30
2023-04-26T04:15:32.914Z,9.38
2023-04-26T04:18:00.390Z,7.78
2023-04-26T04:20:27.502Z,7.18
2023-04-26T04:22:58.773Z,6.05
2023-04-26T04:25:26.738Z,7.72
2023-04-26T04:27:55.868Z,9.57
2023-04-26T04:30:23.473Z,6.40
2023-04-26T04:32:51.201Z,8.50
2023-04-26T04:35:19.632Z,7.03
2023-04-26T04:37:47.971Z,7.75
2023-04-26T04:40:16.634Z,8.07
2023-04-26T04:42:46.652Z,9.25
2023-04-26T04:45:15.723Z,7.72
2023-04-26T04:47:46.676Z,6.53
2023-04-26T04:50:14.896Z,9.50
2023-04-26T04:52:43.785Z,6.35
2023-04-26T04:55:15.163Z,6.82
2023-04-26T04:57:43.364Z,8.07
2023-04-26T05:00:16.419Z,6.68
2023-04-26T05:03:05.483Z,7.05
2023-04-26T05:05:33.520Z,7.95
2023-04-26T05:08:03.738Z,7.88
2023-04-26T05:10:31.622Z,7.70
2023-04-26T05:12:59.384Z,8.43
2023-04-26T05:15:26.884Z,5.63
2023-04-26T05:17:56.455Z,6.60
2023-04-26T05:20:26.432Z,7.38
2023-04-26T05:22:53.945Z,5.63
2023-04-26T05:25:22.589Z,5.75
2023-04-26T05:27:54.865Z,7.55
2023-04-26T05:30:36.722Z,7.18
2023-04-26T05:33:26.999Z,5.35
2023-04-26T05:35:58.516Z,6.50
2023-04-26T05:38:26.742Z,7.07
2023-04-26T05:40:54.592Z,4.75
2023-04-26T05:43:22.708Z,5.43
2023-04-26T05:45:54.664Z,5.75
2023-04-26T05:48:24.244Z,4.10
2023-04-26T05:50:52.485Z,6.43
2023-04-26T05:53:20.779Z,5.70
2023-04-26T05:55:48.891Z,9.40
2023-04-26T05:58:16.404Z,7.18
2023-04-26T06:00:44.474Z,5.97
2023-04-26T06:03:13.473Z,6.88
2023-04-26T06:05:42.025Z,5.00
2023-04-26T06:08:10.573Z,6.03
2023-04-26T06:10:44.219Z,6.20
2023-04-26T06:13:11.876Z,5.20
2023-04-26T06:15:39.844Z,5.25
2023-04-26T06:18:08.172Z,7.13
2023-04-26T06:20:36.410Z,7.30
2023-04-26T06:23:06.562Z,5.38
2023-04-26T06:25:34.535Z,8.77
2023-04-26T06:28:02.239Z,5.30
2023-04-26T06:30:29.744Z,7.30
2023-04-26T06:33:00.219Z,8.32
2023-04-26T06:35:28.627Z,5.78
2023-04-26T06:37:58.032Z,6.50
2023-04-26T06:40:26.754Z,8.15
2023-04-26T06:42:55.496Z,6.43
2023-04-26T06:45:35.331Z,6.15
2023-04-26T06:48:04.859Z,5.57
2023-04-26T06:50:33.751Z,7.80
2023-04-26T06:53:01.512Z,8.18
2023-04-26T06:55:29.669Z,5.15
2023-04-26T06:57:57.252Z,7.40
2023-04-26T07:00:24.226Z,6.97
2023-04-26T07:02:52.017Z,5.72
2023-04-26T07:05:19.590Z,6.22
2023-04-26T07:07:47.200Z,8.15
2023-04-26T07:10:14.429Z,7.07
2023-04-26T07:12:59.133Z,5.72
2023-04-26T07:15:26.670Z,8.23
2023-04-26T07:17:54.198Z,5.63
2023-04-26T07:20:22.926Z,4.55
2023-04-26T07:22:51.322Z,5.47
2023-04-26T07:25:19.127Z,4.43
2023-04-26T07:27:46.555Z,7.32
2023-04-26T07:30:15.428Z,5.68
2023-04-26T07:32:42.630Z,4.75
2023-04-26T07:35:16.470Z,5.90
2023-04-26T07:37:45.368Z,7.80
2023-04-26T07:40:14.849Z,5.47
2023-04-26T07:42:42.393Z,4.13
2023-04-26T07:45:10.967Z,3.83
2023-04-26T07:47:38.344Z,7.97
2023-04-26T07:50:06.743Z,7.43
2023-04-26T07:52:34.724Z,6.32
2023-04-26T07:55:01.894Z,6.38
2023-04-26T07:57:28.850Z,5.70
2023-04-26T07:59:56.945Z,5.15
2023-04-26T08:02:36.858Z,7.57
2023-04-26T08:05:11.907Z,6.18
2023-04-26T08:07:39.407Z,6.07
2023-04-26T08:10:07.712Z,5.30
2023-04-26T08:12:36.162Z,6.75
2023-04-26T08:15:22.165Z,9.60
2023-04-26T08:17:53.200Z,5.60
2023-04-26T08:20:20.923Z,6.07
2023-04-26T08:22:48.635Z,8.48
2023-04-26T08:25:17.044Z,6.65
2023-04-26T08:27:45.247Z,7.47
2023-04-26T08:30:14.928Z,5.50
2023-04-26T08:32:41.915Z,7.20
2023-04-26T08:35:10.435Z,6.35
2023-04-26T08:37:38.562Z,6.88
2023-04-26T08:40:13.998Z,6.40
2023-04-26T08:42:44.268Z,9.65
2023-04-26T08:45:12.020Z,6.13
2023-04-26T08:47:44.941Z,6.68
2023-04-26T08:50:14.955Z,5.05
2023-04-26T08:52:43.906Z,7.55
2023-04-26T08:55:16.818Z,5.95
2023-04-26T08:57:47.848Z,5.15
2023-04-26T09:00:16.625Z,8.00
2023-04-26T09:02:50.029Z,4.68
2023-04-26T09:05:18.465Z,5.72
2023-04-26T09:07:47.190Z,9.90
2023-04-26T09:10:20.219Z,9.30
2023-04-26T09:12:47.869Z,7.82
2023-04-26T09:15:15.829Z,7.57
2023-04-26T09:17:43.620Z,7.97
2023-04-26T09:20:30.794Z,7.63
2023-04-26T09:23:06.086Z,10.18
2023-04-26T09:25:34.108Z,7.65
2023-04-26T09:28:03.945Z,5.22
2023-04-26T09:30:38.357Z,8.80
2023-04-26T09:33:07.003Z,7.55
2023-04-26T09:35:39.433Z,8.82
2023-04-26T09:38:13.199Z,7.55
2023-04-26T09:40:45.872Z,7.45
2023-04-26T09:43:16.333Z,5.70
2023-04-26T09:45:53.811Z,5.22
2023-04-26T09:48:23.157Z,7.05
2023-04-26T09:50:53.099Z,4.85
2023-04-26T09:53:34.371Z,8.32
2023-04-26T09:56:21.359Z,8.10
2023-04-26T09:58:52.607Z,8.63
2023-04-26T10:01:20.642Z,7.63
2023-04-26T10:03:47.917Z,8.48
2023-04-26T10:06:18.465Z,8.25
2023-04-26T10:08:46.133Z,10.38
2023-04-26T10:11:14.224Z,9.32
2023-04-26T10:13:42.348Z,8.50
2023-04-26T10:16:10.730Z,9.43
2023-04-26T10:18:41.792Z,8.60
2023-04-26T10:21:17.124Z,12.13
2023-04-26T10:23:45.234Z,9.75
2023-04-26T10:26:51.667Z,8.05
2023-04-26T10:29:19.811Z,9.85
2023-04-26T10:32:06.161Z,11.23
2023-04-26T10:34:36.936Z,8.23
2023-04-26T10:37:11.485Z,7.32
2023-04-26T10:39:44.103Z,8.52
2023-04-26T10:42:24.714Z,10.20
2023-04-26T10:45:22.498Z,7.72
2023-04-26T10:47:49.862Z,5.43
2023-04-26T10:50:17.100Z,9.18
2023-04-26T10:53:04.148Z,11.18
2023-04-26T10:55:44.028Z,8.55
2023-04-26T10:58:30.570Z,7.65
2023-04-26T11:01:13.764Z,7.93
2023-04-26T11:03:42.083Z,7.72
2023-04-26T11:06:14.021Z,9.57
2023-04-26T11:08:43.617Z,10.60
2023-04-26T11:11:13.204Z,6.32
2023-04-26T11:13:43.025Z,6.18
2023-04-26T11:16:14.861Z,9.05
2023-04-26T11:18:47.577Z,6.20
2023-04-26T11:23:54.271Z,8.52
2023-04-26T11:26:22.103Z,10.02
2023-04-26T11:28:49.986Z,7.50
2023-04-26T11:31:19.437Z,6.82
2023-04-26T11:33:49.902Z,7.35
2023-04-26T11:36:19.922Z,8.77
2023-04-26T11:38:48.012Z,6.15
2023-04-26T11:41:15.526Z,8.55
2023-04-26T11:43:44.102Z,6.82
2023-04-26T11:46:11.856Z,8.02
2023-04-26T11:48:40.088Z,7.70
2023-04-26T11:51:09.410Z,8.77
2023-04-26T11:53:42.693Z,7.10
2023-04-26T11:56:20.780Z,8.43
2023-04-26T11:58:53.023Z,8.38
2023-04-26T12:01:26.320Z,8.13
2023-04-26T12:03:56.016Z,7.50
2023-04-26T12:06:42.936Z,6.22
2023-04-26T12:09:11.565Z,6.68
2023-04-26T12:11:41.713Z,7.60
2023-04-26T12:14:10.586Z,7.20
2023-04-26T12:16:38.467Z,5.78
2023-04-26T12:19:09.589Z,7.30
2023-04-26T12:21:43.927Z,7.32
2023-04-26T12:24:23.895Z,7.10
2023-04-26T12:26:50.973Z,6.70
2023-04-26T12:29:18.751Z,7.05
2023-04-26T12:31:47.233Z,7.90
2023-04-26T12:34:14.759Z,5.30
2023-04-26T12:36:45.008Z,7.05
2023-04-26T12:39:14.024Z,5.57
2023-04-26T12:41:45.334Z,5.03
2023-04-26T12:44:13.044Z,6.03
2023-04-26T12:46:40.715Z,5.03
2023-04-26T12:49:08.267Z,5.82
2023-04-26T12:51:35.628Z,4.47
2023-04-26T12:54:02.840Z,3.78
2023-04-26T12:56:30.613Z,5.38
2023-04-26T12:58:57.481Z,3.55
2023-04-26T13:01:24.632Z,3.95
2023-04-26T13:03:52.362Z,3.13
2023-04-26T13:06:21.554Z,4.43
2023-04-26T13:08:49.103Z,4.07
2023-04-26T13:11:16.970Z,5.57
2023-04-26T13:13:44.848Z,3.80
2023-04-26T13:16:13.349Z,3.50
2023-04-26T13:18:41.864Z,3.70
2023-04-26T13:21:09.629Z,4.47
2023-04-26T13:23:37.553Z,6.30
2023-04-26T13:26:05.339Z,3.95
2023-04-26T13:28:32.906Z,4.50
2023-04-26T13:31:00.580Z,4.10
2023-04-26T13:33:28.426Z,4.65
2023-04-26T13:35:56.346Z,4.03
2023-04-26T13:38:23.701Z,6.10
2023-04-26T13:40:51.645Z,6.05
2023-04-26T13:43:18.989Z,5.60
2023-04-26T13:45:46.354Z,6.28
2023-04-26T13:48:13.919Z,5.10
2023-04-26T13:50:42.878Z,5.75
2023-04-26T13:53:11.228Z,7.15
2023-04-26T13:55:38.464Z,6.68
2023-04-26T13:58:06.414Z,6.95
2023-04-26T14:00:34.691Z,6.30
2023-04-26T14:03:02.267Z,5.85
2023-04-26T14:05:29.747Z,7.53
2023-04-26T14:07:57.593Z,7.45
2023-04-26T14:10:24.889Z,6.38
2023-04-26T14:12:52.337Z,6.28
2023-04-26T14:15:19.651Z,8.07
2023-04-26T14:17:49.982Z,10.05
2023-04-26T14:20:18.013Z,5.68
2023-04-26T14:22:46.211Z,6.20
2023-04-26T14:25:13.985Z,8.77
2023-04-26T14:27:42.015Z,8.27
2023-04-26T14:30:09.573Z,7.38
2023-04-26T14:32:37.006Z,8.15
2023-04-26T14:35:05.954Z,7.70
2023-04-26T14:37:33.976Z,6.70
2023-04-26T14:40:01.886Z,6.75
2023-04-26T14:42:29.750Z,8.32
2023-04-26T14:45:00.303Z,8.80
2023-04-26T14:47:27.647Z,7.80
2023-04-26T14:49:56.070Z,8.20
2023-04-26T14:52:26.953Z,7.65
2023-04-26T14:54:53.904Z,9.07
2023-04-26T14:57:20.720Z,8.88
2023-04-26T14:59:48.548Z,7.88
2023-04-26T15:02:15.944Z,8.02
2023-04-26T15:04:44.090Z,11.30
2023-04-26T15:07:20.995Z,8.93
2023-04-26T15:09:56.006Z,7.50
2023-04-26T15:12:23.097Z,9.05
2023-04-26T15:14:50.163Z,8.10
2023-04-26T15:17:17.954Z,8.90
2023-04-26T15:19:45.420Z,6.70
2023-04-26T15:22:13.344Z,7.28
2023-04-26T15:24:41.722Z,8.30
2023-04-26T15:27:10.227Z,5.38
2023-04-26T15:29:37.768Z,7.30
2023-04-26T15:32:05.411Z,8.45
2023-04-26T15:34:45.775Z,7.07
2023-04-26T15:37:13.622Z,7.05
2023-04-26T15:39:41.102Z,7.10
2023-04-26T15:42:09.161Z,8.73
2023-04-26T15:44:37.730Z,7.28
2023-04-26T15:47:07.105Z,10.48
2023-04-26T15:49:34.554Z,5.45
2023-04-26T15:52:02.235Z,5.97
2023-04-26T15:54:30.219Z,7.30
2023-04-26T15:56:58.545Z,6.18
2023-04-26T15:59:27.027Z,5.78
2023-04-26T16:01:54.219Z,5.70
2023-04-26T16:04:21.752Z,6.82
2023-04-26T16:06:49.812Z,7.28
2023-04-26T16:09:25.414Z,4.80
2023-04-26T16:11:53.491Z,8.10
2023-04-26T16:14:21.027Z,8.43
2023-04-26T16:16:50.896Z,6.82
2023-04-26T16:19:18.938Z,6.57
2023-04-26T16:21:46.390Z,8.65
2023-04-26T16:24:13.419Z,7.38
2023-04-26T16:26:40.307Z,8.52
2023-04-26T16:29:08.589Z,9.90
2023-04-26T16:31:35.974Z,8.07
2023-04-26T16:34:03.571Z,9.27
2023-04-26T16:36:31.722Z,10.30
2023-04-26T16:38:59.250Z,9.40
2023-04-26T16:41:28.155Z,21.00
2023-04-26T16:43:56.188Z,13.48
2023-04-26T16:46:23.667Z,12.32
2023-04-26T16:48:51.905Z,8.32
2023-04-26T16:51:19.487Z,12.00
2023-04-26T16:53:59.128Z,12.88
2023-04-26T16:56:27.234Z,16.75
2023-04-26T16:58:54.512Z,13.32
2023-04-26T17:01:21.810Z,11.98
2023-04-26T17:03:49.334Z,16.90
2023-04-26T17:06:16.286Z,10.55
2023-04-26T17:08:43.870Z,9.95
2023-04-26T17:11:15.787Z,11.27
2023-04-26T17:13:43.978Z,13.50
2023-04-26T17:16:11.278Z,12.27
2023-04-26T17:18:38.754Z,9.68
2023-04-26T17:21:06.383Z,15.30
2023-04-26T17:23:34.910Z,22.20
2023-04-26T17:26:02.610Z,24.02
2023-04-26T17:28:29.689Z,17.05
2023-04-26T17:30:57.271Z,12.85
2023-04-26T17:33:25.589Z,9.60
2023-04-26T17:35:52.759Z,8.95
2023-04-26T17:38:20.799Z,13.50
2023-04-26T17:40:53.553Z,16.23
2023-04-26T17:45:48.539Z,9.30
2023-04-26T17:48:16.246Z,12.32
2023-04-26T17:50:43.960Z,8.27
2023-04-26T17:53:11.910Z,9.27
2023-04-26T17:55:39.606Z,9.40
2023-04-26T17:58:06.720Z,19.13
2023-04-26T18:00:34.076Z,8.98
2023-04-26T18:03:03.360Z,8.30
2023-04-26T18:05:30.932Z,8.73
2023-04-26T18:07:59.645Z,8.77
2023-04-26T18:10:26.822Z,12.95
2023-04-26T18:12:54.397Z,12.50
2023-04-26T18:15:21.649Z,12.52
2023-04-26T18:17:49.649Z,11.07
2023-04-26T18:20:17.432Z,11.30
2023-04-26T18:22:45.182Z,12.60
2023-04-26T18:25:12.457Z,13.55
2023-04-26T18:27:39.955Z,11.05
2023-04-26T18:30:08.474Z,13.02
2023-04-26T18:32:36.698Z,8.75
2023-04-26T18:35:06.569Z,9.13
2023-04-26T18:37:33.988Z,9.38
2023-04-26T18:40:01.571Z,11.45
2023-04-26T18:42:28.752Z,11.13
2023-04-26T18:44:56.678Z,9.63
2023-04-26T18:47:24.532Z,9.10
2023-04-26T18:49:51.335Z,10.20
2023-04-26T18:52:19.298Z,9.57
2023-04-26T18:54:47.905Z,9.65
2023-04-26T18:57:18.522Z,6.35
2023-04-26T18:59:46.080Z,5.80
2023-04-26T19:02:13.813Z,4.63
2023-04-26T19:04:41.849Z,6.35
2023-04-26T19:07:09.442Z,3.13
2023-04-26T19:09:50.357Z,4.35
2023-04-26T19:12:18.389Z,2.17
2023-04-26T19:14:45.456Z,2.67
2023-04-26T19:17:12.262Z,4.60
2023-04-26T19:19:39.214Z,3.25
2023-04-26T19:22:06.517Z,2.90
2023-04-26T19:24:34.073Z,3.47
2023-04-26T19:27:01.436Z,2.72
2023-04-26T19:29:28.784Z,2.42
2023-04-26T19:31:56.202Z,2.33
2023-04-26T19:34:23.725Z,1.88
2023-04-26T19:36:50.568Z,3.55
2023-04-26T19:39:18.071Z,2.45
2023-04-26T19:41:45.616Z,1.75
2023-04-26T19:44:13.155Z,1.30
2023-04-26T19:46:41.556Z,1.20
2023-04-26T19:49:09.323Z,1.58
2023-04-26T19:51:36.439Z,1.52
2023-04-26T19:54:04.156Z,1.23
2023-04-26T19:56:31.747Z,0.77
2023-04-26T19:58:58.879Z,1.15
2023-04-26T20:01:26.415Z,2.55
2023-04-26T20:03:53.926Z,0.43
2023-04-26T20:06:21.273Z,0.98
2023-04-26T20:08:48.609Z,2.17
2023-04-26T20:11:17.293Z,1.60
2023-04-26T20:13:45.188Z,1.65
2023-04-26T20:16:13.073Z,1.27
2023-04-26T20:18:40.079Z,1.17
2023-04-26T20:21:07.408Z,0.73
2023-04-26T20:23:34.851Z,1.50
2023-04-26T20:26:02.958Z,0.98
2023-04-26T20:28:30.200Z,0.93
2023-04-26T20:30:57.465Z,0.82
2023-04-26T20:33:25.372Z,2.35
2023-04-26T20:35:53.400Z,3.67
2023-04-26T20:38:21.842Z,1.00
2023-04-26T20:40:50.331Z,0.68
2023-04-26T20:43:17.170Z,0.90
2023-04-26T20:45:44.139Z,0.85
2023-04-26T20:48:11.494Z,1.00
2023-04-26T20:50:38.632Z,0.85
2023-04-26T20:53:06.037Z,1.55
2023-04-26T20:56:29.851Z,0.90
2023-04-26T20:59:03.094Z,1.00
2023-04-26T21:01:30.907Z,2.10
2023-04-26T21:03:58.031Z,0.38
2023-04-26T21:06:25.771Z,1.77
2023-04-26T21:08:53.308Z,0.47
2023-04-26T21:11:20.705Z,0.43
2023-04-26T21:13:48.838Z,0.68
2023-04-26T21:16:16.220Z,0.90
2023-04-26T21:18:43.927Z,0.75
2023-04-26T21:21:11.310Z,1.08
2023-04-26T21:23:38.587Z,0.98
2023-04-26T21:26:06.126Z,0.70
2023-04-26T21:28:33.345Z,1.63
2023-04-26T21:31:07.867Z,0.80
2023-04-26T21:33:35.135Z,1.05
2023-04-26T21:36:01.875Z,0.68
2023-04-26T21:38:29.272Z,0.70
2023-04-26T21:40:56.062Z,0.30
2023-04-26T21:43:23.707Z,1.08
2023-04-26T21:45:52.553Z,1.55
2023-04-26T21:48:19.890Z,0.88
2023-04-26T21:50:50.078Z,2.08
2023-04-26T21:53:19.687Z,0.88
2023-04-26T21:55:54.238Z,0.68
2023-04-26T21:58:22.409Z,0.45
2023-04-26T22:00:50.225Z,1.02
2023-04-26T22:03:17.686Z,0.95
2023-04-26T22:05:45.202Z,0.90
2023-04-26T22:08:12.282Z,1.17
2023-04-26T22:10:39.412Z,2.67
2023-04-26T22:13:06.309Z,2.00
2023-04-26T22:15:58.663Z,0.80
2023-04-26T22:18:26.697Z,0.88
2023-04-26T22:20:54.216Z,1.02
2023-04-26T22:23:21.673Z,1.33
2023-04-26T22:25:49.018Z,0.90
2023-04-26T22:28:16.678Z,0.90
2023-04-26T22:30:43.661Z,2.65
2023-04-26T22:33:12.421Z,0.80
2023-04-26T22:35:39.902Z,1.17
2023-04-26T22:38:06.692Z,1.02
2023-04-26T22:40:34.000Z,0.90
2023-04-26T22:43:01.392Z,1.05
2023-04-26T22:45:28.696Z,0.80
2023-04-26T22:47:55.888Z,1.25
2023-04-26T22:50:23.198Z,1.65
2023-04-26T22:52:50.914Z,1.13
2023-04-26T22:55:18.169Z,0.93
2023-04-26T22:57:45.536Z,1.42
2023-04-26T23:00:14.260Z,0.30
2023-04-26T23:02:41.938Z,0.43
2023-04-26T23:05:10.482Z,0.40
2023-04-26T23:07:38.342Z,0.73
2023-04-26T23:10:07.020Z,0.20
2023-04-26T23:12:34.184Z,0.32
2023-04-26T23:15:02.132Z,0.95
2023-04-26T23:17:29.563Z,0.20
2023-04-26T23:19:56.763Z,0.20
2023-04-26T23:22:23.644Z,0.50
2023-04-26T23:24:51.683Z,0.82
2023-04-26T23:27:21.097Z,1.20
2023-04-26T23:29:50.125Z,1.17
2023-04-26T23:32:17.347Z,1.00
2023-04-26T23:34:44.548Z,1.67
2023-04-26T23:37:11.728Z,1.30
2023-04-26T23:39:38.941Z,0.65
2023-04-26T23:42:06.871Z,0.55
2023-04-26T23:44:34.255Z,0.68
2023-04-26T23:47:01.277Z,0.73
2023-04-26T23:49:28.713Z,2.58
2023-04-26T23:51:56.032Z,0.80
2023-04-26T23:54:23.224Z,1.10
2023-04-26T23:56:50.374Z,1.25
2023-04-26T23:59:17.470Z,0.70
