createdAt,value
2019-02-26T00:00:04.468Z,99.90
2019-02-26T00:02:32.476Z,99.90
2019-02-26T00:05:00.787Z,99.90
2019-02-26T00:07:28.170Z,99.90
2019-02-26T00:09:55.732Z,99.90
2019-02-26T00:12:24.120Z,99.90
2019-02-26T00:14:52.930Z,99.90
2019-02-26T00:17:19.570Z,99.90
2019-02-26T00:19:47.193Z,99.90
2019-02-26T00:22:13.799Z,99.90
2019-02-26T00:24:42.661Z,99.90
2019-02-26T00:27:09.746Z,99.90
2019-02-26T00:29:35.903Z,99.90
2019-02-26T00:32:01.997Z,99.90
2019-02-26T00:34:29.918Z,99.90
2019-02-26T00:36:57.251Z,99.90
2019-02-26T00:39:25.102Z,99.90
2019-02-26T00:41:53.554Z,99.90
2019-02-26T00:44:21.273Z,99.90
2019-02-26T00:46:48.143Z,99.90
2019-02-26T00:49:14.251Z,99.90
2019-02-26T00:51:44.311Z,99.90
2019-02-26T00:54:08.402Z,99.90
2019-02-26T00:56:36.345Z,99.90
2019-02-26T00:59:02.863Z,99.90
2019-02-26T01:01:29.035Z,99.90
2019-02-26T01:03:55.174Z,99.90
2019-02-26T01:06:22.630Z,99.90
2019-02-26T01:08:49.337Z,99.90
2019-02-26T01:11:15.762Z,99.90
2019-02-26T01:13:41.918Z,99.90
2019-02-26T01:16:08.087Z,99.90
2019-02-26T01:18:34.165Z,99.90
2019-02-26T01:21:02.516Z,99.90
2019-02-26T01:23:28.996Z,99.90
2019-02-26T01:25:55.265Z,99.90
2019-02-26T01:28:36.611Z,99.90
2019-02-26T01:31:04.562Z,99.90
2019-02-26T01:33:32.167Z,99.90
2019-02-26T01:36:00.282Z,99.90
2019-02-26T01:38:26.612Z,99.90
2019-02-26T01:40:54.148Z,99.90
2019-02-26T01:43:20.811Z,99.90
2019-02-26T01:45:48.515Z,99.90
2019-02-26T01:48:16.723Z,99.90
2019-02-26T01:50:42.922Z,99.90
2019-02-26T01:53:09.052Z,99.90
2019-02-26T01:55:35.172Z,99.90
2019-02-26T01:58:01.267Z,99.90
2019-02-26T02:00:27.627Z,99.90
2019-02-26T02:02:53.812Z,99.90
2019-02-26T02:05:21.589Z,99.90
2019-02-26T02:07:51.173Z,99.90
2019-02-26T02:10:16.703Z,99.90
2019-02-26T02:12:42.848Z,99.90
2019-02-26T02:15:17.409Z,99.90
2019-02-26T02:17:42.242Z,99.90
2019-02-26T02:20:13.089Z,99.90
2019-02-26T02:22:39.982Z,99.90
2019-02-26T02:25:08.378Z,99.90
2019-02-26T02:27:34.684Z,99.90
2019-02-26T02:30:00.881Z,99.90
2019-02-26T02:32:29.787Z,99.90
2019-02-26T02:34:58.283Z,99.90
2019-02-26T02:37:24.686Z,99.90
2019-02-26T02:39:51.134Z,99.90
2019-02-26T02:42:21.964Z,99.90
2019-02-26T02:44:49.268Z,99.90
2019-02-26T02:47:15.212Z,99.90
2019-02-26T02:49:42.461Z,99.90
2019-02-26T02:52:11.772Z,99.90
2019-02-26T02:54:38.590Z,99.90
2019-02-26T02:57:07.519Z,99.90
2019-02-26T02:59:34.060Z,99.90
2019-02-26T03:02:01.419Z,99.90
2019-02-26T03:04:29.090Z,99.90
2019-02-26T03:06:58.037Z,99.90
2019-02-26T03:09:23.728Z,99.90
2019-02-26T03:11:52.541Z,99.90
2019-02-26T03:14:18.671Z,99.90
2019-02-26T03:16:45.580Z,99.90
2019-02-26T03:19:14.531Z,99.90
2019-02-26T03:21:42.139Z,99.90
2019-02-26T03:24:10.507Z,99.90
2019-02-26T03:26:36.740Z,99.90
2019-02-26T03:29:03.014Z,99.90
2019-02-26T03:31:33.869Z,99.90
2019-02-26T03:34:04.219Z,99.90
2019-02-26T03:36:25.181Z,99.90
2019-02-26T03:38:53.765Z,99.90
2019-02-26T03:41:22.696Z,99.90
2019-02-26T03:43:47.370Z,99.90
2019-02-26T03:46:13.530Z,99.90
2019-02-26T03:48:39.590Z,99.90
2019-02-26T03:51:05.961Z,99.90
2019-02-26T03:53:34.275Z,99.90
2019-02-26T03:56:04.256Z,99.90
2019-02-26T03:58:28.139Z,99.90
2019-02-26T04:00:54.440Z,99.90
2019-02-26T04:03:20.653Z,99.90
2019-02-26T04:05:46.767Z,99.90
2019-02-26T04:08:12.879Z,99.90
2019-02-26T04:10:38.994Z,99.90
2019-02-26T04:13:05.134Z,99.90
2019-02-26T04:15:35.126Z,99.90
2019-02-26T04:17:59.197Z,99.90
2019-02-26T04:20:27.711Z,99.90
2019-02-26T04:22:56.650Z,99.90
2019-02-26T04:25:27.830Z,99.90
2019-02-26T04:27:58.997Z,99.90
2019-02-26T04:30:55.225Z,99.90
2019-02-26T04:33:36.014Z,99.90
2019-02-26T04:36:23.982Z,99.90
2019-02-26T04:39:22.360Z,99.90
2019-02-26T04:42:03.628Z,99.90
2019-02-26T04:44:52.403Z,99.90
2019-02-26T04:47:21.289Z,99.90
2019-02-26T04:49:46.924Z,99.90
2019-02-26T04:52:14.373Z,99.90
2019-02-26T04:54:41.100Z,99.90
2019-02-26T04:57:07.345Z,99.90
2019-02-26T04:59:34.946Z,99.90
2019-02-26T05:02:01.980Z,99.90
2019-02-26T05:04:30.544Z,99.90
2019-02-26T05:06:56.340Z,99.90
2019-02-26T05:09:24.717Z,99.90
2019-02-26T05:11:50.765Z,99.90
2019-02-26T05:14:21.022Z,99.90
2019-02-26T05:16:44.892Z,99.90
2019-02-26T05:19:13.541Z,99.90
2019-02-26T05:21:39.096Z,99.90
2019-02-26T05:24:05.183Z,99.90
2019-02-26T05:26:31.273Z,99.90
2019-02-26T05:28:57.375Z,99.90
2019-02-26T05:31:43.402Z,99.90
2019-02-26T05:34:09.588Z,99.90
2019-02-26T05:36:37.263Z,99.90
2019-02-26T05:39:05.300Z,99.90
2019-02-26T05:41:31.500Z,99.90
2019-02-26T05:43:58.404Z,99.90
2019-02-26T05:46:27.510Z,99.90
2019-02-26T05:48:53.618Z,99.90
2019-02-26T05:51:19.782Z,99.90
2019-02-26T05:53:45.947Z,99.90
2019-02-26T05:56:14.449Z,99.90
2019-02-26T05:58:41.934Z,99.90
2019-02-26T06:01:08.026Z,99.90
2019-02-26T06:03:34.184Z,99.90
2019-02-26T06:06:00.575Z,99.90
2019-02-26T06:08:30.222Z,99.90
2019-02-26T06:10:54.993Z,99.90
2019-02-26T06:13:21.184Z,99.90
2019-02-26T06:15:47.308Z,99.90
2019-02-26T06:18:13.499Z,99.90
2019-02-26T06:20:39.817Z,99.90
2019-02-26T06:23:05.996Z,99.90
2019-02-26T06:25:32.172Z,99.90
2019-02-26T06:28:02.320Z,99.90
2019-02-26T06:30:26.304Z,99.90
2019-02-26T06:32:52.438Z,99.90
2019-02-26T06:35:19.418Z,99.90
2019-02-26T06:37:45.777Z,99.90
2019-02-26T06:40:13.888Z,99.90
2019-02-26T06:42:40.397Z,99.90
2019-02-26T06:45:10.989Z,99.90
2019-02-26T06:47:37.516Z,99.90
2019-02-26T06:50:08.076Z,99.90
2019-02-26T06:52:37.272Z,99.90
2019-02-26T06:55:05.944Z,99.90
2019-02-26T06:57:32.583Z,99.90
2019-02-26T07:00:01.345Z,99.90
2019-02-26T07:02:29.025Z,99.90
2019-02-26T07:04:54.831Z,99.90
2019-02-26T07:07:20.917Z,99.90
2019-02-26T07:09:47.014Z,99.90
2019-02-26T07:12:14.589Z,99.90
2019-02-26T07:14:41.118Z,99.90
2019-02-26T07:17:07.192Z,99.90
2019-02-26T07:19:35.637Z,99.90
2019-02-26T07:22:01.377Z,99.90
2019-02-26T07:24:27.586Z,99.90
2019-02-26T07:26:53.773Z,99.90
2019-02-26T07:29:20.022Z,99.90
2019-02-26T07:31:47.329Z,99.90
2019-02-26T07:34:15.749Z,99.90
2019-02-26T07:36:43.351Z,99.90
2019-02-26T07:39:12.950Z,99.90
2019-02-26T07:41:39.058Z,99.90
2019-02-26T07:44:09.051Z,99.90
2019-02-26T07:46:35.455Z,99.90
2019-02-26T07:49:02.638Z,99.90
2019-02-26T07:51:31.118Z,99.90
2019-02-26T07:53:58.394Z,99.90
2019-02-26T07:56:27.425Z,99.90
2019-02-26T07:58:57.031Z,99.90
2019-02-26T08:01:21.591Z,99.90
2019-02-26T08:03:48.781Z,99.90
2019-02-26T08:06:15.834Z,99.90
2019-02-26T08:08:42.592Z,99.90
2019-02-26T08:11:10.275Z,99.90
2019-02-26T08:13:36.657Z,99.90
2019-02-26T08:16:04.965Z,99.90
2019-02-26T08:18:30.891Z,99.90
2019-02-26T08:20:57.904Z,99.90
2019-02-26T08:23:26.401Z,99.90
2019-02-26T08:25:54.731Z,99.90
2019-02-26T08:28:22.518Z,99.90
2019-02-26T08:30:49.813Z,99.90
2019-02-26T08:33:16.863Z,99.90
2019-02-26T08:35:43.080Z,99.90
2019-02-26T08:38:09.175Z,99.90
2019-02-26T08:40:35.246Z,99.90
2019-02-26T08:43:01.392Z,99.90
2019-02-26T08:45:27.597Z,99.90
2019-02-26T08:47:53.816Z,99.90
2019-02-26T08:50:19.901Z,99.90
2019-02-26T08:52:47.737Z,99.90
2019-02-26T08:55:16.174Z,99.90
2019-02-26T08:57:42.535Z,99.90
2019-02-26T09:00:12.138Z,99.90
2019-02-26T09:02:38.305Z,99.90
2019-02-26T09:05:07.633Z,99.90
2019-02-26T09:07:34.823Z,99.90
2019-02-26T09:10:01.077Z,99.90
2019-02-26T09:12:27.375Z,99.90
2019-02-26T09:14:53.670Z,99.90
2019-02-26T09:17:23.107Z,99.90
2019-02-26T09:19:47.731Z,99.90
2019-02-26T09:22:14.956Z,99.90
2019-02-26T09:24:41.967Z,99.90
2019-02-26T09:27:08.206Z,99.90
2019-02-26T09:29:36.660Z,99.90
2019-02-26T09:32:02.328Z,99.90
2019-02-26T09:34:29.332Z,99.90
2019-02-26T09:36:58.178Z,99.90
2019-02-26T09:39:24.483Z,99.90
2019-02-26T09:41:50.687Z,99.90
2019-02-26T09:44:16.815Z,99.90
2019-02-26T09:46:43.896Z,99.90
2019-02-26T09:49:12.513Z,99.90
2019-02-26T09:51:40.013Z,99.90
2019-02-26T09:54:06.303Z,99.90
2019-02-26T09:56:32.401Z,99.90
2019-02-26T09:58:58.551Z,99.90
2019-02-26T10:01:24.669Z,99.90
2019-02-26T10:03:50.903Z,99.90
2019-02-26T10:06:19.225Z,99.90
2019-02-26T10:08:46.180Z,99.90
2019-02-26T10:11:13.063Z,99.90
2019-02-26T10:13:41.463Z,99.90
2019-02-26T10:16:08.943Z,99.90
2019-02-26T10:18:35.207Z,99.90
2019-02-26T10:21:01.342Z,99.90
2019-02-26T10:23:29.090Z,99.90
2019-02-26T10:25:57.503Z,99.90
2019-02-26T10:28:23.646Z,99.90
2019-02-26T10:30:49.760Z,99.90
2019-02-26T10:33:18.522Z,99.90
2019-02-26T10:35:45.592Z,99.90
2019-02-26T10:38:11.902Z,99.90
2019-02-26T10:40:50.632Z,99.90
2019-02-26T10:43:06.090Z,99.90
2019-02-26T10:45:36.192Z,99.90
2019-02-26T10:48:01.709Z,99.90
2019-02-26T10:50:31.525Z,99.90
2019-02-26T10:53:01.749Z,99.90
2019-02-26T10:55:30.788Z,99.90
2019-02-26T10:57:54.825Z,99.90
2019-02-26T11:00:30.259Z,99.90
2019-02-26T11:02:55.676Z,99.90
2019-02-26T11:05:26.223Z,99.90
2019-02-26T11:07:52.544Z,99.90
2019-02-26T11:10:20.833Z,99.90
2019-02-26T11:12:48.111Z,99.90
2019-02-26T11:15:21.466Z,99.90
2019-02-26T11:17:47.950Z,99.90
2019-02-26T11:20:18.875Z,99.90
2019-02-26T11:22:47.107Z,99.90
2019-02-26T11:25:18.411Z,99.90
2019-02-26T11:27:45.994Z,99.90
2019-02-26T11:30:20.582Z,99.90
2019-02-26T11:32:46.315Z,99.90
2019-02-26T11:35:14.488Z,99.90
2019-02-26T11:37:44.870Z,99.90
2019-02-26T11:40:20.309Z,99.90
2019-02-26T11:42:47.264Z,99.90
2019-02-26T11:45:17.431Z,99.90
2019-02-26T11:48:06.132Z,99.90
2019-02-26T11:50:32.172Z,99.90
2019-02-26T11:52:58.364Z,99.90
2019-02-26T11:55:26.882Z,99.90
2019-02-26T11:57:52.628Z,99.90
2019-02-26T12:00:45.526Z,99.90
2019-02-26T12:03:11.825Z,99.90
2019-02-26T12:05:39.598Z,99.90
2019-02-26T12:08:06.086Z,99.90
2019-02-26T12:10:34.981Z,99.90
2019-02-26T12:13:02.228Z,99.90
2019-02-26T12:15:30.259Z,99.80
2019-02-26T12:17:58.654Z,99.80
2019-02-26T12:20:24.686Z,98.80
2019-02-26T12:22:55.222Z,98.80
2019-02-26T12:25:20.799Z,98.30
2019-02-26T12:27:48.210Z,97.20
2019-02-26T12:30:25.648Z,96.70
2019-02-26T12:32:54.987Z,96.60
2019-02-26T12:35:20.694Z,95.70
2019-02-26T12:37:47.197Z,95.70
2019-02-26T12:40:19.210Z,95.30
2019-02-26T12:42:44.146Z,95.40
2019-02-26T12:45:13.647Z,94.40
2019-02-26T12:47:42.486Z,95.20
2019-02-26T12:50:16.152Z,94.10
2019-02-26T12:52:44.564Z,93.10
2019-02-26T12:55:12.483Z,92.20
2019-02-26T12:57:38.588Z,92.20
2019-02-26T13:00:20.064Z,91.60
2019-02-26T13:02:49.297Z,90.90
2019-02-26T13:05:18.860Z,91.00
2019-02-26T13:07:43.164Z,90.40
2019-02-26T13:10:12.640Z,90.00
2019-02-26T13:12:38.793Z,90.00
2019-02-26T13:15:09.766Z,90.20
2019-02-26T13:17:36.174Z,90.60
2019-02-26T13:20:10.801Z,89.80
2019-02-26T13:22:33.557Z,90.30
2019-02-26T13:25:00.653Z,90.00
2019-02-26T13:27:27.657Z,89.60
2019-02-26T13:29:56.983Z,88.30
2019-02-26T13:32:26.250Z,82.80
2019-02-26T13:34:52.483Z,81.70
2019-02-26T13:37:17.875Z,79.80
2019-02-26T13:39:45.462Z,80.40
2019-02-26T13:44:47.227Z,78.10
2019-02-26T13:47:13.488Z,77.00
2019-02-26T13:49:39.781Z,76.20
2019-02-26T13:52:05.873Z,75.40
2019-02-26T13:54:32.019Z,74.20
2019-02-26T13:56:58.103Z,73.90
2019-02-26T13:59:24.479Z,73.60
2019-02-26T14:01:52.893Z,73.90
2019-02-26T14:04:19.296Z,73.40
2019-02-26T14:06:45.495Z,73.10
2019-02-26T14:09:11.733Z,73.80
2019-02-26T14:11:37.915Z,70.10
2019-02-26T14:14:04.146Z,69.20
2019-02-26T14:16:32.608Z,70.20
2019-02-26T14:18:58.373Z,68.10
2019-02-26T14:21:24.604Z,66.60
2019-02-26T14:23:50.890Z,66.40
2019-02-26T14:26:17.182Z,67.70
2019-02-26T14:28:44.093Z,66.00
2019-02-26T14:31:10.306Z,65.60
2019-02-26T14:33:36.442Z,63.20
2019-02-26T14:36:02.762Z,61.60
2019-02-26T14:38:29.104Z,61.60
2019-02-26T14:40:55.440Z,61.20
2019-02-26T14:43:21.644Z,58.90
2019-02-26T14:45:47.750Z,57.10
2019-02-26T14:48:13.935Z,55.50
2019-02-26T14:50:40.211Z,54.60
2019-02-26T14:53:06.330Z,54.00
2019-02-26T14:55:32.441Z,54.20
2019-02-26T14:57:58.626Z,53.10
2019-02-26T15:00:30.264Z,52.80
2019-02-26T15:02:56.392Z,52.20
2019-02-26T15:05:22.918Z,52.50
2019-02-26T15:07:49.161Z,51.60
2019-02-26T15:10:15.828Z,50.20
2019-02-26T15:12:41.961Z,50.80
2019-02-26T15:15:15.790Z,50.50
2019-02-26T15:17:42.082Z,50.30
2019-02-26T15:20:22.136Z,50.50
2019-02-26T15:22:48.220Z,51.50
2019-02-26T15:25:17.768Z,52.30
2019-02-26T15:27:44.027Z,53.60
2019-02-26T15:30:13.037Z,53.80
2019-02-26T15:32:39.261Z,54.80
2019-02-26T15:35:05.470Z,53.80
2019-02-26T15:37:31.810Z,54.60
2019-02-26T15:39:58.134Z,57.00
2019-02-26T15:42:26.677Z,56.90
2019-02-26T15:44:52.900Z,54.90
2019-02-26T15:47:19.047Z,54.60
2019-02-26T15:49:45.227Z,53.80
2019-02-26T15:52:11.336Z,52.30
2019-02-26T15:54:37.420Z,52.80
2019-02-26T15:57:03.510Z,53.60
2019-02-26T15:59:29.735Z,56.50
2019-02-26T16:01:56.062Z,56.40
2019-02-26T16:04:22.309Z,57.90
2019-02-26T16:06:48.441Z,61.20
2019-02-26T16:09:14.852Z,62.40
2019-02-26T16:11:41.600Z,64.00
2019-02-26T16:14:07.743Z,66.40
2019-02-26T16:16:33.976Z,67.90
2019-02-26T16:19:00.749Z,67.80
2019-02-26T16:21:27.466Z,69.20
2019-02-26T16:23:53.663Z,69.90
2019-02-26T16:26:19.752Z,71.90
2019-02-26T16:28:45.889Z,71.60
2019-02-26T16:31:12.058Z,70.80
2019-02-26T16:33:38.309Z,72.20
2019-02-26T16:36:04.742Z,72.30
2019-02-26T16:38:31.217Z,70.10
2019-02-26T16:40:57.473Z,71.30
2019-02-26T16:43:23.680Z,71.80
2019-02-26T16:45:49.961Z,73.00
2019-02-26T16:48:16.077Z,74.70
2019-02-26T16:50:45.191Z,76.20
2019-02-26T16:53:10.256Z,77.50
2019-02-26T16:55:36.416Z,78.30
2019-02-26T16:58:03.397Z,79.00
2019-02-26T17:00:30.708Z,79.10
2019-02-26T17:02:59.700Z,78.40
2019-02-26T17:05:25.201Z,79.80
2019-02-26T17:07:51.773Z,81.20
2019-02-26T17:10:19.279Z,81.50
2019-02-26T17:12:47.404Z,83.60
2019-02-26T17:15:16.386Z,85.80
2019-02-26T17:17:42.518Z,86.70
2019-02-26T17:20:09.242Z,87.50
2019-02-26T17:22:35.967Z,89.10
2019-02-26T17:25:04.364Z,90.30
2019-02-26T17:27:30.496Z,90.70
2019-02-26T17:29:56.638Z,90.90
2019-02-26T17:32:22.838Z,91.20
2019-02-26T17:34:48.920Z,91.80
2019-02-26T17:37:15.299Z,91.10
2019-02-26T17:39:41.394Z,91.00
2019-02-26T17:42:07.507Z,91.40
2019-02-26T17:44:33.659Z,91.80
2019-02-26T17:46:59.844Z,92.90
2019-02-26T17:49:26.102Z,94.50
2019-02-26T17:51:52.342Z,95.90
2019-02-26T17:54:18.550Z,97.20
2019-02-26T17:56:44.698Z,98.20
2019-02-26T17:59:10.923Z,99.20
2019-02-26T18:01:37.050Z,99.80
2019-02-26T18:04:03.359Z,99.90
2019-02-26T18:06:29.515Z,99.90
2019-02-26T18:08:56.470Z,99.90
2019-02-26T18:11:23.596Z,99.90
2019-02-26T18:13:50.283Z,99.90
2019-02-26T18:16:16.843Z,99.90
2019-02-26T18:18:43.140Z,99.90
2019-02-26T18:21:09.424Z,99.90
2019-02-26T18:23:37.758Z,99.90
2019-02-26T18:26:03.762Z,99.90
2019-02-26T18:28:30.949Z,99.90
2019-02-26T18:30:57.202Z,99.90
2019-02-26T18:33:23.375Z,99.90
2019-02-26T18:35:49.595Z,99.90
2019-02-26T18:38:17.368Z,99.90
2019-02-26T18:40:43.705Z,99.90
2019-02-26T18:43:14.022Z,99.90
2019-02-26T18:45:38.159Z,99.90
2019-02-26T18:48:04.280Z,99.90
2019-02-26T18:50:30.633Z,99.90
2019-02-26T18:52:58.200Z,99.90
2019-02-26T18:55:27.933Z,99.90
2019-02-26T18:57:54.408Z,99.90
2019-02-26T19:00:29.304Z,99.90
2019-02-26T19:02:55.511Z,99.90
2019-02-26T19:05:23.620Z,99.90
2019-02-26T19:07:50.069Z,99.90
2019-02-26T19:10:20.546Z,99.90
2019-02-26T19:12:45.488Z,99.90
2019-02-26T19:15:14.821Z,99.90
2019-02-26T19:17:43.329Z,99.90
2019-02-26T19:20:12.749Z,99.90
2019-02-26T19:22:40.159Z,99.90
2019-02-26T19:25:06.881Z,99.90
2019-02-26T19:27:34.789Z,99.90
2019-02-26T19:30:04.033Z,99.90
2019-02-26T19:32:29.023Z,99.90
2019-02-26T19:34:55.103Z,99.90
2019-02-26T19:37:22.477Z,99.90
2019-02-26T19:39:48.741Z,99.90
2019-02-26T19:42:17.397Z,99.90
2019-02-26T19:44:43.016Z,99.90
2019-02-26T19:47:09.239Z,99.90
2019-02-26T19:49:36.837Z,99.90
2019-02-26T19:52:03.503Z,99.90
2019-02-26T19:54:29.700Z,99.90
2019-02-26T19:56:57.079Z,99.90
2019-02-26T19:59:23.959Z,99.90
2019-02-26T20:01:50.459Z,99.90
2019-02-26T20:04:16.628Z,99.90
2019-02-26T20:06:42.743Z,99.90
2019-02-26T20:09:09.247Z,99.90
2019-02-26T20:11:35.370Z,99.90
2019-02-26T20:14:04.748Z,99.90
2019-02-26T20:16:29.581Z,99.90
2019-02-26T20:18:56.743Z,99.90
2019-02-26T20:21:23.690Z,99.90
2019-02-26T20:23:49.836Z,99.90
2019-02-26T20:26:16.474Z,99.90
2019-02-26T20:28:43.322Z,99.90
2019-02-26T20:31:09.637Z,99.90
2019-02-26T20:33:35.896Z,99.90
2019-02-26T20:36:02.067Z,99.90
2019-02-26T20:38:32.059Z,99.90
2019-02-26T20:40:56.252Z,99.90
2019-02-26T20:43:22.406Z,99.90
2019-02-26T20:45:50.938Z,99.90
2019-02-26T20:48:16.665Z,99.90
2019-02-26T20:50:43.027Z,99.90
2019-02-26T20:53:09.133Z,99.90
2019-02-26T20:55:35.296Z,99.90
2019-02-26T20:58:01.458Z,99.90
2019-02-26T21:00:28.190Z,99.90
2019-02-26T21:02:54.540Z,99.90
2019-02-26T21:05:20.928Z,99.90
2019-02-26T21:07:47.071Z,99.90
2019-02-26T21:10:16.042Z,99.90
2019-02-26T21:12:42.298Z,99.90
2019-02-26T21:15:13.643Z,99.90
2019-02-26T21:17:39.236Z,99.90
2019-02-26T21:20:08.528Z,99.90
2019-02-26T21:22:34.684Z,99.90
2019-02-26T21:25:00.929Z,99.90
2019-02-26T21:27:27.153Z,99.90
2019-02-26T21:29:53.229Z,99.90
2019-02-26T21:32:19.436Z,99.90
2019-02-26T21:34:47.597Z,99.90
2019-02-26T21:37:13.526Z,99.90
2019-02-26T21:39:43.547Z,99.90
2019-02-26T21:42:07.652Z,99.90
2019-02-26T21:44:33.758Z,99.90
2019-02-26T21:47:00.039Z,99.90
2019-02-26T21:49:26.283Z,99.90
2019-02-26T21:51:52.465Z,99.90
2019-02-26T21:54:18.641Z,99.90
2019-02-26T21:56:48.729Z,99.90
2019-02-26T21:59:12.968Z,99.90
2019-02-26T22:01:41.260Z,99.90
2019-02-26T22:04:07.421Z,99.90
2019-02-26T22:06:33.522Z,99.90
2019-02-26T22:08:59.609Z,99.90
2019-02-26T22:11:25.828Z,99.90
2019-02-26T22:13:51.983Z,99.90
2019-02-26T22:16:18.435Z,99.90
2019-02-26T22:18:44.742Z,99.90
2019-02-26T22:21:10.970Z,99.90
2019-02-26T22:23:37.085Z,99.90
2019-02-26T22:26:03.335Z,99.90
2019-02-26T22:28:29.515Z,99.90
2019-02-26T22:30:56.414Z,99.90
2019-02-26T22:33:22.713Z,99.90
2019-02-26T22:35:48.800Z,99.90
2019-02-26T22:38:15.429Z,99.90
2019-02-26T22:40:42.307Z,99.90
2019-02-26T22:43:08.556Z,99.90
2019-02-26T22:45:34.803Z,99.90
2019-02-26T22:48:00.932Z,99.90
2019-02-26T22:50:27.204Z,99.90
2019-02-26T22:52:53.944Z,99.90
2019-02-26T22:55:20.108Z,99.90
2019-02-26T22:57:46.446Z,99.90
2019-02-26T23:00:18.368Z,99.90
2019-02-26T23:02:44.492Z,99.90
2019-02-26T23:05:10.606Z,99.90
2019-02-26T23:07:39.388Z,99.90
2019-02-26T23:10:05.077Z,99.90
2019-02-26T23:12:31.374Z,99.90
2019-02-26T23:14:58.074Z,99.90
2019-02-26T23:17:24.905Z,99.90
2019-02-26T23:19:52.233Z,99.90
2019-02-26T23:22:22.986Z,99.90
2019-02-26T23:24:46.859Z,99.90
2019-02-26T23:27:15.143Z,99.90
2019-02-26T23:29:42.907Z,99.90
2019-02-26T23:32:09.396Z,99.90
2019-02-26T23:34:35.828Z,99.90
2019-02-26T23:37:02.591Z,99.90
2019-02-26T23:39:29.067Z,99.90
2019-02-26T23:41:55.498Z,99.90
2019-02-26T23:44:21.894Z,99.90
2019-02-26T23:46:48.087Z,99.90
2019-02-26T23:49:14.890Z,99.90
2019-02-26T23:51:41.126Z,99.90
2019-02-26T23:54:07.974Z,99.90
2019-02-26T23:56:34.260Z,99.90
2019-02-26T23:59:01.718Z,99.90
