createdAt,value
2018-07-04T05:01:20.127Z,39.20
2018-07-04T05:04:00.942Z,38.43
2018-07-04T05:06:40.634Z,46.50
2018-07-04T05:09:20.359Z,50.20
2018-07-04T05:12:00.267Z,45.03
2018-07-04T05:14:40.117Z,29.30
2018-07-04T05:17:19.909Z,25.33
2018-07-04T05:19:59.555Z,24.83
2018-07-04T05:22:39.348Z,23.07
2018-07-04T05:25:19.510Z,21.23
2018-07-04T05:28:00.213Z,24.03
2018-07-04T05:30:39.843Z,23.53
2018-07-04T05:33:19.593Z,22.83
2018-07-04T05:35:59.478Z,22.97
2018-07-04T05:38:41.244Z,23.87
2018-07-04T05:41:21.036Z,28.17
2018-07-04T05:44:01.054Z,28.73
2018-07-04T05:46:40.895Z,31.97
2018-07-04T05:49:20.719Z,36.07
2018-07-04T05:52:00.775Z,36.03
2018-07-04T05:54:40.467Z,31.27
2018-07-04T05:57:20.169Z,31.50
2018-07-04T06:00:00.604Z,31.33
2018-07-04T06:02:40.349Z,22.93
2018-07-04T06:05:21.170Z,21.77
2018-07-04T06:08:01.005Z,21.17
2018-07-04T06:10:40.635Z,21.37
2018-07-04T06:13:20.870Z,18.77
2018-07-04T06:16:00.726Z,15.53
2018-07-04T06:18:41.469Z,16.33
2018-07-04T06:21:21.314Z,11.53
2018-07-04T06:24:01.039Z,12.80
2018-07-04T06:26:40.829Z,11.10
2018-07-04T06:29:20.506Z,12.20
2018-07-04T06:32:00.220Z,11.47
2018-07-04T06:34:40.136Z,10.27
2018-07-04T06:37:19.871Z,10.57
2018-07-04T06:39:47.298Z,8.17
2018-07-04T06:42:14.687Z,10.80
2018-07-04T06:44:42.128Z,8.70
2018-07-04T06:47:09.486Z,10.73
2018-07-04T06:49:37.641Z,6.30
2018-07-04T06:52:05.039Z,6.40
2018-07-04T06:54:32.668Z,4.07
2018-07-04T06:57:00.030Z,5.83
2018-07-04T06:59:27.442Z,3.63
2018-07-04T07:02:09.160Z,6.50
2018-07-04T07:04:49.948Z,7.37
2018-07-04T07:07:29.834Z,3.87
2018-07-04T07:10:09.674Z,4.17
2018-07-04T07:12:49.785Z,4.87
2018-07-04T07:15:30.475Z,5.50
2018-07-04T07:18:12.348Z,3.20
2018-07-04T07:20:52.130Z,2.43
2018-07-04T07:23:32.232Z,2.67
2018-07-04T07:26:12.419Z,2.30
2018-07-04T07:28:52.538Z,3.40
2018-07-04T07:31:32.203Z,2.40
2018-07-04T07:34:06.795Z,3.67
2018-07-04T07:36:48.064Z,3.27
2018-07-04T07:39:27.814Z,2.27
2018-07-04T07:42:07.529Z,1.90
2018-07-04T07:44:47.354Z,3.00
2018-07-04T07:47:27.135Z,2.40
2018-07-04T07:50:07.384Z,4.10
2018-07-04T07:52:47.164Z,4.30
2018-07-04T07:55:26.940Z,2.97
2018-07-04T07:58:06.792Z,1.87
2018-07-04T08:00:46.643Z,1.63
2018-07-04T08:03:26.344Z,3.30
2018-07-04T08:06:06.038Z,3.27
2018-07-04T08:08:45.717Z,2.47
2018-07-04T08:11:25.442Z,4.37
2018-07-04T08:14:05.106Z,3.53
2018-07-04T08:16:44.974Z,3.70
2018-07-04T08:19:24.798Z,2.90
2018-07-04T08:22:04.372Z,3.17
2018-07-04T08:24:44.131Z,4.10
2018-07-04T08:27:24.086Z,1.70
2018-07-04T08:30:03.922Z,3.63
2018-07-04T08:32:44.194Z,4.57
2018-07-04T08:35:24.430Z,2.73
2018-07-04T08:38:04.273Z,2.30
2018-07-04T08:40:44.549Z,2.90
2018-07-04T08:43:24.491Z,5.50
2018-07-04T08:46:04.879Z,2.10
2018-07-04T08:48:45.485Z,3.17
2018-07-04T08:51:25.350Z,5.07
2018-07-04T08:54:04.972Z,1.67
2018-07-04T08:56:44.610Z,2.30
2018-07-04T08:59:24.289Z,3.97
2018-07-04T09:02:04.166Z,3.20
2018-07-04T09:04:44.195Z,3.00
2018-07-04T09:07:24.046Z,4.57
2018-07-04T09:10:03.735Z,8.83
2018-07-04T09:12:43.584Z,4.93
2018-07-04T09:15:23.289Z,4.73
2018-07-04T09:18:03.035Z,6.43
2018-07-04T09:20:42.802Z,3.43
2018-07-04T09:23:22.587Z,5.63
2018-07-04T09:26:02.503Z,2.63
2018-07-04T09:28:42.327Z,2.57
2018-07-04T09:31:21.902Z,2.40
2018-07-04T09:34:01.661Z,3.97
2018-07-04T09:36:41.379Z,2.33
2018-07-04T09:39:21.018Z,5.73
2018-07-04T09:42:00.904Z,7.80
2018-07-04T09:44:40.465Z,3.73
2018-07-04T09:47:20.141Z,4.23
2018-07-04T09:50:00.053Z,4.53
2018-07-04T09:52:39.667Z,3.67
2018-07-04T09:55:19.484Z,3.80
2018-07-04T09:57:59.522Z,3.60
2018-07-04T10:00:43.390Z,3.77
2018-07-04T10:03:23.251Z,4.27
2018-07-04T10:06:02.905Z,4.60
2018-07-04T10:08:42.645Z,3.53
2018-07-04T10:11:23.294Z,2.90
2018-07-04T10:14:03.116Z,6.33
2018-07-04T10:16:42.807Z,2.87
2018-07-04T10:19:22.383Z,7.83
2018-07-04T10:21:56.032Z,6.00
2018-07-04T10:24:35.861Z,5.77
2018-07-04T10:27:15.552Z,6.00
2018-07-04T10:29:55.264Z,9.90
2018-07-04T10:32:35.089Z,5.30
2018-07-04T10:35:14.862Z,4.87
2018-07-04T10:37:54.654Z,5.50
2018-07-04T10:40:34.423Z,6.87
2018-07-04T10:43:14.098Z,2.70
2018-07-04T10:45:54.018Z,8.17
2018-07-04T10:48:34.093Z,5.20
2018-07-04T10:51:13.738Z,7.43
2018-07-04T10:53:53.778Z,4.80
2018-07-04T10:56:33.655Z,4.80
2018-07-04T10:59:13.378Z,6.23
2018-07-04T11:01:53.746Z,5.43
2018-07-04T11:04:33.299Z,4.43
2018-07-04T11:07:13.317Z,2.43
2018-07-04T11:09:53.006Z,4.50
2018-07-04T11:12:33.061Z,5.17
2018-07-04T11:15:12.605Z,4.70
2018-07-04T11:17:52.190Z,2.10
2018-07-04T11:20:31.912Z,2.00
2018-07-04T11:23:11.567Z,1.93
2018-07-04T11:25:51.438Z,2.90
2018-07-04T11:28:31.114Z,4.23
2018-07-04T11:31:11.104Z,3.23
2018-07-04T11:33:44.726Z,3.70
2018-07-04T11:36:24.379Z,3.57
2018-07-04T11:39:04.551Z,4.83
2018-07-04T11:41:44.250Z,3.73
2018-07-04T11:44:25.246Z,2.10
2018-07-04T11:46:53.028Z,4.20
2018-07-04T11:49:21.047Z,4.87
2018-07-04T11:51:48.401Z,4.73
2018-07-04T11:54:15.842Z,2.57
2018-07-04T11:56:43.191Z,2.33
2018-07-04T11:59:10.541Z,2.80
2018-07-04T12:01:38.138Z,3.60
2018-07-04T12:04:18.051Z,2.93
2018-07-04T12:06:57.891Z,2.50
2018-07-04T12:09:25.541Z,2.00
2018-07-04T12:11:52.913Z,2.70
2018-07-04T12:14:20.296Z,2.17
2018-07-04T12:16:47.654Z,3.00
2018-07-04T12:19:15.034Z,2.57
2018-07-04T12:21:42.518Z,3.40
2018-07-04T12:24:09.935Z,2.35
2018-07-04T12:26:37.307Z,3.25
2018-07-04T12:29:04.688Z,3.02
2018-07-04T12:31:32.075Z,5.05
2018-07-04T12:33:59.830Z,4.65
2018-07-04T12:36:27.204Z,2.00
2018-07-04T12:38:54.883Z,2.33
2018-07-04T12:41:22.242Z,4.75
2018-07-04T12:43:50.386Z,2.37
2018-07-04T12:46:17.730Z,2.07
2018-07-04T12:48:45.098Z,3.03
2018-07-04T12:51:13.759Z,3.77
2018-07-04T12:53:41.146Z,2.57
2018-07-04T12:56:21.047Z,4.37
2018-07-04T12:59:00.925Z,3.87
2018-07-04T13:01:40.678Z,2.57
2018-07-04T13:04:20.594Z,2.20
2018-07-04T13:07:00.925Z,5.73
2018-07-04T13:09:40.677Z,3.80
2018-07-04T13:12:20.199Z,3.23
2018-07-04T13:14:59.895Z,3.23
2018-07-04T13:17:39.638Z,3.67
2018-07-04T13:20:19.520Z,2.87
2018-07-04T13:22:59.501Z,6.53
2018-07-04T13:25:39.288Z,4.13
2018-07-04T13:28:19.033Z,2.43
2018-07-04T13:30:58.786Z,3.30
2018-07-04T13:33:38.627Z,2.83
2018-07-04T13:36:18.682Z,4.63
2018-07-04T13:38:58.516Z,3.90
2018-07-04T13:41:38.314Z,2.67
2018-07-04T13:44:18.045Z,5.13
2018-07-04T13:46:57.818Z,5.30
2018-07-04T13:49:37.469Z,3.80
2018-07-04T13:52:17.223Z,3.60
2018-07-04T13:54:57.170Z,3.03
2018-07-04T13:57:36.827Z,1.90
2018-07-04T14:00:16.722Z,4.87
2018-07-04T14:02:57.662Z,3.33
2018-07-04T14:05:37.483Z,2.50
2018-07-04T14:08:17.191Z,4.93
2018-07-04T14:10:56.962Z,4.00
2018-07-04T14:13:36.583Z,3.07
2018-07-04T14:16:16.427Z,2.57
2018-07-04T14:18:56.271Z,5.07
2018-07-04T14:21:36.046Z,4.10
2018-07-04T14:24:15.880Z,3.30
2018-07-04T14:26:55.683Z,5.17
2018-07-04T14:29:35.450Z,6.27
2018-07-04T14:32:15.233Z,3.30
2018-07-04T14:34:55.175Z,2.63
2018-07-04T14:37:34.833Z,4.13
2018-07-04T14:40:14.522Z,2.60
2018-07-04T14:42:54.220Z,3.03
2018-07-04T14:45:33.943Z,4.83
2018-07-04T14:48:13.853Z,4.17
2018-07-04T14:50:53.629Z,3.27
2018-07-04T14:53:33.289Z,3.67
2018-07-04T14:56:13.047Z,2.67
2018-07-04T14:58:52.620Z,3.40
2018-07-04T15:01:33.292Z,2.97
2018-07-04T15:04:13.145Z,2.30
2018-07-04T15:06:52.943Z,4.53
2018-07-04T15:09:32.782Z,3.63
2018-07-04T15:12:12.574Z,4.30
2018-07-04T15:14:52.280Z,3.60
2018-07-04T15:17:34.234Z,4.47
2018-07-04T15:20:14.287Z,2.87
2018-07-04T15:22:54.075Z,3.90
2018-07-04T15:25:33.822Z,3.30
2018-07-04T15:28:13.597Z,2.47
2018-07-04T15:30:53.611Z,3.70
2018-07-04T15:33:34.717Z,2.53
2018-07-04T15:36:14.613Z,3.50
2018-07-04T15:38:54.694Z,2.50
2018-07-04T15:41:34.403Z,2.90
2018-07-04T15:44:14.103Z,2.83
2018-07-04T15:46:53.992Z,3.60
2018-07-04T15:49:33.686Z,2.53
2018-07-04T15:52:13.339Z,3.57
2018-07-04T15:54:53.110Z,2.83
2018-07-04T15:57:32.829Z,4.07
2018-07-04T16:00:12.559Z,5.50
2018-07-04T16:02:52.974Z,3.33
2018-07-04T16:05:32.944Z,4.03
2018-07-04T16:08:12.543Z,4.43
2018-07-04T16:10:52.242Z,4.97
2018-07-04T16:13:32.139Z,3.00
2018-07-04T16:16:11.831Z,9.83
2018-07-04T16:18:51.611Z,3.00
2018-07-04T16:21:31.195Z,3.13
2018-07-04T16:24:10.907Z,3.60
2018-07-04T16:26:51.806Z,3.17
2018-07-04T16:29:31.626Z,3.90
2018-07-04T16:32:11.329Z,5.70
2018-07-04T16:34:51.189Z,3.37
2018-07-04T16:37:30.924Z,2.73
2018-07-04T16:40:10.710Z,3.73
2018-07-04T16:42:50.454Z,3.20
2018-07-04T16:45:30.463Z,4.27
2018-07-04T16:48:10.091Z,3.47
2018-07-04T16:50:49.670Z,2.87
2018-07-04T16:53:29.510Z,8.37
2018-07-04T16:56:09.278Z,3.90
2018-07-04T16:58:49.050Z,4.60
2018-07-04T17:01:23.175Z,3.70
2018-07-04T17:04:03.014Z,6.03
2018-07-04T17:06:44.561Z,6.07
2018-07-04T17:09:24.314Z,6.13
2018-07-04T17:12:04.408Z,4.97
2018-07-04T17:14:44.279Z,4.67
2018-07-04T17:17:24.195Z,5.03
2018-07-04T17:20:04.647Z,6.63
2018-07-04T17:22:44.561Z,3.80
2018-07-04T17:25:24.449Z,5.20
2018-07-04T17:28:04.028Z,6.63
2018-07-04T17:30:43.920Z,6.70
2018-07-04T17:33:23.639Z,5.53
2018-07-04T17:36:03.552Z,7.00
2018-07-04T17:38:43.372Z,4.87
2018-07-04T17:41:23.046Z,5.50
2018-07-04T17:44:02.853Z,5.07
2018-07-04T17:46:45.000Z,4.37
2018-07-04T17:49:24.845Z,5.17
2018-07-04T17:52:04.736Z,8.47
2018-07-04T17:54:44.538Z,8.47
2018-07-04T17:57:24.218Z,5.17
2018-07-04T17:59:58.067Z,4.97
2018-07-04T18:02:37.795Z,6.70
2018-07-04T18:05:17.536Z,5.13
2018-07-04T18:07:57.562Z,5.33
2018-07-04T18:10:37.157Z,6.10
2018-07-04T18:13:16.833Z,5.97
2018-07-04T18:15:56.862Z,6.63
2018-07-04T18:18:37.583Z,6.83
2018-07-04T18:21:22.638Z,8.03
2018-07-04T18:24:02.317Z,4.33
2018-07-04T18:26:42.054Z,3.70
2018-07-04T18:29:22.141Z,5.03
2018-07-04T18:32:01.725Z,4.33
2018-07-04T18:34:41.466Z,4.30
2018-07-04T18:37:21.161Z,4.07
2018-07-04T18:40:01.586Z,2.60
2018-07-04T18:42:41.579Z,4.03
2018-07-04T18:45:21.114Z,2.93
2018-07-04T18:48:00.931Z,4.43
2018-07-04T18:50:40.687Z,3.10
2018-07-04T18:53:20.536Z,2.83
2018-07-04T18:56:00.339Z,2.90
2018-07-04T18:58:40.110Z,3.57
2018-07-04T19:01:20.022Z,2.93
2018-07-04T19:04:01.812Z,4.60
2018-07-04T19:06:41.614Z,2.83
2018-07-04T19:09:21.677Z,2.80
2018-07-04T19:12:01.565Z,2.80
2018-07-04T19:14:41.331Z,2.83
2018-07-04T19:17:21.006Z,2.57
2018-07-04T19:20:00.675Z,4.00
2018-07-04T19:22:40.380Z,2.90
2018-07-04T19:25:19.959Z,4.07
2018-07-04T19:27:59.621Z,3.87
2018-07-04T19:30:39.346Z,4.77
2018-07-04T19:33:19.956Z,2.97
2018-07-04T19:36:00.316Z,3.73
2018-07-04T19:38:40.170Z,2.93
2018-07-04T19:41:19.959Z,3.10
2018-07-04T19:43:59.766Z,2.77
2018-07-04T19:46:39.678Z,2.20
2018-07-04T19:49:19.421Z,3.10
2018-07-04T19:51:59.219Z,3.13
2018-07-04T19:54:38.935Z,3.43
2018-07-04T19:57:19.315Z,3.17
2018-07-04T19:59:59.122Z,4.10
2018-07-04T20:02:38.862Z,2.57
2018-07-04T20:05:18.619Z,3.20
2018-07-04T20:07:58.468Z,3.17
2018-07-04T20:10:39.180Z,5.33
2018-07-04T20:13:19.038Z,3.33
2018-07-04T20:16:00.418Z,3.53
2018-07-04T20:18:40.313Z,3.20
2018-07-04T20:21:20.424Z,3.07
2018-07-04T20:24:00.111Z,2.93
2018-07-04T20:26:40.099Z,3.13
2018-07-04T20:29:20.244Z,3.00
2018-07-04T20:32:00.347Z,3.67
2018-07-04T20:34:40.222Z,3.27
2018-07-04T20:37:19.962Z,5.13
2018-07-04T20:40:00.359Z,4.87
2018-07-04T20:42:40.027Z,3.40
2018-07-04T20:45:20.192Z,4.57
2018-07-04T20:48:00.265Z,3.73
2018-07-04T20:50:40.228Z,4.10
2018-07-04T20:53:19.848Z,5.70
2018-07-04T20:55:59.598Z,4.97
2018-07-04T20:58:39.254Z,4.10
2018-07-04T21:01:19.938Z,6.30
2018-07-04T21:04:00.959Z,6.00
2018-07-04T21:06:40.674Z,5.27
2018-07-04T21:09:20.759Z,4.60
2018-07-04T21:12:00.523Z,3.97
2018-07-04T21:14:40.356Z,4.37
2018-07-04T21:17:20.260Z,3.93
2018-07-04T21:20:00.213Z,5.07
2018-07-04T21:22:41.944Z,6.77
2018-07-04T21:25:22.709Z,4.67
2018-07-04T21:28:02.386Z,3.67
2018-07-04T21:30:43.049Z,4.20
2018-07-04T21:33:24.993Z,4.03
2018-07-04T21:36:04.697Z,3.80
2018-07-04T21:38:44.473Z,3.90
2018-07-04T21:41:24.166Z,5.10
2018-07-04T21:44:04.031Z,5.43
2018-07-04T21:46:43.771Z,4.13
2018-07-04T21:49:23.714Z,4.20
2018-07-04T21:52:03.810Z,4.57
2018-07-04T21:54:43.431Z,5.00
2018-07-04T21:57:23.059Z,4.67
2018-07-04T22:00:03.025Z,4.67
