createdAt,value
2023-07-19T00:00:19.885Z,8.50
2023-07-19T00:13:19.826Z,8.20
2023-07-19T00:26:19.840Z,9.70
2023-07-19T00:39:19.849Z,9.00
2023-07-19T00:52:19.867Z,9.90
2023-07-19T01:05:19.917Z,8.00
2023-07-19T01:18:19.876Z,9.80
2023-07-19T01:31:20.102Z,8.70
2023-07-19T01:44:20.806Z,8.20
2023-07-19T01:57:19.873Z,9.90
2023-07-19T02:10:19.872Z,8.80
2023-07-19T02:23:20.060Z,8.10
2023-07-19T02:36:19.892Z,9.00
2023-07-19T02:49:19.977Z,11.10
2023-07-19T03:02:19.997Z,7.50
2023-07-19T03:15:19.962Z,9.20
2023-07-19T03:28:19.986Z,7.00
2023-07-19T03:41:20.130Z,7.30
2023-07-19T03:54:20.002Z,6.90
2023-07-19T04:07:20.005Z,8.80
2023-07-19T04:20:19.975Z,7.30
2023-07-19T04:33:20.037Z,7.70
2023-07-19T04:46:20.083Z,8.00
2023-07-19T04:59:20.006Z,7.20
2023-07-19T05:12:20.024Z,6.90
2023-07-19T05:25:20.052Z,7.70
2023-07-19T05:38:20.061Z,10.20
2023-07-19T05:51:20.396Z,7.30
2023-07-19T06:04:20.091Z,9.60
2023-07-19T06:17:20.061Z,12.90
2023-07-19T06:30:20.065Z,6.90
2023-07-19T06:43:20.089Z,7.60
2023-07-19T06:56:20.085Z,5.60
2023-07-19T07:09:20.087Z,11.00
2023-07-19T07:22:20.103Z,12.80
2023-07-19T07:35:20.089Z,16.20
2023-07-19T07:48:20.115Z,17.90
2023-07-19T08:01:20.574Z,18.70
2023-07-19T08:14:20.100Z,18.70
2023-07-19T08:27:20.104Z,16.20
2023-07-19T08:40:20.139Z,15.60
2023-07-19T08:53:20.116Z,15.60
2023-07-19T09:06:20.175Z,14.20
2023-07-19T09:19:20.137Z,14.20
2023-07-19T09:32:20.231Z,14.80
2023-07-19T09:45:21.775Z,16.20
2023-07-19T09:58:20.141Z,9.80
2023-07-19T10:11:20.171Z,10.70
2023-07-19T10:24:20.156Z,9.80
2023-07-19T10:37:20.208Z,8.80
2023-07-19T10:50:20.217Z,8.50
2023-07-19T11:03:20.287Z,8.60
2023-07-19T11:16:20.217Z,9.90
2023-07-19T11:29:20.232Z,8.50
2023-07-19T11:42:20.265Z,8.20
2023-07-19T11:55:20.431Z,8.20
2023-07-19T12:08:20.272Z,6.70
2023-07-19T12:21:20.563Z,6.00
2023-07-19T12:34:20.309Z,6.70
2023-07-19T12:47:20.355Z,7.00
2023-07-19T13:00:20.334Z,9.10
2023-07-19T13:13:20.359Z,7.40
2023-07-19T13:26:20.463Z,8.00
2023-07-19T13:39:20.392Z,8.50
2023-07-19T13:52:20.383Z,8.10
2023-07-19T14:05:20.393Z,8.50
2023-07-19T14:18:20.401Z,8.70
2023-07-19T14:31:22.429Z,6.60
2023-07-19T14:44:20.521Z,9.80
2023-07-19T14:57:20.439Z,7.30
2023-07-19T15:10:20.401Z,7.20
2023-07-19T15:23:22.182Z,7.30
2023-07-19T15:36:20.637Z,7.20
2023-07-19T15:49:20.434Z,8.60
2023-07-19T16:02:20.458Z,9.20
2023-07-19T16:15:20.502Z,8.70
2023-07-19T16:28:20.533Z,8.50
2023-07-19T16:41:20.889Z,11.50
2023-07-19T16:54:20.523Z,9.80
2023-07-19T17:07:20.504Z,11.70
2023-07-19T17:20:20.537Z,11.90
2023-07-19T17:33:20.494Z,14.40
2023-07-19T17:46:20.949Z,12.30
2023-07-19T17:59:20.497Z,12.30
2023-07-19T18:12:20.593Z,12.20
2023-07-19T18:25:20.553Z,13.80
2023-07-19T18:38:20.757Z,14.20
2023-07-19T18:51:20.887Z,13.10
2023-07-19T19:04:20.594Z,10.70
2023-07-19T19:17:20.609Z,11.70
2023-07-19T19:30:20.620Z,8.30
2023-07-19T19:43:20.633Z,9.30
2023-07-19T19:56:20.827Z,9.60
2023-07-19T20:09:30.630Z,8.40
2023-07-19T20:22:20.614Z,9.20
2023-07-19T20:36:04.672Z,9.20
2023-07-19T20:48:20.701Z,6.40
2023-07-19T21:01:20.915Z,6.60
2023-07-19T21:14:20.634Z,5.40
2023-07-19T21:27:20.637Z,4.80
2023-07-19T21:40:20.677Z,8.60
2023-07-19T21:53:20.657Z,7.10
2023-07-19T22:06:20.980Z,5.40
2023-07-19T22:19:20.668Z,4.70
2023-07-19T22:32:20.665Z,8.00
2023-07-19T22:45:20.677Z,7.90
2023-07-19T22:58:20.692Z,6.70
2023-07-19T23:11:20.689Z,7.10
2023-07-19T23:24:20.706Z,8.60
2023-07-19T23:37:20.695Z,7.40
2023-07-19T23:50:20.684Z,8.30
