createdAt,value
2022-09-01T00:00:16.113Z,24.70
2022-09-01T00:02:46.355Z,24.70
2022-09-01T00:05:15.548Z,24.80
2022-09-01T00:07:44.611Z,24.80
2022-09-01T00:10:13.959Z,24.90
2022-09-01T00:12:44.317Z,24.90
2022-09-01T00:15:14.698Z,24.90
2022-09-01T00:17:43.845Z,24.90
2022-09-01T00:20:17.004Z,24.90
2022-09-01T00:22:48.900Z,25.00
2022-09-01T00:25:20.429Z,25.00
2022-09-01T00:27:50.769Z,25.10
2022-09-01T00:30:24.066Z,25.10
2022-09-01T00:32:53.219Z,25.10
2022-09-01T00:35:22.560Z,25.20
2022-09-01T00:37:51.796Z,25.30
2022-09-01T00:40:23.885Z,25.30
2022-09-01T00:42:54.905Z,25.40
2022-09-01T00:45:26.000Z,25.40
2022-09-01T00:47:55.159Z,25.50
2022-09-01T00:50:26.074Z,25.50
2022-09-01T00:52:57.437Z,25.60
2022-09-01T00:55:32.580Z,25.70
2022-09-01T00:58:05.575Z,25.80
2022-09-01T01:00:42.065Z,25.80
2022-09-01T01:03:15.388Z,25.90
2022-09-01T01:05:55.720Z,25.90
2022-09-01T01:08:36.188Z,26.00
2022-09-01T01:11:18.937Z,26.10
2022-09-01T01:14:00.392Z,26.10
2022-09-01T01:16:30.893Z,26.20
2022-09-01T01:19:00.272Z,26.30
2022-09-01T01:21:55.614Z,26.40
2022-09-01T01:24:35.632Z,26.40
2022-09-01T01:27:06.470Z,26.50
2022-09-01T01:29:41.185Z,26.60
2022-09-01T01:32:13.570Z,26.70
2022-09-01T01:34:44.723Z,26.80
2022-09-01T01:37:18.063Z,26.90
2022-09-01T01:39:49.765Z,27.00
2022-09-01T01:42:19.214Z,27.00
2022-09-01T01:44:48.777Z,27.10
2022-09-01T01:47:19.044Z,27.20
2022-09-01T01:49:48.236Z,27.30
2022-09-01T01:52:18.479Z,27.30
2022-09-01T01:54:47.608Z,27.50
2022-09-01T01:57:18.977Z,27.50
2022-09-01T01:59:51.927Z,27.60
2022-09-01T02:02:23.676Z,27.60
2022-09-01T02:04:52.837Z,27.70
2022-09-01T02:07:22.269Z,27.80
2022-09-01T02:09:51.632Z,27.90
2022-09-01T02:12:24.242Z,28.00
2022-09-01T02:14:56.287Z,28.10
2022-09-01T02:17:33.008Z,28.20
2022-09-01T02:20:26.169Z,28.40
2022-09-01T02:22:56.617Z,28.50
2022-09-01T02:25:29.243Z,28.50
2022-09-01T02:27:58.884Z,28.50
2022-09-01T02:30:28.867Z,28.70
2022-09-01T02:32:59.639Z,28.80
2022-09-01T02:35:39.015Z,28.90
2022-09-01T02:38:09.758Z,29.10
2022-09-01T02:40:48.516Z,29.20
2022-09-01T02:43:21.869Z,29.30
2022-09-01T02:46:02.274Z,29.40
2022-09-01T02:48:39.881Z,29.50
2022-09-01T02:51:13.752Z,29.60
2022-09-01T02:53:43.979Z,29.70
2022-09-01T02:56:15.477Z,29.80
2022-09-01T02:58:49.622Z,29.90
2022-09-01T03:01:27.013Z,30.10
2022-09-01T03:03:59.957Z,30.20
2022-09-01T03:06:30.036Z,30.30
2022-09-01T03:55:39.370Z,32.70
2022-09-01T03:58:11.783Z,32.90
2022-09-01T04:00:48.807Z,33.00
2022-09-01T04:03:28.965Z,33.10
2022-09-01T04:06:01.335Z,33.20
2022-09-01T04:08:32.843Z,33.20
2022-09-01T04:11:06.489Z,33.40
2022-09-01T04:13:42.184Z,33.40
2022-09-01T04:16:47.320Z,33.60
2022-09-01T04:19:26.800Z,33.70
2022-09-01T04:22:09.108Z,33.80
2022-09-01T04:24:41.045Z,34.00
2022-09-01T04:27:12.596Z,34.10
2022-09-01T04:29:42.957Z,34.30
2022-09-01T04:32:13.892Z,34.30
2022-09-01T04:34:43.441Z,34.40
2022-09-01T04:37:18.249Z,34.40
2022-09-01T04:39:58.003Z,34.60
2022-09-01T04:42:30.097Z,34.70
2022-09-01T04:45:05.063Z,34.60
2022-09-01T04:48:16.000Z,34.50
2022-09-01T04:50:37.054Z,34.40
2022-09-01T04:53:20.534Z,34.30
2022-09-01T04:56:03.370Z,34.30
2022-09-01T04:58:35.232Z,34.40
2022-09-01T05:01:14.747Z,34.40
2022-09-01T05:03:51.466Z,34.40
2022-09-01T05:06:27.212Z,34.30
2022-09-01T05:08:58.901Z,34.30
2022-09-01T05:11:28.965Z,34.40
2022-09-01T05:14:00.837Z,34.50
2022-09-01T05:16:47.472Z,34.60
2022-09-01T05:19:25.901Z,34.70
2022-09-01T05:21:58.217Z,34.90
2022-09-01T05:24:35.608Z,34.90
2022-09-01T05:27:14.057Z,34.90
2022-09-01T05:29:45.503Z,34.70
2022-09-01T05:32:15.019Z,34.60
2022-09-01T05:34:44.953Z,34.60
2022-09-01T05:37:15.799Z,34.60
2022-09-01T05:39:49.012Z,34.50
2022-09-01T05:42:18.873Z,34.30
2022-09-01T05:44:49.136Z,34.20
2022-09-01T05:47:27.291Z,34.10
2022-09-01T05:50:38.887Z,34.10
2022-09-01T05:53:14.258Z,34.10
2022-09-01T05:55:48.064Z,34.20
2022-09-01T05:58:18.645Z,34.40
2022-09-01T06:00:58.417Z,34.50
2022-09-01T06:03:28.931Z,34.70
2022-09-01T06:06:03.179Z,34.90
2022-09-01T06:08:32.664Z,35.10
2022-09-01T06:11:02.583Z,35.20
2022-09-01T06:13:32.008Z,35.30
2022-09-01T06:16:03.328Z,35.40
2022-09-01T06:18:35.431Z,35.50
2022-09-01T06:21:13.364Z,35.60
2022-09-01T06:24:16.512Z,35.60
2022-09-01T06:26:39.852Z,35.70
2022-09-01T06:29:16.902Z,35.60
2022-09-01T06:31:53.897Z,35.60
2022-09-01T06:34:28.805Z,35.50
2022-09-01T06:36:58.169Z,35.50
2022-09-01T06:39:27.667Z,35.60
2022-09-01T06:41:58.369Z,35.60
2022-09-01T06:44:27.739Z,35.50
2022-09-01T06:46:57.093Z,35.50
2022-09-01T06:49:34.772Z,35.50
2022-09-01T06:52:12.999Z,35.50
2022-09-01T06:54:45.348Z,35.60
2022-09-01T07:00:22.153Z,35.70
2022-09-01T07:02:58.197Z,35.80
2022-09-01T07:08:23.338Z,35.70
2022-09-01T07:16:53.204Z,35.50
2022-09-01T07:19:55.621Z,35.60
2022-09-01T07:25:18.615Z,35.50
2022-09-01T07:28:15.765Z,35.40
2022-09-01T07:30:51.382Z,35.40
2022-09-01T07:36:29.918Z,35.30
2022-09-01T07:42:30.322Z,35.60
2022-09-01T07:44:40.261Z,35.10
2022-09-01T07:52:50.875Z,34.80
2022-09-01T07:55:20.253Z,34.70
2022-09-01T07:57:52.627Z,34.80
2022-09-01T08:00:23.264Z,34.80
2022-09-01T08:02:57.982Z,34.90
2022-09-01T08:05:28.195Z,34.90
2022-09-01T08:07:57.815Z,34.90
2022-09-01T08:10:27.165Z,34.90
2022-09-01T08:12:57.071Z,34.90
2022-09-01T08:15:41.527Z,35.00
2022-09-01T08:18:22.664Z,34.90
2022-09-01T08:20:56.724Z,34.80
2022-09-01T08:23:28.409Z,34.70
2022-09-01T08:26:00.504Z,34.70
2022-09-01T08:28:32.715Z,34.70
2022-09-01T08:31:02.247Z,34.70
2022-09-01T08:33:32.235Z,34.70
2022-09-01T08:36:01.613Z,34.60
2022-09-01T08:38:46.827Z,34.60
2022-09-01T08:41:35.237Z,34.50
2022-09-01T08:44:38.276Z,34.50
2022-09-01T08:47:15.677Z,34.60
2022-09-01T08:49:50.456Z,34.60
2022-09-01T08:52:41.366Z,34.70
2022-09-01T08:55:27.564Z,34.70
2022-09-01T08:57:59.797Z,34.70
2022-09-01T09:00:34.248Z,34.70
2022-09-01T09:03:13.424Z,34.70
2022-09-01T09:06:01.653Z,34.70
2022-09-01T09:08:45.793Z,34.70
2022-09-01T09:11:59.031Z,34.60
2022-09-01T09:14:37.177Z,34.50
2022-09-01T09:17:06.826Z,34.40
2022-09-01T09:19:43.387Z,34.30
2022-09-01T09:22:19.659Z,34.20
2022-09-01T09:24:56.647Z,34.00
2022-09-01T09:27:37.075Z,33.90
2022-09-01T09:30:22.689Z,33.80
2022-09-01T09:33:44.338Z,33.60
2022-09-01T09:36:02.119Z,33.50
2022-09-01T09:38:33.322Z,33.40
2022-09-01T09:41:18.741Z,33.40
2022-09-01T09:43:59.475Z,33.30
2022-09-01T09:46:37.566Z,33.20
2022-09-01T09:49:12.940Z,33.10
2022-09-01T09:51:44.875Z,32.90
2022-09-01T09:54:17.551Z,32.90
2022-09-01T09:56:48.072Z,32.80
2022-09-01T09:59:57.725Z,32.70
2022-09-01T10:02:45.935Z,32.60
2022-09-01T10:05:36.985Z,32.50
2022-09-01T10:08:16.381Z,32.50
2022-09-01T10:10:56.462Z,32.40
2022-09-01T10:13:33.148Z,32.40
2022-09-01T10:16:11.349Z,32.30
2022-09-01T10:18:46.407Z,32.30
2022-09-01T10:21:29.776Z,32.30
2022-09-01T10:24:16.980Z,32.20
2022-09-01T10:26:49.142Z,32.20
2022-09-01T10:29:49.966Z,32.10
2022-09-01T10:32:38.249Z,32.10
2022-09-01T10:35:23.359Z,32.10
2022-09-01T10:37:59.090Z,31.80
2022-09-01T10:40:31.568Z,31.50
2022-09-01T10:43:23.017Z,31.30
2022-09-01T10:45:57.933Z,31.10
2022-09-01T10:48:48.623Z,30.90
2022-09-01T10:51:21.998Z,30.70
2022-09-01T10:54:02.575Z,30.50
2022-09-01T10:56:51.295Z,30.30
2022-09-01T10:59:32.812Z,30.20
2022-09-01T11:02:35.961Z,30.10
2022-09-01T11:05:04.171Z,30.00
2022-09-01T11:08:00.210Z,30.00
2022-09-01T11:10:45.076Z,29.90
2022-09-01T11:13:38.110Z,29.80
2022-09-01T11:16:48.116Z,29.80
2022-09-01T11:19:44.699Z,29.70
2022-09-01T11:22:23.530Z,29.70
2022-09-01T11:25:15.545Z,29.60
2022-09-01T11:27:50.882Z,29.60
2022-09-01T11:30:42.936Z,29.60
2022-09-01T11:33:29.275Z,29.50
2022-09-01T11:36:05.661Z,29.50
2022-09-01T11:38:53.026Z,29.40
2022-09-01T11:41:35.732Z,29.40
2022-09-01T11:44:13.208Z,29.40
2022-09-01T11:46:44.780Z,29.40
2022-09-01T11:49:30.643Z,29.30
2022-09-01T11:52:02.054Z,29.30
2022-09-01T11:54:39.797Z,29.30
2022-09-01T11:57:27.992Z,29.20
2022-09-01T11:59:59.389Z,29.20
2022-09-01T12:02:37.230Z,29.20
2022-09-01T12:05:27.869Z,29.20
2022-09-01T12:07:57.973Z,29.10
2022-09-01T12:10:39.624Z,29.10
2022-09-01T12:13:22.349Z,29.10
2022-09-01T12:16:17.341Z,29.10
2022-09-01T12:18:52.738Z,29.10
2022-09-01T12:21:33.415Z,29.10
2022-09-01T12:24:23.743Z,29.10
2022-09-01T12:27:00.125Z,29.00
2022-09-01T12:29:32.276Z,29.00
2022-09-01T12:32:02.739Z,29.00
2022-09-01T12:35:09.329Z,29.00
2022-09-01T12:37:40.653Z,29.00
2022-09-01T12:40:32.139Z,28.90
2022-09-01T12:43:01.452Z,28.90
2022-09-01T12:45:46.102Z,28.90
2022-09-01T12:48:29.960Z,28.80
2022-09-01T12:51:00.463Z,28.80
2022-09-01T12:53:36.136Z,28.80
2022-09-01T12:56:25.660Z,28.80
2022-09-01T12:59:14.127Z,28.80
2022-09-01T13:01:44.726Z,28.80
2022-09-01T13:04:26.181Z,28.70
2022-09-01T13:06:58.030Z,28.80
2022-09-01T13:09:27.462Z,28.80
2022-09-01T13:12:10.645Z,28.80
2022-09-01T13:14:40.111Z,28.80
2022-09-01T13:17:13.867Z,28.80
2022-09-01T13:19:43.943Z,28.80
2022-09-01T13:22:13.361Z,28.80
2022-09-01T13:24:42.749Z,28.80
2022-09-01T13:27:21.779Z,28.80
2022-09-01T13:29:52.527Z,28.70
2022-09-01T13:32:23.990Z,28.80
2022-09-01T13:34:55.374Z,28.70
2022-09-01T13:37:25.285Z,28.70
2022-09-01T13:39:54.794Z,28.70
2022-09-01T13:42:25.431Z,28.70
2022-09-01T13:44:58.341Z,28.70
2022-09-01T13:47:29.465Z,28.60
2022-09-01T13:50:11.072Z,28.60
2022-09-01T13:52:47.428Z,28.60
2022-09-01T13:55:28.456Z,28.60
2022-09-01T13:57:58.604Z,28.60
2022-09-01T14:00:31.373Z,28.50
2022-09-01T14:03:04.356Z,28.50
2022-09-01T14:05:36.138Z,28.50
2022-09-01T14:08:07.327Z,28.50
2022-09-01T14:10:42.810Z,28.40
2022-09-01T14:13:13.374Z,28.40
2022-09-01T14:15:42.805Z,28.40
2022-09-01T14:18:12.082Z,28.30
2022-09-01T14:20:43.980Z,28.30
2022-09-01T14:23:14.351Z,28.20
2022-09-01T14:25:49.329Z,28.20
2022-09-01T14:28:21.004Z,28.20
2022-09-01T14:33:19.327Z,28.20
2022-09-01T14:35:49.804Z,28.10
2022-09-01T14:38:18.965Z,28.10
2022-09-01T14:40:52.999Z,28.10
2022-09-01T14:43:23.093Z,28.00
2022-09-01T14:45:53.199Z,28.00
2022-09-01T14:48:22.465Z,28.00
2022-09-01T14:50:51.982Z,28.00
2022-09-01T14:53:21.958Z,28.00
2022-09-01T14:55:55.509Z,27.90
2022-09-01T14:58:27.542Z,27.90
2022-09-01T15:01:11.880Z,27.90
2022-09-01T15:03:47.346Z,27.90
2022-09-01T15:06:18.331Z,27.80
2022-09-01T15:08:48.878Z,27.90
2022-09-01T15:11:21.512Z,27.80
2022-09-01T15:13:54.237Z,27.90
2022-09-01T15:16:26.611Z,27.90
2022-09-01T15:18:56.763Z,27.80
2022-09-01T15:21:34.497Z,27.90
2022-09-01T15:24:04.823Z,27.80
2022-09-01T15:26:34.681Z,27.90
2022-09-01T15:29:04.823Z,27.80
2022-09-01T15:31:34.982Z,27.80
2022-09-01T15:34:05.892Z,27.80
2022-09-01T15:36:41.028Z,27.80
2022-09-01T15:39:11.661Z,27.80
2022-09-01T15:41:41.718Z,27.70
2022-09-01T15:44:11.744Z,27.70
2022-09-01T15:46:42.321Z,27.70
2022-09-01T15:49:13.472Z,27.70
2022-09-01T15:51:45.350Z,27.70
2022-09-01T15:54:17.653Z,27.70
2022-09-01T15:56:48.338Z,27.70
2022-09-01T15:59:17.900Z,27.70
2022-09-01T16:01:48.249Z,27.70
2022-09-01T16:04:21.765Z,27.60
2022-09-01T16:06:53.869Z,27.70
2022-09-01T16:09:23.225Z,27.70
2022-09-01T16:11:52.316Z,27.70
2022-09-01T16:14:24.582Z,27.70
2022-09-01T16:16:53.641Z,27.70
2022-09-01T16:19:33.942Z,27.70
2022-09-01T16:22:38.473Z,27.70
2022-09-01T16:25:16.979Z,27.70
2022-09-01T16:27:47.885Z,27.70
2022-09-01T16:30:23.508Z,27.70
2022-09-01T16:32:52.526Z,27.80
2022-09-01T16:35:29.569Z,27.80
2022-09-01T16:38:18.658Z,27.80
2022-09-01T16:40:57.439Z,27.80
2022-09-01T16:43:37.272Z,27.80
2022-09-01T16:46:13.141Z,27.90
2022-09-01T16:48:48.356Z,27.90
2022-09-01T16:51:40.516Z,27.90
2022-09-01T16:54:36.453Z,27.90
2022-09-01T16:57:17.814Z,27.90
2022-09-01T17:00:03.357Z,27.90
2022-09-01T17:02:46.395Z,27.90
2022-09-01T17:05:42.017Z,27.90
2022-09-01T17:08:25.348Z,27.90
2022-09-01T17:11:07.120Z,27.90
2022-09-01T17:13:42.948Z,27.90
2022-09-01T17:16:43.905Z,27.90
2022-09-01T17:19:19.388Z,27.90
2022-09-01T17:22:19.004Z,27.90
2022-09-01T17:28:09.677Z,27.90
2022-09-01T17:30:53.551Z,27.90
2022-09-01T17:33:42.304Z,27.90
2022-09-01T17:36:25.126Z,27.90
2022-09-01T17:39:23.934Z,27.90
2022-09-01T17:41:58.202Z,27.80
2022-09-01T17:44:57.181Z,27.90
2022-09-01T17:47:38.502Z,27.90
2022-09-01T17:50:18.044Z,27.90
2022-09-01T17:52:57.941Z,27.90
2022-09-01T17:55:51.698Z,27.90
2022-09-01T17:58:45.476Z,27.80
2022-09-01T18:01:39.160Z,27.80
2022-09-01T18:04:49.888Z,27.70
2022-09-01T18:07:52.533Z,27.70
2022-09-01T18:11:12.502Z,27.70
2022-09-01T18:14:14.045Z,27.60
2022-09-01T18:17:19.493Z,27.60
2022-09-01T18:19:55.088Z,27.60
2022-09-01T18:22:26.875Z,27.60
2022-09-01T18:25:01.605Z,27.50
2022-09-01T18:27:33.585Z,27.50
2022-09-01T18:30:03.279Z,27.50
2022-09-01T18:32:39.569Z,27.50
2022-09-01T18:35:25.929Z,27.50
2022-09-01T18:38:28.311Z,27.50
2022-09-01T18:41:00.086Z,27.50
2022-09-01T18:43:39.012Z,27.40
2022-09-01T18:46:26.552Z,27.50
2022-09-01T18:49:20.056Z,27.40
2022-09-01T18:51:57.929Z,27.50
2022-09-01T18:55:05.004Z,27.40
2022-09-01T18:57:46.618Z,27.50
2022-09-01T19:00:20.739Z,27.50
2022-09-01T19:03:08.133Z,27.50
2022-09-01T19:05:46.194Z,27.50
2022-09-01T19:08:21.107Z,27.50
2022-09-01T19:11:20.769Z,27.50
2022-09-01T19:14:00.628Z,27.40
2022-09-01T19:16:43.443Z,27.40
2022-09-01T19:19:18.232Z,27.40
2022-09-01T19:21:50.834Z,27.40
2022-09-01T19:24:45.336Z,27.40
2022-09-01T19:27:37.025Z,27.40
2022-09-01T19:30:08.888Z,27.40
2022-09-01T19:32:40.431Z,27.30
2022-09-01T19:35:15.959Z,27.30
2022-09-01T19:37:49.059Z,27.30
2022-09-01T19:40:27.048Z,27.30
2022-09-01T19:43:06.675Z,27.30
2022-09-01T19:45:57.246Z,27.30
2022-09-01T19:49:01.431Z,27.30
2022-09-01T19:52:11.981Z,27.30
2022-09-01T19:54:51.611Z,27.30
2022-09-01T19:57:54.463Z,27.30
2022-09-01T20:00:27.860Z,27.30
2022-09-01T20:03:13.748Z,27.30
2022-09-01T20:05:58.549Z,27.30
2022-09-01T20:08:57.601Z,27.30
2022-09-01T20:11:42.920Z,27.30
2022-09-01T20:14:47.389Z,27.30
2022-09-01T20:17:45.355Z,27.20
2022-09-01T20:20:29.145Z,27.20
2022-09-01T20:23:17.428Z,27.20
2022-09-01T20:25:56.893Z,27.10
2022-09-01T20:28:30.086Z,27.10
2022-09-01T20:31:18.204Z,27.10
2022-09-01T20:34:12.688Z,27.10
2022-09-01T20:36:53.406Z,27.10
2022-09-01T20:39:58.924Z,27.10
2022-09-01T20:42:46.326Z,27.10
2022-09-01T20:45:20.630Z,27.10
2022-09-01T20:48:02.845Z,27.00
2022-09-01T20:50:59.178Z,27.00
2022-09-01T20:54:01.535Z,27.00
2022-09-01T20:56:52.709Z,27.00
2022-09-01T20:59:33.852Z,27.00
2022-09-01T21:02:07.970Z,27.00
2022-09-01T21:05:07.339Z,26.90
2022-09-01T21:08:02.400Z,26.90
2022-09-01T21:10:46.624Z,26.90
2022-09-01T21:13:46.461Z,26.90
2022-09-01T21:16:21.466Z,26.80
2022-09-01T21:18:57.996Z,26.80
2022-09-01T21:21:33.095Z,26.80
2022-09-01T21:24:02.158Z,26.80
2022-09-01T21:26:33.253Z,26.80
2022-09-01T21:29:34.409Z,26.80
2022-09-01T21:32:03.616Z,26.80
2022-09-01T21:34:33.076Z,26.80
2022-09-01T21:37:03.097Z,26.80
2022-09-01T21:39:32.271Z,26.80
2022-09-01T21:42:01.459Z,26.80
2022-09-01T21:44:31.618Z,26.80
2022-09-01T21:47:01.965Z,26.80
2022-09-01T21:49:33.204Z,26.80
2022-09-01T21:52:02.487Z,26.80
2022-09-01T21:54:31.582Z,26.80
2022-09-01T21:57:00.651Z,26.80
2022-09-01T21:59:29.746Z,26.80
2022-09-01T22:01:58.969Z,26.80
2022-09-01T22:04:28.369Z,26.80
2022-09-01T22:06:57.793Z,26.80
2022-09-01T22:09:26.840Z,26.80
2022-09-01T22:11:56.039Z,26.80
2022-09-01T22:14:26.977Z,26.80
2022-09-01T22:16:57.553Z,26.70
2022-09-01T22:19:28.443Z,26.70
2022-09-01T22:21:57.540Z,26.70
2022-09-01T22:24:26.813Z,26.70
2022-09-01T22:26:56.302Z,26.80
2022-09-01T22:29:26.257Z,26.80
2022-09-01T22:31:55.369Z,26.80
2022-09-01T22:34:24.438Z,26.80
2022-09-01T22:36:53.548Z,26.80
2022-09-01T22:39:25.335Z,26.80
2022-09-01T22:41:56.356Z,26.80
2022-09-01T22:44:26.075Z,26.80
2022-09-01T22:46:55.110Z,26.80
2022-09-01T22:49:24.129Z,26.80
2022-09-01T22:51:53.181Z,26.80
2022-09-01T22:54:22.667Z,26.80
2022-09-01T22:56:53.611Z,26.80
2022-09-01T22:59:25.804Z,26.80
2022-09-01T23:01:56.003Z,26.80
2022-09-01T23:04:26.097Z,26.80
2022-09-01T23:06:55.859Z,26.70
2022-09-01T23:09:25.595Z,26.70
2022-09-01T23:11:55.250Z,26.70
2022-09-01T23:14:25.172Z,26.70
2022-09-01T23:16:54.702Z,26.70
2022-09-01T23:19:25.726Z,26.70
2022-09-01T23:21:55.238Z,26.70
2022-09-01T23:24:24.893Z,26.70
2022-09-01T23:26:54.365Z,26.80
2022-09-01T23:29:23.867Z,26.80
2022-09-01T23:31:53.628Z,26.80
2022-09-01T23:34:23.027Z,26.80
2022-09-01T23:36:52.487Z,26.90
2022-09-01T23:39:21.852Z,26.90
2022-09-01T23:41:52.924Z,26.90
2022-09-01T23:44:22.978Z,27.00
2022-09-01T23:46:52.383Z,27.00
2022-09-01T23:49:21.734Z,27.00
2022-09-01T23:51:50.927Z,27.10
2022-09-01T23:54:20.039Z,27.10
2022-09-01T23:56:49.259Z,27.00
2022-09-01T23:59:24.220Z,27.10
