createdAt,value
2023-05-14T00:02:24.408Z,0.70
2023-05-14T00:04:50.575Z,0.70
2023-05-14T00:07:16.731Z,0.80
2023-05-14T00:09:42.845Z,0.70
2023-05-14T00:12:09.091Z,0.93
2023-05-14T00:14:35.207Z,0.80
2023-05-14T00:17:01.339Z,0.75
2023-05-14T00:19:27.452Z,1.23
2023-05-14T00:21:53.522Z,0.70
2023-05-14T00:24:19.711Z,0.80
2023-05-14T00:26:45.820Z,0.90
2023-05-14T00:29:11.931Z,0.93
2023-05-14T00:31:38.140Z,0.80
2023-05-14T00:34:04.366Z,0.88
2023-05-14T00:36:31.046Z,0.60
2023-05-14T00:38:57.218Z,0.90
2023-05-14T00:41:23.359Z,1.10
2023-05-14T00:43:49.452Z,1.10
2023-05-14T00:46:16.197Z,0.80
2023-05-14T00:48:42.430Z,0.80
2023-05-14T00:51:08.553Z,1.00
2023-05-14T00:53:35.842Z,0.80
2023-05-14T00:56:02.382Z,0.80
2023-05-14T00:58:29.026Z,0.98
2023-05-14T01:00:55.387Z,1.20
2023-05-14T01:03:21.645Z,0.82
2023-05-14T01:05:47.800Z,1.10
2023-05-14T01:08:41.905Z,0.80
2023-05-14T01:11:21.576Z,0.88
2023-05-14T01:14:04.789Z,1.05
2023-05-14T01:16:33.540Z,1.15
2023-05-14T01:19:01.052Z,0.80
2023-05-14T01:21:39.749Z,0.93
2023-05-14T01:24:07.614Z,0.93
2023-05-14T01:26:34.713Z,1.10
2023-05-14T01:29:20.274Z,0.85
2023-05-14T01:31:48.809Z,1.00
2023-05-14T01:34:17.556Z,0.80
2023-05-14T01:36:44.177Z,1.08
2023-05-14T01:39:11.405Z,1.10
2023-05-14T01:41:38.749Z,1.00
2023-05-14T01:44:05.181Z,0.93
2023-05-14T01:46:32.735Z,1.20
2023-05-14T01:48:59.573Z,0.82
2023-05-14T01:51:25.822Z,0.85
2023-05-14T01:53:52.244Z,1.20
2023-05-14T01:56:21.165Z,0.88
2023-05-14T01:58:47.468Z,1.40
2023-05-14T02:01:13.639Z,0.82
2023-05-14T02:03:39.873Z,0.82
2023-05-14T02:06:06.288Z,0.82
2023-05-14T02:08:32.407Z,1.20
2023-05-14T02:10:58.542Z,0.70
2023-05-14T02:13:25.550Z,1.00
2023-05-14T02:15:51.700Z,1.10
2023-05-14T02:18:17.830Z,1.08
2023-05-14T02:20:44.037Z,0.90
2023-05-14T02:23:10.097Z,0.93
2023-05-14T02:25:37.044Z,1.40
2023-05-14T02:28:03.176Z,0.80
2023-05-14T02:30:30.693Z,1.00
2023-05-14T02:32:57.367Z,1.00
2023-05-14T02:35:23.963Z,1.52
2023-05-14T02:37:50.189Z,1.30
2023-05-14T02:40:16.322Z,1.25
2023-05-14T02:42:42.442Z,1.25
2023-05-14T02:45:08.813Z,1.10
2023-05-14T02:47:37.803Z,1.40
2023-05-14T02:50:05.732Z,1.23
2023-05-14T02:52:31.886Z,1.42
2023-05-14T02:54:58.025Z,1.20
2023-05-14T02:57:24.156Z,1.15
2023-05-14T02:59:50.281Z,1.00
2023-05-14T03:02:16.919Z,1.40
2023-05-14T03:04:43.660Z,1.50
2023-05-14T03:07:09.950Z,1.20
2023-05-14T03:09:38.101Z,1.30
2023-05-14T03:12:05.174Z,1.38
2023-05-14T03:14:31.441Z,1.45
2023-05-14T03:16:57.694Z,1.50
2023-05-14T03:19:23.853Z,1.50
2023-05-14T03:21:50.084Z,1.50
2023-05-14T03:24:16.252Z,1.55
2023-05-14T03:26:42.647Z,1.33
2023-05-14T03:29:10.133Z,1.25
2023-05-14T03:31:36.428Z,1.50
2023-05-14T03:34:02.767Z,1.40
2023-05-14T03:36:28.994Z,1.30
2023-05-14T03:38:55.152Z,1.45
2023-05-14T03:41:21.617Z,1.55
2023-05-14T03:43:47.812Z,1.40
2023-05-14T03:46:13.939Z,1.25
2023-05-14T03:48:40.389Z,1.30
2023-05-14T03:51:06.561Z,1.60
2023-05-14T03:53:33.518Z,1.48
2023-05-14T03:55:59.678Z,1.20
2023-05-14T03:58:25.792Z,1.30
2023-05-14T04:00:51.935Z,1.77
2023-05-14T04:03:18.135Z,1.40
2023-05-14T04:05:44.275Z,1.40
2023-05-14T04:08:10.485Z,1.40
2023-05-14T04:10:36.702Z,1.40
2023-05-14T04:13:02.894Z,1.13
2023-05-14T04:15:29.053Z,1.48
2023-05-14T04:17:55.304Z,1.42
2023-05-14T04:20:21.625Z,1.50
2023-05-14T04:22:47.975Z,1.60
2023-05-14T04:25:14.121Z,1.40
2023-05-14T04:27:40.275Z,1.23
2023-05-14T04:30:07.834Z,1.42
2023-05-14T04:32:34.174Z,1.38
2023-05-14T04:35:00.487Z,1.33
2023-05-14T04:37:26.557Z,1.20
2023-05-14T04:39:52.691Z,1.00
2023-05-14T04:42:18.805Z,1.50
2023-05-14T04:44:44.944Z,1.35
2023-05-14T04:47:11.943Z,1.30
2023-05-14T04:49:38.059Z,1.50
2023-05-14T04:52:04.848Z,1.30
2023-05-14T04:54:31.191Z,1.10
2023-05-14T04:56:57.386Z,1.42
2023-05-14T04:59:23.516Z,1.40
2023-05-14T05:01:51.007Z,1.63
2023-05-14T05:04:17.249Z,1.10
2023-05-14T05:06:43.444Z,1.40
2023-05-14T05:09:09.592Z,1.52
2023-05-14T05:11:35.789Z,1.15
2023-05-14T05:14:02.000Z,1.35
2023-05-14T05:16:28.259Z,1.55
2023-05-14T05:18:54.616Z,1.00
2023-05-14T05:21:20.837Z,1.10
2023-05-14T05:23:46.999Z,1.00
2023-05-14T05:26:13.128Z,1.38
2023-05-14T05:28:39.218Z,1.27
2023-05-14T05:31:05.575Z,1.25
2023-05-14T05:33:31.931Z,1.40
2023-05-14T05:35:58.091Z,1.33
2023-05-14T05:38:24.341Z,1.35
2023-05-14T05:40:50.501Z,1.05
2023-05-14T05:43:16.679Z,1.60
2023-05-14T05:45:43.255Z,1.30
2023-05-14T05:48:09.333Z,1.30
2023-05-14T05:50:35.447Z,1.42
2023-05-14T05:53:01.711Z,1.27
2023-05-14T05:55:28.624Z,1.15
2023-05-14T05:57:55.005Z,1.20
2023-05-14T06:00:21.836Z,1.30
2023-05-14T06:02:48.470Z,1.40
2023-05-14T06:05:14.787Z,1.30
2023-05-14T06:07:40.946Z,1.20
2023-05-14T06:10:07.591Z,1.00
2023-05-14T06:12:33.758Z,1.10
2023-05-14T06:14:59.890Z,1.48
2023-05-14T06:17:26.535Z,0.90
2023-05-14T06:19:52.803Z,1.00
2023-05-14T06:22:19.426Z,1.10
2023-05-14T06:24:45.671Z,1.15
2023-05-14T06:27:11.877Z,1.02
2023-05-14T06:29:38.280Z,1.27
2023-05-14T06:32:05.187Z,1.27
2023-05-14T06:34:31.402Z,1.23
2023-05-14T06:36:57.933Z,1.33
2023-05-14T06:39:24.098Z,1.13
2023-05-14T06:41:50.245Z,1.38
2023-05-14T06:44:18.665Z,1.00
2023-05-14T06:46:44.797Z,1.10
2023-05-14T06:49:10.988Z,1.00
2023-05-14T06:51:38.431Z,1.00
2023-05-14T06:54:04.562Z,0.98
2023-05-14T06:56:30.726Z,0.95
2023-05-14T06:58:56.869Z,1.08
2023-05-14T07:01:23.382Z,1.38
2023-05-14T07:03:49.624Z,1.27
2023-05-14T07:06:15.752Z,1.33
2023-05-14T07:08:45.246Z,1.17
2023-05-14T07:11:12.864Z,1.10
2023-05-14T07:13:39.546Z,1.02
2023-05-14T07:16:06.629Z,1.30
2023-05-14T07:18:32.892Z,1.30
2023-05-14T07:20:59.153Z,1.02
2023-05-14T07:23:25.276Z,0.98
2023-05-14T07:25:51.397Z,1.27
2023-05-14T07:28:17.640Z,1.20
2023-05-14T07:30:43.825Z,1.00
2023-05-14T07:33:10.091Z,1.05
2023-05-14T07:35:36.230Z,1.40
2023-05-14T07:38:02.609Z,1.17
2023-05-14T07:40:28.734Z,1.02
2023-05-14T07:42:55.059Z,1.30
2023-05-14T07:45:21.247Z,1.08
2023-05-14T07:47:51.224Z,0.98
2023-05-14T07:50:18.269Z,0.90
2023-05-14T07:52:44.929Z,0.90
2023-05-14T07:55:12.242Z,1.00
2023-05-14T07:57:38.721Z,1.20
2023-05-14T08:00:08.731Z,0.95
2023-05-14T08:02:35.286Z,1.00
2023-05-14T08:05:01.470Z,0.85
2023-05-14T08:07:29.391Z,1.02
2023-05-14T08:09:56.006Z,1.05
2023-05-14T08:12:22.353Z,1.10
2023-05-14T08:14:48.472Z,1.13
2023-05-14T08:17:14.789Z,1.10
2023-05-14T08:19:41.029Z,0.90
2023-05-14T08:22:07.660Z,1.20
2023-05-14T08:24:34.159Z,0.88
2023-05-14T08:27:00.253Z,1.02
2023-05-14T08:29:26.342Z,1.27
2023-05-14T08:31:52.488Z,1.20
2023-05-14T08:34:18.685Z,0.85
2023-05-14T08:36:44.925Z,1.10
2023-05-14T08:39:11.134Z,1.00
2023-05-14T08:41:37.614Z,1.33
2023-05-14T08:44:10.571Z,1.00
2023-05-14T08:46:38.138Z,1.10
2023-05-14T08:49:39.594Z,1.30
2023-05-14T08:52:06.531Z,0.95
2023-05-14T08:54:33.039Z,1.48
2023-05-14T08:56:59.300Z,1.20
2023-05-14T08:59:25.731Z,1.10
2023-05-14T09:01:53.665Z,1.00
2023-05-14T09:04:21.636Z,0.95
2023-05-14T09:06:52.852Z,1.02
2023-05-14T09:09:21.840Z,1.05
2023-05-14T09:11:50.140Z,1.15
2023-05-14T09:14:16.559Z,1.00
2023-05-14T09:16:45.794Z,1.30
2023-05-14T09:19:13.319Z,1.10
2023-05-14T09:21:40.101Z,0.90
2023-05-14T09:24:06.783Z,0.93
2023-05-14T09:26:35.024Z,1.05
2023-05-14T09:29:01.851Z,0.90
2023-05-14T09:31:32.625Z,1.05
2023-05-14T09:33:59.966Z,1.08
2023-05-14T09:36:29.309Z,0.95
2023-05-14T09:38:58.564Z,1.10
2023-05-14T09:41:25.103Z,1.10
2023-05-14T09:43:51.506Z,1.02
2023-05-14T09:46:17.843Z,1.00
2023-05-14T09:48:45.489Z,1.30
2023-05-14T09:51:12.722Z,1.00
2023-05-14T09:53:40.649Z,1.17
2023-05-14T09:56:07.014Z,0.80
2023-05-14T09:58:33.287Z,1.20
2023-05-14T10:01:01.206Z,0.93
2023-05-14T10:03:29.775Z,1.27
2023-05-14T10:06:00.197Z,0.90
2023-05-14T10:08:38.205Z,0.90
2023-05-14T10:11:10.566Z,1.20
2023-05-14T10:13:40.976Z,1.00
2023-05-14T10:16:23.018Z,1.23
2023-05-14T10:18:54.535Z,1.00
2023-05-14T10:21:25.860Z,0.85
2023-05-14T10:23:52.245Z,0.80
2023-05-14T10:26:18.440Z,1.30
2023-05-14T10:28:45.201Z,1.17
2023-05-14T10:31:12.685Z,0.90
2023-05-14T10:33:50.048Z,0.90
2023-05-14T10:36:17.912Z,1.20
2023-05-14T10:38:44.349Z,0.90
2023-05-14T10:41:12.934Z,0.93
2023-05-14T10:43:40.862Z,1.00
2023-05-14T10:46:08.970Z,1.05
2023-05-14T10:48:37.322Z,1.05
2023-05-14T10:51:06.381Z,1.17
2023-05-14T10:53:37.481Z,0.82
2023-05-14T10:56:09.060Z,0.85
2023-05-14T10:58:36.852Z,1.00
2023-05-14T11:01:05.442Z,1.02
2023-05-14T11:03:32.096Z,1.02
2023-05-14T11:06:02.352Z,1.23
2023-05-14T11:08:29.472Z,0.90
2023-05-14T11:10:56.446Z,1.20
2023-05-14T11:13:22.743Z,0.98
2023-05-14T11:15:49.170Z,1.20
2023-05-14T11:18:30.010Z,0.80
2023-05-14T11:20:59.828Z,1.30
2023-05-14T11:23:26.394Z,0.93
2023-05-14T11:25:55.837Z,1.05
2023-05-14T11:28:23.602Z,1.00
2023-05-14T11:30:50.643Z,0.95
2023-05-14T11:33:17.800Z,0.90
2023-05-14T11:35:45.010Z,0.90
2023-05-14T11:38:15.746Z,0.95
2023-05-14T11:40:42.489Z,0.98
2023-05-14T11:43:08.954Z,0.95
2023-05-14T11:45:36.269Z,0.95
2023-05-14T11:48:12.054Z,1.15
2023-05-14T11:50:38.188Z,0.90
2023-05-14T11:53:04.484Z,1.15
2023-05-14T11:55:33.167Z,1.00
2023-05-14T11:57:59.432Z,1.30
2023-05-14T12:00:26.372Z,0.90
2023-05-14T12:02:53.939Z,0.90
2023-05-14T12:05:20.356Z,0.90
2023-05-14T12:07:47.085Z,1.00
2023-05-14T12:10:13.331Z,1.02
2023-05-14T12:12:39.583Z,0.85
2023-05-14T12:15:13.057Z,1.00
2023-05-14T12:17:39.292Z,0.90
2023-05-14T12:20:11.576Z,1.23
2023-05-14T12:22:38.611Z,1.20
2023-05-14T12:25:12.315Z,0.93
2023-05-14T12:27:38.463Z,1.00
2023-05-14T12:30:20.734Z,1.00
2023-05-14T12:32:52.192Z,1.15
2023-05-14T12:35:20.556Z,1.10
2023-05-14T12:37:46.711Z,0.95
2023-05-14T12:40:13.280Z,0.88
2023-05-14T12:42:39.595Z,1.00
2023-05-14T12:45:07.864Z,1.30
2023-05-14T12:47:34.510Z,1.00
2023-05-14T12:50:00.882Z,1.20
2023-05-14T12:52:37.462Z,1.02
2023-05-14T12:55:06.392Z,0.98
2023-05-14T12:57:34.428Z,1.30
2023-05-14T13:00:01.739Z,0.90
2023-05-14T13:02:28.000Z,0.95
2023-05-14T13:04:54.180Z,0.93
2023-05-14T13:07:20.498Z,0.75
2023-05-14T13:09:46.614Z,1.10
2023-05-14T13:12:12.749Z,1.00
2023-05-14T13:14:38.844Z,1.17
2023-05-14T13:17:06.390Z,0.85
2023-05-14T13:19:32.617Z,0.88
2023-05-14T13:21:58.761Z,1.20
2023-05-14T13:24:25.010Z,0.85
2023-05-14T13:26:51.173Z,1.13
2023-05-14T13:29:17.304Z,0.93
2023-05-14T13:31:43.510Z,0.90
2023-05-14T13:34:09.733Z,1.00
2023-05-14T13:36:38.953Z,1.00
2023-05-14T13:39:06.468Z,0.90
2023-05-14T13:41:37.044Z,0.88
2023-05-14T13:44:03.619Z,0.80
2023-05-14T13:46:29.900Z,1.00
2023-05-14T13:48:56.013Z,1.17
2023-05-14T13:51:22.715Z,0.90
2023-05-14T13:53:49.174Z,1.00
2023-05-14T13:56:15.333Z,1.00
2023-05-14T13:58:41.600Z,1.20
2023-05-14T14:01:07.851Z,1.20
2023-05-14T14:03:34.050Z,0.93
2023-05-14T14:06:00.355Z,1.08
2023-05-14T14:08:26.536Z,0.82
2023-05-14T14:10:54.597Z,0.98
2023-05-14T14:13:22.101Z,0.90
2023-05-14T14:15:48.610Z,0.88
2023-05-14T14:18:14.720Z,1.20
2023-05-14T14:20:40.886Z,1.20
2023-05-14T14:23:07.073Z,0.90
2023-05-14T14:25:33.218Z,1.08
2023-05-14T14:27:59.372Z,1.13
2023-05-14T14:30:25.597Z,1.13
2023-05-14T14:32:51.873Z,0.98
2023-05-14T14:35:19.347Z,1.02
2023-05-14T14:37:48.653Z,1.00
2023-05-14T14:40:16.138Z,0.95
2023-05-14T14:42:42.717Z,0.90
2023-05-14T14:45:09.327Z,0.98
2023-05-14T14:47:35.809Z,0.80
2023-05-14T14:50:02.434Z,0.98
2023-05-14T14:52:28.669Z,0.90
2023-05-14T14:54:55.559Z,0.93
2023-05-14T14:57:21.996Z,0.75
2023-05-14T14:59:48.276Z,0.90
2023-05-14T15:02:14.645Z,1.20
2023-05-14T15:04:40.834Z,0.90
2023-05-14T15:07:06.973Z,1.23
2023-05-14T15:09:33.143Z,0.90
2023-05-14T15:11:59.319Z,0.90
2023-05-14T15:14:25.497Z,0.90
2023-05-14T15:16:51.639Z,1.00
2023-05-14T15:19:17.945Z,0.77
2023-05-14T15:21:44.275Z,0.88
2023-05-14T15:24:13.433Z,0.98
2023-05-14T15:26:41.029Z,0.90
2023-05-14T15:29:07.225Z,0.95
2023-05-14T15:31:33.478Z,0.82
2023-05-14T15:34:00.199Z,0.82
2023-05-14T15:36:26.507Z,0.98
2023-05-14T15:38:52.657Z,1.00
2023-05-14T15:41:18.865Z,0.70
2023-05-14T15:43:45.145Z,0.85
2023-05-14T15:46:11.303Z,0.85
2023-05-14T15:48:37.395Z,1.00
2023-05-14T15:51:03.581Z,0.82
2023-05-14T15:53:29.751Z,1.10
2023-05-14T15:55:56.083Z,0.90
2023-05-14T15:58:22.215Z,0.77
2023-05-14T16:00:48.388Z,0.80
2023-05-14T16:03:14.614Z,0.85
2023-05-14T16:05:42.137Z,0.90
2023-05-14T16:08:08.348Z,0.95
2023-05-14T16:10:35.453Z,0.70
2023-05-14T16:13:01.584Z,0.90
2023-05-14T16:15:28.420Z,0.98
2023-05-14T16:17:54.659Z,0.90
2023-05-14T16:20:20.927Z,0.90
2023-05-14T16:22:47.036Z,0.90
2023-05-14T16:25:13.313Z,0.82
2023-05-14T16:27:39.499Z,0.98
2023-05-14T16:30:06.560Z,0.82
2023-05-14T16:32:33.188Z,0.80
2023-05-14T16:35:01.149Z,0.88
2023-05-14T16:37:27.384Z,0.80
2023-05-14T16:39:53.563Z,1.10
2023-05-14T16:42:19.735Z,1.08
2023-05-14T16:44:45.848Z,0.70
2023-05-14T16:47:12.372Z,0.80
2023-05-14T16:49:38.512Z,0.80
2023-05-14T16:52:05.981Z,0.88
2023-05-14T16:54:32.190Z,0.75
2023-05-14T16:56:58.302Z,0.70
2023-05-14T16:59:24.740Z,0.70
2023-05-14T17:01:51.026Z,0.65
2023-05-14T17:04:17.439Z,0.63
2023-05-14T17:06:45.174Z,0.80
2023-05-14T17:09:11.310Z,0.70
2023-05-14T17:11:37.596Z,0.63
2023-05-14T17:14:03.759Z,0.80
2023-05-14T17:16:30.093Z,0.60
2023-05-14T17:18:56.564Z,0.88
2023-05-14T17:21:22.962Z,0.70
2023-05-14T17:23:49.049Z,0.70
2023-05-14T17:26:15.385Z,0.52
2023-05-14T17:28:42.646Z,0.65
2023-05-14T17:31:08.844Z,0.70
2023-05-14T17:33:35.159Z,0.80
2023-05-14T17:36:01.422Z,0.60
2023-05-14T17:38:27.543Z,0.82
2023-05-14T17:40:53.701Z,0.60
2023-05-14T17:43:19.947Z,0.60
2023-05-14T17:45:53.822Z,0.70
2023-05-14T17:48:22.209Z,0.50
2023-05-14T17:50:48.456Z,0.80
2023-05-14T17:53:14.630Z,0.50
2023-05-14T17:55:42.952Z,0.63
2023-05-14T17:58:10.927Z,1.00
2023-05-14T18:00:37.218Z,0.60
2023-05-14T18:03:03.585Z,0.60
2023-05-14T18:05:31.085Z,0.70
2023-05-14T18:07:57.907Z,0.70
2023-05-14T18:10:25.414Z,0.50
2023-05-14T18:12:51.641Z,0.60
2023-05-14T18:15:19.783Z,0.50
2023-05-14T18:17:46.314Z,0.60
2023-05-14T18:20:12.546Z,0.68
2023-05-14T18:22:38.747Z,0.60
2023-05-14T18:25:06.451Z,0.85
2023-05-14T18:27:33.394Z,0.52
2023-05-14T18:29:59.923Z,0.65
2023-05-14T18:32:26.061Z,0.60
2023-05-14T18:34:52.171Z,0.60
2023-05-14T18:37:18.286Z,0.75
2023-05-14T18:39:44.490Z,0.65
2023-05-14T18:42:10.660Z,0.63
2023-05-14T18:44:38.828Z,0.65
2023-05-14T18:47:05.337Z,0.70
2023-05-14T18:49:31.552Z,0.57
2023-05-14T18:51:57.678Z,0.65
2023-05-14T18:54:23.817Z,0.57
2023-05-14T18:56:49.963Z,0.70
2023-05-14T18:59:16.165Z,0.70
2023-05-14T19:01:42.329Z,0.70
2023-05-14T19:04:08.575Z,0.60
2023-05-14T19:06:35.490Z,0.63
2023-05-14T19:09:01.630Z,0.60
2023-05-14T19:11:27.740Z,0.50
2023-05-14T19:13:53.888Z,0.55
2023-05-14T19:16:20.586Z,0.60
2023-05-14T19:18:46.749Z,0.50
2023-05-14T19:21:14.626Z,0.40
2023-05-14T19:23:41.000Z,0.57
2023-05-14T19:26:07.228Z,0.50
2023-05-14T19:28:33.488Z,0.50
2023-05-14T19:30:59.717Z,0.65
2023-05-14T19:33:25.842Z,0.50
2023-05-14T19:35:52.167Z,0.60
2023-05-14T19:38:19.089Z,0.50
2023-05-14T19:40:45.279Z,0.60
2023-05-14T19:43:11.442Z,0.52
2023-05-14T19:45:38.616Z,0.50
2023-05-14T19:48:08.168Z,0.77
2023-05-14T19:50:37.840Z,0.60
2023-05-14T19:53:04.026Z,0.45
2023-05-14T19:55:30.261Z,0.52
2023-05-14T19:57:57.130Z,0.50
2023-05-14T20:00:23.865Z,0.50
2023-05-14T20:02:50.414Z,0.50
2023-05-14T20:05:16.836Z,0.50
2023-05-14T20:07:43.176Z,0.50
2023-05-14T20:10:09.826Z,0.55
2023-05-14T20:12:36.036Z,0.60
2023-05-14T20:15:02.186Z,0.60
2023-05-14T20:17:29.156Z,0.65
2023-05-14T20:19:55.821Z,0.60
2023-05-14T20:22:22.054Z,0.50
2023-05-14T20:24:48.194Z,1.65
2023-05-14T20:27:14.333Z,0.52
2023-05-14T20:29:40.572Z,0.40
2023-05-14T20:32:07.167Z,0.70
2023-05-14T20:34:33.300Z,0.50
2023-05-14T20:36:59.538Z,0.60
2023-05-14T20:39:25.700Z,0.55
2023-05-14T20:41:51.836Z,0.60
2023-05-14T20:44:19.824Z,0.40
2023-05-14T20:46:47.042Z,0.50
2023-05-14T20:49:13.249Z,0.65
2023-05-14T20:51:39.427Z,0.50
2023-05-14T20:54:05.579Z,0.43
2023-05-14T20:56:32.020Z,0.50
2023-05-14T20:58:58.176Z,0.50
2023-05-14T21:01:24.480Z,0.50
2023-05-14T21:03:50.752Z,0.50
2023-05-14T21:06:17.008Z,0.75
2023-05-14T21:08:43.164Z,0.70
2023-05-14T21:11:09.254Z,0.80
2023-05-14T21:13:35.446Z,0.50
2023-05-14T21:16:01.665Z,0.50
2023-05-14T21:18:30.158Z,0.68
2023-05-14T21:20:56.283Z,0.60
2023-05-14T21:23:22.428Z,0.52
2023-05-14T21:25:48.509Z,0.70
2023-05-14T21:28:15.177Z,0.70
2023-05-14T21:30:41.300Z,0.60
2023-05-14T21:33:07.400Z,0.50
2023-05-14T21:35:33.658Z,0.60
2023-05-14T21:37:59.977Z,0.73
2023-05-14T21:40:26.072Z,0.50
2023-05-14T21:42:52.207Z,0.55
2023-05-14T21:45:18.328Z,0.60
2023-05-14T21:47:44.514Z,0.55
2023-05-14T21:50:10.761Z,0.43
2023-05-14T21:52:37.755Z,0.60
2023-05-14T21:55:04.234Z,0.40
2023-05-14T21:57:34.119Z,0.60
2023-05-14T22:00:00.681Z,0.40
2023-05-14T22:02:26.926Z,0.63
2023-05-14T22:04:53.247Z,0.40
2023-05-14T22:07:19.344Z,0.50
2023-05-14T22:09:45.485Z,0.50
2023-05-14T22:12:11.580Z,0.52
2023-05-14T22:14:37.694Z,0.60
2023-05-14T22:17:04.039Z,0.50
2023-05-14T22:19:30.643Z,0.43
2023-05-14T22:21:56.780Z,0.60
2023-05-14T22:24:22.946Z,0.50
2023-05-14T22:26:49.841Z,0.60
2023-05-14T22:29:16.002Z,0.50
2023-05-14T22:31:42.766Z,0.50
2023-05-14T22:34:08.947Z,0.60
2023-05-14T22:36:35.072Z,0.55
2023-05-14T22:39:01.198Z,0.50
2023-05-14T22:41:27.366Z,0.60
2023-05-14T22:43:53.470Z,0.52
2023-05-14T22:46:20.525Z,0.50
2023-05-14T22:48:48.383Z,0.57
2023-05-14T22:51:15.654Z,0.50
2023-05-14T22:53:41.784Z,0.50
2023-05-14T22:56:08.023Z,0.60
2023-05-14T22:58:34.125Z,0.50
2023-05-14T23:01:00.261Z,0.52
2023-05-14T23:03:26.408Z,0.50
2023-05-14T23:05:52.724Z,0.68
2023-05-14T23:08:18.841Z,0.50
2023-05-14T23:10:44.974Z,0.43
2023-05-14T23:13:11.091Z,0.55
2023-05-14T23:15:38.147Z,0.52
2023-05-14T23:18:04.496Z,0.60
2023-05-14T23:20:30.719Z,0.55
2023-05-14T23:22:56.890Z,0.52
2023-05-14T23:25:23.402Z,0.50
2023-05-14T23:27:49.647Z,0.50
2023-05-14T23:30:16.032Z,0.50
2023-05-14T23:32:42.332Z,0.60
2023-05-14T23:35:08.851Z,0.50
2023-05-14T23:37:40.955Z,0.60
2023-05-14T23:40:08.305Z,0.60
2023-05-14T23:42:34.597Z,0.60
2023-05-14T23:45:00.718Z,0.40
2023-05-14T23:47:26.847Z,0.70
2023-05-14T23:49:53.002Z,0.60
2023-05-14T23:52:19.150Z,0.75
2023-05-14T23:54:45.319Z,0.50
2023-05-14T23:57:14.496Z,0.40
2023-05-14T23:59:40.811Z,0.40
