createdAt,value
2023-04-29T00:01:15.074Z,100816.69
2023-04-29T00:03:44.445Z,100821.31
2023-04-29T00:06:12.719Z,100817.75
2023-04-29T00:08:42.122Z,100817.75
2023-04-29T00:11:11.488Z,100822.34
2023-04-29T00:13:40.902Z,100751.50
2023-04-29T00:16:10.206Z,100817.97
2023-04-29T00:18:38.389Z,100786.06
2023-04-29T00:21:07.098Z,100826.13
2023-04-29T00:23:35.362Z,100818.16
2023-04-29T00:26:04.692Z,100822.75
2023-04-29T00:28:32.610Z,100797.38
2023-04-29T00:31:00.668Z,100821.94
2023-04-29T00:33:28.613Z,100830.09
2023-04-29T00:35:56.530Z,100835.50
2023-04-29T00:38:24.448Z,100796.75
2023-04-29T00:40:52.556Z,100840.16
2023-04-29T00:43:22.444Z,100842.03
2023-04-29T00:45:51.095Z,100841.19
2023-04-29T00:48:19.069Z,100839.50
2023-04-29T00:50:47.206Z,100822.25
2023-04-29T00:53:15.375Z,100850.38
2023-04-29T00:55:43.316Z,100858.53
2023-04-29T00:58:11.851Z,100854.97
2023-04-29T01:00:41.572Z,100853.09
2023-04-29T01:03:10.285Z,100862.28
2023-04-29T01:05:38.408Z,100858.53
2023-04-29T01:08:18.323Z,100865.84
2023-04-29T01:10:50.088Z,100859.22
2023-04-29T01:13:19.437Z,100874.22
2023-04-29T01:15:51.168Z,100878.81
2023-04-29T01:18:21.578Z,100880.47
2023-04-29T01:20:49.492Z,100874.22
2023-04-29T01:23:17.679Z,100877.75
2023-04-29T01:25:48.979Z,100881.53
2023-04-29T01:28:22.726Z,100878.81
2023-04-29T01:30:52.060Z,100880.69
2023-04-29T01:33:24.265Z,100888.03
2023-04-29T01:36:01.916Z,100888.84
2023-04-29T01:38:34.020Z,100890.50
2023-04-29T01:41:09.057Z,100890.50
2023-04-29T01:43:37.427Z,100888.84
2023-04-29T01:46:06.216Z,100860.50
2023-04-29T01:48:34.191Z,100835.91
2023-04-29T01:51:02.766Z,100889.91
2023-04-29T01:53:30.970Z,100893.47
2023-04-29T01:55:58.874Z,100897.00
2023-04-29T01:58:28.226Z,100896.38
2023-04-29T02:00:56.274Z,100898.91
2023-04-29T02:03:24.765Z,100903.50
2023-04-29T02:05:52.962Z,100903.50
2023-04-29T02:08:20.860Z,100902.66
2023-04-29T02:10:55.192Z,100843.44
2023-04-29T02:13:23.386Z,100903.69
2023-04-29T02:15:52.713Z,100905.38
2023-04-29T02:18:20.661Z,100896.84
2023-04-29T02:20:50.656Z,100913.53
2023-04-29T02:23:18.939Z,100912.69
2023-04-29T02:25:46.867Z,100914.38
2023-04-29T02:28:14.753Z,100910.81
2023-04-29T02:30:42.617Z,100919.81
2023-04-29T02:33:12.042Z,100921.69
2023-04-29T02:35:40.018Z,100923.34
2023-04-29T02:38:07.907Z,100932.31
2023-04-29T02:40:35.846Z,100922.53
2023-04-29T02:43:04.647Z,100931.50
2023-04-29T02:45:32.611Z,100938.59
2023-04-29T02:48:00.661Z,100930.44
2023-04-29T02:50:30.326Z,100942.38
2023-04-29T02:52:58.775Z,100940.47
2023-04-29T02:55:26.973Z,100951.34
2023-04-29T02:57:54.897Z,100952.41
2023-04-29T03:00:23.659Z,100958.69
2023-04-29T03:02:51.987Z,100953.25
2023-04-29T03:05:20.279Z,100957.84
2023-04-29T03:07:49.628Z,100955.97
2023-04-29T03:10:18.217Z,100959.50
2023-04-29T03:12:46.438Z,100952.63
2023-04-29T03:15:14.368Z,100963.28
2023-04-29T03:17:42.319Z,100958.69
2023-04-29T03:20:11.716Z,100963.28
2023-04-29T03:22:39.947Z,100972.25
2023-04-29T03:25:10.713Z,100975.78
2023-04-29T03:27:39.044Z,100976.88
2023-04-29T03:30:10.413Z,100979.34
2023-04-29T03:32:38.379Z,100978.50
2023-04-29T03:35:07.239Z,100982.06
2023-04-29T03:37:35.268Z,100985.84
2023-04-29T03:40:03.255Z,100978.50
2023-04-29T03:42:32.935Z,100980.41
2023-04-29T03:45:00.823Z,100981.22
2023-04-29T03:47:28.826Z,100983.94
2023-04-29T03:49:56.719Z,100928.88
2023-04-29T03:52:24.672Z,100981.47
2023-04-29T03:54:52.541Z,100969.97
2023-04-29T03:57:20.460Z,100984.78
2023-04-29T03:59:50.635Z,100996.50
2023-04-29T04:02:19.651Z,100916.78
2023-04-29T04:04:47.911Z,100995.66
2023-04-29T04:07:15.964Z,100996.72
2023-04-29T04:09:43.874Z,101003.81
2023-04-29T04:12:11.792Z,101010.06
2023-04-29T04:14:39.677Z,100999.66
2023-04-29T04:17:08.991Z,101009.22
2023-04-29T04:19:36.949Z,100992.53
2023-04-29T04:22:04.950Z,101014.66
2023-04-29T04:24:33.134Z,101019.06
2023-04-29T04:27:01.100Z,101024.50
2023-04-29T04:29:29.054Z,101019.25
2023-04-29T04:31:58.319Z,101020.94
2023-04-29T04:34:27.648Z,101015.50
2023-04-29T04:36:55.701Z,101022.81
2023-04-29T04:39:23.624Z,101018.66
2023-04-29T04:41:51.586Z,101036.41
2023-04-29T04:44:19.818Z,101046.25
2023-04-29T04:46:47.910Z,101039.38
2023-04-29T04:49:15.911Z,100980.06
2023-04-29T04:51:46.604Z,101052.72
2023-04-29T04:54:14.783Z,101049.16
2023-04-29T04:56:42.632Z,101058.16
2023-04-29T04:59:10.557Z,101058.16
2023-04-29T05:01:38.597Z,101045.22
2023-04-29T05:04:07.213Z,101064.66
2023-04-29T05:06:35.317Z,101063.59
2023-04-29T05:09:04.944Z,101067.13
2023-04-29T05:11:32.853Z,101065.47
2023-04-29T05:14:01.142Z,101028.94
2023-04-29T05:16:29.133Z,101080.97
2023-04-29T05:18:57.076Z,101085.31
2023-04-29T05:21:25.035Z,101091.59
2023-04-29T05:23:53.204Z,101084.47
2023-04-29T05:26:22.470Z,101035.81
2023-04-29T05:28:50.350Z,101028.13
2023-04-29T05:31:18.326Z,101092.63
2023-04-29T05:33:46.270Z,101023.03
2023-04-29T05:36:14.222Z,101077.84
2023-04-29T05:38:42.698Z,101097.25
2023-04-29T05:41:10.702Z,101100.59
2023-04-29T05:43:40.254Z,101106.22
2023-04-29T05:46:08.207Z,101116.88
2023-04-29T05:48:36.262Z,101110.63
2023-04-29T05:51:04.137Z,101022.41
2023-04-29T05:53:33.323Z,101114.38
2023-04-29T05:56:04.827Z,100846.13
2023-04-29T05:58:32.746Z,101128.78
2023-04-29T06:01:02.053Z,101128.78
2023-04-29T06:03:31.309Z,101104.38
2023-04-29T06:05:59.714Z,101129.63
2023-04-29T06:08:28.066Z,101132.59
2023-04-29T06:10:56.503Z,101141.53
2023-04-29T06:13:25.128Z,100630.31
2023-04-29T06:15:53.593Z,100891.00
2023-04-29T06:18:23.566Z,101154.09
2023-04-29T06:20:51.998Z,101160.38
2023-04-29T06:23:20.523Z,100919.75
2023-04-29T06:25:50.208Z,101166.63
2023-04-29T06:28:21.038Z,101172.06
2023-04-29T06:30:50.289Z,101173.94
2023-04-29T06:33:18.719Z,101119.59
2023-04-29T06:35:48.374Z,101173.94
2023-04-29T06:38:16.695Z,101173.94
2023-04-29T06:40:44.830Z,101174.16
2023-04-29T06:43:14.430Z,101117.09
2023-04-29T06:45:42.677Z,101107.06
2023-04-29T06:48:10.921Z,101155.56
2023-04-29T06:50:39.428Z,101189.41
2023-04-29T06:53:15.608Z,101096.75
2023-04-29T06:55:43.741Z,101144.03
2023-04-29T06:58:12.106Z,101180.00
2023-04-29T07:00:40.347Z,101196.72
2023-04-29T07:03:10.012Z,101198.59
2023-04-29T07:05:39.343Z,101209.47
2023-04-29T07:08:07.300Z,101206.75
2023-04-29T07:10:36.656Z,101187.53
2023-04-29T07:13:05.063Z,101135.44
2023-04-29T07:15:35.471Z,101213.28
2023-04-29T07:18:05.061Z,101224.13
2023-04-29T07:20:32.989Z,101205.72
2023-04-29T07:23:01.220Z,101224.13
2023-04-29T07:25:29.901Z,101236.03
2023-04-29T07:27:59.333Z,101245.66
2023-04-29T07:30:27.376Z,101247.53
2023-04-29T07:32:55.369Z,101245.22
2023-04-29T07:35:23.292Z,101226.41
2023-04-29T07:37:51.381Z,101254.88
2023-04-29T07:40:19.299Z,101256.75
2023-04-29T07:42:47.472Z,101258.41
2023-04-29T07:45:16.859Z,101262.19
2023-04-29T07:47:45.927Z,101263.03
2023-04-29T07:50:14.203Z,101268.47
2023-04-29T07:52:42.977Z,101265.75
2023-04-29T07:55:10.947Z,101265.75
2023-04-29T07:57:38.873Z,101268.22
2023-04-29T08:00:10.872Z,101270.09
2023-04-29T08:02:40.586Z,101270.94
2023-04-29T08:05:09.415Z,101277.22
2023-04-29T08:07:37.624Z,101209.41
2023-04-29T08:10:06.313Z,101277.41
2023-04-29T08:12:34.303Z,101286.41
2023-04-29T08:15:02.213Z,101289.13
2023-04-29T08:17:30.157Z,101282.66
2023-04-29T08:19:59.501Z,101253.56
2023-04-29T08:22:27.651Z,101239.94
2023-04-29T08:24:55.960Z,101278.66
2023-04-29T08:27:24.196Z,101290.81
2023-04-29T08:29:52.211Z,101296.25
2023-04-29T08:32:20.608Z,101293.53
2023-04-29T08:34:48.498Z,101299.81
2023-04-29T08:37:18.672Z,101297.09
2023-04-29T08:39:48.027Z,101306.06
2023-04-29T08:42:15.994Z,101305.25
2023-04-29T08:44:44.220Z,101312.34
2023-04-29T08:47:12.126Z,101252.03
2023-04-29T08:49:40.058Z,101320.69
2023-04-29T08:52:08.011Z,101317.97
2023-04-29T08:54:37.590Z,101327.81
2023-04-29T08:57:05.532Z,101325.09
2023-04-29T08:59:33.469Z,101326.97
2023-04-29T09:02:01.541Z,101324.25
2023-04-29T09:04:33.616Z,101330.13
2023-04-29T09:07:01.532Z,101335.13
2023-04-29T09:09:29.997Z,101335.97
2023-04-29T09:11:59.337Z,101344.13
2023-04-29T09:14:27.556Z,101346.00
2023-04-29T09:16:55.548Z,101346.84
2023-04-29T09:19:30.960Z,101354.16
2023-04-29T09:21:58.929Z,101352.47
2023-04-29T09:24:27.609Z,101352.47
2023-04-29T09:26:55.698Z,101218.63
2023-04-29T09:29:25.025Z,101355.19
2023-04-29T09:31:53.577Z,101337.59
2023-04-29T09:34:32.237Z,101362.50
2023-04-29T09:37:00.154Z,101363.34
2023-04-29T09:39:28.032Z,101363.34
2023-04-29T09:42:00.335Z,101356.22
2023-04-29T09:44:33.672Z,101366.91
2023-04-29T09:47:03.927Z,101370.25
2023-04-29T09:49:32.864Z,101367.75
2023-04-29T09:52:02.028Z,101373.81
2023-04-29T09:54:31.191Z,101380.09
2023-04-29T09:56:59.666Z,101380.09
2023-04-29T09:59:28.996Z,101382.81
2023-04-29T10:01:58.625Z,101383.84
2023-04-29T10:04:28.021Z,101273.81
2023-04-29T10:06:56.810Z,101390.13
2023-04-29T10:09:25.049Z,101332.47
2023-04-29T10:11:53.556Z,101363.06
2023-04-29T10:14:22.705Z,101401.19
2023-04-29T10:16:54.640Z,101402.03
2023-04-29T10:19:28.333Z,101407.66
2023-04-29T10:21:56.630Z,101402.88
2023-04-29T10:24:24.639Z,101397.63
2023-04-29T10:26:53.246Z,101398.47
2023-04-29T10:29:21.152Z,101401.19
2023-04-29T10:31:49.161Z,101356.56
2023-04-29T10:34:19.675Z,101368.28
2023-04-29T10:36:48.100Z,101406.44
2023-04-29T10:39:22.936Z,101405.59
2023-04-29T10:41:51.206Z,101402.88
2023-04-29T10:44:20.410Z,101417.31
2023-04-29T10:46:48.765Z,101418.34
2023-04-29T10:49:16.790Z,101430.06
2023-04-29T10:51:46.378Z,101318.53
2023-04-29T10:54:17.282Z,101418.34
2023-04-29T10:56:46.578Z,101420.22
2023-04-29T10:59:15.097Z,101421.06
2023-04-29T11:01:47.586Z,101423.78
2023-04-29T11:04:15.861Z,101424.81
2023-04-29T11:06:46.457Z,101431.09
2023-04-29T11:09:16.142Z,101432.13
2023-04-29T11:11:59.273Z,101396.91
2023-04-29T11:14:27.939Z,101431.28
2023-04-29T11:16:57.650Z,101443.84
2023-04-29T11:19:26.890Z,101438.41
2023-04-29T11:22:17.821Z,101402.16
2023-04-29T11:24:53.457Z,101424.16
2023-04-29T11:27:25.380Z,101429.59
2023-04-29T11:29:55.831Z,101428.78
2023-04-29T11:32:25.294Z,101428.78
2023-04-29T11:34:53.665Z,101433.16
2023-04-29T11:37:24.100Z,101440.47
2023-04-29T11:39:52.294Z,101402.34
2023-04-29T11:42:23.342Z,101441.31
2023-04-29T11:44:55.004Z,101440.47
2023-04-29T11:47:23.141Z,101441.31
2023-04-29T11:49:51.048Z,101442.16
2023-04-29T11:52:18.948Z,101441.31
2023-04-29T11:54:48.235Z,101439.44
2023-04-29T11:57:16.145Z,101427.47
2023-04-29T11:59:44.152Z,101444.03
2023-04-29T12:02:13.563Z,101446.75
2023-04-29T12:04:51.187Z,101444.03
2023-04-29T12:07:19.451Z,101444.88
2023-04-29T12:09:48.877Z,101440.47
2023-04-29T12:12:17.021Z,101421.81
2023-04-29T12:14:45.277Z,101443.00
2023-04-29T12:17:13.187Z,101442.16
2023-04-29T12:19:41.993Z,101445.72
2023-04-29T12:22:09.959Z,101419.09
2023-04-29T12:24:38.560Z,101442.16
2023-04-29T12:27:09.659Z,101439.44
2023-04-29T12:29:37.598Z,101443.00
2023-04-29T12:32:05.627Z,101449.28
2023-04-29T12:34:33.910Z,101406.09
2023-04-29T12:37:02.079Z,101441.13
2023-04-29T12:39:30.238Z,101443.00
2023-04-29T12:41:59.349Z,101433.78
2023-04-29T12:44:36.566Z,101443.00
2023-04-29T12:47:09.670Z,101443.84
2023-04-29T12:49:38.300Z,101440.28
2023-04-29T12:52:09.560Z,101441.13
2023-04-29T12:54:37.960Z,101441.97
2023-04-29T12:57:05.978Z,101443.84
2023-04-29T12:59:35.926Z,101371.09
2023-04-29T13:02:03.903Z,101450.13
2023-04-29T13:04:32.541Z,101364.19
2023-04-29T13:07:01.414Z,101447.41
2023-04-29T13:09:29.306Z,101450.13
2023-04-29T13:11:57.778Z,101457.22
2023-04-29T13:14:26.133Z,101450.97
2023-04-29T13:16:55.450Z,101447.41
2023-04-29T13:21:54.320Z,101455.56
2023-04-29T13:24:22.663Z,101454.50
2023-04-29T13:26:52.633Z,101418.25
2023-04-29T13:29:20.948Z,101424.53
2023-04-29T13:31:48.925Z,101454.31
2023-04-29T13:34:18.772Z,101443.44
2023-04-29T13:36:46.868Z,101418.50
2023-04-29T13:39:15.109Z,101445.09
2023-04-29T13:41:45.965Z,101451.38
2023-04-29T13:44:27.090Z,101452.41
2023-04-29T13:46:58.861Z,101455.97
2023-04-29T13:49:58.551Z,101455.97
2023-04-29T13:55:12.188Z,101455.13
2023-04-29T13:58:08.160Z,101461.41
2023-04-29T14:05:27.056Z,101439.19
2023-04-29T14:07:55.117Z,101457.66
2023-04-29T14:10:23.237Z,101454.94
2023-04-29T14:12:51.625Z,101434.00
2023-04-29T14:15:19.533Z,101452.22
2023-04-29T14:17:47.496Z,101460.38
2023-04-29T14:20:15.454Z,101455.97
2023-04-29T14:22:45.331Z,101465.81
2023-04-29T14:25:13.754Z,101453.25
2023-04-29T14:27:42.103Z,101442.75
2023-04-29T14:30:11.642Z,101461.22
2023-04-29T14:32:39.671Z,101463.94
2023-04-29T14:35:09.672Z,101434.56
2023-04-29T14:37:37.664Z,101472.09
2023-04-29T14:40:09.370Z,101470.16
2023-04-29T14:42:37.324Z,101481.09
2023-04-29T14:45:09.265Z,101480.06
2023-04-29T14:47:37.255Z,101486.34
2023-04-29T14:50:05.742Z,101450.06
2023-04-29T14:52:34.127Z,101493.63
2023-04-29T14:55:02.068Z,101494.47
2023-04-29T14:57:31.457Z,101493.63
2023-04-29T14:59:59.398Z,101485.69
2023-04-29T15:02:27.688Z,101493.19
2023-04-29T15:04:55.989Z,101500.53
2023-04-29T15:07:24.212Z,101503.47
2023-04-29T15:09:54.661Z,101470.53
2023-04-29T15:12:24.533Z,101494.47
2023-04-29T15:14:54.100Z,101506.38
2023-04-29T15:17:22.268Z,101508.06
2023-04-29T15:19:50.239Z,101501.78
2023-04-29T15:22:19.453Z,101503.88
2023-04-29T15:27:16.778Z,101506.59
2023-04-29T15:29:45.744Z,101501.16
2023-04-29T15:32:15.626Z,101502.00
2023-04-29T15:34:43.620Z,101458.78
2023-04-29T15:37:12.679Z,101508.25
2023-04-29T15:39:40.629Z,101510.97
2023-04-29T15:42:09.488Z,101505.75
2023-04-29T15:44:38.023Z,101510.13
2023-04-29T15:47:05.978Z,101510.13
2023-04-29T15:49:35.327Z,101514.75
2023-04-29T15:52:03.562Z,101522.69
2023-04-29T15:54:31.822Z,101514.53
2023-04-29T15:56:59.755Z,101512.66
2023-04-29T15:59:27.797Z,101454.75
2023-04-29T16:01:55.688Z,101513.50
2023-04-29T16:04:23.992Z,101518.94
2023-04-29T16:06:53.562Z,101519.56
2023-04-29T16:09:21.718Z,101529.59
2023-04-29T16:11:49.650Z,101520.59
2023-04-29T16:14:17.911Z,101521.44
2023-04-29T16:16:45.942Z,101478.41
2023-04-29T16:19:14.945Z,101523.97
2023-04-29T16:21:45.496Z,101501.75
2023-04-29T16:24:14.818Z,101516.66
2023-04-29T16:26:42.740Z,101515.63
2023-04-29T16:29:12.446Z,101521.06
2023-04-29T16:31:40.547Z,101523.78
2023-04-29T16:34:08.681Z,101476.16
2023-04-29T16:36:36.631Z,101519.38
2023-04-29T16:39:05.195Z,101526.50
2023-04-29T16:41:34.530Z,101517.50
2023-04-29T16:44:02.968Z,101522.09
2023-04-29T16:46:32.430Z,101463.38
2023-04-29T16:49:00.655Z,101507.66
2023-04-29T16:51:29.248Z,101518.53
2023-04-29T16:53:57.765Z,101469.88
2023-04-29T16:56:25.790Z,101517.50
2023-04-29T16:58:55.173Z,101453.47
2023-04-29T17:01:23.096Z,101515.81
2023-04-29T17:03:51.578Z,101524.81
2023-04-29T17:06:19.769Z,101483.69
2023-04-29T17:08:50.092Z,101525.47
2023-04-29T17:11:19.390Z,101500.91
2023-04-29T17:13:47.650Z,101523.97
2023-04-29T17:16:17.067Z,101507.19
2023-04-29T17:18:45.027Z,101531.09
2023-04-29T17:21:12.935Z,101532.13
2023-04-29T17:23:41.108Z,101532.97
2023-04-29T17:26:09.253Z,101531.09
2023-04-29T17:28:37.145Z,101525.84
2023-04-29T17:31:06.309Z,101530.25
2023-04-29T17:33:36.012Z,101475.31
2023-04-29T17:36:04.082Z,101520.41
2023-04-29T17:38:33.108Z,101522.94
2023-04-29T17:41:01.157Z,101525.84
2023-04-29T17:43:33.203Z,101528.56
2023-04-29T17:46:01.270Z,101526.69
2023-04-29T17:48:29.265Z,101529.41
2023-04-29T17:50:58.988Z,101470.66
2023-04-29T17:53:28.628Z,101537.38
2023-04-29T17:55:56.812Z,101504.66
2023-04-29T17:58:25.130Z,101534.44
2023-04-29T18:00:53.347Z,101507.97
2023-04-29T18:03:23.661Z,101487.22
2023-04-29T18:05:51.699Z,101536.34
2023-04-29T18:08:21.291Z,101532.78
2023-04-29T18:10:49.194Z,101534.66
2023-04-29T18:13:17.537Z,101538.22
2023-04-29T18:15:45.459Z,101537.38
2023-04-29T18:18:13.421Z,101536.53
2023-04-29T18:20:43.785Z,101508.81
2023-04-29T18:23:12.285Z,101520.59
2023-04-29T18:25:43.334Z,101521.44
2023-04-29T18:28:23.541Z,101537.38
2023-04-29T18:30:53.041Z,101541.97
2023-04-29T18:33:21.480Z,101543.84
2023-04-29T18:35:49.492Z,101554.72
2023-04-29T18:38:17.537Z,101543.84
2023-04-29T18:40:46.974Z,101543.00
2023-04-29T18:43:18.065Z,101547.41
2023-04-29T18:45:46.160Z,101548.44
2023-04-29T18:48:15.046Z,101450.22
2023-04-29T18:50:43.114Z,101550.13
2023-04-29T18:53:11.028Z,101552.00
2023-04-29T18:55:39.051Z,101500.78
2023-04-29T18:58:09.276Z,101545.72
2023-04-29T19:00:37.159Z,101530.63
2023-04-29T19:03:06.206Z,101553.88
2023-04-29T19:05:34.661Z,101548.63
2023-04-29T19:08:02.565Z,101530.97
2023-04-29T19:10:30.596Z,101555.75
2023-04-29T19:12:58.848Z,101557.63
2023-04-29T19:15:28.435Z,101476.22
2023-04-29T19:17:56.614Z,101558.66
2023-04-29T19:20:24.588Z,101558.47
2023-04-29T19:22:54.993Z,101566.63
2023-04-29T19:25:26.250Z,101569.34
2023-04-29T19:27:57.553Z,101574.59
2023-04-29T19:33:52.352Z,101573.09
2023-04-29T19:36:20.374Z,101569.34
2023-04-29T19:38:49.217Z,101317.88
2023-04-29T19:41:17.228Z,101572.06
2023-04-29T19:43:47.016Z,101573.94
2023-04-29T19:46:16.372Z,101522.09
2023-04-29T19:48:44.299Z,101578.53
2023-04-29T19:51:12.272Z,101572.25
2023-04-29T19:53:40.935Z,101577.69
2023-04-29T19:56:09.314Z,101525.63
2023-04-29T19:58:37.333Z,101581.06
2023-04-29T20:01:06.012Z,101578.34
2023-04-29T20:03:39.261Z,101581.06
2023-04-29T20:06:07.759Z,101586.28
2023-04-29T20:08:35.703Z,101586.91
2023-04-29T20:11:04.661Z,101588.78
2023-04-29T20:13:32.600Z,101595.91
2023-04-29T20:16:00.592Z,101553.31
2023-04-29T20:18:28.600Z,101579.97
2023-04-29T20:20:57.900Z,101598.63
2023-04-29T20:23:26.258Z,101598.00
2023-04-29T20:25:54.256Z,101593.59
2023-04-29T20:28:22.258Z,101599.03
2023-04-29T20:30:53.160Z,101599.66
2023-04-29T20:33:23.073Z,101605.09
2023-04-29T20:35:51.841Z,101508.56
2023-04-29T20:38:22.544Z,101586.78
2023-04-29T20:40:53.810Z,101613.06
2023-04-29T20:43:21.948Z,101614.09
2023-04-29T20:45:50.795Z,101615.78
2023-04-29T20:48:18.964Z,101613.06
2023-04-29T20:50:48.270Z,101611.38
2023-04-29T20:53:16.774Z,101624.97
2023-04-29T20:55:46.637Z,101615.34
2023-04-29T20:58:16.349Z,101555.91
2023-04-29T21:00:44.405Z,101627.25
2023-04-29T21:03:15.937Z,101629.97
2023-04-29T21:05:43.944Z,101623.69
2023-04-29T21:08:12.032Z,101624.53
2023-04-29T21:10:40.072Z,101631.00
2023-04-29T21:13:09.646Z,101628.50
2023-04-29T21:15:37.635Z,101630.16
2023-04-29T21:18:05.949Z,101597.41
2023-04-29T21:20:33.880Z,101631.00
2023-04-29T21:23:02.367Z,101634.56
2023-04-29T21:25:30.312Z,101632.03
2023-04-29T21:27:58.245Z,101638.31
2023-04-29T21:30:27.558Z,101640.19
2023-04-29T21:32:55.595Z,101636.44
2023-04-29T21:35:23.696Z,101637.47
2023-04-29T21:37:51.730Z,101638.53
2023-04-29T21:40:19.914Z,101643.97
2023-04-29T21:42:47.838Z,101645.00
2023-04-29T21:45:16.126Z,101520.41
2023-04-29T21:47:45.512Z,101651.47
2023-04-29T21:50:13.573Z,101655.22
2023-04-29T21:52:41.746Z,101654.38
2023-04-29T21:55:10.493Z,101651.66
2023-04-29T21:57:44.403Z,101656.25
2023-04-29T22:00:33.084Z,101658.16
2023-04-29T22:03:03.734Z,101655.44
2023-04-29T22:05:31.670Z,101637.34
2023-04-29T22:08:00.378Z,101662.75
2023-04-29T22:10:28.351Z,101672.56
2023-04-29T22:12:57.528Z,101671.53
2023-04-29T22:15:28.564Z,101672.38
2023-04-29T22:17:58.056Z,101675.09
2023-04-29T22:20:27.456Z,101668.81
2023-04-29T22:22:56.033Z,101675.09
2023-04-29T22:25:24.026Z,101677.81
2023-04-29T22:27:51.959Z,101666.09
2023-04-29T22:30:20.782Z,101666.09
2023-04-29T22:32:48.991Z,101666.09
2023-04-29T22:35:17.121Z,101674.25
2023-04-29T22:37:46.459Z,101679.91
2023-04-29T22:40:15.063Z,101680.09
2023-04-29T22:42:43.086Z,101680.94
2023-04-29T22:45:12.360Z,101680.28
2023-04-29T22:47:40.399Z,101622.31
2023-04-29T22:50:09.318Z,101685.91
2023-04-29T22:52:37.532Z,101680.69
2023-04-29T22:55:07.882Z,101683.41
2023-04-29T22:57:35.787Z,101675.44
2023-04-29T23:00:03.911Z,101666.97
2023-04-29T23:02:31.827Z,101661.53
2023-04-29T23:04:59.866Z,101681.91
2023-04-29T23:07:27.913Z,101667.75
2023-04-29T23:09:56.057Z,101694.66
2023-04-29T23:12:25.521Z,101695.69
2023-04-29T23:14:53.587Z,101697.59
2023-04-29T23:17:21.488Z,101707.63
2023-04-29T23:19:49.401Z,101684.72
2023-04-29T23:22:17.743Z,101703.03
2023-04-29T23:24:45.849Z,101705.94
2023-04-29T23:27:13.797Z,101702.38
2023-04-29T23:29:43.036Z,101710.50
2023-04-29T23:32:11.186Z,101715.94
2023-04-29T23:34:39.277Z,101692.47
2023-04-29T23:37:07.151Z,101713.41
2023-04-29T23:39:35.123Z,101699.00
2023-04-29T23:42:03.718Z,101643.22
2023-04-29T23:44:31.883Z,101705.28
2023-04-29T23:47:01.146Z,101704.81
2023-04-29T23:49:29.069Z,101710.91
2023-04-29T23:51:56.966Z,101701.91
2023-04-29T23:54:27.835Z,101690.72
2023-04-29T23:56:58.591Z,101706.28
2023-04-29T23:59:30.480Z,101683.78
