createdAt,value
2019-01-12T00:01:30.253Z,4.60
2019-01-12T00:03:58.063Z,4.90
2019-01-12T00:06:25.892Z,5.53
2019-01-12T00:08:53.696Z,5.67
2019-01-12T00:11:21.551Z,5.23
2019-01-12T00:13:49.361Z,5.50
2019-01-12T00:16:17.165Z,4.90
2019-01-12T00:18:44.922Z,4.60
2019-01-12T00:21:12.681Z,5.30
2019-01-12T00:23:40.515Z,5.40
2019-01-12T00:26:08.354Z,4.60
2019-01-12T00:28:36.197Z,4.80
2019-01-12T00:31:04.412Z,5.20
2019-01-12T00:33:32.195Z,6.00
2019-01-12T00:35:59.996Z,5.90
2019-01-12T00:38:28.021Z,7.17
2019-01-12T00:40:55.876Z,6.30
2019-01-12T00:43:23.710Z,6.97
2019-01-12T00:45:51.504Z,6.67
2019-01-12T00:48:34.499Z,6.63
2019-01-12T00:51:02.283Z,5.70
2019-01-12T00:53:30.115Z,6.03
2019-01-12T00:55:57.980Z,6.30
2019-01-12T00:58:25.782Z,6.40
2019-01-12T01:00:53.568Z,6.77
2019-01-12T01:03:21.365Z,6.37
2019-01-12T01:05:49.373Z,7.07
2019-01-12T01:08:17.302Z,6.30
2019-01-12T01:10:45.103Z,6.57
2019-01-12T01:13:13.082Z,6.43
2019-01-12T01:15:40.879Z,7.17
2019-01-12T01:18:13.766Z,6.63
2019-01-12T01:20:41.564Z,6.43
2019-01-12T01:23:09.328Z,5.47
2019-01-12T01:25:37.217Z,6.07
2019-01-12T01:28:04.997Z,6.07
2019-01-12T01:30:32.832Z,6.00
2019-01-12T01:33:00.619Z,6.23
2019-01-12T01:35:28.391Z,6.50
2019-01-12T01:37:56.195Z,8.77
2019-01-12T01:40:24.119Z,6.97
2019-01-12T01:42:51.921Z,8.63
2019-01-12T01:45:19.753Z,10.20
2019-01-12T01:47:47.549Z,7.17
2019-01-12T01:50:16.161Z,6.57
2019-01-12T01:52:44.051Z,6.30
2019-01-12T01:55:12.318Z,6.70
2019-01-12T01:57:40.107Z,6.57
2019-01-12T02:00:12.829Z,6.63
2019-01-12T02:02:40.641Z,6.07
2019-01-12T02:05:08.482Z,6.63
2019-01-12T02:07:36.216Z,6.77
2019-01-12T02:10:07.047Z,6.63
2019-01-12T02:12:34.821Z,6.20
2019-01-12T02:15:03.138Z,5.53
2019-01-12T02:17:31.008Z,5.30
2019-01-12T02:19:58.922Z,5.03
2019-01-12T02:22:26.793Z,4.60
2019-01-12T02:24:59.982Z,4.87
2019-01-12T02:27:24.454Z,5.37
2019-01-12T02:29:52.291Z,5.03
2019-01-12T02:32:20.093Z,5.33
2019-01-12T02:34:47.895Z,5.80
2019-01-12T02:37:15.753Z,5.00
2019-01-12T02:39:43.632Z,5.20
2019-01-12T02:42:11.433Z,4.73
2019-01-12T02:44:39.293Z,5.73
2019-01-12T02:47:26.574Z,5.43
2019-01-12T02:49:54.439Z,5.80
2019-01-12T02:52:22.208Z,5.23
2019-01-12T02:54:50.045Z,5.90
2019-01-12T02:57:17.967Z,6.97
2019-01-12T02:59:45.738Z,8.70
2019-01-12T03:02:13.524Z,6.37
2019-01-12T03:04:41.336Z,9.47
2019-01-12T03:07:09.188Z,9.00
2019-01-12T03:09:36.997Z,6.47
2019-01-12T03:12:04.812Z,7.23
2019-01-12T03:14:32.642Z,6.73
2019-01-12T03:17:00.528Z,6.30
2019-01-12T03:19:28.378Z,6.50
2019-01-12T03:21:56.156Z,6.27
2019-01-12T03:24:23.990Z,5.00
2019-01-12T03:26:56.914Z,5.30
2019-01-12T03:29:24.665Z,5.23
2019-01-12T03:31:52.524Z,5.40
2019-01-12T03:34:20.742Z,5.27
2019-01-12T03:36:48.548Z,4.50
2019-01-12T03:39:16.316Z,3.77
2019-01-12T03:41:44.104Z,5.00
2019-01-12T03:44:11.907Z,4.30
2019-01-12T03:47:45.549Z,4.00
2019-01-12T03:50:32.850Z,3.00
2019-01-12T03:53:00.626Z,2.77
2019-01-12T03:55:28.411Z,3.00
2019-01-12T03:57:56.204Z,3.20
2019-01-12T04:00:24.748Z,3.23
2019-01-12T04:02:52.617Z,3.10
2019-01-12T04:05:20.379Z,2.80
2019-01-12T04:07:48.162Z,2.90
2019-01-12T04:10:16.051Z,3.00
2019-01-12T04:12:43.845Z,3.00
2019-01-12T04:15:11.993Z,2.63
2019-01-12T04:17:52.380Z,3.17
2019-01-12T04:20:20.163Z,3.00
2019-01-12T04:22:47.923Z,3.53
2019-01-12T04:25:15.758Z,3.07
2019-01-12T04:27:43.513Z,3.50
2019-01-12T04:30:15.467Z,3.20
2019-01-12T04:32:43.261Z,2.80
2019-01-12T04:35:11.237Z,3.50
2019-01-12T04:37:39.056Z,3.00
2019-01-12T04:40:11.440Z,3.30
2019-01-12T04:42:39.264Z,3.60
2019-01-12T04:45:07.712Z,3.40
2019-01-12T04:47:35.495Z,3.27
2019-01-12T04:50:04.348Z,3.50
2019-01-12T04:52:32.188Z,3.00
2019-01-12T04:55:00.044Z,2.30
2019-01-12T04:57:27.778Z,3.10
2019-01-12T04:59:55.574Z,3.17
2019-01-12T05:02:23.382Z,2.63
2019-01-12T05:04:51.140Z,2.83
2019-01-12T05:07:18.912Z,3.47
2019-01-12T05:09:46.702Z,3.60
2019-01-12T05:12:14.482Z,3.40
2019-01-12T05:14:42.258Z,3.60
2019-01-12T05:17:29.505Z,3.63
2019-01-12T05:19:57.738Z,3.50
2019-01-12T05:22:25.562Z,3.70
2019-01-12T05:25:12.778Z,4.10
2019-01-12T05:27:40.652Z,3.13
2019-01-12T05:30:12.504Z,3.53
2019-01-12T05:32:40.313Z,4.17
2019-01-12T05:35:08.183Z,3.50
2019-01-12T05:37:38.677Z,3.57
2019-01-12T05:40:06.861Z,3.80
2019-01-12T05:42:34.699Z,3.70
2019-01-12T05:45:02.596Z,4.00
2019-01-12T05:47:30.415Z,3.93
2019-01-12T05:49:58.209Z,4.00
2019-01-12T05:52:25.950Z,3.50
2019-01-12T05:54:53.745Z,3.60
2019-01-12T05:57:21.511Z,3.63
2019-01-12T05:59:49.313Z,4.33
2019-01-12T06:02:17.081Z,3.67
2019-01-12T06:04:44.878Z,3.47
2019-01-12T06:07:17.837Z,3.47
2019-01-12T06:10:05.595Z,3.90
2019-01-12T06:12:33.392Z,3.47
2019-01-12T06:15:01.227Z,3.90
2019-01-12T06:17:29.176Z,2.77
2019-01-12T06:19:56.981Z,2.83
2019-01-12T06:22:24.785Z,8.93
2019-01-12T06:24:52.609Z,7.97
2019-01-12T06:27:20.433Z,3.60
2019-01-12T06:29:48.235Z,3.03
2019-01-12T06:32:16.010Z,2.93
2019-01-12T06:34:43.841Z,4.30
2019-01-12T06:37:11.625Z,4.27
2019-01-12T06:39:39.429Z,4.87
2019-01-12T06:42:07.237Z,5.03
2019-01-12T06:44:35.052Z,6.27
2019-01-12T06:47:02.852Z,7.77
2019-01-12T06:49:30.717Z,4.60
2019-01-12T06:51:58.620Z,14.63
2019-01-12T06:54:26.459Z,7.87
2019-01-12T06:56:59.550Z,4.93
2019-01-12T06:59:27.339Z,5.30
2019-01-12T07:01:55.094Z,5.00
2019-01-12T07:04:23.682Z,5.73
2019-01-12T07:06:51.482Z,7.27
2019-01-12T07:09:19.309Z,6.33
2019-01-12T07:11:47.097Z,4.43
2019-01-12T07:14:14.911Z,3.70
2019-01-12T07:17:07.263Z,4.20
2019-01-12T07:19:35.073Z,4.97
2019-01-12T07:22:02.855Z,3.67
2019-01-12T07:24:30.611Z,3.60
2019-01-12T07:26:58.487Z,4.07
2019-01-12T07:29:26.275Z,3.00
2019-01-12T07:31:54.120Z,3.47
2019-01-12T07:34:21.967Z,2.97
2019-01-12T07:36:49.845Z,4.80
2019-01-12T07:39:17.660Z,3.10
2019-01-12T07:41:46.245Z,3.60
2019-01-12T07:44:14.036Z,3.70
2019-01-12T07:46:41.803Z,4.43
2019-01-12T07:49:09.673Z,3.90
2019-01-12T07:51:38.798Z,4.13
2019-01-12T07:54:06.559Z,2.80
2019-01-12T07:56:34.370Z,2.70
2019-01-12T07:59:03.361Z,2.57
2019-01-12T08:01:31.161Z,2.13
2019-01-12T08:03:58.926Z,2.53
2019-01-12T08:06:26.718Z,2.43
2019-01-12T08:08:54.619Z,2.80
2019-01-12T08:11:22.489Z,2.40
2019-01-12T08:13:50.226Z,3.23
2019-01-12T08:16:18.087Z,3.47
2019-01-12T08:18:45.949Z,3.07
2019-01-12T08:21:13.759Z,2.60
2019-01-12T08:23:41.556Z,3.40
2019-01-12T08:26:09.429Z,3.43
2019-01-12T08:28:37.247Z,3.07
2019-01-12T08:31:05.083Z,2.77
2019-01-12T08:33:32.889Z,3.10
2019-01-12T08:36:00.914Z,2.33
2019-01-12T08:38:33.857Z,2.50
2019-01-12T08:41:01.748Z,2.70
2019-01-12T08:43:49.018Z,2.93
2019-01-12T08:46:21.796Z,2.97
2019-01-12T08:48:49.603Z,2.93
2019-01-12T08:51:17.370Z,3.97
2019-01-12T08:53:45.158Z,2.53
2019-01-12T08:56:13.090Z,3.97
2019-01-12T08:58:40.875Z,4.43
2019-01-12T09:01:08.844Z,3.10
2019-01-12T09:03:36.672Z,8.77
2019-01-12T09:06:04.562Z,2.73
2019-01-12T09:08:32.378Z,3.00
2019-01-12T09:11:00.183Z,2.63
2019-01-12T09:13:27.974Z,2.47
2019-01-12T09:15:55.904Z,2.50
2019-01-12T09:18:23.949Z,3.03
2019-01-12T09:20:51.995Z,3.43
2019-01-12T09:23:19.830Z,4.93
2019-01-12T09:25:47.616Z,3.83
2019-01-12T09:28:15.402Z,6.10
2019-01-12T09:30:48.456Z,4.53
2019-01-12T09:33:12.832Z,2.57
2019-01-12T09:35:40.658Z,5.53
2019-01-12T09:38:18.635Z,5.97
2019-01-12T09:40:46.510Z,3.70
2019-01-12T09:43:14.285Z,5.47
2019-01-12T09:45:42.075Z,3.60
2019-01-12T09:48:29.327Z,3.23
2019-01-12T09:50:57.068Z,4.17
2019-01-12T09:53:24.864Z,2.40
2019-01-12T09:55:53.813Z,2.37
2019-01-12T09:58:21.640Z,2.60
2019-01-12T10:00:49.470Z,2.50
2019-01-12T10:03:17.259Z,2.50
2019-01-12T10:05:45.069Z,2.57
2019-01-12T10:08:12.965Z,1.97
2019-01-12T10:10:40.821Z,2.50
2019-01-12T10:13:08.602Z,2.10
2019-01-12T10:15:36.431Z,2.00
2019-01-12T10:18:04.587Z,2.00
2019-01-12T10:20:32.390Z,2.37
2019-01-12T10:23:02.519Z,1.40
2019-01-12T10:25:30.392Z,2.17
2019-01-12T10:27:58.223Z,1.90
2019-01-12T10:30:26.468Z,2.10
2019-01-12T10:32:54.838Z,3.07
2019-01-12T10:35:22.709Z,2.80
2019-01-12T10:37:50.636Z,3.47
2019-01-12T10:40:18.718Z,3.70
2019-01-12T10:42:47.087Z,3.80
2019-01-12T10:45:16.194Z,3.03
2019-01-12T10:47:45.445Z,2.40
2019-01-12T10:50:18.378Z,2.50
2019-01-12T10:52:46.304Z,2.57
2019-01-12T10:55:14.140Z,2.93
2019-01-12T10:57:41.918Z,2.60
2019-01-12T11:00:15.870Z,2.20
2019-01-12T11:02:52.304Z,2.30
2019-01-12T11:05:20.976Z,2.33
2019-01-12T11:08:02.166Z,2.73
2019-01-12T11:10:34.638Z,2.00
2019-01-12T11:13:02.302Z,2.60
2019-01-12T11:15:30.161Z,1.93
2019-01-12T11:17:57.975Z,4.00
2019-01-12T11:20:25.829Z,4.33
2019-01-12T11:22:53.830Z,4.20
2019-01-12T11:25:21.712Z,5.10
2019-01-12T11:27:49.510Z,4.30
2019-01-12T11:30:18.209Z,3.47
2019-01-12T11:32:47.960Z,4.47
2019-01-12T11:35:16.210Z,3.70
2019-01-12T11:37:44.366Z,2.60
2019-01-12T11:40:20.268Z,5.00
2019-01-12T11:42:49.834Z,3.60
2019-01-12T11:45:18.156Z,3.07
2019-01-12T11:47:46.194Z,2.70
2019-01-12T11:50:14.597Z,3.00
2019-01-12T11:52:43.403Z,2.10
2019-01-12T11:55:12.760Z,2.23
2019-01-12T11:57:40.585Z,2.47
2019-01-12T12:00:21.549Z,2.10
2019-01-12T12:02:49.409Z,2.50
2019-01-12T12:05:17.614Z,2.60
2019-01-12T12:07:45.584Z,2.63
2019-01-12T12:10:13.636Z,4.17
2019-01-12T12:12:41.495Z,2.73
2019-01-12T12:15:10.856Z,3.10
2019-01-12T12:17:38.817Z,3.20
2019-01-12T12:20:14.649Z,2.77
2019-01-12T12:22:42.514Z,2.73
2019-01-12T12:25:10.274Z,3.17
2019-01-12T12:27:38.106Z,3.27
2019-01-12T12:30:10.536Z,3.80
2019-01-12T12:32:38.268Z,2.90
2019-01-12T12:35:06.671Z,3.13
2019-01-12T12:37:44.072Z,3.20
2019-01-12T12:40:13.027Z,3.50
2019-01-12T12:42:40.762Z,3.57
2019-01-12T12:45:15.559Z,3.77
2019-01-12T12:47:53.464Z,4.30
2019-01-12T12:50:21.434Z,5.07
2019-01-12T12:52:49.258Z,3.80
2019-01-12T12:55:18.695Z,5.00
2019-01-12T12:57:51.605Z,4.20
2019-01-12T13:00:22.767Z,4.40
2019-01-12T13:02:50.768Z,4.50
2019-01-12T13:05:19.431Z,5.23
2019-01-12T13:07:52.409Z,4.33
2019-01-12T13:10:26.381Z,4.30
2019-01-12T13:12:54.187Z,4.23
2019-01-12T13:15:23.269Z,3.80
2019-01-12T13:18:00.517Z,4.10
2019-01-12T13:20:28.361Z,4.13
2019-01-12T13:22:56.118Z,4.27
2019-01-12T13:25:26.970Z,4.03
2019-01-12T13:27:54.771Z,4.33
2019-01-12T13:30:25.423Z,4.63
2019-01-12T13:32:53.299Z,4.53
2019-01-12T13:35:33.913Z,4.20
2019-01-12T13:38:01.932Z,4.20
2019-01-12T13:40:29.814Z,5.03
2019-01-12T13:42:57.686Z,5.07
2019-01-12T13:45:27.167Z,4.17
2019-01-12T13:48:56.079Z,5.60
2019-01-12T13:51:23.894Z,4.97
2019-01-12T13:53:51.721Z,4.70
2019-01-12T13:56:22.031Z,5.90
2019-01-12T13:58:51.052Z,5.53
2019-01-12T14:01:18.983Z,11.47
2019-01-12T14:03:46.803Z,4.17
2019-01-12T14:06:20.683Z,5.93
2019-01-12T14:08:48.529Z,5.50
2019-01-12T14:11:16.352Z,4.47
2019-01-12T14:13:44.179Z,5.37
2019-01-12T14:16:12.023Z,4.67
2019-01-12T14:18:44.021Z,5.80
2019-01-12T14:21:12.326Z,7.23
2019-01-12T14:23:40.687Z,4.93
2019-01-12T14:26:10.958Z,15.60
2019-01-12T14:28:39.669Z,5.17
2019-01-12T14:31:07.557Z,5.47
2019-01-12T14:33:35.350Z,6.87
2019-01-12T14:36:05.300Z,5.50
2019-01-12T14:38:33.988Z,5.07
2019-01-12T14:41:01.864Z,7.57
2019-01-12T14:43:29.748Z,6.50
2019-01-12T14:45:57.544Z,5.53
2019-01-12T14:48:30.548Z,7.17
2019-01-12T14:50:58.280Z,5.20
2019-01-12T14:53:26.076Z,6.17
2019-01-12T14:55:53.855Z,5.73
2019-01-12T14:58:36.941Z,6.10
2019-01-12T15:01:04.948Z,7.60
2019-01-12T15:03:32.693Z,7.17
2019-01-12T15:06:07.896Z,7.07
2019-01-12T15:08:46.916Z,6.47
2019-01-12T15:11:17.537Z,6.73
2019-01-12T15:13:45.330Z,5.40
2019-01-12T15:16:13.126Z,5.87
2019-01-12T15:18:40.948Z,4.73
2019-01-12T15:21:08.766Z,4.97
2019-01-12T15:23:36.653Z,4.80
2019-01-12T15:26:04.856Z,3.50
2019-01-12T15:28:32.672Z,4.47
2019-01-12T15:31:00.517Z,4.30
2019-01-12T15:33:28.395Z,4.93
2019-01-12T15:35:56.943Z,4.93
2019-01-12T15:38:24.771Z,5.80
2019-01-12T15:40:52.621Z,5.17
2019-01-12T15:43:20.479Z,6.37
2019-01-12T15:45:48.406Z,5.17
2019-01-12T15:48:16.284Z,4.33
2019-01-12T15:50:44.183Z,5.90
2019-01-12T15:53:12.114Z,5.33
2019-01-12T15:55:40.033Z,5.73
2019-01-12T15:58:07.927Z,5.10
2019-01-12T16:00:35.890Z,5.90
2019-01-12T16:03:03.765Z,5.23
2019-01-12T16:05:31.657Z,5.23
2019-01-12T16:07:59.641Z,4.77
2019-01-12T16:10:27.571Z,4.50
2019-01-12T16:12:59.566Z,4.20
2019-01-12T16:15:27.818Z,4.90
2019-01-12T16:18:00.857Z,4.47
2019-01-12T16:20:39.940Z,4.70
2019-01-12T16:23:15.718Z,5.87
2019-01-12T16:25:44.026Z,6.07
2019-01-12T16:28:12.152Z,4.90
2019-01-12T16:30:40.053Z,4.23
2019-01-12T16:33:07.936Z,3.73
2019-01-12T16:35:35.923Z,4.33
2019-01-12T16:38:04.345Z,4.10
2019-01-12T16:40:32.340Z,4.57
2019-01-12T16:43:00.212Z,4.83
2019-01-12T16:45:28.061Z,5.53
2019-01-12T16:48:11.069Z,5.70
2019-01-12T16:50:38.867Z,5.67
2019-01-12T16:53:06.654Z,5.17
2019-01-12T16:55:34.433Z,4.83
2019-01-12T16:58:02.422Z,4.97
2019-01-12T17:00:30.868Z,4.40
2019-01-12T17:02:59.823Z,4.63
2019-01-12T17:05:27.617Z,4.13
2019-01-12T17:08:10.605Z,3.60
2019-01-12T17:10:38.362Z,2.97
2019-01-12T17:13:07.188Z,2.93
2019-01-12T17:15:35.187Z,3.90
2019-01-12T17:18:03.109Z,3.77
2019-01-12T17:20:30.988Z,6.57
2019-01-12T17:23:01.633Z,3.93
2019-01-12T17:25:29.449Z,2.90
2019-01-12T17:27:57.249Z,4.00
2019-01-12T17:30:25.127Z,3.53
2019-01-12T17:32:52.992Z,3.20
2019-01-12T17:35:20.835Z,3.60
2019-01-12T17:37:48.768Z,4.20
2019-01-12T17:40:17.028Z,3.73
2019-01-12T17:42:44.867Z,3.80
2019-01-12T17:45:17.114Z,3.80
2019-01-12T17:47:45.065Z,3.80
2019-01-12T17:50:16.316Z,3.63
2019-01-12T17:52:44.111Z,3.67
2019-01-12T17:55:15.350Z,4.00
2019-01-12T17:57:48.181Z,3.60
2019-01-12T18:00:33.489Z,2.80
2019-01-12T18:03:01.311Z,2.90
2019-01-12T18:05:29.151Z,2.40
2019-01-12T18:07:57.292Z,2.70
2019-01-12T18:10:25.100Z,3.20
2019-01-12T18:12:52.872Z,2.63
2019-01-12T18:15:20.622Z,1.97
2019-01-12T18:18:03.592Z,2.40
2019-01-12T18:20:31.423Z,2.40
2019-01-12T18:22:59.243Z,2.63
2019-01-12T18:25:27.066Z,2.80
2019-01-12T18:27:54.974Z,2.63
2019-01-12T18:30:22.893Z,2.20
2019-01-12T18:32:50.733Z,1.93
2019-01-12T18:35:18.555Z,2.10
2019-01-12T18:37:46.339Z,2.13
2019-01-12T18:40:15.802Z,2.70
2019-01-12T18:42:44.142Z,2.47
2019-01-12T18:45:14.687Z,2.70
2019-01-12T18:47:47.642Z,2.53
2019-01-12T18:50:19.220Z,2.30
2019-01-12T18:52:47.090Z,2.40
2019-01-12T18:55:14.952Z,1.97
2019-01-12T18:57:48.459Z,2.17
2019-01-12T19:00:30.364Z,2.50
2019-01-12T19:02:58.397Z,2.10
2019-01-12T19:05:29.214Z,2.37
2019-01-12T19:08:10.059Z,2.10
2019-01-12T19:10:46.726Z,0.93
2019-01-12T19:13:17.933Z,2.00
2019-01-12T19:15:45.690Z,1.90
2019-01-12T19:18:32.297Z,2.30
2019-01-12T19:21:00.159Z,1.60
2019-01-12T19:23:30.912Z,1.50
2019-01-12T19:26:02.966Z,1.97
2019-01-12T19:28:30.743Z,1.87
2019-01-12T19:31:01.736Z,2.20
2019-01-12T19:33:30.940Z,3.20
2019-01-12T19:36:02.341Z,2.30
2019-01-12T19:38:30.246Z,2.00
2019-01-12T19:40:58.075Z,2.10
2019-01-12T19:43:25.996Z,2.50
2019-01-12T19:45:53.938Z,2.37
2019-01-12T19:48:22.183Z,1.87
2019-01-12T19:50:50.235Z,2.00
2019-01-12T19:53:23.264Z,1.80
2019-01-12T19:55:51.151Z,1.97
2019-01-12T19:58:21.021Z,2.27
2019-01-12T20:00:49.357Z,2.30
2019-01-12T20:03:25.935Z,2.60
2019-01-12T20:05:53.697Z,2.13
2019-01-12T20:08:21.807Z,2.20
2019-01-12T20:10:49.583Z,2.10
2019-01-12T20:13:17.448Z,1.93
2019-01-12T20:15:45.308Z,2.10
2019-01-12T20:18:13.101Z,2.13
2019-01-12T20:20:41.022Z,2.30
2019-01-12T20:23:08.915Z,2.30
2019-01-12T20:25:36.791Z,2.20
2019-01-12T20:28:24.901Z,2.10
2019-01-12T20:31:55.980Z,1.90
2019-01-12T20:34:53.017Z,1.90
2019-01-12T20:38:04.542Z,2.20
2019-01-12T20:42:01.010Z,2.33
2019-01-12T20:45:05.841Z,2.37
2019-01-12T20:48:51.492Z,2.63
2019-01-12T20:52:16.580Z,2.30
2019-01-12T20:55:57.986Z,1.70
2019-01-12T20:59:17.280Z,1.87
2019-01-12T21:02:58.750Z,1.43
2019-01-12T21:06:21.524Z,2.23
2019-01-12T21:09:19.333Z,2.30
2019-01-12T21:13:05.503Z,2.97
2019-01-12T21:15:43.741Z,2.30
2019-01-12T21:18:11.591Z,1.70
2019-01-12T21:20:39.413Z,2.03
2019-01-12T21:23:07.389Z,2.20
2019-01-12T21:25:35.218Z,2.47
2019-01-12T21:28:03.076Z,2.00
2019-01-12T21:30:30.880Z,1.97
2019-01-12T21:32:58.673Z,1.80
2019-01-12T21:35:27.248Z,1.80
2019-01-12T21:37:55.112Z,1.67
2019-01-12T21:40:23.056Z,2.30
2019-01-12T21:42:50.929Z,2.80
2019-01-12T21:45:18.773Z,4.20
2019-01-12T21:47:46.793Z,2.73
2019-01-12T21:50:15.329Z,4.67
2019-01-12T21:52:43.159Z,3.70
2019-01-12T21:55:11.130Z,2.27
2019-01-12T21:57:39.116Z,4.03
2019-01-12T22:00:12.612Z,2.07
2019-01-12T22:02:40.464Z,3.90
2019-01-12T22:05:10.101Z,7.33
2019-01-12T22:07:38.438Z,6.30
2019-01-12T22:10:09.437Z,3.90
2019-01-12T22:12:37.233Z,3.30
2019-01-12T22:15:06.775Z,3.10
2019-01-12T22:17:34.696Z,3.00
2019-01-12T22:20:03.864Z,5.87
2019-01-12T22:22:31.644Z,3.40
2019-01-12T22:24:59.439Z,4.60
2019-01-12T22:27:27.366Z,3.40
2019-01-12T22:29:56.038Z,2.50
2019-01-12T22:32:24.014Z,2.60
2019-01-12T22:34:52.409Z,2.30
2019-01-12T22:37:25.427Z,2.00
2019-01-12T22:39:53.236Z,1.70
2019-01-12T22:42:21.029Z,1.90
2019-01-12T22:44:48.902Z,2.03
2019-01-12T22:47:26.901Z,2.33
2019-01-12T22:49:54.665Z,2.40
2019-01-12T22:52:22.504Z,3.50
2019-01-12T22:54:50.326Z,4.73
2019-01-12T22:57:18.182Z,5.60
2019-01-12T22:59:46.008Z,2.80
2019-01-12T23:02:13.940Z,2.47
2019-01-12T23:04:41.818Z,2.20
2019-01-12T23:07:11.523Z,2.20
2019-01-12T23:09:39.354Z,2.70
2019-01-12T23:12:07.321Z,2.73
2019-01-12T23:14:35.207Z,2.40
2019-01-12T23:17:03.466Z,2.37
2019-01-12T23:19:31.335Z,2.20
2019-01-12T23:21:59.142Z,2.10
2019-01-12T23:24:26.969Z,2.70
2019-01-12T23:27:04.978Z,2.50
2019-01-12T23:29:32.786Z,2.30
2019-01-12T23:32:00.589Z,2.83
2019-01-12T23:34:28.418Z,2.30
2019-01-12T23:36:56.368Z,2.40
2019-01-12T23:39:24.214Z,2.33
2019-01-12T23:41:52.056Z,2.47
2019-01-12T23:44:19.905Z,2.17
2019-01-12T23:46:47.742Z,2.60
2019-01-12T23:49:15.641Z,2.67
2019-01-12T23:51:43.430Z,2.20
2019-01-12T23:54:11.264Z,2.40
2019-01-12T23:56:39.117Z,2.20
2019-01-12T23:59:06.932Z,2.30
