createdAt,value
2024-02-02T00:01:55.501Z,102311.41
2024-02-02T00:04:23.376Z,102314.88
2024-02-02T00:06:51.388Z,102309.34
2024-02-02T00:09:20.467Z,102300.72
2024-02-02T00:11:48.799Z,102301.69
2024-02-02T00:14:16.700Z,102306.97
2024-02-02T00:16:48.299Z,102306.81
2024-02-02T00:19:16.269Z,102307.81
2024-02-02T00:21:44.217Z,102299.22
2024-02-02T00:24:12.950Z,102292.13
2024-02-02T00:26:40.872Z,102295.59
2024-02-02T00:29:08.745Z,102292.28
2024-02-02T00:31:37.293Z,102287.00
2024-02-02T00:34:06.807Z,102287.84
2024-02-02T00:36:34.674Z,102285.06
2024-02-02T00:39:03.377Z,102286.16
2024-02-02T00:41:31.277Z,102285.47
2024-02-02T00:43:59.114Z,102283.00
2024-02-02T00:46:30.154Z,102285.75
2024-02-02T00:48:58.311Z,102282.59
2024-02-02T00:51:27.768Z,102274.53
2024-02-02T00:53:56.222Z,102265.78
2024-02-02T00:56:25.450Z,102268.44
2024-02-02T00:58:53.597Z,102248.59
2024-02-02T01:01:22.222Z,102257.31
2024-02-02T01:03:50.215Z,102264.25
2024-02-02T01:06:18.157Z,102262.47
2024-02-02T01:08:47.653Z,102251.06
2024-02-02T01:11:15.660Z,102256.75
2024-02-02T01:13:43.533Z,102246.91
2024-02-02T01:16:12.047Z,102250.53
2024-02-02T01:18:40.131Z,102248.56
2024-02-02T01:21:08.106Z,102240.94
2024-02-02T01:23:36.984Z,102235.66
2024-02-02T01:26:06.425Z,102223.47
2024-02-02T01:28:34.262Z,102215.53
2024-02-02T01:31:02.843Z,102213.88
2024-02-02T01:33:31.243Z,102217.34
2024-02-02T01:35:59.781Z,102222.78
2024-02-02T01:38:28.602Z,102241.25
2024-02-02T01:40:56.498Z,102230.84
2024-02-02T01:43:27.319Z,102236.94
2024-02-02T01:45:55.931Z,102236.78
2024-02-02T01:48:25.473Z,102233.31
2024-02-02T01:50:53.378Z,102226.66
2024-02-02T01:53:21.956Z,102221.38
2024-02-02T01:55:49.862Z,102225.41
2024-02-02T01:58:17.748Z,102222.06
2024-02-02T02:00:47.623Z,102215.97
2024-02-02T02:03:15.821Z,102209.59
2024-02-02T02:05:44.150Z,102191.16
2024-02-02T02:08:12.291Z,102198.50
2024-02-02T02:10:40.211Z,102197.00
2024-02-02T02:13:08.406Z,102204.91
2024-02-02T02:15:36.411Z,102210.03
2024-02-02T02:18:06.241Z,102209.06
2024-02-02T02:20:35.487Z,102204.22
2024-02-02T02:23:05.265Z,102202.41
2024-02-02T02:25:33.246Z,102208.50
2024-02-02T02:28:01.398Z,102211.13
2024-02-02T02:30:29.550Z,102202.28
2024-02-02T02:32:57.542Z,102206.56
2024-02-02T02:35:26.088Z,102206.56
2024-02-02T02:37:54.203Z,102197.94
2024-02-02T02:40:23.473Z,102200.59
2024-02-02T02:42:52.415Z,102199.09
2024-02-02T02:45:20.376Z,102199.25
2024-02-02T02:47:48.553Z,102196.59
2024-02-02T02:50:16.672Z,102194.91
2024-02-02T02:52:44.756Z,102190.63
2024-02-02T02:55:12.617Z,102186.63
2024-02-02T02:57:42.042Z,102181.34
2024-02-02T03:00:11.593Z,102175.69
2024-02-02T03:02:38.494Z,102171.22
2024-02-02T03:05:07.545Z,102171.94
2024-02-02T03:07:35.416Z,102154.31
2024-02-02T03:10:03.282Z,102152.94
2024-02-02T03:12:31.682Z,102155.41
2024-02-02T03:15:01.278Z,102164.19
2024-02-02T03:17:29.247Z,102162.22
2024-02-02T03:19:57.143Z,102164.84
2024-02-02T03:22:25.293Z,102165.84
2024-02-02T03:24:53.427Z,102169.47
2024-02-02T03:27:22.653Z,102171.38
2024-02-02T03:29:50.605Z,102165.28
2024-02-02T03:32:20.195Z,102151.84
2024-02-02T03:34:48.184Z,102147.50
2024-02-02T03:37:16.652Z,102151.97
2024-02-02T03:39:46.895Z,102153.66
2024-02-02T03:42:15.088Z,102148.66
2024-02-02T03:44:43.247Z,102145.84
2024-02-02T03:47:11.106Z,102140.16
2024-02-02T03:49:40.597Z,102130.75
2024-02-02T03:52:08.977Z,102128.41
2024-02-02T03:54:37.257Z,102119.66
2024-02-02T03:57:05.540Z,102113.72
2024-02-02T03:59:33.831Z,102110.09
2024-02-02T04:02:01.954Z,102112.75
2024-02-02T04:04:30.554Z,102117.84
2024-02-02T04:06:59.842Z,102114.13
2024-02-02T04:09:28.372Z,102121.31
2024-02-02T04:11:56.386Z,102122.03
2024-02-02T04:14:24.757Z,102123.69
2024-02-02T04:16:52.633Z,102123.53
2024-02-02T04:19:22.523Z,102128.78
2024-02-02T04:21:51.489Z,102128.78
2024-02-02T04:24:20.765Z,102122.69
2024-02-02T04:26:48.725Z,102117.41
2024-02-02T04:29:17.035Z,102106.72
2024-02-02T04:31:45.411Z,102104.91
2024-02-02T04:34:13.482Z,102094.38
2024-02-02T04:36:42.584Z,102090.78
2024-02-02T04:39:11.149Z,102098.00
2024-02-02T04:41:40.400Z,102091.63
2024-02-02T04:44:08.715Z,102089.81
2024-02-02T04:46:36.612Z,102088.97
2024-02-02T04:49:04.709Z,102079.25
2024-02-02T04:51:33.141Z,102087.16
2024-02-02T04:54:01.458Z,102078.72
2024-02-02T04:56:29.600Z,102084.81
2024-02-02T04:58:59.150Z,102081.50
2024-02-02T05:01:27.419Z,102089.81
2024-02-02T05:03:55.334Z,102077.72
2024-02-02T05:06:23.927Z,102072.63
2024-02-02T05:08:52.370Z,102076.25
2024-02-02T05:11:20.270Z,102075.41
2024-02-02T05:13:48.507Z,102076.25
2024-02-02T05:16:18.192Z,102077.22
2024-02-02T05:18:46.031Z,102077.50
2024-02-02T05:21:14.053Z,102078.88
2024-02-02T05:23:48.690Z,102082.50
2024-02-02T05:26:18.452Z,102079.84
2024-02-02T05:28:46.965Z,102086.91
2024-02-02T05:31:14.873Z,102092.06
2024-02-02T05:33:47.336Z,102093.69
2024-02-02T05:36:15.678Z,102084.00
2024-02-02T05:38:43.977Z,102093.53
2024-02-02T05:41:12.247Z,102096.50
2024-02-02T05:43:40.132Z,102083.84
2024-02-02T05:46:08.351Z,102083.16
2024-02-02T05:48:36.485Z,102076.25
2024-02-02T05:51:06.307Z,102076.25
2024-02-02T05:53:34.518Z,102076.53
2024-02-02T05:56:03.082Z,102071.25
2024-02-02T05:58:30.933Z,102073.22
2024-02-02T06:00:59.197Z,102065.44
2024-02-02T06:03:27.666Z,102066.56
2024-02-02T06:05:55.642Z,102064.91
2024-02-02T06:08:25.351Z,102063.53
2024-02-02T06:10:53.447Z,102066.03
2024-02-02T06:13:21.357Z,102064.38
2024-02-02T06:15:49.560Z,102069.78
2024-02-02T06:18:18.310Z,102065.63
2024-02-02T06:20:46.330Z,102064.13
2024-02-02T06:23:14.646Z,102057.22
2024-02-02T06:25:43.906Z,102064.13
2024-02-02T06:28:11.810Z,102072.63
2024-02-02T06:30:40.351Z,102068.47
2024-02-02T06:33:09.042Z,102064.28
2024-02-02T06:35:36.962Z,102068.63
2024-02-02T06:38:05.215Z,102066.81
2024-02-02T06:40:33.086Z,102064.28
2024-02-02T06:43:02.334Z,102067.25
2024-02-02T06:45:30.626Z,102067.25
2024-02-02T06:47:58.626Z,102063.78
2024-02-02T06:50:31.639Z,102053.25
2024-02-02T06:52:59.920Z,102050.72
2024-02-02T06:55:27.849Z,102056.00
2024-02-02T06:57:55.797Z,102063.91
2024-02-02T07:00:25.498Z,102053.66
2024-02-02T07:02:53.509Z,102051.88
2024-02-02T07:05:23.194Z,102054.34
2024-02-02T07:07:51.892Z,102060.03
2024-02-02T07:10:19.967Z,102058.38
2024-02-02T07:13:04.526Z,102057.41
2024-02-02T07:15:41.099Z,102064.47
2024-02-02T07:18:29.236Z,102064.63
2024-02-02T07:21:04.587Z,102062.81
2024-02-02T07:23:36.721Z,102060.19
2024-02-02T07:26:19.679Z,102059.22
2024-02-02T07:28:47.746Z,102058.22
2024-02-02T07:31:35.369Z,102060.19
2024-02-02T07:34:08.357Z,102064.47
2024-02-02T07:36:37.039Z,102077.66
2024-02-02T07:39:05.275Z,102076.66
2024-02-02T07:41:33.483Z,102084.16
2024-02-02T07:44:02.965Z,102086.97
2024-02-02T07:46:32.388Z,102089.00
2024-02-02T07:49:00.754Z,102088.19
2024-02-02T07:51:28.899Z,102094.44
2024-02-02T07:53:56.922Z,102094.44
2024-02-02T07:56:26.274Z,102092.47
2024-02-02T07:58:56.250Z,102088.88
2024-02-02T08:01:24.161Z,102088.88
2024-02-02T08:03:53.670Z,102095.81
2024-02-02T08:06:22.141Z,102093.84
2024-02-02T08:08:50.061Z,102094.41
2024-02-02T08:11:17.968Z,102089.81
2024-02-02T08:13:45.870Z,102088.00
2024-02-02T08:16:13.734Z,102088.31
2024-02-02T08:18:43.602Z,102083.59
2024-02-02T08:21:12.938Z,102088.31
2024-02-02T08:23:41.035Z,102084.25
2024-02-02T08:26:08.972Z,102088.72
2024-02-02T08:28:45.627Z,102082.31
2024-02-02T08:31:19.544Z,102091.59
2024-02-02T08:33:47.617Z,102087.56
2024-02-02T08:36:19.149Z,102099.63
2024-02-02T08:38:47.240Z,102093.13
2024-02-02T08:41:15.128Z,102079.13
2024-02-02T08:43:43.474Z,102091.31
2024-02-02T08:46:14.549Z,102087.84
2024-02-02T08:48:45.944Z,102078.81
2024-02-02T08:51:48.416Z,102068.97
2024-02-02T08:54:47.558Z,102072.94
2024-02-02T08:57:46.619Z,102072.94
2024-02-02T09:00:32.700Z,102067.41
2024-02-02T09:03:28.464Z,102072.81
2024-02-02T09:05:58.218Z,102071.16
2024-02-02T09:08:36.651Z,102073.81
2024-02-02T09:11:23.731Z,102077.94
2024-02-02T09:14:08.573Z,102078.75
2024-02-02T09:16:43.315Z,102081.25
2024-02-02T09:19:29.738Z,102078.75
2024-02-02T09:22:00.676Z,102078.47
2024-02-02T09:24:41.454Z,102080.41
2024-02-02T09:27:14.178Z,102087.38
2024-02-02T09:29:53.031Z,102098.75
2024-02-02T09:32:20.936Z,102102.31
2024-02-02T09:34:49.310Z,102097.38
2024-02-02T09:37:23.192Z,102101.50
2024-02-02T09:39:55.564Z,102102.88
2024-02-02T09:42:55.957Z,102099.13
2024-02-02T09:45:56.660Z,102104.91
2024-02-02T09:48:39.117Z,102106.59
2024-02-02T09:51:15.836Z,102103.25
2024-02-02T09:54:15.856Z,102104.78
2024-02-02T09:56:57.438Z,102106.44
2024-02-02T09:59:36.872Z,102107.00
2024-02-02T10:02:25.549Z,102110.88
2024-02-02T10:05:06.615Z,102109.25
2024-02-02T10:07:46.005Z,102114.50
2024-02-02T10:10:43.878Z,102112.25
2024-02-02T10:13:27.539Z,102115.56
2024-02-02T10:16:20.030Z,102110.28
2024-02-02T10:19:15.727Z,102096.84
2024-02-02T10:21:55.446Z,102100.00
2024-02-02T10:24:35.333Z,102095.69
2024-02-02T10:27:22.400Z,102099.47
2024-02-02T10:30:06.785Z,102098.88
2024-02-02T10:33:04.534Z,102092.91
2024-02-02T10:35:38.058Z,102091.34
2024-02-02T10:38:18.583Z,102091.91
2024-02-02T10:40:54.009Z,102085.50
2024-02-02T10:43:31.335Z,102082.56
2024-02-02T10:46:12.806Z,102092.13
2024-02-02T10:49:02.968Z,102094.31
2024-02-02T10:51:41.421Z,102084.16
2024-02-02T10:54:23.244Z,102080.69
2024-02-02T10:57:03.627Z,102081.75
2024-02-02T10:59:40.443Z,102083.09
2024-02-02T11:02:21.899Z,102088.09
2024-02-02T11:05:00.738Z,102071.28
2024-02-02T11:07:31.115Z,102082.56
2024-02-02T11:10:02.100Z,102079.31
2024-02-02T11:12:41.713Z,102081.22
2024-02-02T11:15:24.131Z,102069.69
2024-02-02T11:18:04.363Z,102066.75
2024-02-02T11:20:48.843Z,102072.41
2024-02-02T11:23:25.595Z,102057.13
2024-02-02T11:25:58.636Z,102054.31
2024-02-02T11:28:33.572Z,102055.97
2024-02-02T11:31:13.764Z,102048.59
2024-02-02T11:33:54.944Z,102043.69
2024-02-02T11:36:39.289Z,102049.44
2024-02-02T11:39:23.619Z,102040.25
2024-02-02T11:41:52.610Z,102031.22
2024-02-02T11:44:21.340Z,102027.06
2024-02-02T11:46:49.760Z,102012.41
2024-02-02T11:49:24.943Z,102013.91
2024-02-02T11:51:57.201Z,102032.09
2024-02-02T11:54:31.837Z,102018.44
2024-02-02T11:57:05.279Z,102021.53
2024-02-02T11:59:35.220Z,102022.88
2024-02-02T12:02:22.791Z,102015.34
2024-02-02T12:04:57.694Z,102010.41
2024-02-02T12:07:41.413Z,101997.56
2024-02-02T12:10:11.552Z,101992.97
2024-02-02T12:12:44.720Z,101995.97
2024-02-02T12:15:13.200Z,102003.44
2024-02-02T12:17:41.397Z,101991.56
2024-02-02T12:20:18.946Z,102005.59
2024-02-02T12:22:48.290Z,102002.63
2024-02-02T12:25:17.231Z,102003.91
2024-02-02T12:27:45.280Z,101998.34
2024-02-02T12:30:13.907Z,101993.88
2024-02-02T12:32:41.815Z,101980.50
2024-02-02T12:35:12.632Z,101983.84
2024-02-02T12:37:47.551Z,101987.97
2024-02-02T12:40:15.695Z,101991.75
2024-02-02T12:42:44.151Z,101995.22
2024-02-02T12:45:13.878Z,101981.19
2024-02-02T12:47:42.719Z,101986.31
2024-02-02T12:50:17.270Z,101976.91
2024-02-02T12:52:46.496Z,101975.91
2024-02-02T12:55:14.884Z,101971.97
2024-02-02T12:57:43.264Z,101968.34
2024-02-02T13:00:15.488Z,101975.97
2024-02-02T13:02:44.590Z,101965.09
2024-02-02T13:05:17.971Z,101959.63
2024-02-02T13:07:48.978Z,101956.34
2024-02-02T13:10:18.703Z,101954.19
2024-02-02T13:12:46.883Z,101956.81
2024-02-02T13:15:17.350Z,101942.00
2024-02-02T13:17:45.778Z,101962.63
2024-02-02T13:20:20.509Z,101959.50
2024-02-02T13:22:51.511Z,101963.78
2024-02-02T13:25:25.613Z,101949.22
2024-02-02T13:27:55.228Z,101951.06
2024-02-02T13:30:25.377Z,101948.94
2024-02-02T13:32:53.713Z,101947.28
2024-02-02T13:35:27.211Z,101949.91
2024-02-02T13:37:55.237Z,101946.28
2024-02-02T13:40:28.986Z,101942.81
2024-02-02T13:42:59.347Z,101941.00
2024-02-02T13:45:29.899Z,101929.44
2024-02-02T13:48:01.264Z,101922.66
2024-02-02T13:50:41.589Z,101927.28
2024-02-02T13:53:10.301Z,101914.09
2024-02-02T13:55:39.225Z,101915.91
2024-02-02T13:58:07.575Z,101919.88
2024-02-02T14:00:35.552Z,101910.63
2024-02-02T14:03:08.683Z,101905.00
2024-02-02T14:05:38.325Z,101903.34
2024-02-02T14:08:06.327Z,101898.72
2024-02-02T14:10:43.056Z,101894.75
2024-02-02T14:13:16.018Z,101899.22
2024-02-02T14:15:44.130Z,101901.84
2024-02-02T14:18:14.280Z,101899.22
2024-02-02T14:20:44.026Z,101891.13
2024-02-02T14:23:12.781Z,101893.09
2024-02-02T14:25:41.129Z,101884.19
2024-02-02T14:28:16.273Z,101876.56
2024-02-02T14:30:44.867Z,101877.75
2024-02-02T14:33:21.780Z,101873.59
2024-02-02T14:35:55.764Z,101876.09
2024-02-02T14:38:23.662Z,101888.97
2024-02-02T14:40:54.356Z,101895.75
2024-02-02T14:43:22.457Z,101890.47
2024-02-02T14:45:50.888Z,101890.47
2024-02-02T14:48:20.367Z,101890.31
2024-02-02T14:50:48.839Z,101874.59
2024-02-02T14:53:18.124Z,101884.34
2024-02-02T14:55:46.255Z,101877.25
2024-02-02T14:58:15.256Z,101871.00
2024-02-02T15:00:45.871Z,101868.00
2024-02-02T15:03:14.601Z,101884.22
2024-02-02T15:05:42.567Z,101875.44
2024-02-02T15:08:11.417Z,101888.66
2024-02-02T15:10:42.109Z,101891.31
2024-02-02T15:13:13.494Z,101884.88
2024-02-02T15:15:41.371Z,101885.69
2024-02-02T15:18:09.672Z,101876.94
2024-02-02T15:20:37.849Z,101884.03
2024-02-02T15:23:06.198Z,101893.63
2024-02-02T15:25:34.030Z,101880.91
2024-02-02T15:28:03.273Z,101864.69
2024-02-02T15:30:32.011Z,101870.66
2024-02-02T15:33:00.061Z,101882.38
2024-02-02T15:35:28.046Z,101867.00
2024-02-02T15:37:55.925Z,101880.41
2024-02-02T15:40:23.884Z,101880.22
2024-02-02T15:42:51.895Z,101876.75
2024-02-02T15:45:21.476Z,101874.28
2024-02-02T15:47:51.945Z,101874.44
2024-02-02T15:50:20.297Z,101875.91
2024-02-02T15:52:49.048Z,101879.56
2024-02-02T15:55:16.936Z,101874.13
2024-02-02T15:57:50.269Z,101893.97
2024-02-02T16:00:18.997Z,101883.38
2024-02-02T16:02:48.458Z,101889.66
2024-02-02T16:05:17.876Z,101885.03
2024-02-02T16:07:45.914Z,101876.91
2024-02-02T16:10:14.644Z,101887.84
2024-02-02T16:12:42.946Z,101889.50
2024-02-02T16:15:11.673Z,101890.31
2024-02-02T16:17:40.565Z,101882.38
2024-02-02T16:20:11.934Z,101887.34
2024-02-02T16:22:40.691Z,101886.03
2024-02-02T16:25:10.875Z,101882.19
2024-02-02T16:27:40.203Z,101880.88
2024-02-02T16:30:11.102Z,101881.88
2024-02-02T16:32:39.025Z,101892.13
2024-02-02T16:35:09.049Z,101884.84
2024-02-02T16:37:40.842Z,101891.28
2024-02-02T16:40:09.946Z,101885.16
2024-02-02T16:42:40.429Z,101874.09
2024-02-02T16:45:09.745Z,101877.41
2024-02-02T16:47:37.675Z,101876.59
2024-02-02T16:50:07.849Z,101881.22
2024-02-02T16:52:37.284Z,101886.31
2024-02-02T16:55:07.558Z,101886.50
2024-02-02T16:57:35.622Z,101889.31
2024-02-02T17:00:06.143Z,101894.44
2024-02-02T17:02:34.853Z,101895.94
2024-02-02T17:05:02.834Z,101900.06
2024-02-02T17:07:30.957Z,101893.09
2024-02-02T17:09:59.173Z,101894.44
2024-02-02T17:12:28.500Z,101903.19
2024-02-02T17:14:57.338Z,101902.06
2024-02-02T17:17:25.234Z,101906.53
2024-02-02T17:19:53.302Z,101904.34
2024-02-02T17:22:21.193Z,101902.19
2024-02-02T17:24:49.131Z,101909.31
2024-02-02T17:27:17.081Z,101904.00
2024-02-02T17:29:46.359Z,101903.69
2024-02-02T17:32:17.445Z,101900.06
2024-02-02T17:34:48.516Z,101896.59
2024-02-02T17:37:17.045Z,101897.41
2024-02-02T17:39:46.029Z,101905.34
2024-02-02T17:42:13.973Z,101908.66
2024-02-02T17:44:43.277Z,101901.53
2024-02-02T17:47:12.473Z,101904.53
2024-02-02T17:49:45.626Z,101916.59
2024-02-02T17:52:17.531Z,101908.50
2024-02-02T17:54:45.491Z,101905.66
2024-02-02T17:57:13.480Z,101906.50
2024-02-02T17:59:41.874Z,101901.38
2024-02-02T18:02:10.912Z,101905.50
2024-02-02T18:04:40.275Z,101902.53
2024-02-02T18:07:10.576Z,101898.56
2024-02-02T18:09:39.743Z,101894.91
2024-02-02T18:12:12.050Z,101884.81
2024-02-02T18:14:40.044Z,101891.44
2024-02-02T18:17:07.941Z,101904.50
2024-02-02T18:19:35.955Z,101907.97
2024-02-02T18:22:05.619Z,101913.94
2024-02-02T18:24:33.367Z,101904.16
2024-02-02T18:27:01.882Z,101898.38
2024-02-02T18:29:29.806Z,101902.66
2024-02-02T18:31:57.644Z,101904.00
2024-02-02T18:34:25.517Z,101910.28
2024-02-02T18:36:53.502Z,101900.53
2024-02-02T18:39:22.830Z,101897.69
2024-02-02T18:41:50.876Z,101892.41
2024-02-02T18:44:18.772Z,101905.16
2024-02-02T18:46:46.648Z,101898.19
2024-02-02T18:49:14.891Z,101898.19
2024-02-02T18:51:42.862Z,101903.66
2024-02-02T18:54:13.616Z,101892.75
2024-02-02T18:56:44.014Z,101893.56
2024-02-02T18:59:11.992Z,101900.19
2024-02-02T19:01:39.908Z,101891.06
2024-02-02T19:04:09.235Z,101895.38
2024-02-02T19:06:39.380Z,101906.81
2024-02-02T19:09:07.703Z,101912.09
2024-02-02T19:11:35.692Z,101903.66
2024-02-02T19:14:06.499Z,101907.59
2024-02-02T19:16:34.479Z,101911.91
2024-02-02T19:19:02.659Z,101909.59
2024-02-02T19:21:32.608Z,101905.63
2024-02-02T19:24:02.825Z,101914.56
2024-02-02T19:26:30.750Z,101911.22
2024-02-02T19:28:58.632Z,101916.84
2024-02-02T19:31:29.016Z,101920.00
2024-02-02T19:33:57.537Z,101909.22
2024-02-02T19:36:27.443Z,101908.56
2024-02-02T19:38:56.290Z,101896.66
2024-02-02T19:41:25.403Z,101913.19
2024-02-02T19:43:54.368Z,101917.00
2024-02-02T19:46:23.717Z,101908.06
2024-02-02T19:48:54.377Z,101898.78
2024-02-02T19:51:24.075Z,101915.97
2024-02-02T19:53:51.932Z,101905.88
2024-02-02T19:56:20.354Z,101918.97
2024-02-02T19:58:49.306Z,101912.81
2024-02-02T20:01:19.580Z,101928.69
2024-02-02T20:03:50.147Z,101925.06
2024-02-02T20:06:21.562Z,101914.13
2024-02-02T20:08:51.536Z,101914.31
2024-02-02T20:11:21.110Z,101921.72
2024-02-02T20:13:49.788Z,101919.09
2024-02-02T20:16:19.367Z,101922.88
2024-02-02T20:18:47.825Z,101926.97
2024-02-02T20:21:16.606Z,101921.69
2024-02-02T20:23:46.875Z,101929.00
2024-02-02T20:26:18.329Z,101927.16
2024-02-02T20:28:47.303Z,101930.81
2024-02-02T20:31:15.224Z,101930.94
2024-02-02T20:33:43.213Z,101931.75
2024-02-02T20:36:12.277Z,101936.09
2024-02-02T20:38:42.898Z,101942.88
2024-02-02T20:41:14.926Z,101950.81
2024-02-02T20:43:43.029Z,101944.34
2024-02-02T20:46:13.174Z,101954.75
2024-02-02T20:48:41.511Z,101954.94
2024-02-02T20:51:10.199Z,101958.72
2024-02-02T20:53:38.749Z,101946.81
2024-02-02T20:56:07.505Z,101957.06
2024-02-02T20:58:36.764Z,101964.38
2024-02-02T21:01:05.354Z,101956.09
2024-02-02T21:03:33.651Z,101953.25
2024-02-02T21:06:02.087Z,101959.69
2024-02-02T21:08:30.181Z,101960.00
2024-02-02T21:10:58.067Z,101963.50
2024-02-02T21:13:25.889Z,101960.69
2024-02-02T21:15:55.212Z,101964.16
2024-02-02T21:18:24.931Z,101954.88
2024-02-02T21:20:54.178Z,101954.06
2024-02-02T21:23:22.278Z,101953.75
2024-02-02T21:25:50.644Z,101955.38
2024-02-02T21:28:20.532Z,101954.38
2024-02-02T21:30:49.749Z,101955.91
2024-02-02T21:33:27.832Z,101951.75
2024-02-02T21:35:56.070Z,101952.59
2024-02-02T21:38:23.956Z,101946.13
2024-02-02T21:40:52.187Z,101959.38
2024-02-02T21:43:20.070Z,101946.94
2024-02-02T21:45:49.527Z,101965.16
2024-02-02T21:48:17.662Z,101957.03
2024-02-02T21:50:47.003Z,101964.16
2024-02-02T21:53:15.172Z,101970.47
2024-02-02T21:55:43.449Z,101968.16
2024-02-02T21:58:11.312Z,101965.16
2024-02-02T22:00:39.419Z,101965.31
2024-02-02T22:03:07.619Z,101962.50
2024-02-02T22:05:35.536Z,101959.69
2024-02-02T22:08:05.078Z,101952.38
2024-02-02T22:10:34.271Z,101956.22
2024-02-02T22:13:02.151Z,101950.25
2024-02-02T22:15:30.662Z,101953.56
2024-02-02T22:17:58.810Z,101955.91
2024-02-02T22:20:26.755Z,101955.56
2024-02-02T22:22:55.368Z,101949.41
2024-02-02T22:25:25.069Z,101938.34
2024-02-02T22:27:53.128Z,101949.78
2024-02-02T22:30:21.056Z,101942.47
2024-02-02T22:32:49.452Z,101944.09
2024-02-02T22:35:17.515Z,101950.72
2024-02-02T22:37:45.408Z,101954.38
2024-02-02T22:40:14.364Z,101947.06
2024-02-02T22:42:43.632Z,101949.25
2024-02-02T22:45:12.884Z,101954.72
2024-02-02T22:47:40.926Z,101947.75
2024-02-02T22:50:11.466Z,101939.00
2024-02-02T22:52:39.767Z,101926.56
2024-02-02T22:55:08.270Z,101925.56
2024-02-02T22:57:36.115Z,101932.91
2024-02-02T23:00:11.034Z,101935.03
2024-02-02T23:02:38.954Z,101926.09
2024-02-02T23:05:07.005Z,101923.59
2024-02-02T23:07:35.035Z,101923.97
2024-02-02T23:10:02.899Z,101932.91
2024-02-02T23:12:30.763Z,101930.91
2024-02-02T23:14:58.841Z,101930.91
2024-02-02T23:17:28.049Z,101925.63
2024-02-02T23:19:56.075Z,101926.44
2024-02-02T23:22:24.774Z,101920.97
2024-02-02T23:24:52.677Z,101920.31
2024-02-02T23:27:20.649Z,101913.38
2024-02-02T23:29:48.548Z,101923.97
2024-02-02T23:32:16.406Z,101921.97
2024-02-02T23:34:45.694Z,101924.09
2024-02-02T23:37:13.803Z,101922.59
2024-02-02T23:39:41.905Z,101915.50
2024-02-02T23:42:10.602Z,101919.63
2024-02-02T23:44:38.641Z,101930.41
2024-02-02T23:47:07.003Z,101932.56
2024-02-02T23:49:35.021Z,101936.16
2024-02-02T23:52:04.744Z,101934.38
2024-02-02T23:54:32.405Z,101935.63
2024-02-02T23:57:00.438Z,101925.53
2024-02-02T23:59:28.620Z,101928.00
