createdAt,value
2018-05-31T16:38:14.703Z,17.13
2018-05-31T16:40:42.605Z,12.30
2018-05-31T16:43:17.409Z,14.00
2018-05-31T16:45:45.835Z,19.50
2018-05-31T16:48:13.639Z,15.40
2018-05-31T16:50:42.218Z,14.20
2018-05-31T16:53:10.691Z,15.20
2018-05-31T16:55:39.311Z,21.40
2018-05-31T16:58:07.929Z,17.10
2018-05-31T17:00:35.521Z,21.00
2018-05-31T17:03:03.255Z,18.83
2018-05-31T17:05:30.937Z,22.70
2018-05-31T17:07:58.695Z,16.63
2018-05-31T17:10:27.037Z,20.73
2018-05-31T17:12:54.681Z,14.57
2018-05-31T17:15:22.521Z,14.60
2018-05-31T17:17:50.828Z,13.50
2018-05-31T17:20:18.395Z,17.10
2018-05-31T17:22:46.032Z,14.10
2018-05-31T17:25:14.381Z,18.73
2018-05-31T17:27:42.467Z,19.70
2018-05-31T17:30:10.259Z,11.43
2018-05-31T17:32:40.077Z,14.23
2018-05-31T17:35:07.820Z,15.40
2018-05-31T17:37:35.585Z,14.03
2018-05-31T17:40:03.906Z,14.60
2018-05-31T17:42:31.571Z,11.50
2018-05-31T17:44:59.265Z,13.00
2018-05-31T17:47:26.771Z,21.10
2018-05-31T17:49:55.189Z,17.73
2018-05-31T17:52:22.787Z,14.83
2018-05-31T17:54:50.317Z,12.00
2018-05-31T17:57:17.979Z,13.80
2018-05-31T17:59:45.775Z,12.37
2018-05-31T18:02:13.614Z,17.80
2018-05-31T18:04:41.311Z,13.07
2018-05-31T18:07:08.983Z,9.43
2018-05-31T18:09:36.731Z,12.03
2018-05-31T18:12:04.720Z,11.73
2018-05-31T18:14:32.342Z,13.37
2018-05-31T18:17:00.185Z,15.30
2018-05-31T18:19:28.055Z,12.10
2018-05-31T18:21:56.528Z,17.83
2018-05-31T18:24:24.323Z,17.70
2018-05-31T18:26:52.124Z,13.70
2018-05-31T18:29:19.710Z,15.17
2018-05-31T18:31:48.294Z,12.77
2018-05-31T18:34:16.992Z,11.33
2018-05-31T18:36:44.944Z,13.10
2018-05-31T18:39:12.684Z,14.57
2018-05-31T18:41:40.306Z,12.30
2018-05-31T18:44:08.160Z,10.03
2018-05-31T18:46:36.819Z,15.90
2018-05-31T18:49:04.626Z,17.83
2018-05-31T18:51:32.935Z,14.30
2018-05-31T18:54:00.785Z,13.33
2018-05-31T18:56:28.463Z,17.47
2018-05-31T18:58:56.452Z,14.07
2018-05-31T19:01:24.322Z,19.40
2018-05-31T19:03:52.123Z,12.37
2018-05-31T19:06:20.393Z,16.60
2018-05-31T19:08:49.554Z,16.47
2018-05-31T19:11:17.730Z,12.90
2018-05-31T19:13:52.066Z,17.37
2018-05-31T19:16:19.632Z,20.33
2018-05-31T19:18:52.964Z,17.00
2018-05-31T19:21:20.540Z,18.57
2018-05-31T19:23:48.152Z,19.57
2018-05-31T19:26:16.041Z,14.50
2018-05-31T19:28:44.670Z,16.17
2018-05-31T19:31:12.293Z,16.30
2018-05-31T19:33:40.669Z,13.53
2018-05-31T19:36:14.688Z,20.87
2018-05-31T19:38:43.086Z,20.60
2018-05-31T19:41:11.683Z,20.77
2018-05-31T19:43:45.600Z,20.37
2018-05-31T19:46:13.125Z,16.50
2018-05-31T19:48:41.544Z,16.03
2018-05-31T19:51:10.260Z,17.13
2018-05-31T19:53:44.057Z,18.30
2018-05-31T19:59:17.750Z,20.87
2018-05-31T20:02:05.296Z,18.10
2018-05-31T20:04:39.233Z,19.37
2018-05-31T20:09:59.846Z,18.00
2018-05-31T20:12:38.752Z,14.93
2018-05-31T20:15:07.839Z,18.70
2018-05-31T20:17:42.109Z,16.13
2018-05-31T20:20:10.482Z,14.17
2018-05-31T20:25:29.883Z,18.10
2018-05-31T20:27:58.574Z,19.10
2018-05-31T20:30:27.604Z,19.67
2018-05-31T20:33:02.323Z,16.60
2018-05-31T20:35:29.904Z,18.00
2018-05-31T20:37:57.415Z,20.43
2018-05-31T20:40:24.952Z,23.93
2018-05-31T20:42:52.638Z,22.67
2018-05-31T20:45:20.427Z,22.40
2018-05-31T20:47:48.753Z,21.13
2018-05-31T20:50:16.446Z,19.30
2018-05-31T20:52:44.219Z,18.93
2018-05-31T20:55:12.555Z,24.47
2018-05-31T20:57:40.260Z,18.47
2018-05-31T21:00:08.130Z,20.07
2018-05-31T21:02:35.689Z,22.80
2018-05-31T21:05:03.282Z,21.33
2018-05-31T21:07:31.214Z,22.87
2018-05-31T21:09:59.399Z,21.77
2018-05-31T21:12:27.282Z,21.60
2018-05-31T21:14:56.074Z,22.93
2018-05-31T21:17:24.586Z,23.03
2018-05-31T21:19:52.387Z,22.57
2018-05-31T21:22:20.087Z,26.40
2018-05-31T21:24:48.397Z,23.17
2018-05-31T21:27:15.949Z,30.87
2018-05-31T21:29:43.753Z,23.80
2018-05-31T21:32:11.305Z,25.93
2018-05-31T21:34:38.988Z,24.57
2018-05-31T21:37:06.654Z,24.37
2018-05-31T21:39:35.116Z,28.60
2018-05-31T21:42:02.876Z,29.20
2018-05-31T21:44:30.510Z,25.03
2018-05-31T21:46:58.161Z,29.07
2018-05-31T21:49:26.495Z,29.63
2018-05-31T21:51:54.197Z,29.77
2018-05-31T21:54:22.610Z,26.63
2018-05-31T21:56:50.380Z,28.23
2018-05-31T21:59:18.148Z,29.50
2018-05-31T22:01:45.809Z,31.87
2018-05-31T22:04:13.612Z,28.63
2018-05-31T22:06:41.378Z,28.20
2018-05-31T22:09:08.894Z,31.30
2018-05-31T22:11:36.655Z,31.47
2018-05-31T22:14:05.050Z,27.90
2018-05-31T22:16:32.579Z,23.60
2018-05-31T22:19:01.807Z,28.10
2018-05-31T22:21:29.346Z,33.83
2018-05-31T22:23:57.477Z,35.20
2018-05-31T22:26:25.224Z,32.13
2018-05-31T22:28:53.899Z,28.20
2018-05-31T22:31:21.493Z,33.27
2018-05-31T22:33:49.008Z,32.53
2018-05-31T22:36:16.639Z,25.17
2018-05-31T22:38:45.253Z,29.30
2018-05-31T22:41:12.883Z,32.27
2018-05-31T22:43:40.447Z,36.60
2018-05-31T22:46:09.081Z,31.43
2018-05-31T22:48:36.719Z,37.67
2018-05-31T22:51:04.323Z,32.93
2018-05-31T22:53:32.063Z,31.67
2018-05-31T22:55:59.746Z,24.93
2018-05-31T22:58:27.329Z,28.67
2018-05-31T23:00:55.211Z,30.27
2018-05-31T23:03:23.636Z,33.40
2018-05-31T23:05:51.451Z,33.37
2018-05-31T23:08:19.150Z,43.13
2018-05-31T23:10:47.593Z,31.43
2018-05-31T23:13:15.191Z,29.07
2018-05-31T23:15:43.575Z,36.40
2018-05-31T23:18:11.153Z,35.50
2018-05-31T23:20:38.887Z,33.83
2018-05-31T23:23:07.230Z,42.93
2018-05-31T23:25:34.949Z,33.57
2018-05-31T23:28:02.775Z,39.27
2018-05-31T23:30:30.544Z,29.40
2018-05-31T23:32:58.253Z,29.13
2018-05-31T23:35:26.235Z,31.30
2018-05-31T23:43:32.719Z,31.70
2018-05-31T23:46:01.134Z,38.17
2018-05-31T23:48:28.867Z,35.77
2018-05-31T23:50:56.628Z,38.73
2018-05-31T23:53:24.963Z,39.20
2018-05-31T23:55:52.690Z,31.00
2018-05-31T23:58:20.413Z,39.43
