createdAt,value
2022-10-09T00:01:24.061Z,100.00
2022-10-09T00:03:52.886Z,100.00
2022-10-09T00:06:34.353Z,100.00
2022-10-09T00:09:02.011Z,100.00
2022-10-09T00:11:31.385Z,100.00
2022-10-09T00:13:59.838Z,100.00
2022-10-09T00:16:27.558Z,100.00
2022-10-09T00:18:55.255Z,100.00
2022-10-09T00:21:28.848Z,100.00
2022-10-09T00:24:00.541Z,100.00
2022-10-09T00:26:28.031Z,100.00
2022-10-09T00:28:55.907Z,100.00
2022-10-09T00:31:24.109Z,100.00
2022-10-09T00:33:51.406Z,100.00
2022-10-09T00:36:24.447Z,100.00
2022-10-09T00:38:53.931Z,100.00
2022-10-09T00:41:25.096Z,100.00
2022-10-09T00:43:54.317Z,100.00
2022-10-09T00:46:34.261Z,100.00
2022-10-09T00:49:13.632Z,100.00
2022-10-09T00:51:42.054Z,100.00
2022-10-09T00:54:12.594Z,100.00
2022-10-09T00:56:40.070Z,100.00
2022-10-09T00:59:08.310Z,100.00
2022-10-09T01:01:35.526Z,100.00
2022-10-09T01:04:02.896Z,100.00
2022-10-09T01:06:48.366Z,100.00
2022-10-09T01:09:23.081Z,100.00
2022-10-09T01:12:00.638Z,100.00
2022-10-09T01:14:33.141Z,100.00
2022-10-09T01:17:42.278Z,100.00
2022-10-09T01:20:25.234Z,100.00
2022-10-09T01:23:14.236Z,100.00
2022-10-09T01:25:44.387Z,100.00
2022-10-09T01:28:14.626Z,100.00
2022-10-09T01:30:42.590Z,100.00
2022-10-09T01:33:11.098Z,100.00
2022-10-09T01:35:39.138Z,100.00
2022-10-09T01:38:07.200Z,100.00
2022-10-09T01:40:36.022Z,100.00
2022-10-09T01:43:03.729Z,100.00
2022-10-09T01:45:39.581Z,100.00
2022-10-09T01:48:12.309Z,100.00
2022-10-09T01:50:44.492Z,100.00
2022-10-09T01:53:19.653Z,100.00
2022-10-09T01:56:09.086Z,100.00
2022-10-09T01:58:42.114Z,100.00
2022-10-09T02:01:26.813Z,100.00
2022-10-09T02:03:56.182Z,100.00
2022-10-09T02:06:25.085Z,100.00
2022-10-09T02:08:54.057Z,100.00
2022-10-09T02:11:24.257Z,100.00
2022-10-09T02:13:52.825Z,100.00
2022-10-09T02:16:28.453Z,100.00
2022-10-09T02:19:04.234Z,100.00
2022-10-09T02:22:10.933Z,100.00
2022-10-09T02:24:40.043Z,100.00
2022-10-09T02:27:08.619Z,100.00
2022-10-09T02:29:39.671Z,100.00
2022-10-09T02:32:07.022Z,100.00
2022-10-09T02:34:34.524Z,100.00
2022-10-09T02:37:02.288Z,100.00
2022-10-09T02:39:29.440Z,100.00
2022-10-09T02:41:56.623Z,100.00
2022-10-09T02:44:23.744Z,100.00
2022-10-09T02:46:51.126Z,100.00
2022-10-09T02:49:18.545Z,100.00
2022-10-09T02:51:45.704Z,100.00
2022-10-09T02:54:13.103Z,100.00
2022-10-09T02:56:40.312Z,100.00
2022-10-09T02:59:07.463Z,100.00
2022-10-09T03:01:35.225Z,100.00
2022-10-09T03:04:02.510Z,100.00
2022-10-09T03:06:29.821Z,100.00
2022-10-09T03:08:57.530Z,100.00
2022-10-09T03:11:25.634Z,100.00
2022-10-09T03:13:53.333Z,100.00
2022-10-09T03:16:22.841Z,100.00
2022-10-09T03:18:51.097Z,100.00
2022-10-09T03:21:21.549Z,100.00
2022-10-09T03:23:49.697Z,100.00
2022-10-09T03:26:20.138Z,100.00
2022-10-09T03:28:49.270Z,100.00
2022-10-09T03:31:39.596Z,100.00
2022-10-09T03:34:05.529Z,100.00
2022-10-09T03:36:32.586Z,100.00
2022-10-09T03:38:59.662Z,100.00
2022-10-09T03:41:26.914Z,100.00
2022-10-09T03:43:54.086Z,100.00
2022-10-09T03:46:21.425Z,100.00
2022-10-09T03:48:48.965Z,100.00
2022-10-09T03:51:16.852Z,100.00
2022-10-09T03:53:44.060Z,100.00
2022-10-09T03:56:11.206Z,100.00
2022-10-09T03:58:38.320Z,100.00
2022-10-09T04:01:05.546Z,100.00
2022-10-09T04:03:33.244Z,100.00
2022-10-09T04:06:19.779Z,100.00
2022-10-09T04:08:46.997Z,100.00
2022-10-09T04:11:14.109Z,100.00
2022-10-09T04:13:41.554Z,100.00
2022-10-09T04:16:09.215Z,100.00
2022-10-09T04:18:37.177Z,100.00
2022-10-09T04:21:04.771Z,100.00
2022-10-09T04:23:33.123Z,100.00
2022-10-09T04:26:01.789Z,86.78
2022-10-09T04:28:31.325Z,94.42
2022-10-09T04:30:59.843Z,99.69
2022-10-09T04:33:27.764Z,100.00
2022-10-09T04:35:56.603Z,95.64
2022-10-09T04:38:25.336Z,81.21
2022-10-09T04:40:57.456Z,79.31
2022-10-09T04:43:25.595Z,92.00
2022-10-09T04:45:53.192Z,96.92
2022-10-09T04:48:20.770Z,100.00
2022-10-09T04:50:48.183Z,88.46
2022-10-09T04:53:15.546Z,79.70
2022-10-09T04:55:43.277Z,75.25
2022-10-09T04:58:11.974Z,72.05
2022-10-09T05:00:44.385Z,72.69
2022-10-09T05:03:12.266Z,77.76
2022-10-09T05:05:40.375Z,87.95
2022-10-09T05:08:08.388Z,95.68
2022-10-09T05:10:35.810Z,97.40
2022-10-09T05:13:03.151Z,98.84
2022-10-09T05:15:30.581Z,99.52
2022-10-09T05:17:57.862Z,99.07
2022-10-09T05:20:25.158Z,99.02
2022-10-09T05:22:52.841Z,100.00
2022-10-09T05:25:20.045Z,97.72
2022-10-09T05:27:47.330Z,99.72
2022-10-09T05:30:14.631Z,99.11
2022-10-09T05:32:42.062Z,99.47
2022-10-09T05:35:09.455Z,99.82
2022-10-09T05:37:36.913Z,100.00
2022-10-09T05:40:04.295Z,99.83
2022-10-09T05:42:32.968Z,100.00
2022-10-09T05:45:00.087Z,100.00
2022-10-09T05:47:27.206Z,100.00
2022-10-09T05:49:54.319Z,100.00
2022-10-09T05:52:21.594Z,100.00
2022-10-09T05:54:49.955Z,100.00
2022-10-09T05:57:17.273Z,99.78
2022-10-09T05:59:44.620Z,99.65
2022-10-09T06:02:11.923Z,98.35
2022-10-09T06:04:39.336Z,99.51
2022-10-09T06:07:06.622Z,99.93
2022-10-09T06:09:33.870Z,98.92
2022-10-09T06:12:01.221Z,97.53
2022-10-09T06:14:28.681Z,98.05
2022-10-09T06:16:57.976Z,97.76
2022-10-09T06:19:25.678Z,95.43
2022-10-09T06:21:52.982Z,93.18
2022-10-09T06:24:28.871Z,92.14
2022-10-09T06:26:57.768Z,91.63
2022-10-09T06:29:25.647Z,93.07
2022-10-09T06:31:53.021Z,94.05
2022-10-09T06:34:20.452Z,93.42
2022-10-09T06:36:48.166Z,93.16
2022-10-09T06:39:15.824Z,93.88
2022-10-09T06:41:43.098Z,94.37
2022-10-09T06:44:16.351Z,95.04
2022-10-09T06:46:45.587Z,94.26
2022-10-09T06:49:12.904Z,96.08
2022-10-09T06:51:40.636Z,95.98
2022-10-09T06:54:18.025Z,94.39
2022-10-09T06:56:45.540Z,93.90
2022-10-09T06:59:13.266Z,95.08
2022-10-09T07:01:40.748Z,94.64
2022-10-09T07:04:14.391Z,94.37
2022-10-09T07:06:44.444Z,94.01
2022-10-09T07:09:13.970Z,94.74
2022-10-09T07:11:43.624Z,94.21
2022-10-09T07:14:14.334Z,93.95
2022-10-09T07:16:43.732Z,94.54
2022-10-09T07:19:12.438Z,95.18
2022-10-09T07:21:45.013Z,94.72
2022-10-09T07:24:13.249Z,94.97
2022-10-09T07:26:43.694Z,94.98
2022-10-09T07:29:13.538Z,94.83
2022-10-09T07:31:40.762Z,95.42
2022-10-09T07:34:08.181Z,94.85
2022-10-09T07:36:35.818Z,94.40
2022-10-09T07:39:05.108Z,94.50
2022-10-09T07:41:33.083Z,93.85
2022-10-09T07:44:01.082Z,94.03
2022-10-09T07:46:33.294Z,93.67
2022-10-09T07:49:02.263Z,93.79
2022-10-09T07:51:30.481Z,92.85
2022-10-09T07:53:58.426Z,93.38
2022-10-09T07:56:31.002Z,92.79
2022-10-09T07:59:02.920Z,92.83
2022-10-09T08:01:31.651Z,93.41
2022-10-09T08:04:00.248Z,93.09
2022-10-09T08:06:28.426Z,92.60
2022-10-09T08:08:58.718Z,91.43
2022-10-09T08:11:28.296Z,90.10
2022-10-09T08:13:56.166Z,90.31
2022-10-09T08:16:24.716Z,89.08
2022-10-09T08:18:57.664Z,89.54
2022-10-09T08:21:25.899Z,88.88
2022-10-09T08:23:54.416Z,88.51
2022-10-09T08:26:23.756Z,81.65
2022-10-09T08:28:53.665Z,79.38
2022-10-09T08:31:21.635Z,81.50
2022-10-09T08:33:52.536Z,81.00
2022-10-09T08:36:20.043Z,77.64
2022-10-09T08:38:48.303Z,79.55
2022-10-09T08:41:46.932Z,79.47
2022-10-09T08:44:20.512Z,76.48
2022-10-09T08:46:57.803Z,77.50
2022-10-09T08:49:31.494Z,77.28
2022-10-09T08:52:10.181Z,75.26
2022-10-09T08:54:39.482Z,74.18
2022-10-09T08:57:13.440Z,75.35
2022-10-09T08:59:41.623Z,76.45
2022-10-09T09:02:22.691Z,77.41
2022-10-09T09:05:27.526Z,76.29
2022-10-09T09:08:00.829Z,76.09
2022-10-09T09:11:03.368Z,75.76
2022-10-09T09:13:45.477Z,75.72
2022-10-09T09:16:28.521Z,76.14
2022-10-09T09:19:40.644Z,75.33
2022-10-09T09:22:14.411Z,71.80
2022-10-09T09:24:52.117Z,69.22
2022-10-09T09:27:40.837Z,69.56
2022-10-09T09:30:17.075Z,68.44
2022-10-09T09:33:15.526Z,70.71
2022-10-09T09:36:11.363Z,71.66
2022-10-09T09:39:01.248Z,71.52
2022-10-09T09:41:26.118Z,72.80
2022-10-09T09:43:54.244Z,71.57
2022-10-09T09:46:26.751Z,71.74
2022-10-09T09:48:57.535Z,70.05
2022-10-09T09:51:31.485Z,68.41
2022-10-09T09:54:07.335Z,69.91
2022-10-09T09:57:07.014Z,70.55
2022-10-09T09:59:43.211Z,69.99
2022-10-09T10:02:27.556Z,69.03
2022-10-09T10:05:00.117Z,68.36
2022-10-09T10:07:38.596Z,68.79
2022-10-09T10:10:24.973Z,69.40
2022-10-09T10:12:52.942Z,70.14
2022-10-09T10:15:33.806Z,68.09
2022-10-09T10:18:06.864Z,68.80
2022-10-09T10:20:44.339Z,67.17
2022-10-09T10:23:34.243Z,67.13
2022-10-09T10:26:07.090Z,67.55
2022-10-09T10:28:45.472Z,68.46
2022-10-09T10:31:23.204Z,66.82
2022-10-09T10:33:54.865Z,67.05
2022-10-09T10:36:23.316Z,68.81
2022-10-09T10:39:00.347Z,68.21
2022-10-09T10:41:33.118Z,67.86
2022-10-09T10:44:22.504Z,65.69
2022-10-09T10:46:58.794Z,65.84
2022-10-09T10:49:31.668Z,66.03
2022-10-09T10:52:09.894Z,64.92
2022-10-09T10:54:47.236Z,63.76
2022-10-09T10:57:14.612Z,64.78
2022-10-09T11:00:02.691Z,65.24
2022-10-09T11:02:51.867Z,65.10
2022-10-09T11:05:37.897Z,64.81
2022-10-09T11:08:05.033Z,64.82
2022-10-09T11:10:44.859Z,65.78
2022-10-09T11:13:31.238Z,66.23
2022-10-09T11:16:10.372Z,64.83
2022-10-09T11:19:15.601Z,63.96
2022-10-09T11:21:42.969Z,64.05
2022-10-09T11:24:31.296Z,64.32
2022-10-09T11:27:17.639Z,64.32
2022-10-09T11:29:57.909Z,64.86
2022-10-09T11:32:32.824Z,64.45
2022-10-09T11:35:15.755Z,65.40
2022-10-09T11:37:48.322Z,66.01
2022-10-09T11:40:23.248Z,66.85
2022-10-09T11:43:00.192Z,64.54
2022-10-09T11:45:50.579Z,64.51
2022-10-09T11:48:48.250Z,63.89
2022-10-09T11:51:18.685Z,65.03
2022-10-09T11:53:47.007Z,65.45
2022-10-09T11:56:29.408Z,66.54
2022-10-09T11:59:02.670Z,65.72
2022-10-09T12:01:37.464Z,65.81
2022-10-09T12:04:43.482Z,65.46
2022-10-09T12:07:26.605Z,63.95
2022-10-09T12:10:00.402Z,64.51
2022-10-09T12:12:28.155Z,64.66
2022-10-09T12:14:55.509Z,64.20
2022-10-09T12:17:22.840Z,66.35
2022-10-09T12:19:58.569Z,65.55
2022-10-09T12:22:40.980Z,66.41
2022-10-09T12:25:25.019Z,66.56
2022-10-09T12:27:55.845Z,65.93
2022-10-09T12:30:37.031Z,67.13
2022-10-09T12:33:22.978Z,68.42
2022-10-09T12:36:05.076Z,68.16
2022-10-09T12:38:32.840Z,66.49
2022-10-09T12:41:10.634Z,68.12
2022-10-09T12:43:44.838Z,69.87
2022-10-09T12:46:12.220Z,69.86
2022-10-09T12:48:41.943Z,68.48
2022-10-09T12:51:25.270Z,68.99
2022-10-09T12:53:53.614Z,67.50
2022-10-09T12:56:24.589Z,66.37
2022-10-09T12:58:52.929Z,66.81
2022-10-09T13:01:21.266Z,66.98
2022-10-09T13:04:04.084Z,66.88
2022-10-09T13:06:44.503Z,66.78
2022-10-09T13:09:21.899Z,67.02
2022-10-09T13:11:56.366Z,66.56
2022-10-09T13:14:43.915Z,64.98
2022-10-09T13:17:22.613Z,66.06
2022-10-09T13:20:24.268Z,66.91
2022-10-09T13:22:57.768Z,66.41
2022-10-09T13:25:27.937Z,65.18
2022-10-09T13:31:35.657Z,66.01
2022-10-09T13:34:12.658Z,66.63
2022-10-09T13:36:40.716Z,67.03
2022-10-09T13:39:14.133Z,67.66
2022-10-09T13:41:43.646Z,66.99
2022-10-09T13:44:10.998Z,67.55
2022-10-09T13:46:38.301Z,69.01
2022-10-09T13:49:05.662Z,69.37
2022-10-09T13:51:32.994Z,69.59
2022-10-09T13:54:00.357Z,67.73
2022-10-09T13:56:27.913Z,67.50
2022-10-09T13:58:55.367Z,69.08
2022-10-09T14:01:23.303Z,67.88
2022-10-09T14:03:50.728Z,65.22
2022-10-09T14:06:18.203Z,66.05
2022-10-09T14:08:45.474Z,67.71
2022-10-09T14:11:12.696Z,69.36
2022-10-09T14:13:40.020Z,70.46
2022-10-09T14:16:07.967Z,71.03
2022-10-09T14:18:35.278Z,71.03
2022-10-09T14:21:15.406Z,70.21
2022-10-09T14:23:43.789Z,69.50
2022-10-09T14:26:11.127Z,68.98
2022-10-09T14:28:38.734Z,70.65
2022-10-09T14:31:07.129Z,71.04
2022-10-09T14:33:34.640Z,72.10
2022-10-09T14:36:07.398Z,69.90
2022-10-09T14:38:39.198Z,69.96
2022-10-09T14:41:07.135Z,69.09
2022-10-09T14:43:35.028Z,70.09
2022-10-09T14:46:11.508Z,73.25
2022-10-09T14:48:39.374Z,71.83
2022-10-09T14:51:16.188Z,70.84
2022-10-09T14:53:43.654Z,69.99
2022-10-09T14:56:14.285Z,72.62
2022-10-09T14:58:42.053Z,73.93
2022-10-09T15:01:16.709Z,74.59
2022-10-09T15:03:44.556Z,72.57
2022-10-09T15:06:13.441Z,74.47
2022-10-09T15:08:42.265Z,76.69
2022-10-09T15:11:11.388Z,77.69
2022-10-09T15:13:38.973Z,78.72
2022-10-09T15:16:10.801Z,79.12
2022-10-09T15:22:25.741Z,78.40
2022-10-09T15:24:52.973Z,78.41
2022-10-09T15:27:20.461Z,78.67
2022-10-09T15:29:47.867Z,79.53
2022-10-09T15:32:15.162Z,80.08
2022-10-09T15:34:42.545Z,80.28
2022-10-09T15:37:10.096Z,80.41
2022-10-09T15:39:37.842Z,80.38
2022-10-09T15:42:05.162Z,78.59
2022-10-09T15:44:35.349Z,78.87
2022-10-09T15:47:02.752Z,80.46
2022-10-09T15:49:30.016Z,81.40
2022-10-09T15:51:57.325Z,82.74
2022-10-09T15:54:24.649Z,82.46
2022-10-09T15:56:51.912Z,83.08
2022-10-09T15:59:19.259Z,83.47
2022-10-09T16:01:46.600Z,84.39
2022-10-09T16:04:14.196Z,81.40
2022-10-09T16:06:44.347Z,83.60
2022-10-09T16:09:11.613Z,83.42
2022-10-09T16:11:41.755Z,83.29
2022-10-09T16:14:08.998Z,83.79
2022-10-09T16:16:39.053Z,82.95
2022-10-09T16:19:06.775Z,83.82
2022-10-09T16:21:34.294Z,83.87
2022-10-09T16:24:01.581Z,83.56
2022-10-09T16:26:29.744Z,83.47
2022-10-09T16:28:59.169Z,83.05
2022-10-09T16:31:29.728Z,83.64
2022-10-09T16:33:57.964Z,83.57
2022-10-09T16:36:25.293Z,82.77
2022-10-09T16:38:53.031Z,83.08
2022-10-09T16:41:22.144Z,83.07
2022-10-09T16:43:52.007Z,83.34
2022-10-09T16:49:02.167Z,84.51
2022-10-09T16:51:35.229Z,84.89
2022-10-09T16:54:05.071Z,84.50
2022-10-09T16:56:35.766Z,84.28
2022-10-09T16:59:05.892Z,84.91
2022-10-09T17:01:33.761Z,85.57
2022-10-09T17:04:01.143Z,84.61
2022-10-09T17:06:28.647Z,85.38
2022-10-09T17:08:58.373Z,86.47
2022-10-09T17:11:27.274Z,86.53
2022-10-09T17:13:54.737Z,87.01
2022-10-09T17:16:24.386Z,86.40
2022-10-09T17:18:51.684Z,86.61
2022-10-09T17:21:19.017Z,86.74
2022-10-09T17:23:46.829Z,87.63
2022-10-09T17:26:19.383Z,87.24
2022-10-09T17:28:47.497Z,88.08
2022-10-09T17:31:20.658Z,88.33
2022-10-09T17:33:49.343Z,88.24
2022-10-09T17:36:18.985Z,89.52
2022-10-09T17:38:48.095Z,89.73
2022-10-09T17:41:20.190Z,89.81
2022-10-09T17:43:47.603Z,89.21
2022-10-09T17:46:15.444Z,89.86
2022-10-09T17:48:43.286Z,89.08
2022-10-09T17:51:15.386Z,88.68
2022-10-09T17:53:43.685Z,89.99
2022-10-09T17:56:11.734Z,90.38
2022-10-09T17:58:39.371Z,90.12
2022-10-09T18:01:08.912Z,90.40
2022-10-09T18:03:37.022Z,90.34
2022-10-09T18:06:07.277Z,91.69
2022-10-09T18:08:36.591Z,91.92
2022-10-09T18:11:07.085Z,92.82
2022-10-09T18:13:36.180Z,92.50
2022-10-09T18:16:09.169Z,92.22
2022-10-09T18:18:36.888Z,92.60
2022-10-09T18:21:07.845Z,92.39
2022-10-09T18:23:35.448Z,92.25
2022-10-09T18:26:14.328Z,93.07
2022-10-09T18:28:44.700Z,93.64
2022-10-09T18:31:18.441Z,92.23
2022-10-09T18:33:46.818Z,92.86
2022-10-09T18:36:17.822Z,93.32
2022-10-09T18:38:50.042Z,93.59
2022-10-09T18:41:18.510Z,94.60
2022-10-09T18:43:46.534Z,94.02
2022-10-09T18:46:19.409Z,93.07
2022-10-09T18:48:47.109Z,93.74
2022-10-09T18:51:20.089Z,95.95
2022-10-09T18:53:51.501Z,96.79
2022-10-09T18:56:20.798Z,97.01
2022-10-09T18:58:51.072Z,96.98
2022-10-09T19:01:18.800Z,96.73
2022-10-09T19:03:49.220Z,96.99
2022-10-09T19:06:18.892Z,97.91
2022-10-09T19:08:46.977Z,98.83
2022-10-09T19:11:14.638Z,98.07
2022-10-09T19:13:43.583Z,99.35
2022-10-09T19:16:11.434Z,100.00
2022-10-09T19:18:38.781Z,100.00
2022-10-09T19:21:06.943Z,99.70
2022-10-09T19:23:34.323Z,99.82
2022-10-09T19:26:01.676Z,99.21
2022-10-09T19:28:29.680Z,99.75
2022-10-09T19:30:57.400Z,100.00
2022-10-09T19:33:24.822Z,99.69
2022-10-09T19:35:54.163Z,99.49
2022-10-09T19:38:23.205Z,99.92
2022-10-09T19:40:50.872Z,99.67
2022-10-09T19:43:19.325Z,100.00
2022-10-09T19:45:47.175Z,100.00
2022-10-09T19:48:14.432Z,100.00
2022-10-09T19:50:45.881Z,100.00
2022-10-09T19:53:13.825Z,100.00
2022-10-09T19:55:40.976Z,100.00
2022-10-09T19:58:11.681Z,100.00
2022-10-09T20:00:43.386Z,100.00
2022-10-09T20:03:10.477Z,100.00
2022-10-09T20:05:37.637Z,100.00
2022-10-09T20:08:05.503Z,100.00
2022-10-09T20:10:35.910Z,100.00
2022-10-09T20:13:03.925Z,100.00
2022-10-09T20:15:31.982Z,100.00
2022-10-09T20:17:59.116Z,100.00
2022-10-09T20:20:26.679Z,100.00
2022-10-09T20:22:54.376Z,100.00
2022-10-09T20:25:21.548Z,100.00
2022-10-09T20:27:48.735Z,100.00
2022-10-09T20:30:15.950Z,100.00
2022-10-09T20:32:43.030Z,100.00
2022-10-09T20:35:10.090Z,100.00
2022-10-09T20:37:37.345Z,100.00
2022-10-09T20:40:04.888Z,100.00
2022-10-09T20:42:32.414Z,100.00
2022-10-09T20:44:59.515Z,100.00
2022-10-09T20:47:26.676Z,100.00
2022-10-09T20:49:53.834Z,100.00
2022-10-09T20:52:21.042Z,100.00
2022-10-09T20:54:48.200Z,99.58
2022-10-09T20:57:15.864Z,98.82
2022-10-09T20:59:43.404Z,97.52
2022-10-09T21:02:14.496Z,97.92
2022-10-09T21:04:41.778Z,98.41
2022-10-09T21:07:09.109Z,98.32
2022-10-09T21:09:36.665Z,99.19
2022-10-09T21:12:04.074Z,99.72
2022-10-09T21:14:31.351Z,100.00
2022-10-09T21:16:58.544Z,100.00
2022-10-09T21:19:25.684Z,100.00
2022-10-09T21:21:52.827Z,100.00
2022-10-09T21:24:20.040Z,100.00
2022-10-09T21:26:47.269Z,100.00
2022-10-09T21:29:14.684Z,100.00
2022-10-09T21:31:42.382Z,100.00
2022-10-09T21:34:09.593Z,100.00
2022-10-09T21:37:16.469Z,100.00
2022-10-09T21:39:38.195Z,100.00
2022-10-09T21:42:05.424Z,100.00
2022-10-09T21:44:32.548Z,100.00
2022-10-09T21:46:59.781Z,100.00
2022-10-09T21:49:28.209Z,100.00
2022-10-09T21:51:55.862Z,100.00
2022-10-09T21:54:23.457Z,100.00
2022-10-09T21:56:50.576Z,100.00
2022-10-09T21:59:17.726Z,100.00
2022-10-09T22:01:44.864Z,100.00
2022-10-09T22:04:12.092Z,100.00
2022-10-09T22:06:39.264Z,100.00
2022-10-09T22:09:06.453Z,100.00
2022-10-09T22:11:33.762Z,100.00
2022-10-09T22:14:00.923Z,100.00
2022-10-09T22:16:28.870Z,100.00
2022-10-09T22:18:56.032Z,100.00
2022-10-09T22:21:23.303Z,100.00
2022-10-09T22:23:50.397Z,100.00
2022-10-09T22:26:21.868Z,100.00
2022-10-09T22:28:49.764Z,100.00
2022-10-09T22:31:20.015Z,100.00
2022-10-09T22:33:55.180Z,100.00
2022-10-09T22:36:23.601Z,100.00
2022-10-09T22:38:55.054Z,100.00
2022-10-09T22:41:23.288Z,100.00
2022-10-09T22:43:52.862Z,100.00
2022-10-09T22:46:25.834Z,100.00
2022-10-09T22:48:53.360Z,100.00
2022-10-09T22:51:22.164Z,100.00
2022-10-09T22:53:49.308Z,100.00
2022-10-09T22:56:22.128Z,100.00
2022-10-09T22:58:50.175Z,100.00
2022-10-09T23:01:48.216Z,100.00
2022-10-09T23:04:16.735Z,100.00
2022-10-09T23:06:45.462Z,100.00
2022-10-09T23:09:14.854Z,100.00
2022-10-09T23:11:42.277Z,100.00
2022-10-09T23:14:11.099Z,100.00
2022-10-09T23:16:38.409Z,100.00
2022-10-09T23:19:07.208Z,100.00
2022-10-09T23:21:36.665Z,100.00
2022-10-09T23:24:04.868Z,100.00
2022-10-09T23:26:33.894Z,100.00
2022-10-09T23:29:06.969Z,100.00
2022-10-09T23:31:35.111Z,100.00
2022-10-09T23:34:03.406Z,100.00
2022-10-09T23:36:30.994Z,100.00
2022-10-09T23:38:59.248Z,100.00
2022-10-09T23:41:27.810Z,100.00
2022-10-09T23:43:55.822Z,100.00
2022-10-09T23:46:26.122Z,100.00
2022-10-09T23:48:54.036Z,100.00
2022-10-09T23:51:23.942Z,100.00
2022-10-09T23:53:51.602Z,100.00
2022-10-09T23:56:28.168Z,100.00
2022-10-09T23:58:56.211Z,100.00
