createdAt,value
2019-01-27T00:01:32.248Z,1.23
2019-01-27T00:04:02.207Z,1.23
2019-01-27T00:06:32.154Z,1.00
2019-01-27T00:09:02.043Z,1.15
2019-01-27T00:11:33.779Z,0.70
2019-01-27T00:14:03.756Z,1.57
2019-01-27T00:16:33.728Z,0.80
2019-01-27T00:19:03.723Z,0.97
2019-01-27T00:21:33.785Z,1.40
2019-01-27T00:24:04.036Z,0.93
2019-01-27T00:26:34.105Z,1.35
2019-01-27T00:29:04.572Z,0.80
2019-01-27T00:31:34.466Z,0.93
2019-01-27T00:34:05.653Z,1.10
2019-01-27T00:36:35.594Z,0.63
2019-01-27T00:39:09.815Z,1.20
2019-01-27T00:41:39.800Z,0.93
2019-01-27T00:44:11.830Z,0.97
2019-01-27T00:46:42.815Z,0.90
2019-01-27T00:49:12.907Z,2.30
2019-01-27T00:51:43.055Z,1.92
2019-01-27T00:54:13.121Z,1.13
2019-01-27T00:56:43.078Z,1.20
2019-01-27T00:59:13.076Z,0.60
2019-01-27T01:01:43.258Z,1.63
2019-01-27T01:04:13.181Z,0.90
2019-01-27T01:06:45.147Z,0.80
2019-01-27T01:09:15.242Z,0.70
2019-01-27T01:11:45.104Z,0.80
2019-01-27T01:14:15.031Z,0.90
2019-01-27T01:16:44.996Z,0.73
2019-01-27T01:19:14.859Z,1.60
2019-01-27T01:21:47.883Z,0.77
2019-01-27T01:24:17.893Z,0.70
2019-01-27T01:26:47.835Z,0.83
2019-01-27T01:29:17.709Z,1.82
2019-01-27T01:31:47.639Z,1.53
2019-01-27T01:34:17.607Z,0.80
2019-01-27T01:36:48.768Z,1.07
2019-01-27T01:39:19.055Z,0.80
2019-01-27T01:41:49.071Z,0.83
2019-01-27T01:44:18.907Z,1.90
2019-01-27T01:46:48.811Z,0.90
2019-01-27T01:49:18.800Z,0.63
2019-01-27T01:51:48.749Z,1.07
2019-01-27T01:54:18.542Z,0.47
2019-01-27T01:56:48.410Z,0.60
2019-01-27T01:59:18.674Z,0.40
2019-01-27T02:01:48.539Z,1.13
2019-01-27T02:04:18.311Z,3.80
2019-01-27T02:06:48.230Z,0.50
2019-01-27T02:09:18.070Z,0.40
2019-01-27T02:11:48.839Z,0.50
2019-01-27T02:14:18.658Z,0.93
2019-01-27T02:16:48.756Z,0.37
2019-01-27T02:19:18.791Z,0.67
2019-01-27T02:21:48.836Z,0.33
2019-01-27T02:24:19.651Z,1.27
2019-01-27T02:26:49.484Z,0.50
2019-01-27T02:29:19.403Z,0.40
2019-01-27T02:31:49.215Z,0.50
2019-01-27T02:34:19.949Z,0.83
2019-01-27T02:36:49.681Z,0.40
2019-01-27T02:39:19.613Z,0.68
2019-01-27T02:41:49.728Z,0.20
2019-01-27T02:44:19.649Z,0.60
2019-01-27T02:46:49.643Z,0.40
2019-01-27T02:49:19.475Z,0.60
2019-01-27T02:51:49.496Z,0.30
2019-01-27T02:54:19.250Z,0.30
2019-01-27T02:56:49.116Z,0.33
2019-01-27T02:59:19.107Z,0.70
2019-01-27T03:01:49.883Z,0.90
2019-01-27T03:04:19.828Z,0.50
2019-01-27T03:07:03.635Z,0.33
2019-01-27T03:09:37.162Z,0.63
2019-01-27T03:12:07.522Z,0.20
2019-01-27T03:14:37.409Z,0.47
2019-01-27T03:17:08.061Z,0.87
2019-01-27T03:19:37.829Z,0.30
2019-01-27T03:22:07.708Z,1.55
2019-01-27T03:24:37.544Z,0.30
2019-01-27T03:27:07.465Z,0.30
2019-01-27T03:29:37.390Z,0.10
2019-01-27T03:32:07.290Z,0.25
2019-01-27T03:34:37.247Z,0.40
2019-01-27T03:37:07.157Z,0.30
2019-01-27T03:39:37.160Z,0.60
2019-01-27T03:42:07.376Z,0.30
2019-01-27T03:44:37.270Z,0.20
2019-01-27T03:47:07.216Z,0.20
2019-01-27T03:49:37.182Z,0.60
2019-01-27T03:52:08.050Z,0.37
2019-01-27T03:54:37.992Z,0.80
2019-01-27T03:57:07.976Z,0.40
2019-01-27T03:59:37.810Z,0.20
2019-01-27T04:02:07.687Z,0.40
2019-01-27T04:04:37.637Z,0.87
2019-01-27T04:07:07.531Z,1.23
2019-01-27T04:09:37.373Z,0.30
2019-01-27T04:12:07.278Z,0.30
2019-01-27T04:14:37.683Z,0.80
2019-01-27T04:17:07.619Z,0.47
2019-01-27T04:19:37.573Z,0.20
2019-01-27T04:22:07.471Z,0.30
2019-01-27T04:24:37.333Z,0.37
2019-01-27T04:27:07.267Z,1.20
2019-01-27T04:29:37.108Z,0.30
2019-01-27T04:32:07.147Z,0.30
2019-01-27T04:34:37.032Z,0.27
2019-01-27T04:37:07.041Z,0.42
2019-01-27T04:39:36.880Z,0.30
2019-01-27T04:42:07.078Z,0.30
2019-01-27T04:44:37.021Z,0.20
2019-01-27T04:47:06.972Z,0.63
2019-01-27T04:49:36.900Z,0.20
2019-01-27T04:52:07.733Z,0.20
2019-01-27T04:54:37.468Z,0.23
2019-01-27T04:57:07.399Z,0.10
2019-01-27T04:59:37.141Z,0.33
2019-01-27T05:02:07.147Z,0.17
2019-01-27T05:04:39.250Z,0.30
2019-01-27T05:07:09.161Z,0.27
2019-01-27T05:09:39.411Z,0.20
2019-01-27T05:12:09.815Z,0.27
2019-01-27T05:14:39.897Z,0.28
2019-01-27T05:17:09.823Z,0.10
2019-01-27T05:19:39.853Z,0.05
2019-01-27T05:22:09.864Z,0.30
2019-01-27T05:24:39.978Z,0.10
2019-01-27T05:27:09.728Z,0.77
2019-01-27T05:29:48.002Z,0.20
2019-01-27T05:32:17.802Z,0.17
2019-01-27T05:34:48.025Z,0.10
2019-01-27T05:37:17.876Z,0.10
2019-01-27T05:39:49.025Z,0.73
2019-01-27T05:42:18.916Z,0.27
2019-01-27T05:44:48.658Z,0.45
2019-01-27T05:47:18.557Z,0.13
2019-01-27T05:49:48.506Z,0.37
2019-01-27T05:52:18.415Z,0.80
2019-01-27T05:54:48.681Z,0.93
2019-01-27T05:57:18.569Z,0.30
2019-01-27T05:59:50.527Z,0.27
2019-01-27T06:02:21.151Z,0.10
2019-01-27T06:04:51.045Z,0.20
2019-01-27T06:07:20.959Z,0.20
2019-01-27T06:09:50.867Z,2.37
2019-01-27T06:12:20.892Z,0.13
2019-01-27T06:14:50.750Z,0.23
2019-01-27T06:17:20.657Z,0.20
2019-01-27T06:19:50.557Z,0.10
2019-01-27T06:22:20.408Z,0.30
2019-01-27T06:24:50.099Z,0.10
2019-01-27T06:27:21.065Z,0.10
2019-01-27T06:29:50.817Z,0.33
2019-01-27T06:32:43.587Z,0.10
2019-01-27T06:35:13.578Z,0.10
2019-01-27T06:37:44.001Z,0.10
2019-01-27T06:40:14.012Z,0.20
2019-01-27T06:42:45.691Z,0.37
2019-01-27T06:45:16.193Z,0.10
2019-01-27T06:47:46.064Z,0.10
2019-01-27T06:50:17.221Z,0.27
2019-01-27T06:52:47.122Z,0.20
2019-01-27T06:55:17.056Z,0.27
2019-01-27T06:57:47.002Z,0.30
2019-01-27T07:00:37.385Z,0.20
2019-01-27T07:03:26.779Z,0.70
2019-01-27T07:06:11.387Z,0.10
2019-01-27T07:08:49.807Z,0.25
2019-01-27T07:11:26.021Z,0.50
2019-01-27T07:14:27.117Z,0.30
2019-01-27T07:17:14.546Z,0.20
2019-01-27T07:20:14.043Z,0.83
2019-01-27T07:22:54.060Z,0.47
2019-01-27T07:25:42.647Z,0.57
2019-01-27T07:28:28.876Z,0.30
2019-01-27T07:31:17.241Z,0.43
2019-01-27T07:34:18.514Z,0.37
2019-01-27T07:37:16.421Z,0.40
2019-01-27T07:40:05.033Z,0.30
2019-01-27T07:42:53.942Z,0.20
2019-01-27T07:45:41.438Z,0.40
2019-01-27T07:48:18.120Z,0.23
2019-01-27T07:51:16.561Z,2.47
2019-01-27T07:54:08.650Z,0.30
2019-01-27T07:56:57.681Z,0.30
2019-01-27T08:00:04.716Z,1.80
2019-01-27T08:02:45.576Z,0.40
2019-01-27T08:05:26.713Z,0.10
2019-01-27T08:08:14.680Z,0.30
2019-01-27T08:11:03.935Z,0.43
2019-01-27T08:13:47.409Z,0.30
2019-01-27T08:16:27.895Z,0.50
2019-01-27T08:19:09.189Z,0.43
2019-01-27T08:22:16.115Z,0.73
2019-01-27T08:24:59.135Z,0.53
2019-01-27T08:27:40.280Z,0.60
2019-01-27T08:30:26.339Z,1.70
2019-01-27T08:33:15.105Z,0.10
2019-01-27T08:35:55.083Z,0.30
2019-01-27T08:38:33.605Z,1.47
2019-01-27T08:41:15.971Z,2.93
2019-01-27T08:44:03.850Z,0.63
2019-01-27T08:46:38.167Z,0.70
2019-01-27T08:49:07.947Z,0.20
2019-01-27T08:51:37.801Z,0.30
2019-01-27T08:54:07.841Z,1.10
2019-01-27T08:56:38.812Z,0.50
2019-01-27T08:59:10.902Z,0.43
2019-01-27T09:01:58.115Z,1.20
2019-01-27T09:04:42.501Z,0.93
2019-01-27T09:07:28.645Z,0.63
2019-01-27T09:10:16.548Z,0.73
2019-01-27T09:12:59.950Z,0.60
2019-01-27T09:15:43.869Z,1.47
2019-01-27T09:18:32.685Z,0.70
2019-01-27T09:21:21.764Z,2.20
2019-01-27T09:24:16.757Z,1.23
2019-01-27T09:27:08.728Z,3.37
2019-01-27T09:29:56.099Z,0.73
2019-01-27T09:33:00.762Z,1.27
2019-01-27T09:35:38.854Z,0.40
2019-01-27T09:38:33.937Z,1.57
2019-01-27T09:41:12.682Z,0.68
2019-01-27T09:43:58.123Z,0.83
2019-01-27T09:46:53.310Z,2.70
2019-01-27T09:49:33.810Z,1.12
2019-01-27T09:52:22.965Z,1.38
2019-01-27T09:55:10.757Z,1.10
2019-01-27T09:58:01.675Z,0.70
2019-01-27T10:00:45.058Z,0.60
2019-01-27T10:03:27.866Z,3.27
2019-01-27T10:06:26.017Z,1.47
2019-01-27T10:09:13.587Z,2.53
2019-01-27T10:11:52.615Z,2.47
2019-01-27T10:14:42.823Z,1.70
2019-01-27T10:17:26.000Z,1.80
2019-01-27T10:20:06.599Z,2.97
2019-01-27T10:22:54.561Z,1.40
2019-01-27T10:25:33.477Z,1.13
2019-01-27T10:28:09.251Z,1.80
2019-01-27T10:30:46.574Z,0.95
2019-01-27T10:33:35.696Z,1.27
2019-01-27T10:36:24.292Z,1.33
2019-01-27T10:39:12.258Z,1.32
2019-01-27T10:41:51.687Z,1.10
2019-01-27T10:44:34.448Z,2.30
2019-01-27T10:47:33.033Z,2.12
2019-01-27T10:50:08.340Z,1.50
2019-01-27T10:52:56.201Z,1.17
2019-01-27T10:55:51.661Z,1.90
2019-01-27T10:58:38.199Z,1.90
2019-01-27T11:01:26.058Z,3.67
2019-01-27T11:04:30.254Z,0.87
2019-01-27T11:07:14.098Z,1.83
2019-01-27T11:09:58.041Z,1.30
2019-01-27T11:12:38.297Z,1.98
2019-01-27T11:15:28.433Z,2.15
2019-01-27T11:18:14.159Z,2.13
2019-01-27T11:21:01.136Z,1.07
2019-01-27T11:24:01.061Z,2.47
2019-01-27T11:26:51.127Z,0.97
2019-01-27T11:29:39.221Z,3.27
2019-01-27T11:32:31.258Z,3.17
2019-01-27T11:35:07.193Z,1.50
2019-01-27T11:37:57.413Z,0.95
2019-01-27T11:40:46.443Z,1.97
2019-01-27T11:43:38.853Z,0.60
2019-01-27T11:46:21.203Z,1.27
2019-01-27T11:48:56.485Z,3.13
2019-01-27T11:51:48.638Z,3.02
2019-01-27T11:54:18.789Z,2.33
2019-01-27T11:56:48.686Z,2.53
2019-01-27T11:59:18.994Z,1.60
2019-01-27T12:01:49.101Z,2.17
2019-01-27T12:04:18.859Z,1.10
2019-01-27T12:06:48.964Z,1.60
2019-01-27T12:09:19.397Z,2.23
2019-01-27T12:11:49.542Z,2.43
2019-01-27T12:14:20.539Z,2.58
2019-01-27T12:16:50.877Z,1.40
2019-01-27T12:19:21.993Z,1.57
2019-01-27T12:21:54.359Z,2.00
2019-01-27T12:24:24.407Z,1.40
2019-01-27T12:26:54.570Z,2.83
2019-01-27T12:29:25.636Z,1.87
2019-01-27T12:31:56.120Z,3.53
2019-01-27T12:34:26.918Z,2.33
2019-01-27T12:36:57.890Z,2.47
2019-01-27T12:39:27.858Z,2.67
2019-01-27T12:41:57.879Z,2.17
2019-01-27T12:44:28.046Z,1.70
2019-01-27T12:46:58.088Z,1.53
2019-01-27T12:49:28.063Z,0.97
2019-01-27T12:51:58.436Z,1.13
2019-01-27T12:54:29.847Z,2.43
2019-01-27T12:57:00.269Z,0.93
2019-01-27T12:59:30.496Z,0.60
2019-01-27T13:02:00.882Z,1.70
2019-01-27T13:04:31.832Z,1.40
2019-01-27T13:07:03.972Z,1.10
2019-01-27T13:09:33.866Z,1.60
2019-01-27T13:12:05.144Z,1.67
2019-01-27T13:14:43.305Z,0.90
2019-01-27T13:17:13.628Z,0.53
2019-01-27T13:19:44.822Z,1.60
2019-01-27T13:22:14.867Z,1.43
2019-01-27T13:24:46.093Z,2.03
2019-01-27T13:27:19.798Z,0.50
2019-01-27T13:29:49.798Z,1.17
2019-01-27T13:32:21.588Z,1.80
2019-01-27T13:34:56.316Z,0.87
2019-01-27T13:37:24.629Z,1.57
2019-01-27T13:39:55.794Z,2.17
2019-01-27T13:42:26.065Z,1.43
2019-01-27T13:44:56.041Z,1.63
2019-01-27T13:47:26.001Z,1.83
2019-01-27T13:49:56.080Z,1.30
2019-01-27T13:52:25.946Z,1.43
2019-01-27T13:54:56.141Z,2.60
2019-01-27T13:57:27.216Z,1.57
2019-01-27T13:59:57.212Z,2.33
2019-01-27T14:02:27.610Z,2.33
2019-01-27T14:04:59.627Z,2.30
2019-01-27T14:07:30.065Z,1.93
2019-01-27T14:10:00.238Z,1.63
2019-01-27T14:12:31.992Z,3.00
2019-01-27T14:15:03.014Z,1.37
2019-01-27T14:17:32.969Z,1.87
2019-01-27T14:20:04.722Z,2.83
2019-01-27T14:22:34.611Z,3.13
2019-01-27T14:25:05.780Z,1.97
2019-01-27T14:27:37.576Z,2.57
2019-01-27T14:30:11.912Z,1.40
2019-01-27T14:32:42.897Z,1.72
2019-01-27T14:35:13.634Z,2.27
2019-01-27T14:37:44.770Z,2.87
2019-01-27T14:40:20.392Z,2.73
2019-01-27T14:42:50.672Z,1.87
2019-01-27T14:45:23.392Z,2.37
2019-01-27T14:47:53.867Z,1.90
2019-01-27T14:50:26.939Z,2.07
2019-01-27T14:52:57.076Z,2.45
2019-01-27T14:55:28.311Z,1.57
2019-01-27T14:57:58.352Z,1.17
2019-01-27T15:00:36.440Z,3.70
2019-01-27T15:03:04.960Z,2.27
2019-01-27T15:05:36.116Z,1.98
2019-01-27T15:08:07.077Z,2.52
2019-01-27T15:10:37.981Z,3.30
2019-01-27T15:13:09.087Z,1.80
2019-01-27T15:15:39.727Z,2.37
2019-01-27T15:18:14.139Z,1.90
2019-01-27T15:20:55.950Z,2.73
2019-01-27T15:23:30.709Z,2.07
2019-01-27T15:26:03.608Z,2.27
2019-01-27T15:28:37.777Z,1.97
2019-01-27T15:31:10.140Z,3.07
2019-01-27T15:33:40.312Z,2.57
2019-01-27T15:36:10.585Z,3.63
2019-01-27T15:38:44.654Z,3.30
2019-01-27T15:41:14.899Z,3.37
2019-01-27T15:43:48.714Z,4.50
2019-01-27T15:46:18.410Z,5.43
2019-01-27T15:48:48.476Z,3.27
2019-01-27T15:51:18.566Z,3.57
2019-01-27T15:53:49.056Z,5.63
2019-01-27T15:56:19.009Z,3.43
2019-01-27T15:58:49.239Z,3.77
2019-01-27T16:01:19.514Z,2.77
2019-01-27T16:03:51.774Z,3.03
2019-01-27T16:06:21.652Z,3.33
2019-01-27T16:08:51.754Z,2.27
2019-01-27T16:11:21.768Z,2.03
2019-01-27T16:13:52.190Z,2.17
2019-01-27T16:16:22.219Z,1.73
2019-01-27T16:18:58.775Z,1.93
2019-01-27T16:21:24.660Z,1.73
2019-01-27T16:23:59.460Z,1.20
2019-01-27T16:26:29.490Z,2.87
2019-01-27T16:28:59.618Z,1.50
2019-01-27T16:31:36.322Z,0.83
2019-01-27T16:34:22.775Z,1.67
2019-01-27T16:36:53.883Z,2.03
2019-01-27T16:39:24.069Z,3.00
2019-01-27T16:41:55.089Z,4.90
2019-01-27T16:44:25.111Z,1.67
2019-01-27T16:46:55.284Z,3.03
2019-01-27T16:49:25.494Z,6.33
2019-01-27T16:51:55.616Z,5.70
2019-01-27T16:54:25.502Z,5.00
2019-01-27T16:56:55.732Z,6.23
2019-01-27T16:59:25.989Z,5.90
2019-01-27T17:01:59.056Z,6.47
2019-01-27T17:04:29.239Z,8.73
2019-01-27T17:06:59.149Z,5.40
2019-01-27T17:09:30.251Z,4.63
2019-01-27T17:12:00.275Z,8.27
2019-01-27T17:14:30.505Z,5.90
2019-01-27T17:17:00.676Z,6.23
2019-01-27T17:19:31.772Z,6.37
2019-01-27T17:22:02.281Z,8.83
2019-01-27T17:24:38.072Z,11.40
2019-01-27T17:27:08.325Z,9.58
2019-01-27T17:29:38.489Z,11.87
2019-01-27T17:32:08.934Z,8.30
2019-01-27T17:34:38.936Z,4.70
2019-01-27T17:37:08.977Z,9.38
2019-01-27T17:39:38.854Z,17.33
2019-01-27T17:42:09.078Z,7.53
2019-01-27T17:44:38.977Z,15.40
2019-01-27T17:47:09.821Z,13.17
2019-01-27T17:49:39.643Z,10.77
2019-01-27T17:52:10.637Z,11.17
2019-01-27T17:54:40.642Z,9.90
2019-01-27T17:57:32.582Z,18.50
2019-01-27T18:00:20.601Z,10.20
2019-01-27T18:03:12.941Z,12.23
2019-01-27T18:05:53.053Z,16.03
2019-01-27T18:08:28.196Z,9.33
2019-01-27T18:11:09.474Z,10.83
2019-01-27T18:13:42.122Z,12.82
2019-01-27T18:16:15.946Z,15.17
2019-01-27T18:18:46.455Z,16.40
2019-01-27T18:21:22.683Z,14.07
2019-01-27T18:23:53.045Z,7.62
2019-01-27T18:26:23.157Z,10.30
2019-01-27T18:28:53.123Z,11.17
2019-01-27T18:31:23.097Z,17.60
2019-01-27T18:33:53.948Z,7.83
2019-01-27T18:36:24.036Z,10.45
2019-01-27T18:38:54.355Z,9.50
2019-01-27T18:41:24.351Z,10.03
2019-01-27T18:43:55.387Z,10.43
2019-01-27T18:46:25.447Z,10.17
2019-01-27T18:48:55.387Z,11.47
2019-01-27T18:51:25.424Z,11.85
2019-01-27T18:54:13.625Z,7.60
2019-01-27T18:57:05.435Z,10.87
2019-01-27T18:59:53.231Z,11.03
2019-01-27T19:02:34.145Z,13.12
2019-01-27T19:05:26.399Z,8.60
2019-01-27T19:08:17.862Z,11.63
2019-01-27T19:11:00.179Z,6.10
2019-01-27T19:14:01.374Z,5.25
2019-01-27T19:16:52.192Z,4.93
2019-01-27T19:19:35.142Z,4.63
2019-01-27T19:22:33.646Z,10.03
2019-01-27T19:25:21.271Z,7.07
2019-01-27T19:28:23.344Z,5.65
2019-01-27T19:31:02.955Z,6.50
2019-01-27T19:33:39.043Z,7.22
2019-01-27T19:36:26.988Z,15.53
2019-01-27T19:39:15.950Z,10.10
2019-01-27T19:42:03.682Z,11.73
2019-01-27T19:44:56.542Z,11.13
2019-01-27T19:47:46.838Z,10.60
2019-01-27T19:50:31.469Z,15.00
2019-01-27T19:53:17.920Z,10.77
2019-01-27T19:55:58.325Z,11.00
2019-01-27T19:58:37.755Z,10.70
2019-01-27T20:01:26.426Z,14.73
2019-01-27T20:04:18.339Z,13.33
2019-01-27T20:07:12.943Z,14.50
2019-01-27T20:09:59.146Z,6.70
2019-01-27T20:12:38.946Z,13.23
2019-01-27T20:15:33.333Z,11.37
2019-01-27T20:18:28.252Z,9.17
2019-01-27T20:21:23.173Z,8.97
2019-01-27T20:24:11.766Z,7.07
2019-01-27T20:27:01.530Z,9.73
2019-01-27T20:29:50.147Z,8.27
2019-01-27T20:32:38.221Z,8.43
2019-01-27T20:35:26.689Z,10.40
2019-01-27T20:38:10.323Z,10.60
2019-01-27T20:40:56.874Z,6.17
2019-01-27T20:43:34.672Z,11.50
2019-01-27T20:46:30.246Z,10.90
2019-01-27T20:49:12.324Z,6.67
2019-01-27T20:51:52.458Z,10.28
2019-01-27T20:54:31.014Z,10.70
2019-01-27T20:57:09.191Z,8.15
2019-01-27T20:59:46.049Z,10.67
2019-01-27T21:02:24.316Z,10.00
2019-01-27T21:05:29.346Z,13.77
2019-01-27T21:08:34.543Z,16.10
2019-01-27T21:11:25.975Z,10.30
2019-01-27T21:14:13.613Z,11.10
2019-01-27T21:17:21.508Z,12.00
2019-01-27T21:19:55.632Z,11.97
2019-01-27T21:22:26.007Z,9.10
2019-01-27T21:24:56.125Z,9.03
2019-01-27T21:27:27.434Z,12.90
2019-01-27T21:30:00.332Z,14.13
2019-01-27T21:32:30.265Z,6.53
2019-01-27T21:35:00.264Z,7.77
2019-01-27T21:37:30.549Z,11.57
2019-01-27T21:40:01.592Z,6.60
2019-01-27T21:42:31.814Z,7.63
2019-01-27T21:45:01.934Z,8.00
2019-01-27T21:47:36.477Z,10.20
2019-01-27T21:50:09.145Z,8.70
2019-01-27T21:52:39.370Z,7.40
2019-01-27T21:55:12.675Z,8.90
2019-01-27T21:57:42.692Z,8.43
2019-01-27T22:00:16.902Z,10.37
2019-01-27T22:02:46.964Z,9.80
2019-01-27T22:05:19.205Z,6.72
2019-01-27T22:07:50.197Z,8.07
2019-01-27T22:10:20.436Z,8.40
2019-01-27T22:12:50.813Z,7.43
2019-01-27T22:15:21.927Z,6.28
2019-01-27T22:17:51.945Z,6.63
2019-01-27T22:20:24.381Z,7.03
2019-01-27T22:22:55.476Z,7.57
2019-01-27T22:25:25.585Z,12.33
2019-01-27T22:27:55.824Z,9.57
2019-01-27T22:30:26.856Z,8.33
2019-01-27T22:32:59.617Z,8.70
2019-01-27T22:35:32.756Z,8.50
2019-01-27T22:38:02.795Z,13.13
2019-01-27T22:40:33.057Z,5.77
2019-01-27T22:43:03.252Z,7.70
2019-01-27T22:45:33.520Z,9.53
2019-01-27T22:48:04.806Z,9.03
2019-01-27T22:50:34.981Z,10.63
2019-01-27T22:53:06.688Z,9.83
2019-01-27T22:55:38.994Z,6.93
2019-01-27T22:58:08.969Z,7.47
2019-01-27T23:00:58.000Z,9.87
2019-01-27T23:03:31.916Z,8.43
2019-01-27T23:06:01.904Z,8.83
2019-01-27T23:08:32.247Z,8.03
2019-01-27T23:11:02.320Z,8.17
2019-01-27T23:13:39.154Z,7.37
2019-01-27T23:16:11.017Z,7.05
2019-01-27T23:18:42.359Z,11.53
2019-01-27T23:21:12.856Z,7.33
2019-01-27T23:23:43.184Z,5.70
2019-01-27T23:26:15.892Z,7.70
2019-01-27T23:28:46.192Z,8.83
2019-01-27T23:31:16.200Z,7.73
2019-01-27T23:33:46.568Z,5.67
2019-01-27T23:36:18.790Z,6.97
2019-01-27T23:38:48.938Z,7.33
2019-01-27T23:41:20.086Z,8.40
2019-01-27T23:43:50.383Z,9.57
2019-01-27T23:46:20.539Z,9.97
2019-01-27T23:48:50.723Z,6.83
2019-01-27T23:51:21.057Z,6.53
2019-01-27T23:53:53.334Z,6.03
2019-01-27T23:56:23.592Z,6.73
2019-01-27T23:58:53.839Z,3.70
