createdAt,value
2018-04-27T00:01:53.782Z,3.10
2018-04-27T00:04:20.644Z,2.50
2018-04-27T00:06:47.459Z,3.00
2018-04-27T00:09:14.200Z,3.22
2018-04-27T00:11:40.664Z,2.62
2018-04-27T00:14:07.595Z,2.50
2018-04-27T00:16:33.789Z,3.45
2018-04-27T00:19:00.241Z,2.80
2018-04-27T00:21:28.391Z,2.85
2018-04-27T00:23:55.377Z,3.37
2018-04-27T00:26:22.427Z,3.35
2018-04-27T00:28:49.383Z,3.22
2018-04-27T00:31:16.853Z,3.05
2018-04-27T00:33:43.933Z,3.05
2018-04-27T00:36:11.353Z,3.97
2018-04-27T00:38:38.298Z,3.50
2018-04-27T00:41:05.248Z,3.62
2018-04-27T00:43:32.040Z,3.87
2018-04-27T00:45:58.232Z,3.70
2018-04-27T00:48:25.076Z,2.90
2018-04-27T00:50:51.267Z,4.40
2018-04-27T00:53:18.709Z,3.35
2018-04-27T00:55:44.904Z,3.60
2018-04-27T00:58:11.718Z,3.40
2018-04-27T01:00:38.174Z,3.55
2018-04-27T01:03:05.032Z,3.83
2018-04-27T01:05:31.828Z,4.32
2018-04-27T01:07:58.789Z,3.85
2018-04-27T01:10:25.428Z,2.58
2018-04-27T01:12:52.632Z,4.53
2018-04-27T01:15:19.874Z,3.85
2018-04-27T01:17:46.093Z,2.90
2018-04-27T01:20:12.307Z,6.62
2018-04-27T01:22:38.869Z,3.28
2018-04-27T01:25:06.187Z,3.28
2018-04-27T01:27:33.591Z,3.80
2018-04-27T01:30:01.130Z,3.55
2018-04-27T01:32:27.816Z,3.20
2018-04-27T01:34:54.881Z,3.05
2018-04-27T01:37:21.529Z,3.37
2018-04-27T01:39:48.536Z,4.68
2018-04-27T01:42:16.479Z,4.30
2018-04-27T01:44:43.182Z,3.42
2018-04-27T01:47:09.935Z,3.70
2018-04-27T01:49:36.135Z,3.47
2018-04-27T01:52:02.924Z,3.37
2018-04-27T01:54:29.878Z,3.25
2018-04-27T01:56:56.595Z,3.12
2018-04-27T01:59:23.557Z,3.30
2018-04-27T02:01:50.737Z,3.60
2018-04-27T02:04:18.100Z,4.32
2018-04-27T02:06:46.278Z,5.62
2018-04-27T02:09:12.454Z,5.20
2018-04-27T02:11:38.948Z,4.40
2018-04-27T02:14:05.751Z,4.80
2018-04-27T02:16:31.979Z,4.32
2018-04-27T02:18:59.910Z,4.90
2018-04-27T02:21:26.265Z,4.05
2018-04-27T02:23:55.197Z,4.65
2018-04-27T02:26:21.389Z,4.28
2018-04-27T02:28:47.771Z,4.82
2018-04-27T02:31:15.401Z,4.35
2018-04-27T02:33:42.026Z,3.90
2018-04-27T02:36:08.935Z,6.10
2018-04-27T02:38:35.757Z,3.75
2018-04-27T02:41:02.608Z,3.40
2018-04-27T02:43:29.822Z,4.28
2018-04-27T02:45:56.047Z,4.62
2018-04-27T02:48:22.379Z,6.78
2018-04-27T02:50:48.616Z,5.07
2018-04-27T02:53:14.938Z,4.78
2018-04-27T02:55:41.721Z,4.60
2018-04-27T02:58:08.465Z,4.85
2018-04-27T03:00:35.256Z,5.53
2018-04-27T03:03:01.465Z,7.22
2018-04-27T03:05:28.652Z,9.85
2018-04-27T03:07:55.386Z,5.43
2018-04-27T03:10:22.496Z,5.70
2018-04-27T03:12:48.974Z,4.82
2018-04-27T03:15:15.917Z,4.85
2018-04-27T03:17:44.610Z,4.10
2018-04-27T03:20:11.227Z,4.95
2018-04-27T03:22:37.423Z,4.20
2018-04-27T03:25:03.664Z,4.37
2018-04-27T03:27:31.700Z,3.80
2018-04-27T03:29:57.905Z,6.45
2018-04-27T03:32:24.118Z,4.15
2018-04-27T03:34:50.292Z,4.12
2018-04-27T03:37:17.411Z,5.78
2018-04-27T03:39:44.948Z,4.60
2018-04-27T03:42:11.640Z,6.35
2018-04-27T03:44:39.790Z,3.70
2018-04-27T03:47:05.977Z,4.12
2018-04-27T03:49:32.248Z,4.87
2018-04-27T03:51:59.175Z,4.50
2018-04-27T03:54:26.315Z,4.75
2018-04-27T03:56:52.685Z,6.25
2018-04-27T03:59:32.942Z,5.03
2018-04-27T04:02:12.312Z,5.25
2018-04-27T04:04:51.540Z,4.35
2018-04-27T04:07:19.129Z,5.82
2018-04-27T04:09:46.386Z,4.93
2018-04-27T04:12:14.112Z,5.68
2018-04-27T04:14:41.227Z,6.45
2018-04-27T04:17:08.178Z,4.60
2018-04-27T04:19:34.422Z,9.73
2018-04-27T04:22:01.396Z,6.40
2018-04-27T04:24:27.604Z,6.18
2018-04-27T04:26:55.305Z,3.85
2018-04-27T04:29:22.046Z,3.70
2018-04-27T04:31:48.810Z,4.15
2018-04-27T04:34:14.993Z,7.03
2018-04-27T04:36:41.419Z,4.93
2018-04-27T04:39:08.437Z,5.53
2018-04-27T04:41:36.049Z,4.85
2018-04-27T04:44:03.131Z,8.52
2018-04-27T04:46:29.352Z,5.25
2018-04-27T04:48:55.673Z,7.60
2018-04-27T04:51:21.975Z,4.87
2018-04-27T04:53:48.185Z,4.90
2018-04-27T04:56:15.195Z,5.70
2018-04-27T04:58:41.906Z,5.20
2018-04-27T05:01:08.513Z,5.20
2018-04-27T05:03:35.763Z,4.78
2018-04-27T05:06:02.977Z,7.65
2018-04-27T05:08:30.025Z,5.50
2018-04-27T05:10:58.019Z,6.82
2018-04-27T05:13:25.199Z,5.97
2018-04-27T05:15:52.466Z,5.40
2018-04-27T05:18:31.750Z,7.62
2018-04-27T05:20:59.533Z,6.62
2018-04-27T05:23:25.844Z,9.70
2018-04-27T05:25:53.368Z,6.72
2018-04-27T05:28:19.640Z,5.62
2018-04-27T05:30:46.779Z,6.78
2018-04-27T05:33:14.443Z,9.27
2018-04-27T05:35:41.426Z,9.23
2018-04-27T05:38:07.945Z,8.15
2018-04-27T05:40:34.259Z,6.18
2018-04-27T05:43:01.812Z,7.30
2018-04-27T05:45:29.337Z,6.97
2018-04-27T05:47:55.693Z,6.85
2018-04-27T05:50:22.699Z,11.70
2018-04-27T05:52:49.737Z,6.93
2018-04-27T05:55:16.051Z,7.68
2018-04-27T05:57:42.299Z,6.37
2018-04-27T06:00:09.210Z,5.47
2018-04-27T06:02:35.440Z,5.97
2018-04-27T06:05:01.670Z,5.60
2018-04-27T06:07:28.440Z,5.85
2018-04-27T06:09:54.737Z,5.57
2018-04-27T06:12:20.945Z,6.40
2018-04-27T06:14:48.375Z,5.60
2018-04-27T06:17:14.702Z,4.63
2018-04-27T06:19:40.873Z,6.07
2018-04-27T06:22:07.742Z,4.37
2018-04-27T06:24:35.081Z,5.30
2018-04-27T06:27:02.262Z,5.30
2018-04-27T06:29:28.455Z,5.93
2018-04-27T06:31:54.761Z,4.90
2018-04-27T06:34:20.932Z,5.70
2018-04-27T06:36:48.438Z,5.77
2018-04-27T06:39:16.912Z,5.53
2018-04-27T06:41:43.226Z,5.73
2018-04-27T06:44:09.824Z,5.47
2018-04-27T06:46:37.384Z,6.43
2018-04-27T06:49:04.437Z,5.20
2018-04-27T06:51:30.743Z,6.57
2018-04-27T06:53:56.896Z,7.00
2018-04-27T06:56:23.514Z,5.13
2018-04-27T06:58:50.279Z,4.80
2018-04-27T07:01:17.368Z,4.30
2018-04-27T07:03:44.369Z,5.53
2018-04-27T07:06:11.580Z,5.73
2018-04-27T07:08:39.115Z,6.53
2018-04-27T07:11:05.329Z,5.67
2018-04-27T07:13:31.536Z,4.30
2018-04-27T07:15:57.990Z,6.80
2018-04-27T07:18:24.385Z,4.70
2018-04-27T07:20:50.611Z,3.57
2018-04-27T07:23:17.175Z,3.53
2018-04-27T07:25:44.128Z,4.83
2018-04-27T07:28:11.102Z,3.90
2018-04-27T07:30:37.857Z,3.50
2018-04-27T07:33:04.849Z,3.47
2018-04-27T07:35:31.589Z,3.20
2018-04-27T07:37:58.463Z,4.37
2018-04-27T07:40:25.340Z,3.43
2018-04-27T07:42:52.644Z,3.47
2018-04-27T07:45:19.872Z,2.90
2018-04-27T07:47:46.317Z,3.30
2018-04-27T07:50:13.250Z,4.03
2018-04-27T07:52:39.972Z,3.20
2018-04-27T07:55:06.833Z,4.07
2018-04-27T07:57:33.120Z,4.87
2018-04-27T08:00:01.316Z,4.13
2018-04-27T08:02:28.664Z,2.50
2018-04-27T08:04:55.664Z,3.00
2018-04-27T08:07:22.009Z,2.90
2018-04-27T08:09:48.338Z,2.70
2018-04-27T08:12:14.605Z,2.50
2018-04-27T08:14:40.821Z,3.90
2018-04-27T08:17:07.809Z,2.50
2018-04-27T08:19:34.553Z,3.10
2018-04-27T08:22:01.643Z,2.20
2018-04-27T08:24:29.199Z,2.73
2018-04-27T08:26:57.069Z,3.23
2018-04-27T08:29:24.050Z,2.30
2018-04-27T08:31:50.252Z,2.97
2018-04-27T08:34:17.032Z,6.10
2018-04-27T08:36:44.631Z,2.30
2018-04-27T08:39:11.619Z,2.40
2018-04-27T08:41:39.517Z,2.40
2018-04-27T08:44:07.158Z,2.40
2018-04-27T08:46:33.574Z,4.57
2018-04-27T08:49:00.448Z,3.27
2018-04-27T08:51:27.188Z,5.47
2018-04-27T08:53:53.372Z,3.50
2018-04-27T08:56:20.584Z,3.70
2018-04-27T08:58:46.789Z,3.53
2018-04-27T09:01:13.013Z,3.33
2018-04-27T09:03:39.281Z,4.47
2018-04-27T09:06:06.234Z,2.83
2018-04-27T09:08:33.888Z,3.33
2018-04-27T09:11:00.126Z,3.60
2018-04-27T09:13:27.123Z,3.20
2018-04-27T09:15:53.317Z,3.67
2018-04-27T09:18:19.558Z,3.53
2018-04-27T09:20:46.690Z,6.17
2018-04-27T09:23:12.982Z,2.90
2018-04-27T09:25:39.189Z,3.27
2018-04-27T09:28:05.468Z,2.73
2018-04-27T09:30:33.611Z,3.33
2018-04-27T09:32:59.864Z,4.27
2018-04-27T09:35:27.206Z,3.53
2018-04-27T09:37:54.955Z,3.60
2018-04-27T09:40:21.189Z,5.00
2018-04-27T09:42:47.461Z,3.03
2018-04-27T09:45:14.201Z,2.57
2018-04-27T09:47:40.985Z,3.47
2018-04-27T09:50:07.981Z,4.23
2018-04-27T09:52:34.193Z,3.77
2018-04-27T09:55:02.299Z,3.77
2018-04-27T09:57:28.585Z,3.40
2018-04-27T09:59:55.180Z,3.00
2018-04-27T10:02:22.822Z,3.90
2018-04-27T10:04:49.034Z,3.10
2018-04-27T10:07:15.883Z,3.77
2018-04-27T10:09:42.109Z,6.60
2018-04-27T10:12:09.021Z,3.57
2018-04-27T10:14:37.144Z,3.33
2018-04-27T10:30:05.282Z,3.20
2018-04-27T10:32:32.197Z,3.17
2018-04-27T10:34:59.866Z,4.60
2018-04-27T10:37:27.391Z,4.30
2018-04-27T10:39:54.301Z,4.83
2018-04-27T10:42:21.176Z,3.60
2018-04-27T10:44:48.394Z,4.83
2018-04-27T10:47:15.151Z,5.57
2018-04-27T10:49:42.404Z,3.50
2018-04-27T10:52:09.273Z,3.20
2018-04-27T10:54:35.492Z,3.23
2018-04-27T10:57:01.877Z,3.63
2018-04-27T10:59:29.256Z,9.20
2018-04-27T11:01:56.316Z,3.20
2018-04-27T11:04:22.530Z,3.80
2018-04-27T11:06:49.350Z,3.47
2018-04-27T11:09:16.123Z,3.20
2018-04-27T11:11:42.915Z,6.00
2018-04-27T11:14:09.849Z,3.47
2018-04-27T11:16:36.829Z,4.23
2018-04-27T11:19:03.286Z,3.90
2018-04-27T11:21:30.538Z,3.80
2018-04-27T11:23:57.501Z,3.63
2018-04-27T11:26:24.226Z,3.70
2018-04-27T11:28:50.473Z,2.97
2018-04-27T11:31:17.329Z,6.10
2018-04-27T11:33:43.522Z,6.83
2018-04-27T11:36:10.365Z,3.40
2018-04-27T11:38:37.638Z,6.20
2018-04-27T11:41:03.846Z,3.60
2018-04-27T11:43:30.177Z,4.47
2018-04-27T11:45:57.787Z,3.20
2018-04-27T11:48:24.119Z,3.07
2018-04-27T11:50:50.605Z,4.50
2018-04-27T11:53:16.873Z,3.60
2018-04-27T11:55:44.207Z,3.70
2018-04-27T11:58:11.195Z,5.33
2018-04-27T12:00:38.345Z,3.87
2018-04-27T12:03:05.191Z,3.00
2018-04-27T12:05:32.256Z,2.50
2018-04-27T12:07:58.994Z,3.33
2018-04-27T12:10:25.656Z,3.53
2018-04-27T12:12:52.343Z,3.00
2018-04-27T12:15:19.227Z,3.67
2018-04-27T12:17:45.458Z,3.80
2018-04-27T12:20:11.781Z,3.20
2018-04-27T12:22:38.017Z,3.03
2018-04-27T12:25:04.893Z,4.60
2018-04-27T12:27:32.360Z,2.63
2018-04-27T12:29:59.880Z,2.97
2018-04-27T12:32:26.502Z,4.93
2018-04-27T12:34:53.726Z,4.20
2018-04-27T12:37:21.357Z,5.53
2018-04-27T12:39:49.299Z,2.57
2018-04-27T12:42:15.780Z,4.23
2018-04-27T12:44:43.166Z,3.07
2018-04-27T12:47:09.513Z,3.33
2018-04-27T12:49:36.725Z,2.73
2018-04-27T12:52:03.612Z,2.50
2018-04-27T12:54:30.195Z,4.33
2018-04-27T12:56:58.004Z,2.57
2018-04-27T12:59:25.513Z,3.53
2018-04-27T13:01:51.733Z,4.07
2018-04-27T13:04:19.423Z,2.83
2018-04-27T13:06:46.753Z,4.33
2018-04-27T13:09:14.035Z,4.67
2018-04-27T13:11:41.803Z,3.20
2018-04-27T13:14:08.576Z,3.03
2018-04-27T13:16:35.541Z,2.93
2018-04-27T13:19:02.568Z,2.60
2018-04-27T13:21:29.897Z,4.47
2018-04-27T13:23:57.047Z,2.87
2018-04-27T13:26:24.640Z,3.77
2018-04-27T13:28:51.021Z,2.07
2018-04-27T13:31:17.876Z,5.47
2018-04-27T13:33:45.365Z,2.07
2018-04-27T13:36:11.881Z,4.10
2018-04-27T13:38:39.543Z,2.83
2018-04-27T13:41:06.954Z,2.00
2018-04-27T13:43:34.534Z,2.70
2018-04-27T13:46:02.276Z,2.43
2018-04-27T13:48:29.042Z,3.97
2018-04-27T13:50:55.334Z,2.30
2018-04-27T13:53:22.631Z,3.07
2018-04-27T13:55:50.169Z,2.17
2018-04-27T13:58:16.365Z,2.20
2018-04-27T14:00:44.057Z,2.50
2018-04-27T14:03:10.342Z,2.47
2018-04-27T14:05:37.214Z,2.83
2018-04-27T14:08:03.937Z,2.50
2018-04-27T14:10:31.238Z,2.50
2018-04-27T14:12:58.546Z,2.80
2018-04-27T14:15:25.898Z,5.83
2018-04-27T14:17:52.902Z,4.63
2018-04-27T14:20:19.723Z,2.50
2018-04-27T14:22:47.016Z,3.87
2018-04-27T14:25:13.211Z,2.93
2018-04-27T14:27:40.053Z,2.60
2018-04-27T14:30:06.609Z,2.57
2018-04-27T14:32:33.156Z,2.53
2018-04-27T14:35:00.393Z,3.03
2018-04-27T14:37:28.346Z,3.43
2018-04-27T14:39:55.189Z,3.20
2018-04-27T14:42:21.803Z,3.90
2018-04-27T14:44:48.822Z,2.53
2018-04-27T14:47:16.543Z,4.00
2018-04-27T14:49:43.365Z,2.53
2018-04-27T14:52:09.566Z,2.53
2018-04-27T14:54:36.525Z,3.70
2018-04-27T14:57:02.759Z,2.20
2018-04-27T14:59:30.005Z,4.37
2018-04-27T15:01:56.274Z,2.67
2018-04-27T15:04:23.020Z,2.97
2018-04-27T15:06:49.236Z,2.13
2018-04-27T15:09:16.422Z,2.10
2018-04-27T15:11:42.645Z,2.63
2018-04-27T15:14:08.880Z,3.23
2018-04-27T15:16:35.850Z,2.37
2018-04-27T15:19:02.347Z,2.97
2018-04-27T15:21:29.710Z,3.47
2018-04-27T15:23:57.228Z,2.43
2018-04-27T15:26:23.472Z,2.70
2018-04-27T15:28:49.767Z,2.63
2018-04-27T15:31:16.665Z,2.93
2018-04-27T15:33:43.482Z,2.60
2018-04-27T15:36:11.709Z,3.37
2018-04-27T15:38:37.924Z,3.70
2018-04-27T15:41:05.060Z,2.57
2018-04-27T15:43:31.578Z,3.23
2018-04-27T15:45:57.939Z,2.70
2018-04-27T15:48:24.998Z,2.30
2018-04-27T15:50:51.243Z,2.20
2018-04-27T15:53:17.434Z,2.40
2018-04-27T15:55:45.063Z,2.37
2018-04-27T15:58:11.397Z,2.17
2018-04-27T16:00:38.194Z,2.30
2018-04-27T16:03:04.699Z,3.00
2018-04-27T16:05:31.682Z,3.90
2018-04-27T16:07:58.549Z,3.33
2018-04-27T16:10:25.409Z,2.43
2018-04-27T16:12:51.692Z,3.23
2018-04-27T16:15:17.933Z,2.80
2018-04-27T16:17:44.169Z,2.90
2018-04-27T16:20:10.556Z,3.47
2018-04-27T16:22:38.020Z,2.83
2018-04-27T16:25:06.355Z,2.27
2018-04-27T16:27:33.587Z,2.53
2018-04-27T16:30:00.131Z,3.23
2018-04-27T16:32:26.787Z,2.87
2018-04-27T16:34:54.804Z,3.00
2018-04-27T16:37:22.368Z,2.60
2018-04-27T16:42:48.102Z,3.10
2018-04-27T16:45:14.498Z,3.03
2018-04-27T16:47:41.471Z,2.73
2018-04-27T16:50:07.709Z,2.60
2018-04-27T16:52:33.996Z,2.50
2018-04-27T16:55:01.226Z,2.60
2018-04-27T16:57:27.474Z,3.67
2018-04-27T16:59:54.080Z,2.40
2018-04-27T17:02:20.805Z,2.47
2018-04-27T17:04:48.083Z,2.93
2018-04-27T17:07:14.406Z,2.53
2018-04-27T17:09:40.654Z,2.80
2018-04-27T17:12:07.479Z,2.60
2018-04-27T17:14:33.730Z,2.93
2018-04-27T17:17:00.152Z,3.80
2018-04-27T17:19:27.712Z,2.67
2018-04-27T17:21:55.775Z,2.67
2018-04-27T17:24:22.593Z,3.87
2018-04-27T17:26:49.811Z,2.67
2018-04-27T17:29:16.770Z,3.20
2018-04-27T17:31:43.061Z,2.70
2018-04-27T17:34:09.367Z,2.80
2018-04-27T17:36:36.207Z,3.30
2018-04-27T17:39:02.465Z,4.90
2018-04-27T17:41:28.692Z,4.07
2018-04-27T17:43:54.902Z,4.90
2018-04-27T17:46:21.110Z,3.77
2018-04-27T17:48:47.347Z,3.40
2018-04-27T17:51:13.624Z,3.13
2018-04-27T17:53:41.164Z,4.57
2018-04-27T17:56:09.354Z,3.27
2018-04-27T17:58:36.297Z,2.90
2018-04-27T18:01:03.247Z,3.07
2018-04-27T18:03:31.101Z,3.50
2018-04-27T18:05:58.101Z,5.87
2018-04-27T18:08:24.937Z,5.20
2018-04-27T18:10:51.829Z,3.77
2018-04-27T18:13:18.342Z,2.90
2018-04-27T18:15:45.869Z,4.63
2018-04-27T18:18:13.164Z,6.50
2018-04-27T18:20:39.507Z,3.40
2018-04-27T18:23:06.481Z,3.50
2018-04-27T18:25:32.890Z,3.23
2018-04-27T18:27:59.042Z,3.30
2018-04-27T18:30:25.534Z,6.10
2018-04-27T18:32:52.436Z,4.63
2018-04-27T18:35:18.692Z,4.13
2018-04-27T18:37:45.426Z,3.80
2018-04-27T18:40:12.813Z,4.00
2018-04-27T18:42:39.855Z,3.57
2018-04-27T18:45:06.069Z,4.77
2018-04-27T18:47:32.314Z,5.40
2018-04-27T18:49:59.315Z,5.50
2018-04-27T18:52:26.499Z,3.97
2018-04-27T18:54:54.095Z,3.93
2018-04-27T18:57:23.170Z,3.93
2018-04-27T18:59:49.742Z,4.00
2018-04-27T19:02:16.780Z,4.43
2018-04-27T19:04:44.395Z,5.10
2018-04-27T19:07:11.275Z,4.70
2018-04-27T19:09:37.537Z,4.83
2018-04-27T19:12:03.860Z,5.70
2018-04-27T19:14:30.258Z,4.10
2018-04-27T19:16:56.605Z,3.47
2018-04-27T19:19:23.147Z,6.80
2018-04-27T19:21:50.229Z,3.53
2018-04-27T19:24:16.538Z,3.90
2018-04-27T19:26:43.055Z,3.93
2018-04-27T19:29:09.672Z,3.67
2018-04-27T19:31:36.759Z,4.17
2018-04-27T19:34:21.869Z,5.00
2018-04-27T19:36:48.142Z,3.73
2018-04-27T19:39:14.381Z,4.00
2018-04-27T19:41:40.856Z,7.57
2018-04-27T19:44:07.215Z,5.70
2018-04-27T19:46:33.465Z,6.93
2018-04-27T19:48:59.786Z,4.00
2018-04-27T19:51:28.234Z,5.60
2018-04-27T19:53:55.966Z,5.27
2018-04-27T19:56:23.628Z,3.87
2018-04-27T19:58:50.675Z,4.37
2018-04-27T20:01:17.248Z,3.77
2018-04-27T20:03:44.691Z,4.63
2018-04-27T20:06:11.708Z,6.10
2018-04-27T20:08:39.288Z,3.97
2018-04-27T20:11:05.682Z,4.83
2018-04-27T20:13:32.679Z,4.13
2018-04-27T20:16:01.150Z,4.37
2018-04-27T20:18:28.241Z,4.60
2018-04-27T20:20:57.626Z,4.07
2018-04-27T20:23:23.994Z,4.33
2018-04-27T20:25:51.867Z,4.17
2018-04-27T20:28:18.427Z,4.53
2018-04-27T20:30:45.473Z,4.70
2018-04-27T20:33:13.810Z,3.70
2018-04-27T20:35:40.198Z,3.80
2018-04-27T20:38:08.192Z,4.30
2018-04-27T20:40:34.996Z,5.40
2018-04-27T20:43:07.336Z,4.83
2018-04-27T20:45:34.557Z,5.30
2018-04-27T20:48:01.324Z,5.67
2018-04-27T20:50:28.094Z,4.83
2018-04-27T20:52:55.911Z,4.80
2018-04-27T20:55:22.577Z,4.53
2018-04-27T20:57:50.593Z,4.53
2018-04-27T21:00:18.153Z,4.80
2018-04-27T21:02:46.128Z,4.60
2018-04-27T21:05:13.227Z,5.13
2018-04-27T21:07:40.079Z,5.10
2018-04-27T21:10:06.966Z,23.20
2018-04-27T21:12:33.962Z,6.10
2018-04-27T21:15:04.643Z,4.73
2018-04-27T21:17:32.015Z,3.93
2018-04-27T21:19:59.116Z,4.00
2018-04-27T21:22:25.372Z,4.20
2018-04-27T21:24:52.602Z,4.23
2018-04-27T21:27:20.124Z,3.63
2018-04-27T21:29:46.414Z,6.43
2018-04-27T21:32:12.663Z,3.47
2018-04-27T21:34:39.173Z,3.60
2018-04-27T21:37:06.161Z,4.97
2018-04-27T21:39:32.389Z,3.60
2018-04-27T21:42:17.280Z,3.93
2018-04-27T21:44:46.024Z,4.10
2018-04-27T21:47:25.693Z,4.13
2018-04-27T21:49:54.482Z,3.90
2018-04-27T21:52:30.110Z,3.73
2018-04-27T21:54:58.120Z,4.07
2018-04-27T21:57:42.280Z,3.93
2018-04-27T22:00:13.288Z,3.60
2018-04-27T22:05:45.904Z,4.67
2018-04-27T22:08:13.941Z,5.17
2018-04-27T22:10:41.111Z,4.10
2018-04-27T22:13:08.653Z,3.83
2018-04-27T22:15:35.887Z,4.67
2018-04-27T22:18:09.411Z,3.90
2018-04-27T22:20:53.872Z,4.13
2018-04-27T22:23:24.140Z,4.80
2018-04-27T22:25:53.656Z,6.77
2018-04-27T22:28:29.688Z,11.17
2018-04-27T22:30:58.491Z,21.60
2018-04-27T22:33:36.310Z,22.40
2018-04-27T22:36:14.971Z,25.63
2018-04-27T22:38:46.753Z,31.20
2018-04-27T22:41:14.456Z,28.70
2018-04-27T22:43:41.491Z,33.83
2018-04-27T22:46:08.704Z,41.20
2018-04-27T22:48:37.908Z,49.23
2018-04-27T22:51:07.351Z,56.50
2018-04-27T22:53:34.549Z,49.10
2018-04-27T22:56:00.827Z,39.80
2018-04-27T22:58:27.085Z,19.80
2018-04-27T23:01:01.124Z,21.90
2018-04-27T23:03:30.441Z,17.50
2018-04-27T23:05:57.409Z,13.83
2018-04-27T23:08:23.666Z,10.37
2018-04-27T23:10:57.834Z,12.60
2018-04-27T23:13:27.179Z,11.47
2018-04-27T23:15:54.466Z,13.00
2018-04-27T23:18:23.726Z,8.97
2018-04-27T23:20:50.535Z,7.03
2018-04-27T23:23:16.798Z,6.83
2018-04-27T23:25:43.326Z,7.73
2018-04-27T23:28:10.373Z,7.20
2018-04-27T23:30:36.879Z,7.27
2018-04-27T23:33:04.032Z,6.87
2018-04-27T23:35:30.275Z,7.33
2018-04-27T23:37:56.505Z,7.07
2018-04-27T23:40:23.299Z,6.30
2018-04-27T23:42:50.108Z,7.47
2018-04-27T23:45:16.360Z,8.30
2018-04-27T23:47:42.577Z,7.53
2018-04-27T23:50:10.792Z,7.80
2018-04-27T23:52:37.624Z,8.90
2018-04-27T23:55:04.973Z,7.30
2018-04-27T23:57:32.034Z,7.87
2018-04-27T23:59:59.269Z,9.23
