createdAt,value
2022-09-03T00:00:35.689Z,100.00
2022-09-03T00:03:10.224Z,100.00
2022-09-03T00:05:47.881Z,100.00
2022-09-03T00:08:40.838Z,100.00
2022-09-03T00:11:23.531Z,100.00
2022-09-03T00:13:54.151Z,100.00
2022-09-03T00:16:27.340Z,100.00
2022-09-03T00:18:59.492Z,100.00
2022-09-03T00:21:32.501Z,100.00
2022-09-03T00:24:06.022Z,100.00
2022-09-03T00:26:42.685Z,100.00
2022-09-03T00:29:15.916Z,100.00
2022-09-03T00:31:49.256Z,100.00
2022-09-03T00:34:27.018Z,100.00
2022-09-03T00:36:56.598Z,100.00
2022-09-03T00:39:26.357Z,100.00
2022-09-03T00:42:17.651Z,100.00
2022-09-03T00:45:00.942Z,100.00
2022-09-03T00:47:51.970Z,100.00
2022-09-03T00:50:49.428Z,100.00
2022-09-03T00:53:34.934Z,100.00
2022-09-03T00:56:27.595Z,100.00
2022-09-03T00:59:03.959Z,100.00
2022-09-03T01:02:00.625Z,100.00
2022-09-03T01:04:30.646Z,100.00
2022-09-03T01:07:04.938Z,100.00
2022-09-03T01:09:41.038Z,100.00
2022-09-03T01:12:32.274Z,100.00
2022-09-03T01:15:25.168Z,100.00
2022-09-03T01:18:01.908Z,100.00
2022-09-03T01:20:32.623Z,100.00
2022-09-03T01:23:24.857Z,100.00
2022-09-03T01:26:04.712Z,100.00
2022-09-03T01:28:54.899Z,100.00
2022-09-03T01:31:50.456Z,100.00
2022-09-03T01:34:26.136Z,100.00
2022-09-03T01:37:00.351Z,100.00
2022-09-03T01:39:39.766Z,100.00
2022-09-03T01:42:28.659Z,100.00
2022-09-03T01:45:16.439Z,100.00
2022-09-03T01:48:20.561Z,100.00
2022-09-03T01:51:00.386Z,100.00
2022-09-03T01:54:05.120Z,100.00
2022-09-03T01:57:35.335Z,100.00
2022-09-03T02:00:16.341Z,100.00
2022-09-03T02:02:48.225Z,100.00
2022-09-03T02:05:17.095Z,100.00
2022-09-03T02:07:47.446Z,100.00
2022-09-03T02:10:17.703Z,100.00
2022-09-03T02:12:52.024Z,100.00
2022-09-03T02:15:22.641Z,100.00
2022-09-03T02:17:54.342Z,100.00
2022-09-03T02:20:24.377Z,100.00
2022-09-03T02:22:54.388Z,100.00
2022-09-03T02:25:24.607Z,100.00
2022-09-03T02:27:54.593Z,100.00
2022-09-03T02:30:21.575Z,100.00
2022-09-03T02:32:48.628Z,100.00
2022-09-03T02:35:15.888Z,100.00
2022-09-03T02:37:43.467Z,100.00
2022-09-03T02:40:13.572Z,100.00
2022-09-03T02:42:40.879Z,100.00
2022-09-03T02:45:20.960Z,100.00
2022-09-03T02:47:52.648Z,100.00
2022-09-03T02:50:19.853Z,100.00
2022-09-03T02:52:46.930Z,100.00
2022-09-03T02:55:16.666Z,100.00
2022-09-03T02:57:47.282Z,100.00
2022-09-03T03:00:15.024Z,100.00
2022-09-03T03:02:43.295Z,100.00
2022-09-03T03:05:18.686Z,100.00
2022-09-03T03:07:45.844Z,100.00
2022-09-03T03:10:12.979Z,100.00
2022-09-03T03:12:40.144Z,100.00
2022-09-03T03:15:07.525Z,100.00
2022-09-03T03:17:34.489Z,100.00
2022-09-03T03:20:01.548Z,100.00
2022-09-03T03:22:28.685Z,100.00
2022-09-03T03:24:57.745Z,100.00
2022-09-03T03:27:24.877Z,100.00
2022-09-03T03:29:52.382Z,100.00
2022-09-03T03:32:19.364Z,100.00
2022-09-03T03:34:46.355Z,100.00
2022-09-03T03:37:15.763Z,100.00
2022-09-03T03:39:42.901Z,100.00
2022-09-03T03:42:12.128Z,100.00
2022-09-03T03:44:39.245Z,100.00
2022-09-03T03:47:06.317Z,100.00
2022-09-03T03:49:33.200Z,100.00
2022-09-03T03:52:00.435Z,100.00
2022-09-03T03:54:27.443Z,100.00
2022-09-03T03:56:55.713Z,100.00
2022-09-03T03:59:23.334Z,100.00
2022-09-03T04:01:55.001Z,100.00
2022-09-03T04:04:21.988Z,100.00
2022-09-03T04:06:49.090Z,100.00
2022-09-03T04:09:16.145Z,100.00
2022-09-03T04:11:43.172Z,100.00
2022-09-03T04:14:10.398Z,100.00
2022-09-03T04:16:37.310Z,100.00
2022-09-03T04:19:04.958Z,100.00
2022-09-03T04:21:32.279Z,100.00
2022-09-03T04:23:59.344Z,100.00
2022-09-03T04:26:32.216Z,100.00
2022-09-03T04:29:05.359Z,100.00
2022-09-03T04:31:33.585Z,100.00
2022-09-03T04:34:00.928Z,100.00
2022-09-03T04:36:30.162Z,100.00
2022-09-03T04:38:59.900Z,100.00
2022-09-03T04:41:29.429Z,100.00
2022-09-03T04:43:58.187Z,100.00
2022-09-03T04:46:30.213Z,100.00
2022-09-03T04:48:58.053Z,100.00
2022-09-03T04:51:27.607Z,100.00
2022-09-03T04:53:57.390Z,100.00
2022-09-03T04:56:30.935Z,100.00
2022-09-03T04:59:09.400Z,100.00
2022-09-03T05:01:40.934Z,100.00
2022-09-03T05:04:08.525Z,100.00
2022-09-03T05:06:37.291Z,100.00
2022-09-03T05:09:05.766Z,100.00
2022-09-03T05:11:32.908Z,100.00
2022-09-03T05:14:03.153Z,100.00
2022-09-03T05:16:35.251Z,100.00
2022-09-03T05:19:06.174Z,100.00
2022-09-03T05:21:36.801Z,100.00
2022-09-03T05:24:04.896Z,100.00
2022-09-03T05:26:38.924Z,100.00
2022-09-03T05:29:10.316Z,100.00
2022-09-03T05:31:39.726Z,100.00
2022-09-03T05:34:08.107Z,100.00
2022-09-03T05:36:37.856Z,100.00
2022-09-03T05:39:05.911Z,100.00
2022-09-03T05:41:34.238Z,100.00
2022-09-03T05:44:02.263Z,100.00
2022-09-03T05:46:33.479Z,100.00
2022-09-03T05:49:02.586Z,100.00
2022-09-03T05:51:30.944Z,100.00
2022-09-03T05:53:58.793Z,100.00
2022-09-03T05:56:28.304Z,100.00
2022-09-03T05:58:57.986Z,100.00
2022-09-03T06:01:29.080Z,100.00
2022-09-03T06:03:59.194Z,100.00
2022-09-03T06:06:27.694Z,100.00
2022-09-03T06:08:59.848Z,100.00
2022-09-03T06:11:30.795Z,100.00
2022-09-03T06:14:01.448Z,100.00
2022-09-03T06:16:31.528Z,100.00
2022-09-03T06:19:00.798Z,100.00
2022-09-03T06:21:28.937Z,100.00
2022-09-03T06:23:58.488Z,100.00
2022-09-03T06:26:30.650Z,100.00
2022-09-03T06:28:58.336Z,100.00
2022-09-03T06:31:25.940Z,100.00
2022-09-03T06:33:54.735Z,100.00
2022-09-03T06:36:26.696Z,100.00
2022-09-03T06:38:56.061Z,100.00
2022-09-03T06:41:26.538Z,100.00
2022-09-03T06:44:05.738Z,100.00
2022-09-03T06:46:35.786Z,100.00
2022-09-03T06:49:02.814Z,100.00
2022-09-03T06:51:31.425Z,100.00
2022-09-03T06:54:03.980Z,98.88
2022-09-03T06:56:37.419Z,76.38
2022-09-03T06:59:09.898Z,63.54
2022-09-03T07:01:44.301Z,60.42
2022-09-03T07:04:14.907Z,54.05
2022-09-03T07:06:43.221Z,48.80
2022-09-03T07:09:12.549Z,48.75
2022-09-03T07:11:47.840Z,44.22
2022-09-03T07:14:18.130Z,44.22
2022-09-03T07:16:46.350Z,40.09
2022-09-03T07:19:13.718Z,40.68
2022-09-03T07:21:45.295Z,39.31
2022-09-03T07:24:15.417Z,38.29
2022-09-03T07:26:48.865Z,38.13
2022-09-03T07:29:20.450Z,38.79
2022-09-03T07:31:48.705Z,38.09
2022-09-03T07:34:16.918Z,37.38
2022-09-03T07:36:48.664Z,39.35
2022-09-03T07:39:17.938Z,38.34
2022-09-03T07:41:46.966Z,36.87
2022-09-03T07:44:16.394Z,35.44
2022-09-03T07:46:45.739Z,36.28
2022-09-03T07:49:13.483Z,35.22
2022-09-03T07:51:42.706Z,36.75
2022-09-03T07:54:11.803Z,35.16
2022-09-03T07:56:40.460Z,35.28
2022-09-03T07:59:08.225Z,34.31
2022-09-03T08:01:41.347Z,34.86
2022-09-03T08:04:10.116Z,33.97
2022-09-03T08:06:38.294Z,32.65
2022-09-03T08:09:08.466Z,32.37
2022-09-03T08:11:41.030Z,35.57
2022-09-03T08:14:10.590Z,32.48
2022-09-03T08:16:43.990Z,33.10
2022-09-03T08:19:12.164Z,32.49
2022-09-03T08:21:41.926Z,33.34
2022-09-03T08:24:11.186Z,31.95
2022-09-03T08:26:46.213Z,32.28
2022-09-03T08:29:16.443Z,32.92
2022-09-03T08:31:45.860Z,33.15
2022-09-03T08:34:14.996Z,31.55
2022-09-03T08:36:42.460Z,32.40
2022-09-03T08:39:13.379Z,32.82
2022-09-03T08:41:58.640Z,32.13
2022-09-03T08:44:31.780Z,32.81
2022-09-03T08:47:29.163Z,32.38
2022-09-03T08:50:24.320Z,31.29
2022-09-03T08:52:53.594Z,31.82
2022-09-03T08:55:33.543Z,32.58
2022-09-03T08:58:10.163Z,32.93
2022-09-03T09:00:40.711Z,32.75
2022-09-03T09:03:16.603Z,34.77
2022-09-03T09:06:05.869Z,35.17
2022-09-03T09:09:11.730Z,33.41
2022-09-03T09:11:51.633Z,35.15
2022-09-03T09:14:42.738Z,35.76
2022-09-03T09:17:39.208Z,36.82
2022-09-03T09:20:12.233Z,36.01
2022-09-03T09:22:47.213Z,37.31
2022-09-03T09:25:23.325Z,37.40
2022-09-03T09:28:02.807Z,38.57
2022-09-03T09:30:32.514Z,36.88
2022-09-03T09:33:00.867Z,38.88
2022-09-03T09:35:27.956Z,36.40
2022-09-03T09:38:00.381Z,36.98
2022-09-03T09:40:35.216Z,37.40
2022-09-03T09:43:08.230Z,39.74
2022-09-03T09:45:35.465Z,40.67
2022-09-03T09:48:07.285Z,38.99
2022-09-03T09:50:39.048Z,38.85
2022-09-03T09:53:18.024Z,40.37
2022-09-03T09:55:58.086Z,40.24
2022-09-03T09:58:28.427Z,40.04
2022-09-03T10:01:15.234Z,40.35
2022-09-03T10:03:55.460Z,41.20
2022-09-03T10:06:50.771Z,43.00
2022-09-03T10:09:19.609Z,42.53
2022-09-03T10:11:52.330Z,41.45
2022-09-03T10:14:35.485Z,42.42
2022-09-03T10:17:10.825Z,42.32
2022-09-03T10:20:16.374Z,41.84
2022-09-03T10:22:56.820Z,42.39
2022-09-03T10:25:39.357Z,42.20
2022-09-03T10:28:13.194Z,42.56
2022-09-03T10:30:49.960Z,43.82
2022-09-03T10:33:30.856Z,43.50
2022-09-03T10:36:17.300Z,42.65
2022-09-03T10:38:51.710Z,42.50
2022-09-03T10:41:34.273Z,42.95
2022-09-03T10:44:01.218Z,42.42
2022-09-03T10:46:40.394Z,43.26
2022-09-03T10:49:43.525Z,43.16
2022-09-03T10:52:34.054Z,44.36
2022-09-03T10:55:04.011Z,44.10
2022-09-03T10:57:51.198Z,44.21
2022-09-03T11:00:19.694Z,45.12
2022-09-03T11:02:58.968Z,45.42
2022-09-03T11:05:38.684Z,44.27
2022-09-03T11:08:17.141Z,44.66
2022-09-03T11:10:50.364Z,45.04
2022-09-03T11:13:25.113Z,45.12
2022-09-03T11:15:54.214Z,43.30
2022-09-03T11:18:45.822Z,43.09
2022-09-03T11:21:15.522Z,45.52
2022-09-03T11:23:46.974Z,45.93
2022-09-03T11:26:18.733Z,44.46
2022-09-03T11:29:02.377Z,44.17
2022-09-03T11:31:59.247Z,44.43
2022-09-03T11:34:35.765Z,44.40
2022-09-03T11:37:22.363Z,44.66
2022-09-03T11:40:19.460Z,43.98
2022-09-03T11:42:46.667Z,45.93
2022-09-03T11:45:20.319Z,44.82
2022-09-03T11:47:47.944Z,45.40
2022-09-03T11:50:27.489Z,45.16
2022-09-03T11:53:08.549Z,44.49
2022-09-03T11:55:55.776Z,46.24
2022-09-03T11:58:43.029Z,43.96
2022-09-03T12:01:18.267Z,43.48
2022-09-03T12:03:53.137Z,44.26
2022-09-03T12:06:32.519Z,43.12
2022-09-03T12:09:13.870Z,44.58
2022-09-03T12:12:14.036Z,44.08
2022-09-03T12:14:48.090Z,44.13
2022-09-03T12:17:27.581Z,44.38
2022-09-03T12:19:58.300Z,44.24
2022-09-03T12:22:31.273Z,44.44
2022-09-03T12:25:17.221Z,43.79
2022-09-03T12:27:46.590Z,43.80
2022-09-03T12:30:21.544Z,43.58
2022-09-03T12:32:49.609Z,43.16
2022-09-03T12:38:18.501Z,42.93
2022-09-03T12:43:39.585Z,42.54
2022-09-03T12:46:14.786Z,41.74
2022-09-03T12:52:06.216Z,42.75
2022-09-03T12:54:50.463Z,42.24
2022-09-03T12:57:22.960Z,42.74
2022-09-03T12:59:54.759Z,43.13
2022-09-03T13:02:28.201Z,42.30
2022-09-03T13:04:56.293Z,42.63
2022-09-03T13:07:34.511Z,41.30
2022-09-03T13:10:08.354Z,41.21
2022-09-03T13:12:44.765Z,41.63
2022-09-03T13:15:19.972Z,41.86
2022-09-03T13:17:49.926Z,41.62
2022-09-03T13:20:40.515Z,42.03
2022-09-03T13:23:32.090Z,42.26
2022-09-03T13:26:07.043Z,42.06
2022-09-03T13:28:46.649Z,41.82
2022-09-03T13:31:34.393Z,42.41
2022-09-03T13:34:09.940Z,42.21
2022-09-03T13:36:49.335Z,42.01
2022-09-03T13:39:24.397Z,42.44
2022-09-03T13:41:55.237Z,42.09
2022-09-03T13:44:50.378Z,42.38
2022-09-03T13:47:34.434Z,41.89
2022-09-03T13:50:24.716Z,43.45
2022-09-03T13:53:00.622Z,42.22
2022-09-03T13:55:38.016Z,42.95
2022-09-03T13:58:27.678Z,43.54
2022-09-03T14:00:58.155Z,42.14
2022-09-03T14:03:36.274Z,42.43
2022-09-03T14:06:27.993Z,42.89
2022-09-03T14:09:16.937Z,42.54
2022-09-03T14:12:10.129Z,42.59
2022-09-03T14:14:38.809Z,42.66
2022-09-03T14:17:33.819Z,42.76
2022-09-03T14:20:11.157Z,42.02
2022-09-03T14:22:59.614Z,42.52
2022-09-03T14:25:28.199Z,41.49
2022-09-03T14:27:56.400Z,42.08
2022-09-03T14:30:49.601Z,42.91
2022-09-03T14:33:47.712Z,42.48
2022-09-03T14:36:42.770Z,42.54
2022-09-03T14:39:52.339Z,42.76
2022-09-03T14:42:42.854Z,42.56
2022-09-03T14:45:35.210Z,43.45
2022-09-03T14:48:44.426Z,43.15
2022-09-03T14:51:36.079Z,43.21
2022-09-03T14:54:24.860Z,42.59
2022-09-03T14:57:04.501Z,42.89
2022-09-03T14:59:47.425Z,43.39
2022-09-03T15:02:17.536Z,43.65
2022-09-03T15:04:57.345Z,43.11
2022-09-03T15:07:34.124Z,44.24
2022-09-03T15:10:36.788Z,44.34
2022-09-03T15:13:27.066Z,44.74
2022-09-03T15:16:31.695Z,44.85
2022-09-03T15:19:05.011Z,45.34
2022-09-03T15:21:53.417Z,45.25
2022-09-03T15:24:26.888Z,45.39
2022-09-03T15:27:07.825Z,45.29
2022-09-03T15:30:05.346Z,44.90
2022-09-03T15:33:09.950Z,45.38
2022-09-03T15:36:08.924Z,45.95
2022-09-03T15:38:57.210Z,45.41
2022-09-03T15:41:40.327Z,45.87
2022-09-03T15:44:19.005Z,46.72
2022-09-03T15:46:56.840Z,46.53
2022-09-03T15:49:29.661Z,46.40
2022-09-03T15:52:45.899Z,46.96
2022-09-03T15:55:30.117Z,46.85
2022-09-03T15:58:29.515Z,46.16
2022-09-03T16:01:41.750Z,47.31
2022-09-03T16:04:50.792Z,46.30
2022-09-03T16:07:42.418Z,46.22
2022-09-03T16:10:24.678Z,46.53
2022-09-03T16:13:24.552Z,46.85
2022-09-03T16:16:02.276Z,46.82
2022-09-03T16:18:58.683Z,46.95
2022-09-03T16:21:32.678Z,46.92
2022-09-03T16:24:03.173Z,47.86
2022-09-03T16:26:41.323Z,48.05
2022-09-03T16:29:13.190Z,48.22
2022-09-03T16:31:43.383Z,48.13
2022-09-03T16:34:22.780Z,48.52
2022-09-03T16:37:08.192Z,48.80
2022-09-03T16:40:13.562Z,49.02
2022-09-03T16:42:47.852Z,49.39
2022-09-03T16:45:19.890Z,50.22
2022-09-03T16:48:12.226Z,50.59
2022-09-03T16:51:07.491Z,50.41
2022-09-03T16:54:09.217Z,51.17
2022-09-03T16:56:57.907Z,51.49
2022-09-03T16:59:46.349Z,51.76
2022-09-03T17:02:54.514Z,51.94
2022-09-03T17:05:28.709Z,51.92
2022-09-03T17:08:07.664Z,52.45
2022-09-03T17:10:45.991Z,52.76
2022-09-03T17:13:57.562Z,52.68
2022-09-03T17:17:01.010Z,53.01
2022-09-03T17:19:27.948Z,53.70
2022-09-03T17:22:15.619Z,54.18
2022-09-03T17:25:01.752Z,54.27
2022-09-03T17:27:45.243Z,55.02
2022-09-03T17:30:40.746Z,55.59
2022-09-03T17:33:45.665Z,56.30
2022-09-03T17:36:48.906Z,56.58
2022-09-03T17:39:32.258Z,56.96
2022-09-03T17:42:05.100Z,56.78
2022-09-03T17:44:47.036Z,56.73
2022-09-03T17:47:41.884Z,56.36
2022-09-03T17:50:12.190Z,56.51
2022-09-03T17:52:45.091Z,56.31
2022-09-03T17:55:24.381Z,56.43
2022-09-03T17:57:59.891Z,56.69
2022-09-03T18:00:38.283Z,56.81
2022-09-03T18:03:17.501Z,56.59
2022-09-03T18:05:59.860Z,57.07
2022-09-03T18:08:36.411Z,57.53
2022-09-03T18:11:06.631Z,57.83
2022-09-03T18:13:55.588Z,58.25
2022-09-03T18:16:33.222Z,58.77
2022-09-03T18:19:19.099Z,59.11
2022-09-03T18:22:06.257Z,59.57
2022-09-03T18:25:07.987Z,59.70
2022-09-03T18:28:13.427Z,59.12
2022-09-03T18:30:59.399Z,59.23
2022-09-03T18:33:45.820Z,59.60
2022-09-03T18:36:34.113Z,60.20
2022-09-03T18:39:31.427Z,60.80
2022-09-03T18:42:54.748Z,60.72
2022-09-03T18:46:31.154Z,61.74
2022-09-03T18:48:59.534Z,62.36
2022-09-03T18:52:18.092Z,62.96
2022-09-03T18:55:29.012Z,63.12
2022-09-03T18:58:27.056Z,64.19
2022-09-03T19:01:25.248Z,65.12
2022-09-03T19:04:20.178Z,65.50
2022-09-03T19:07:26.782Z,65.69
2022-09-03T19:10:39.066Z,65.96
2022-09-03T19:13:31.248Z,66.29
2022-09-03T19:16:53.612Z,66.49
2022-09-03T19:19:45.542Z,67.02
2022-09-03T19:22:53.414Z,67.18
2022-09-03T19:25:39.830Z,67.54
2022-09-03T19:28:40.696Z,67.45
2022-09-03T19:31:29.797Z,67.48
2022-09-03T19:34:33.438Z,67.67
2022-09-03T19:37:37.595Z,67.76
2022-09-03T19:41:01.088Z,68.13
2022-09-03T19:44:25.985Z,68.61
2022-09-03T19:47:16.849Z,69.63
2022-09-03T19:50:36.565Z,70.49
2022-09-03T19:53:29.335Z,71.16
2022-09-03T19:56:17.735Z,71.84
2022-09-03T19:59:14.832Z,72.38
2022-09-03T20:02:01.119Z,72.93
2022-09-03T20:04:54.073Z,73.38
2022-09-03T20:07:43.031Z,74.41
2022-09-03T20:10:25.508Z,74.83
2022-09-03T20:13:15.445Z,74.48
2022-09-03T20:15:53.859Z,75.31
2022-09-03T20:18:27.259Z,74.95
2022-09-03T20:21:44.149Z,75.56
2022-09-03T20:24:44.362Z,75.88
2022-09-03T20:27:50.799Z,76.75
2022-09-03T20:30:22.841Z,76.67
2022-09-03T20:32:55.986Z,76.98
2022-09-03T20:35:45.261Z,77.38
2022-09-03T20:38:36.777Z,75.79
2022-09-03T20:41:12.070Z,75.44
2022-09-03T20:44:01.294Z,75.61
2022-09-03T20:46:28.380Z,75.55
2022-09-03T20:49:08.993Z,75.16
2022-09-03T20:51:54.780Z,74.43
2022-09-03T20:54:28.784Z,74.30
2022-09-03T20:57:05.825Z,74.74
2022-09-03T21:00:07.660Z,74.16
2022-09-03T21:02:56.959Z,73.72
2022-09-03T21:05:34.702Z,72.59
2022-09-03T21:08:14.019Z,72.42
2022-09-03T21:10:53.275Z,72.77
2022-09-03T21:13:39.170Z,73.36
2022-09-03T21:16:45.001Z,72.79
2022-09-03T21:19:43.699Z,73.58
2022-09-03T21:22:28.740Z,73.19
2022-09-03T21:25:07.137Z,73.80
2022-09-03T21:27:41.637Z,73.72
2022-09-03T21:30:13.194Z,73.99
2022-09-03T21:32:55.797Z,74.33
2022-09-03T21:35:29.155Z,75.22
2022-09-03T21:38:06.591Z,75.59
2022-09-03T21:40:37.773Z,75.31
2022-09-03T21:43:17.751Z,75.49
2022-09-03T21:45:50.365Z,75.67
2022-09-03T21:48:25.528Z,75.91
2022-09-03T21:51:00.373Z,75.98
2022-09-03T21:53:35.994Z,76.28
2022-09-03T21:56:16.047Z,76.88
2022-09-03T21:59:19.937Z,77.12
2022-09-03T22:02:01.945Z,76.88
2022-09-03T22:04:29.524Z,76.60
2022-09-03T22:07:07.702Z,76.82
2022-09-03T22:09:45.739Z,77.20
2022-09-03T22:12:16.785Z,77.46
2022-09-03T22:14:48.519Z,77.26
2022-09-03T22:17:48.536Z,77.33
2022-09-03T22:20:20.106Z,77.45
2022-09-03T22:22:57.804Z,77.33
2022-09-03T22:25:43.951Z,77.69
2022-09-03T22:28:22.139Z,77.73
2022-09-03T22:31:07.217Z,78.45
2022-09-03T22:33:56.230Z,79.03
2022-09-03T22:36:40.588Z,79.75
2022-09-03T22:39:31.726Z,80.65
2022-09-03T22:42:11.791Z,81.50
2022-09-03T22:44:57.290Z,81.40
2022-09-03T22:47:31.982Z,81.70
2022-09-03T22:50:35.815Z,82.06
2022-09-03T22:53:11.669Z,82.84
2022-09-03T22:55:45.638Z,84.08
2022-09-03T22:58:28.842Z,84.33
2022-09-03T23:01:10.764Z,85.64
2022-09-03T23:03:45.235Z,87.94
2022-09-03T23:06:36.508Z,89.37
2022-09-03T23:09:21.373Z,94.10
2022-09-03T23:11:54.177Z,95.50
2022-09-03T23:14:28.504Z,98.30
2022-09-03T23:17:12.428Z,100.00
2022-09-03T23:19:47.044Z,100.00
2022-09-03T23:22:35.298Z,100.00
2022-09-03T23:25:18.676Z,100.00
2022-09-03T23:27:55.486Z,100.00
2022-09-03T23:30:22.758Z,100.00
2022-09-03T23:32:55.128Z,100.00
2022-09-03T23:35:29.963Z,100.00
2022-09-03T23:38:09.154Z,100.00
2022-09-03T23:40:57.112Z,100.00
2022-09-03T23:43:27.408Z,100.00
2022-09-03T23:46:08.133Z,100.00
2022-09-03T23:49:13.015Z,100.00
2022-09-03T23:52:09.413Z,100.00
2022-09-03T23:55:22.877Z,100.00
2022-09-03T23:58:11.011Z,100.00
