createdAt,value
2017-09-27T03:30:11.891Z,12.40
2017-09-27T03:32:39.477Z,12.40
2017-09-27T03:35:07.074Z,12.50
2017-09-27T03:37:35.469Z,12.70
2017-09-27T03:40:04.163Z,12.80
2017-09-27T03:42:31.754Z,12.70
2017-09-27T03:44:59.470Z,12.90
2017-09-27T03:47:27.845Z,12.90
2017-09-27T03:49:56.246Z,12.90
2017-09-27T03:52:23.830Z,12.90
2017-09-27T03:54:51.420Z,13.00
2017-09-27T03:57:19.305Z,12.90
2017-09-27T03:59:47.660Z,12.80
2017-09-27T04:02:15.250Z,12.80
2017-09-27T04:04:42.901Z,12.90
2017-09-27T04:07:11.254Z,12.80
2017-09-27T04:09:38.849Z,12.80
2017-09-27T04:12:06.484Z,12.90
2017-09-27T04:14:34.074Z,12.90
2017-09-27T04:17:01.715Z,12.90
2017-09-27T04:19:30.189Z,12.70
2017-09-27T04:21:58.541Z,12.80
2017-09-27T04:24:26.130Z,12.80
2017-09-27T04:26:54.522Z,12.80
2017-09-27T04:29:22.115Z,12.80
2017-09-27T04:31:49.726Z,12.80
2017-09-27T04:34:18.209Z,12.70
2017-09-27T04:36:46.634Z,12.70
2017-09-27T04:39:14.246Z,12.70
2017-09-27T04:41:42.670Z,12.70
2017-09-27T04:44:10.286Z,12.60
2017-09-27T04:46:38.642Z,12.70
2017-09-27T04:49:06.269Z,12.70
2017-09-27T04:51:33.861Z,12.60
2017-09-27T04:54:01.450Z,12.50
2017-09-27T04:56:29.058Z,12.60
2017-09-27T04:58:56.753Z,12.60
2017-09-27T05:01:25.233Z,12.60
2017-09-27T05:03:53.584Z,12.60
2017-09-27T05:06:21.172Z,12.60
2017-09-27T05:08:49.559Z,12.50
2017-09-27T05:11:17.150Z,12.50
2017-09-27T05:13:44.770Z,12.50
2017-09-27T05:16:13.193Z,12.50
2017-09-27T05:18:40.782Z,12.50
2017-09-27T05:21:08.374Z,12.60
2017-09-27T05:23:36.022Z,12.80
2017-09-27T05:26:04.401Z,12.80
2017-09-27T05:28:32.754Z,12.80
2017-09-27T05:31:00.537Z,12.80
2017-09-27T05:33:28.920Z,12.80
2017-09-27T05:35:57.269Z,12.80
2017-09-27T05:38:24.882Z,12.80
2017-09-27T05:40:52.474Z,12.80
2017-09-27T05:43:20.176Z,12.80
2017-09-27T05:45:48.562Z,12.90
2017-09-27T05:48:16.149Z,12.90
2017-09-27T05:50:43.746Z,12.90
2017-09-27T05:53:11.358Z,13.10
2017-09-27T05:55:38.949Z,13.20
2017-09-27T05:58:06.595Z,13.20
2017-09-27T06:00:34.178Z,13.20
2017-09-27T06:03:01.761Z,13.20
2017-09-27T06:05:30.141Z,13.20
2017-09-27T06:07:58.498Z,13.00
2017-09-27T06:10:26.093Z,13.00
2017-09-27T06:12:53.832Z,13.10
2017-09-27T06:15:22.543Z,13.10
2017-09-27T06:17:50.151Z,13.10
2017-09-27T06:20:18.146Z,13.10
2017-09-27T06:22:46.502Z,13.10
2017-09-27T06:27:46.930Z,13.10
2017-09-27T06:30:14.530Z,13.20
2017-09-27T06:32:42.899Z,13.10
2017-09-27T06:35:11.297Z,13.20
2017-09-27T06:37:38.892Z,13.10
2017-09-27T06:40:06.486Z,13.20
2017-09-27T06:42:34.102Z,13.20
2017-09-27T06:45:01.693Z,13.30
2017-09-27T06:47:29.482Z,13.30
2017-09-27T06:49:57.841Z,13.30
2017-09-27T06:52:25.429Z,13.30
2017-09-27T06:54:53.245Z,13.40
2017-09-27T06:57:20.842Z,13.50
2017-09-27T06:59:49.197Z,13.50
2017-09-27T07:02:16.834Z,13.50
2017-09-27T07:04:45.195Z,13.30
2017-09-27T07:07:12.785Z,13.30
2017-09-27T07:09:40.406Z,13.40
2017-09-27T07:12:07.992Z,13.30
2017-09-27T07:14:35.582Z,13.40
2017-09-27T07:17:03.991Z,13.40
2017-09-27T07:19:31.582Z,13.40
2017-09-27T07:21:59.174Z,13.50
2017-09-27T07:24:27.771Z,13.70
2017-09-27T07:26:56.126Z,13.90
2017-09-27T07:29:23.709Z,13.90
2017-09-27T07:31:51.573Z,14.00
2017-09-27T07:34:19.917Z,14.10
2017-09-27T07:36:47.511Z,14.10
2017-09-27T07:39:16.053Z,14.00
2017-09-27T07:41:43.637Z,13.90
2017-09-27T07:44:11.222Z,14.00
2017-09-27T07:46:39.070Z,14.20
2017-09-27T07:49:07.426Z,14.40
2017-09-27T07:51:35.026Z,14.40
2017-09-27T07:54:02.653Z,14.70
2017-09-27T07:56:31.014Z,14.80
2017-09-27T07:58:59.134Z,14.80
2017-09-27T08:01:26.814Z,14.90
2017-09-27T08:03:54.398Z,14.80
2017-09-27T08:06:21.989Z,14.90
2017-09-27T08:08:50.386Z,15.20
2017-09-27T08:11:17.975Z,15.20
2017-09-27T08:13:45.562Z,15.20
2017-09-27T08:16:13.173Z,15.30
2017-09-27T08:18:40.762Z,15.40
2017-09-27T08:21:08.353Z,15.50
2017-09-27T08:23:35.961Z,15.60
2017-09-27T08:26:03.551Z,15.70
2017-09-27T08:28:31.198Z,15.80
2017-09-27T08:30:58.781Z,15.80
2017-09-27T08:33:26.365Z,15.90
2017-09-27T08:35:54.769Z,15.90
2017-09-27T08:38:22.352Z,15.90
2017-09-27T08:40:49.945Z,15.90
2017-09-27T08:43:17.554Z,15.90
2017-09-27T08:45:45.145Z,15.90
2017-09-27T08:48:12.755Z,16.00
2017-09-27T08:50:40.341Z,16.10
2017-09-27T08:53:07.926Z,16.20
2017-09-27T08:55:35.814Z,16.40
2017-09-27T08:58:04.161Z,16.60
2017-09-27T09:00:31.746Z,16.70
2017-09-27T09:03:00.124Z,16.80
2017-09-27T09:05:28.483Z,16.80
2017-09-27T09:07:56.141Z,16.80
2017-09-27T09:10:23.726Z,16.80
2017-09-27T09:12:52.077Z,16.90
2017-09-27T09:15:19.990Z,16.90
2017-09-27T09:17:48.386Z,17.00
2017-09-27T09:20:15.970Z,17.00
2017-09-27T09:22:43.585Z,16.90
2017-09-27T09:25:11.174Z,17.00
2017-09-27T09:27:38.761Z,17.00
2017-09-27T09:30:06.419Z,17.00
2017-09-27T09:32:34.046Z,17.10
2017-09-27T09:35:01.689Z,17.10
2017-09-27T09:37:29.297Z,17.20
2017-09-27T09:39:56.910Z,17.30
2017-09-27T09:42:24.503Z,17.30
2017-09-27T09:44:52.094Z,17.30
2017-09-27T09:47:20.502Z,17.40
2017-09-27T09:49:48.090Z,17.30
2017-09-27T09:52:15.678Z,17.30
2017-09-27T09:54:43.410Z,17.30
2017-09-27T09:57:10.993Z,17.40
2017-09-27T09:59:38.585Z,17.40
2017-09-27T10:02:06.198Z,17.40
2017-09-27T10:04:33.795Z,17.50
2017-09-27T10:07:02.383Z,17.40
2017-09-27T10:09:29.973Z,17.40
2017-09-27T10:11:57.557Z,17.50
2017-09-27T10:14:25.338Z,17.40
2017-09-27T10:16:52.925Z,17.50
2017-09-27T10:19:20.510Z,17.60
2017-09-27T10:21:48.146Z,17.70
2017-09-27T10:24:15.734Z,17.80
2017-09-27T10:26:43.322Z,17.80
2017-09-27T10:29:10.950Z,17.90
2017-09-27T10:31:38.589Z,18.00
2017-09-27T10:34:06.182Z,18.00
2017-09-27T10:36:33.989Z,18.00
2017-09-27T10:39:02.342Z,18.00
2017-09-27T10:41:29.930Z,17.90
2017-09-27T10:43:58.305Z,17.90
2017-09-27T10:46:26.671Z,17.90
2017-09-27T10:48:55.050Z,18.00
2017-09-27T10:51:23.406Z,18.00
2017-09-27T10:53:51.004Z,18.00
2017-09-27T10:56:18.711Z,18.00
2017-09-27T10:58:46.339Z,18.10
2017-09-27T11:01:13.918Z,18.30
2017-09-27T11:03:43.941Z,18.30
2017-09-27T11:06:12.341Z,18.40
2017-09-27T11:08:39.971Z,18.40
2017-09-27T11:11:07.562Z,18.40
2017-09-27T11:13:35.157Z,18.40
2017-09-27T11:16:03.014Z,18.40
2017-09-27T11:18:31.370Z,18.30
2017-09-27T11:20:58.962Z,18.30
2017-09-27T11:23:26.570Z,18.40
2017-09-27T11:25:54.154Z,18.30
2017-09-27T11:28:22.534Z,18.30
2017-09-27T11:30:50.902Z,18.20
2017-09-27T11:33:18.490Z,18.20
2017-09-27T11:35:46.128Z,18.30
2017-09-27T11:38:14.486Z,18.30
2017-09-27T11:40:42.078Z,18.30
2017-09-27T11:43:10.450Z,18.30
2017-09-27T11:45:38.802Z,18.30
2017-09-27T11:48:06.438Z,18.30
2017-09-27T11:50:34.024Z,18.30
2017-09-27T11:53:01.610Z,18.30
2017-09-27T11:55:30.186Z,18.20
2017-09-27T11:57:58.551Z,18.20
2017-09-27T12:00:26.910Z,18.10
2017-09-27T12:02:54.518Z,18.10
2017-09-27T12:05:22.106Z,18.10
2017-09-27T12:07:49.691Z,18.20
2017-09-27T12:10:17.333Z,18.20
2017-09-27T12:12:44.914Z,18.20
2017-09-27T12:15:12.498Z,18.20
2017-09-27T12:17:40.894Z,18.50
2017-09-27T12:20:08.483Z,18.40
2017-09-27T12:22:36.078Z,18.50
2017-09-27T12:25:03.688Z,18.50
2017-09-27T12:27:31.275Z,18.50
2017-09-27T12:29:58.874Z,18.50
2017-09-27T12:32:27.250Z,18.50
2017-09-27T12:34:54.841Z,18.50
2017-09-27T12:37:22.430Z,18.50
2017-09-27T12:39:50.091Z,18.50
2017-09-27T12:42:17.681Z,18.60
2017-09-27T12:44:46.030Z,18.60
2017-09-27T12:47:13.642Z,18.60
2017-09-27T12:49:41.227Z,18.60
2017-09-27T12:52:08.810Z,18.70
2017-09-27T12:54:36.421Z,18.80
2017-09-27T12:57:04.010Z,18.80
2017-09-27T12:59:31.597Z,18.90
2017-09-27T13:01:59.382Z,18.90
2017-09-27T13:04:27.731Z,19.00
2017-09-27T13:06:55.320Z,19.00
2017-09-27T13:09:22.949Z,19.00
2017-09-27T13:11:50.538Z,18.90
2017-09-27T13:14:18.890Z,18.90
2017-09-27T13:16:46.516Z,18.90
2017-09-27T13:19:14.909Z,18.60
2017-09-27T13:21:42.489Z,18.60
2017-09-27T13:24:10.230Z,18.70
2017-09-27T13:26:37.820Z,18.80
2017-09-27T13:29:06.170Z,18.80
2017-09-27T13:31:33.956Z,18.80
2017-09-27T13:34:02.390Z,18.90
2017-09-27T13:36:29.974Z,18.90
2017-09-27T13:38:57.594Z,18.80
2017-09-27T13:41:25.180Z,18.80
2017-09-27T13:43:52.771Z,18.90
2017-09-27T13:46:21.146Z,19.10
2017-09-27T13:48:49.495Z,19.20
2017-09-27T13:51:17.868Z,19.20
2017-09-27T13:53:45.449Z,19.20
2017-09-27T13:56:13.038Z,19.20
2017-09-27T13:58:40.897Z,19.20
2017-09-27T14:01:09.245Z,19.00
2017-09-27T14:03:36.826Z,19.00
2017-09-27T14:06:05.406Z,18.90
2017-09-27T14:08:33.762Z,18.80
2017-09-27T14:11:01.346Z,18.80
2017-09-27T14:13:29.742Z,18.70
2017-09-27T14:15:57.326Z,18.70
2017-09-27T14:18:24.910Z,18.70
2017-09-27T14:20:52.518Z,18.70
2017-09-27T14:23:20.102Z,18.70
2017-09-27T14:25:47.726Z,18.70
2017-09-27T14:28:15.312Z,18.60
2017-09-27T14:30:42.910Z,18.60
2017-09-27T14:33:10.526Z,18.60
2017-09-27T14:35:38.111Z,18.60
2017-09-27T14:38:05.702Z,18.60
2017-09-27T14:40:34.142Z,18.50
2017-09-27T14:43:01.734Z,18.50
2017-09-27T14:45:29.317Z,18.50
2017-09-27T14:47:57.166Z,18.40
2017-09-27T14:50:25.518Z,18.40
2017-09-27T14:52:53.103Z,18.40
2017-09-27T14:55:21.706Z,18.50
2017-09-27T14:57:49.291Z,18.50
2017-09-27T15:00:16.918Z,18.50
2017-09-27T15:02:44.570Z,18.60
2017-09-27T15:05:12.918Z,18.70
2017-09-27T15:07:40.547Z,18.70
2017-09-27T15:10:08.170Z,18.70
2017-09-27T15:12:36.570Z,18.60
2017-09-27T15:15:04.159Z,18.60
2017-09-27T15:17:31.948Z,18.70
2017-09-27T15:19:59.533Z,18.70
2017-09-27T15:22:27.122Z,18.70
2017-09-27T15:24:54.962Z,18.70
2017-09-27T15:27:22.554Z,18.70
2017-09-27T15:29:50.133Z,18.60
2017-09-27T15:32:18.036Z,18.60
2017-09-27T15:34:45.626Z,18.60
2017-09-27T15:37:13.217Z,18.50
2017-09-27T15:39:40.830Z,18.40
2017-09-27T15:42:08.451Z,18.30
2017-09-27T15:44:36.330Z,18.30
2017-09-27T15:47:04.685Z,18.20
2017-09-27T15:49:32.277Z,18.10
2017-09-27T15:51:59.886Z,18.10
2017-09-27T15:54:27.478Z,18.00
2017-09-27T15:56:55.839Z,17.90
2017-09-27T15:59:23.450Z,17.90
2017-09-27T16:01:51.039Z,17.80
2017-09-27T16:04:19.422Z,17.60
2017-09-27T16:06:47.018Z,17.60
2017-09-27T16:09:15.369Z,17.50
2017-09-27T16:11:43.028Z,17.50
2017-09-27T16:14:10.638Z,17.40
2017-09-27T16:16:38.222Z,17.30
2017-09-27T16:19:05.960Z,17.30
2017-09-27T16:21:33.550Z,17.20
2017-09-27T16:24:01.137Z,17.20
2017-09-27T16:26:28.785Z,17.10
2017-09-27T16:28:56.379Z,16.90
2017-09-27T16:31:24.734Z,16.80
2017-09-27T16:33:52.366Z,16.80
2017-09-27T16:36:19.958Z,16.80
2017-09-27T16:38:48.314Z,16.70
2017-09-27T16:41:15.950Z,16.70
2017-09-27T16:43:43.537Z,16.60
2017-09-27T16:46:11.118Z,16.60
2017-09-27T16:48:39.494Z,16.40
2017-09-27T16:51:07.850Z,16.30
2017-09-27T16:53:35.466Z,16.30
2017-09-27T16:56:03.055Z,16.30
2017-09-27T16:58:30.647Z,16.20
2017-09-27T17:00:59.026Z,16.20
2017-09-27T17:03:27.382Z,16.10
2017-09-27T17:05:54.993Z,16.10
2017-09-27T17:08:22.578Z,15.90
2017-09-27T17:10:50.162Z,15.80
2017-09-27T17:13:17.786Z,15.70
2017-09-27T17:15:45.377Z,15.60
2017-09-27T17:18:13.270Z,15.60
2017-09-27T17:20:41.622Z,15.50
2017-09-27T17:23:09.216Z,15.50
2017-09-27T17:25:36.826Z,15.50
2017-09-27T17:28:04.417Z,15.50
2017-09-27T17:30:32.767Z,15.60
2017-09-27T17:33:00.403Z,15.50
2017-09-27T17:35:27.995Z,15.60
2017-09-27T17:37:55.577Z,15.70
2017-09-27T17:40:23.986Z,15.50
2017-09-27T17:42:51.585Z,15.50
2017-09-27T17:45:19.174Z,15.40
2017-09-27T17:47:47.760Z,15.30
2017-09-27T17:50:16.118Z,15.30
2017-09-27T17:52:43.714Z,15.30
2017-09-27T17:55:11.327Z,15.20
2017-09-27T17:57:38.915Z,15.20
2017-09-27T18:00:07.330Z,15.00
2017-09-27T18:02:34.918Z,15.00
2017-09-27T18:05:09.186Z,14.90
2017-09-27T18:07:42.458Z,14.80
2017-09-27T18:10:25.856Z,14.80
2017-09-27T18:12:59.334Z,14.70
2017-09-27T18:15:32.771Z,14.60
2017-09-27T18:18:14.103Z,14.50
2017-09-27T18:20:41.691Z,14.50
2017-09-27T18:23:09.277Z,14.40
2017-09-27T18:25:37.674Z,14.30
2017-09-27T18:28:05.265Z,14.30
2017-09-27T18:30:32.848Z,14.30
2017-09-27T18:33:00.463Z,14.30
2017-09-27T18:35:28.051Z,14.30
2017-09-27T18:37:55.725Z,14.40
2017-09-27T18:40:23.311Z,14.30
2017-09-27T18:42:51.667Z,14.10
2017-09-27T18:45:19.303Z,14.10
2017-09-27T18:47:48.486Z,14.10
2017-09-27T18:50:17.009Z,14.10
2017-09-27T18:52:45.422Z,14.10
2017-09-27T18:55:13.015Z,14.10
2017-09-27T18:57:40.599Z,14.00
2017-09-27T19:00:09.003Z,13.90
2017-09-27T19:02:36.593Z,14.00
2017-09-27T19:05:04.182Z,14.00
2017-09-27T19:07:31.798Z,13.90
2017-09-27T19:09:59.381Z,13.90
2017-09-27T19:12:27.293Z,13.90
2017-09-27T19:14:55.645Z,13.80
2017-09-27T19:17:23.242Z,13.80
2017-09-27T19:19:50.873Z,13.70
2017-09-27T19:22:18.462Z,13.70
2017-09-27T19:24:46.049Z,13.70
2017-09-27T19:27:13.678Z,13.70
2017-09-27T19:29:41.261Z,13.70
2017-09-27T19:32:08.895Z,13.70
2017-09-27T19:34:37.297Z,13.60
2017-09-27T19:37:04.878Z,13.70
2017-09-27T19:39:32.473Z,13.60
2017-09-27T19:42:00.874Z,13.60
2017-09-27T19:44:28.466Z,13.60
2017-09-27T19:46:56.064Z,13.60
2017-09-27T19:49:23.696Z,13.50
2017-09-27T19:51:51.289Z,13.50
2017-09-27T19:54:19.645Z,13.50
2017-09-27T19:56:47.291Z,13.40
2017-09-27T19:59:14.952Z,13.50
2017-09-27T20:01:42.549Z,13.40
2017-09-27T20:04:10.264Z,13.50
2017-09-27T20:06:37.862Z,13.50
2017-09-27T20:09:06.223Z,13.50
2017-09-27T20:11:34.834Z,13.50
2017-09-27T20:14:03.208Z,13.50
2017-09-27T20:16:31.566Z,13.40
2017-09-27T20:18:59.180Z,13.40
2017-09-27T20:21:26.774Z,13.30
2017-09-27T20:23:54.373Z,13.30
2017-09-27T20:26:21.991Z,13.20
2017-09-27T20:28:49.586Z,13.30
2017-09-27T20:31:17.961Z,13.30
2017-09-27T20:33:45.582Z,13.30
2017-09-27T20:36:13.182Z,13.20
2017-09-27T20:38:40.792Z,13.30
2017-09-27T20:41:08.521Z,13.30
2017-09-27T20:43:36.118Z,13.30
2017-09-27T20:46:03.718Z,13.20
2017-09-27T20:48:32.278Z,13.20
2017-09-27T20:50:59.883Z,13.20
2017-09-27T20:53:27.486Z,13.20
2017-09-27T20:55:55.131Z,13.20
2017-09-27T20:58:22.730Z,13.10
2017-09-27T21:00:51.086Z,12.80
2017-09-27T21:03:18.710Z,12.80
2017-09-27T21:05:46.310Z,12.70
2017-09-27T21:08:13.926Z,12.70
2017-09-27T21:10:41.526Z,12.70
2017-09-27T21:13:09.118Z,12.70
2017-09-27T21:15:36.733Z,12.70
2017-09-27T21:18:04.337Z,12.70
2017-09-27T21:20:31.981Z,12.60
2017-09-27T21:23:00.338Z,12.60
2017-09-27T21:25:27.935Z,12.60
2017-09-27T21:27:55.719Z,12.70
2017-09-27T21:30:23.310Z,12.80
2017-09-27T21:32:50.906Z,12.80
2017-09-27T21:35:19.305Z,12.90
2017-09-27T21:37:46.898Z,12.90
2017-09-27T21:40:14.485Z,12.90
2017-09-27T21:42:42.901Z,12.80
2017-09-27T21:45:10.524Z,12.80
2017-09-27T21:47:38.894Z,12.90
2017-09-27T21:50:06.518Z,12.80
2017-09-27T21:52:34.173Z,12.80
2017-09-27T21:55:01.774Z,12.90
2017-09-27T21:57:29.367Z,12.80
2017-09-27T21:59:56.982Z,12.70
2017-09-27T22:02:24.870Z,12.60
2017-09-27T22:04:53.226Z,12.60
2017-09-27T22:07:20.850Z,12.60
2017-09-27T22:09:48.503Z,12.70
2017-09-27T22:12:16.155Z,12.80
2017-09-27T22:14:43.789Z,12.80
2017-09-27T22:17:12.183Z,12.70
2017-09-27T22:19:39.850Z,12.70
2017-09-27T22:22:07.480Z,12.70
2017-09-27T22:24:35.870Z,12.70
2017-09-27T22:27:04.487Z,12.70
2017-09-27T22:29:32.110Z,12.70
