createdAt,value
2023-01-03T00:01:25.967Z,4.70
2023-01-03T00:03:54.880Z,4.85
2023-01-03T00:06:24.676Z,4.75
2023-01-03T00:08:53.749Z,5.60
2023-01-03T00:11:44.018Z,5.72
2023-01-03T00:14:14.440Z,4.50
2023-01-03T00:16:42.475Z,4.97
2023-01-03T00:19:11.644Z,4.10
2023-01-03T00:21:40.006Z,5.53
2023-01-03T00:24:08.821Z,5.68
2023-01-03T00:26:40.305Z,4.20
2023-01-03T00:29:08.722Z,4.90
2023-01-03T00:31:38.560Z,4.20
2023-01-03T00:34:07.077Z,5.70
2023-01-03T00:36:35.902Z,4.70
2023-01-03T00:39:04.112Z,4.40
2023-01-03T00:41:32.189Z,4.57
2023-01-03T00:44:00.489Z,5.35
2023-01-03T00:46:28.480Z,5.85
2023-01-03T00:48:57.826Z,4.15
2023-01-03T00:51:28.726Z,4.60
2023-01-03T00:53:58.106Z,5.00
2023-01-03T00:56:28.397Z,5.32
2023-01-03T00:58:57.214Z,6.07
2023-01-03T01:01:27.405Z,5.50
2023-01-03T01:03:59.902Z,5.33
2023-01-03T01:06:29.925Z,5.07
2023-01-03T01:09:00.174Z,6.35
2023-01-03T01:11:29.902Z,4.90
2023-01-03T01:13:58.244Z,5.50
2023-01-03T01:16:28.199Z,5.22
2023-01-03T01:19:00.334Z,6.40
2023-01-03T01:21:30.116Z,6.03
2023-01-03T01:23:58.514Z,6.25
2023-01-03T01:26:26.811Z,5.32
2023-01-03T01:28:56.173Z,5.90
2023-01-03T01:31:25.706Z,6.90
2023-01-03T01:33:54.836Z,6.70
2023-01-03T01:36:26.992Z,5.80
2023-01-03T01:38:57.299Z,5.87
2023-01-03T01:41:44.135Z,6.55
2023-01-03T01:44:45.267Z,6.68
2023-01-03T01:47:18.644Z,6.57
2023-01-03T01:49:47.986Z,6.70
2023-01-03T01:52:19.588Z,6.70
2023-01-03T01:54:48.907Z,7.35
2023-01-03T01:57:19.601Z,6.72
2023-01-03T01:59:48.203Z,6.80
2023-01-03T02:02:20.692Z,6.70
2023-01-03T02:04:53.208Z,7.30
2023-01-03T02:07:24.035Z,7.60
2023-01-03T02:09:55.605Z,7.13
2023-01-03T02:12:47.390Z,6.45
2023-01-03T02:15:25.800Z,6.50
2023-01-03T02:18:17.592Z,6.82
2023-01-03T02:21:20.437Z,7.25
2023-01-03T02:24:12.282Z,6.00
2023-01-03T02:26:52.554Z,6.70
2023-01-03T02:29:38.083Z,7.60
2023-01-03T02:32:14.481Z,6.80
2023-01-03T02:34:49.243Z,7.63
2023-01-03T02:37:25.804Z,8.02
2023-01-03T02:40:00.324Z,7.88
2023-01-03T02:42:51.220Z,8.60
2023-01-03T02:45:36.143Z,8.70
2023-01-03T02:48:11.579Z,9.07
2023-01-03T02:50:46.413Z,9.50
2023-01-03T02:53:17.221Z,9.88
2023-01-03T02:55:46.529Z,10.40
2023-01-03T02:58:18.880Z,10.57
2023-01-03T03:00:51.554Z,11.40
2023-01-03T03:03:25.085Z,12.38
2023-01-03T03:06:00.923Z,12.45
2023-01-03T03:08:28.923Z,13.60
2023-01-03T03:11:15.231Z,13.32
2023-01-03T03:13:48.924Z,14.60
2023-01-03T03:16:42.601Z,13.32
2023-01-03T03:19:35.868Z,13.60
2023-01-03T03:22:25.471Z,14.35
2023-01-03T03:24:55.468Z,14.07
2023-01-03T03:27:57.522Z,13.60
2023-01-03T03:30:29.249Z,13.77
2023-01-03T03:33:01.477Z,14.50
2023-01-03T03:35:34.289Z,14.32
2023-01-03T03:38:03.372Z,14.35
2023-01-03T03:40:53.682Z,15.18
2023-01-03T03:43:46.704Z,15.43
2023-01-03T03:46:21.751Z,15.18
2023-01-03T03:49:14.315Z,15.07
2023-01-03T03:51:48.077Z,13.80
2023-01-03T03:54:20.852Z,14.10
2023-01-03T03:56:53.215Z,13.38
2023-01-03T03:59:23.670Z,13.55
2023-01-03T04:01:52.571Z,13.03
2023-01-03T04:04:24.119Z,12.93
2023-01-03T04:06:54.087Z,13.98
2023-01-03T04:09:22.284Z,12.60
2023-01-03T04:11:50.305Z,12.18
2023-01-03T04:14:18.268Z,12.23
2023-01-03T04:16:46.266Z,12.53
2023-01-03T04:19:14.276Z,12.20
2023-01-03T04:21:42.275Z,12.10
2023-01-03T04:24:11.707Z,11.27
2023-01-03T04:26:39.659Z,10.75
2023-01-03T04:29:07.745Z,12.55
2023-01-03T04:31:35.863Z,13.07
2023-01-03T04:34:03.895Z,12.25
2023-01-03T04:36:31.935Z,12.77
2023-01-03T04:38:59.920Z,13.53
2023-01-03T04:41:29.262Z,13.63
2023-01-03T04:44:02.366Z,13.30
2023-01-03T04:46:31.394Z,13.63
2023-01-03T04:48:59.394Z,14.05
2023-01-03T04:51:27.923Z,14.05
2023-01-03T04:53:56.304Z,14.32
2023-01-03T04:56:25.812Z,14.25
2023-01-03T04:58:55.177Z,13.63
2023-01-03T05:01:23.495Z,15.50
2023-01-03T05:03:52.057Z,15.45
2023-01-03T05:06:20.020Z,15.00
2023-01-03T05:08:48.677Z,14.40
2023-01-03T05:11:16.627Z,14.90
2023-01-03T05:13:44.606Z,15.50
2023-01-03T05:16:16.259Z,15.65
2023-01-03T05:18:44.267Z,15.30
2023-01-03T05:21:33.373Z,15.77
2023-01-03T05:24:18.704Z,16.25
2023-01-03T05:26:47.971Z,16.50
2023-01-03T05:29:20.212Z,15.52
2023-01-03T05:31:50.263Z,14.75
2023-01-03T05:34:18.510Z,16.50
2023-01-03T05:36:46.557Z,14.80
2023-01-03T05:39:14.720Z,15.77
2023-01-03T05:42:00.520Z,15.00
2023-01-03T05:44:28.914Z,16.05
2023-01-03T05:46:58.387Z,15.38
2023-01-03T05:49:26.476Z,15.50
2023-01-03T05:51:54.566Z,14.10
2023-01-03T05:54:22.589Z,14.50
2023-01-03T05:56:51.131Z,15.65
2023-01-03T05:59:19.786Z,14.85
2023-01-03T06:01:47.853Z,15.75
2023-01-03T06:04:17.398Z,16.10
2023-01-03T06:06:45.572Z,15.30
2023-01-03T06:09:13.734Z,15.00
2023-01-03T06:11:41.932Z,16.15
2023-01-03T06:14:10.144Z,16.00
2023-01-03T06:16:55.632Z,16.27
2023-01-03T06:19:24.995Z,17.05
2023-01-03T06:21:52.988Z,15.32
2023-01-03T06:24:21.365Z,17.98
2023-01-03T06:26:49.542Z,15.95
2023-01-03T06:29:17.567Z,16.00
2023-01-03T06:31:45.598Z,17.30
2023-01-03T06:34:13.664Z,14.80
2023-01-03T06:36:42.999Z,14.90
2023-01-03T06:39:11.024Z,16.03
2023-01-03T06:41:39.065Z,15.40
2023-01-03T06:44:07.052Z,15.20
2023-01-03T06:46:52.542Z,15.63
2023-01-03T06:49:38.041Z,15.43
2023-01-03T06:52:31.043Z,16.15
2023-01-03T06:54:59.111Z,15.93
2023-01-03T06:57:27.521Z,15.02
2023-01-03T06:59:55.883Z,14.98
2023-01-03T07:02:24.107Z,16.35
2023-01-03T07:04:52.326Z,15.90
2023-01-03T07:07:21.884Z,15.50
2023-01-03T07:09:49.857Z,15.40
2023-01-03T07:12:37.212Z,16.40
2023-01-03T07:15:06.542Z,16.47
2023-01-03T07:17:34.515Z,14.55
2023-01-03T07:20:02.555Z,15.00
2023-01-03T07:22:31.918Z,15.00
2023-01-03T07:24:59.930Z,14.40
2023-01-03T07:27:27.895Z,15.00
2023-01-03T07:29:55.826Z,14.57
2023-01-03T07:32:23.757Z,14.40
2023-01-03T07:34:51.747Z,15.23
2023-01-03T07:37:19.727Z,15.30
2023-01-03T07:39:49.041Z,14.45
2023-01-03T07:42:34.605Z,14.48
2023-01-03T07:45:02.740Z,15.95
2023-01-03T07:47:30.709Z,14.50
2023-01-03T07:49:58.630Z,15.07
2023-01-03T07:52:26.693Z,14.20
2023-01-03T07:54:56.037Z,13.23
2023-01-03T07:57:24.075Z,15.15
2023-01-03T07:59:52.032Z,14.90
2023-01-03T08:02:20.469Z,14.40
2023-01-03T08:04:48.704Z,14.98
2023-01-03T08:07:16.768Z,15.13
2023-01-03T08:10:02.341Z,14.50
2023-01-03T08:12:49.150Z,14.02
2023-01-03T08:15:17.133Z,14.30
2023-01-03T08:17:45.175Z,15.63
2023-01-03T08:20:13.100Z,15.07
2023-01-03T08:22:41.087Z,15.85
2023-01-03T08:25:09.938Z,15.20
2023-01-03T08:27:40.893Z,15.70
2023-01-03T08:30:11.896Z,16.05
2023-01-03T08:32:40.064Z,15.13
2023-01-03T08:35:09.636Z,15.15
2023-01-03T08:37:37.686Z,15.02
2023-01-03T08:40:07.279Z,16.60
2023-01-03T08:42:35.467Z,16.08
2023-01-03T08:45:10.610Z,14.75
2023-01-03T08:47:39.025Z,16.00
2023-01-03T08:50:08.064Z,15.70
2023-01-03T08:52:36.527Z,14.93
2023-01-03T08:55:05.362Z,13.70
2023-01-03T08:57:33.739Z,15.13
2023-01-03T09:00:01.702Z,14.77
2023-01-03T09:02:31.208Z,15.70
2023-01-03T09:04:59.226Z,15.02
2023-01-03T09:07:27.215Z,14.85
2023-01-03T09:09:55.179Z,15.18
2023-01-03T09:12:23.157Z,16.70
2023-01-03T09:14:51.244Z,15.35
2023-01-03T09:17:19.228Z,15.23
2023-01-03T09:19:49.007Z,15.32
2023-01-03T09:22:16.963Z,17.83
2023-01-03T09:24:44.932Z,17.60
2023-01-03T09:27:13.048Z,17.55
2023-01-03T09:29:41.021Z,19.55
2023-01-03T09:32:09.128Z,19.25
2023-01-03T09:34:37.161Z,19.43
2023-01-03T09:37:06.952Z,19.38
2023-01-03T09:39:34.905Z,20.92
2023-01-03T09:42:20.698Z,21.75
2023-01-03T09:44:48.652Z,22.10
2023-01-03T09:47:21.045Z,22.55
2023-01-03T09:50:18.821Z,23.97
2023-01-03T09:53:02.526Z,24.30
2023-01-03T09:56:03.598Z,24.95
2023-01-03T09:58:50.133Z,23.58
2023-01-03T10:01:46.524Z,26.02
2023-01-03T10:04:42.867Z,25.15
2023-01-03T10:07:22.553Z,26.80
2023-01-03T10:10:00.236Z,27.60
2023-01-03T10:12:39.570Z,27.30
2023-01-03T10:15:17.637Z,25.80
2023-01-03T10:17:56.456Z,27.83
2023-01-03T10:20:33.418Z,26.33
2023-01-03T10:23:02.353Z,26.37
2023-01-03T10:25:31.768Z,27.33
2023-01-03T10:28:03.841Z,27.02
2023-01-03T10:30:41.749Z,25.80
2023-01-03T10:33:28.785Z,25.60
2023-01-03T10:35:57.360Z,26.05
2023-01-03T10:38:26.481Z,25.00
2023-01-03T10:40:58.274Z,25.67
2023-01-03T10:43:32.954Z,24.25
2023-01-03T10:46:03.438Z,23.80
2023-01-03T10:49:17.145Z,25.90
2023-01-03T10:51:35.754Z,24.35
2023-01-03T10:54:13.927Z,23.98
2023-01-03T10:56:43.292Z,23.48
2023-01-03T10:59:12.182Z,24.83
2023-01-03T11:01:40.445Z,25.02
2023-01-03T11:04:13.908Z,22.17
2023-01-03T11:06:57.001Z,23.48
2023-01-03T11:09:25.277Z,24.25
2023-01-03T11:12:03.324Z,23.38
2023-01-03T11:14:31.410Z,22.70
2023-01-03T11:17:02.196Z,22.80
2023-01-03T11:19:32.748Z,23.58
2023-01-03T11:22:07.015Z,23.90
2023-01-03T11:24:54.052Z,23.25
2023-01-03T11:27:44.972Z,22.02
2023-01-03T11:30:24.828Z,23.20
2023-01-03T11:33:14.514Z,22.90
2023-01-03T11:35:53.571Z,21.73
2023-01-03T11:38:43.223Z,21.45
2023-01-03T11:41:34.715Z,21.23
2023-01-03T11:44:35.199Z,21.95
2023-01-03T11:47:16.252Z,20.65
2023-01-03T11:49:52.937Z,20.70
2023-01-03T11:52:30.688Z,19.92
2023-01-03T11:55:24.243Z,20.50
2023-01-03T11:58:05.891Z,19.05
2023-01-03T12:00:38.435Z,18.45
2023-01-03T12:03:12.884Z,19.45
2023-01-03T12:05:47.353Z,20.60
2023-01-03T12:08:42.320Z,19.88
2023-01-03T12:11:17.910Z,18.58
2023-01-03T12:13:50.735Z,18.88
2023-01-03T12:16:25.351Z,18.20
2023-01-03T12:19:04.471Z,19.95
2023-01-03T12:21:38.241Z,18.57
2023-01-03T12:24:14.794Z,18.65
2023-01-03T12:26:47.570Z,19.90
2023-01-03T12:29:19.399Z,18.50
2023-01-03T12:31:52.148Z,19.58
2023-01-03T12:34:27.119Z,20.05
2023-01-03T12:37:05.498Z,18.67
2023-01-03T12:39:43.624Z,16.53
2023-01-03T12:42:20.728Z,16.85
2023-01-03T12:44:52.442Z,16.38
2023-01-03T12:47:26.681Z,15.63
2023-01-03T12:50:02.737Z,14.50
2023-01-03T12:52:33.487Z,13.50
2023-01-03T12:55:08.468Z,12.52
2023-01-03T12:58:07.583Z,11.02
2023-01-03T13:00:56.541Z,11.65
2023-01-03T13:03:28.662Z,12.05
2023-01-03T13:06:01.316Z,10.90
2023-01-03T13:08:36.907Z,11.25
2023-01-03T13:11:13.239Z,10.70
2023-01-03T13:13:51.092Z,11.80
2023-01-03T13:16:47.186Z,10.70
2023-01-03T13:19:41.008Z,10.63
2023-01-03T13:22:35.026Z,11.95
2023-01-03T13:25:39.415Z,9.55
2023-01-03T13:28:35.614Z,10.20
2023-01-03T13:31:47.421Z,10.10
2023-01-03T13:34:19.532Z,10.05
2023-01-03T13:37:24.070Z,8.60
2023-01-03T13:40:51.980Z,10.57
2023-01-03T13:43:19.741Z,9.63
2023-01-03T13:46:07.185Z,9.50
2023-01-03T13:48:40.742Z,9.05
2023-01-03T13:51:45.042Z,9.68
2023-01-03T13:54:57.011Z,10.05
2023-01-03T13:57:36.319Z,8.80
2023-01-03T14:00:14.600Z,8.43
2023-01-03T14:03:19.027Z,8.50
2023-01-03T14:06:28.801Z,9.00
2023-01-03T14:09:50.781Z,9.30
2023-01-03T14:12:48.405Z,7.88
2023-01-03T14:15:25.944Z,8.83
2023-01-03T14:17:57.118Z,8.40
2023-01-03T14:20:29.624Z,9.05
2023-01-03T14:23:11.582Z,8.25
2023-01-03T14:25:50.051Z,8.63
2023-01-03T14:28:24.473Z,8.02
2023-01-03T14:31:06.276Z,7.73
2023-01-03T14:33:38.425Z,9.10
2023-01-03T14:36:08.489Z,8.20
2023-01-03T14:38:37.283Z,8.55
2023-01-03T14:41:05.438Z,7.90
2023-01-03T14:43:36.345Z,8.10
2023-01-03T14:46:07.351Z,8.57
2023-01-03T14:48:35.595Z,8.25
2023-01-03T14:51:05.517Z,7.65
2023-01-03T14:53:35.561Z,8.00
2023-01-03T14:56:04.512Z,7.38
2023-01-03T14:58:39.585Z,8.45
2023-01-03T15:01:10.933Z,8.05
2023-01-03T15:03:43.810Z,8.40
2023-01-03T15:06:21.196Z,8.30
2023-01-03T15:08:50.610Z,8.30
2023-01-03T15:11:31.174Z,8.70
2023-01-03T15:14:03.571Z,8.40
2023-01-03T15:16:35.587Z,8.45
2023-01-03T15:19:13.204Z,8.90
2023-01-03T15:21:42.426Z,9.30
2023-01-03T15:24:16.004Z,9.68
2023-01-03T15:26:46.899Z,9.40
2023-01-03T15:29:17.742Z,9.65
2023-01-03T15:31:52.286Z,8.90
2023-01-03T15:34:23.920Z,9.60
2023-01-03T15:36:56.116Z,10.00
2023-01-03T15:39:26.949Z,8.90
2023-01-03T15:42:43.521Z,9.18
2023-01-03T15:45:12.610Z,8.90
2023-01-03T15:47:41.362Z,9.60
2023-01-03T15:50:18.655Z,9.27
2023-01-03T15:52:46.719Z,9.07
2023-01-03T15:55:15.530Z,8.60
2023-01-03T15:57:50.420Z,8.70
2023-01-03T16:00:23.308Z,9.07
2023-01-03T16:02:51.891Z,8.32
2023-01-03T16:05:22.946Z,7.03
2023-01-03T16:07:51.581Z,8.13
2023-01-03T16:10:21.669Z,6.90
2023-01-03T16:12:50.026Z,8.68
2023-01-03T16:15:21.925Z,7.38
2023-01-03T16:17:51.633Z,7.40
2023-01-03T16:20:20.947Z,6.70
2023-01-03T16:23:00.577Z,6.40
2023-01-03T16:25:29.606Z,7.38
2023-01-03T16:27:57.806Z,7.80
2023-01-03T16:30:27.122Z,7.43
2023-01-03T16:32:55.166Z,7.88
2023-01-03T16:35:23.384Z,8.73
2023-01-03T16:37:51.367Z,10.15
2023-01-03T16:40:21.954Z,9.25
2023-01-03T16:42:50.051Z,9.82
2023-01-03T16:45:19.468Z,9.30
2023-01-03T16:47:49.911Z,8.13
2023-01-03T16:50:20.636Z,7.27
2023-01-03T16:52:53.120Z,6.80
2023-01-03T16:55:26.201Z,7.53
2023-01-03T16:57:55.314Z,6.30
2023-01-03T17:00:25.578Z,6.47
2023-01-03T17:02:56.046Z,6.90
2023-01-03T17:05:24.423Z,8.02
2023-01-03T17:07:56.753Z,7.97
2023-01-03T17:10:28.293Z,7.88
2023-01-03T17:12:57.352Z,6.88
2023-01-03T17:15:25.669Z,7.35
2023-01-03T17:17:55.442Z,6.20
2023-01-03T17:20:23.835Z,6.72
2023-01-03T17:22:54.741Z,6.03
2023-01-03T17:25:23.452Z,7.00
2023-01-03T17:27:54.169Z,6.93
2023-01-03T17:30:25.421Z,6.80
2023-01-03T17:32:55.160Z,5.70
2023-01-03T17:35:23.158Z,6.60
2023-01-03T17:38:24.068Z,7.60
2023-01-03T17:40:41.695Z,8.00
2023-01-03T17:43:19.459Z,6.70
2023-01-03T17:46:06.845Z,6.97
2023-01-03T17:48:53.661Z,7.03
2023-01-03T17:51:22.895Z,7.38
2023-01-03T17:53:51.925Z,7.13
2023-01-03T17:56:21.460Z,5.90
2023-01-03T17:58:56.363Z,5.93
2023-01-03T18:01:25.099Z,6.63
2023-01-03T18:03:54.659Z,6.07
2023-01-03T18:06:25.002Z,7.20
2023-01-03T18:08:54.050Z,7.00
2023-01-03T18:11:26.471Z,6.88
2023-01-03T18:13:56.465Z,6.80
2023-01-03T18:16:24.869Z,6.78
2023-01-03T18:18:54.288Z,7.78
2023-01-03T18:21:23.683Z,6.93
2023-01-03T18:23:58.133Z,7.25
2023-01-03T18:26:30.824Z,7.35
2023-01-03T18:28:58.855Z,7.30
2023-01-03T18:31:26.893Z,7.50
2023-01-03T18:33:57.365Z,7.28
2023-01-03T18:36:27.273Z,6.75
2023-01-03T18:39:01.991Z,6.57
2023-01-03T18:41:33.142Z,7.63
2023-01-03T18:44:01.882Z,9.27
2023-01-03T18:46:30.278Z,7.88
2023-01-03T18:48:59.700Z,7.03
2023-01-03T18:51:30.232Z,7.25
2023-01-03T18:53:59.902Z,7.07
2023-01-03T18:56:33.669Z,8.60
2023-01-03T18:59:04.068Z,6.90
2023-01-03T19:01:32.693Z,7.57
2023-01-03T19:04:02.205Z,6.50
2023-01-03T19:06:33.401Z,7.38
2023-01-03T19:09:03.798Z,7.18
2023-01-03T19:11:34.673Z,7.30
2023-01-03T19:14:03.988Z,6.53
2023-01-03T19:16:34.117Z,6.90
2023-01-03T19:19:04.486Z,6.97
2023-01-03T19:21:35.252Z,7.00
2023-01-03T19:24:05.413Z,7.45
2023-01-03T19:26:37.306Z,6.93
2023-01-03T19:29:07.751Z,6.10
2023-01-03T19:31:43.055Z,6.70
2023-01-03T19:34:17.483Z,7.68
2023-01-03T19:36:45.749Z,6.15
2023-01-03T19:39:14.881Z,7.28
2023-01-03T19:41:59.827Z,6.43
2023-01-03T19:44:28.285Z,6.28
2023-01-03T19:46:56.354Z,7.30
2023-01-03T19:49:25.868Z,5.50
2023-01-03T19:51:54.209Z,5.60
2023-01-03T19:54:22.167Z,5.83
2023-01-03T19:56:54.955Z,5.43
2023-01-03T19:59:26.806Z,5.72
2023-01-03T20:02:23.583Z,5.00
2023-01-03T20:04:44.987Z,5.60
2023-01-03T20:07:15.310Z,6.15
2023-01-03T20:09:43.257Z,5.97
2023-01-03T20:12:14.679Z,5.40
2023-01-03T20:14:45.073Z,6.20
2023-01-03T20:17:20.812Z,5.78
2023-01-03T20:19:50.419Z,6.90
2023-01-03T20:22:52.929Z,5.75
2023-01-03T20:25:14.344Z,5.18
2023-01-03T20:27:44.936Z,6.60
2023-01-03T20:30:16.881Z,6.43
2023-01-03T20:32:44.898Z,6.10
2023-01-03T20:36:06.565Z,5.80
2023-01-03T20:38:07.242Z,6.43
2023-01-03T20:40:35.253Z,5.43
2023-01-03T20:43:04.194Z,5.40
2023-01-03T20:45:32.525Z,5.28
2023-01-03T20:48:01.222Z,5.28
2023-01-03T20:50:30.691Z,5.10
2023-01-03T20:52:58.907Z,4.05
2023-01-03T20:55:27.739Z,4.85
2023-01-03T20:57:55.688Z,5.90
2023-01-03T21:00:26.723Z,5.07
2023-01-03T21:02:54.829Z,5.00
2023-01-03T21:05:23.206Z,4.78
2023-01-03T21:08:10.564Z,4.15
2023-01-03T21:10:40.854Z,4.55
2023-01-03T21:13:10.374Z,4.60
2023-01-03T21:15:39.353Z,5.78
2023-01-03T21:18:07.621Z,4.38
2023-01-03T21:20:35.610Z,4.10
2023-01-03T21:23:05.043Z,4.20
2023-01-03T21:25:35.219Z,4.80
2023-01-03T21:28:04.482Z,5.28
2023-01-03T21:30:33.287Z,5.05
2023-01-03T21:33:01.232Z,4.28
2023-01-03T21:35:29.262Z,4.20
2023-01-03T21:37:57.371Z,4.70
2023-01-03T21:40:28.737Z,4.10
2023-01-03T21:43:04.642Z,4.40
2023-01-03T21:45:35.553Z,3.45
2023-01-03T21:48:06.009Z,3.92
2023-01-03T21:50:36.300Z,3.38
2023-01-03T21:53:04.335Z,4.57
2023-01-03T21:55:34.036Z,4.25
2023-01-03T21:58:02.240Z,4.20
2023-01-03T22:00:30.192Z,3.30
2023-01-03T22:03:30.747Z,3.85
2023-01-03T22:06:13.286Z,4.45
2023-01-03T22:08:42.256Z,4.88
2023-01-03T22:11:13.886Z,3.40
2023-01-03T22:13:42.024Z,3.90
2023-01-03T22:16:11.210Z,4.25
2023-01-03T22:18:39.255Z,3.35
2023-01-03T22:21:09.544Z,4.82
2023-01-03T22:23:38.380Z,3.30
2023-01-03T22:26:10.647Z,4.07
2023-01-03T22:28:41.654Z,4.00
2023-01-03T22:31:13.748Z,4.05
2023-01-03T22:33:41.802Z,4.25
2023-01-03T22:36:11.095Z,4.40
2023-01-03T22:38:39.397Z,3.50
2023-01-03T22:41:11.155Z,4.10
2023-01-03T22:43:40.958Z,4.15
2023-01-03T22:46:10.362Z,3.10
2023-01-03T22:48:38.698Z,5.20
2023-01-03T22:51:09.275Z,3.90
2023-01-03T22:53:38.761Z,4.18
2023-01-03T22:56:08.370Z,3.70
2023-01-03T22:58:37.654Z,4.10
2023-01-03T23:01:12.278Z,3.90
2023-01-03T23:03:40.464Z,4.82
2023-01-03T23:06:10.109Z,3.65
2023-01-03T23:08:38.491Z,3.90
2023-01-03T23:11:31.468Z,4.03
2023-01-03T23:14:03.221Z,3.30
2023-01-03T23:16:33.061Z,4.35
2023-01-03T23:19:03.368Z,3.47
2023-01-03T23:21:31.403Z,3.95
2023-01-03T23:23:59.483Z,3.63
2023-01-03T23:26:27.616Z,3.50
2023-01-03T23:28:56.401Z,4.72
2023-01-03T23:31:24.799Z,4.60
2023-01-03T23:33:55.197Z,4.97
2023-01-03T23:36:23.369Z,3.97
2023-01-03T23:38:51.566Z,4.28
2023-01-03T23:41:19.750Z,4.82
2023-01-03T23:43:47.726Z,4.57
2023-01-03T23:46:17.042Z,4.05
2023-01-03T23:48:45.172Z,3.90
2023-01-03T23:51:14.918Z,5.30
2023-01-03T23:53:44.571Z,4.55
2023-01-03T23:56:15.408Z,4.00
2023-01-03T23:58:44.259Z,4.10
