createdAt,value
2023-03-29T00:00:20.564Z,765.00
2023-03-29T00:01:35.210Z,743.00
2023-03-29T00:02:21.593Z,744.00
2023-03-29T00:03:20.633Z,744.00
2023-03-29T00:04:20.615Z,744.00
2023-03-29T00:05:20.553Z,723.00
2023-03-29T00:06:20.534Z,746.00
2023-03-29T00:07:20.522Z,745.00
2023-03-29T00:08:20.509Z,735.00
2023-03-29T00:09:20.487Z,774.00
2023-03-29T00:10:20.473Z,766.00
2023-03-29T00:11:20.489Z,755.00
2023-03-29T00:12:20.478Z,766.00
2023-03-29T00:13:20.522Z,764.00
2023-03-29T00:14:20.527Z,717.00
2023-03-29T00:15:20.586Z,766.00
2023-03-29T00:16:20.706Z,762.00
2023-03-29T00:17:20.679Z,765.00
2023-03-29T00:18:20.691Z,746.00
2023-03-29T00:19:20.747Z,743.00
2023-03-29T00:20:20.758Z,741.00
2023-03-29T00:21:20.827Z,734.00
2023-03-29T00:22:20.865Z,730.00
2023-03-29T00:23:20.941Z,721.00
2023-03-29T00:24:21.069Z,707.00
2023-03-29T00:25:21.035Z,697.00
2023-03-29T00:26:21.040Z,710.00
2023-03-29T00:27:21.074Z,702.00
2023-03-29T00:28:21.122Z,708.00
2023-03-29T00:29:21.163Z,719.00
2023-03-29T00:30:21.197Z,701.00
2023-03-29T00:31:21.205Z,682.00
2023-03-29T00:32:21.328Z,699.00
2023-03-29T00:33:21.296Z,692.00
2023-03-29T00:34:21.352Z,682.00
2023-03-29T00:35:21.437Z,689.00
2023-03-29T00:36:21.424Z,699.00
2023-03-29T00:37:21.458Z,682.00
2023-03-29T00:38:21.543Z,694.00
2023-03-29T00:39:21.608Z,709.00
2023-03-29T00:40:21.655Z,719.00
2023-03-29T00:41:21.670Z,696.00
2023-03-29T00:42:21.728Z,704.00
2023-03-29T00:43:21.787Z,716.00
2023-03-29T00:44:21.827Z,716.00
2023-03-29T00:45:21.846Z,742.00
2023-03-29T00:46:21.942Z,764.00
2023-03-29T00:47:21.954Z,787.00
2023-03-29T00:48:22.008Z,792.00
2023-03-29T00:49:21.998Z,781.00
2023-03-29T00:50:22.068Z,768.00
2023-03-29T00:51:22.100Z,793.00
2023-03-29T00:52:22.146Z,796.00
2023-03-29T00:53:22.260Z,772.00
2023-03-29T00:54:22.274Z,805.00
2023-03-29T00:55:22.337Z,800.00
2023-03-29T00:56:22.374Z,803.00
2023-03-29T00:57:22.531Z,807.00
2023-03-29T00:58:22.469Z,824.00
2023-03-29T00:59:22.512Z,841.00
2023-03-29T01:00:22.548Z,856.00
2023-03-29T01:01:22.761Z,868.00
2023-03-29T01:02:22.748Z,853.00
2023-03-29T01:03:22.842Z,856.00
2023-03-29T01:04:22.752Z,860.00
2023-03-29T01:05:22.804Z,876.00
2023-03-29T01:06:22.970Z,865.00
2023-03-29T01:07:22.906Z,896.00
2023-03-29T01:08:22.959Z,899.00
2023-03-29T01:09:22.953Z,887.00
2023-03-29T01:10:23.031Z,874.00
2023-03-29T01:11:23.060Z,877.00
2023-03-29T01:12:23.120Z,876.00
2023-03-29T01:13:23.177Z,885.00
2023-03-29T01:14:23.194Z,878.00
2023-03-29T01:15:23.259Z,866.00
2023-03-29T01:16:23.334Z,868.00
2023-03-29T01:17:23.353Z,882.00
2023-03-29T01:18:23.410Z,893.00
2023-03-29T01:19:23.481Z,866.00
2023-03-29T01:20:23.468Z,866.00
2023-03-29T01:21:23.604Z,848.00
2023-03-29T01:22:23.574Z,825.00
2023-03-29T01:23:23.637Z,844.00
2023-03-29T01:24:23.656Z,834.00
2023-03-29T01:25:23.751Z,817.00
2023-03-29T01:26:23.770Z,819.00
2023-03-29T01:27:23.790Z,830.00
2023-03-29T01:28:23.851Z,823.00
2023-03-29T01:29:23.894Z,835.00
2023-03-29T01:30:23.923Z,850.00
2023-03-29T01:31:24.027Z,839.00
2023-03-29T01:32:24.065Z,812.00
2023-03-29T01:33:24.052Z,805.00
2023-03-29T01:34:24.089Z,802.00
2023-03-29T01:35:24.109Z,782.00
2023-03-29T01:36:24.129Z,787.00
2023-03-29T01:37:24.167Z,814.00
2023-03-29T01:38:24.219Z,792.00
2023-03-29T01:39:24.248Z,801.00
2023-03-29T01:40:24.334Z,772.00
2023-03-29T01:41:24.321Z,781.00
2023-03-29T01:42:24.403Z,779.00
2023-03-29T01:43:24.402Z,778.00
2023-03-29T01:44:24.453Z,768.00
2023-03-29T01:45:24.478Z,747.00
2023-03-29T01:46:24.521Z,757.00
2023-03-29T01:47:24.562Z,745.00
2023-03-29T01:48:24.624Z,715.00
2023-03-29T01:49:24.654Z,750.00
2023-03-29T01:50:24.674Z,724.00
2023-03-29T01:51:24.705Z,715.00
2023-03-29T01:52:24.704Z,714.00
2023-03-29T01:53:24.764Z,711.00
2023-03-29T01:54:24.804Z,725.00
2023-03-29T01:55:24.854Z,711.00
2023-03-29T01:56:24.896Z,696.00
2023-03-29T01:57:25.099Z,699.00
2023-03-29T01:58:24.931Z,681.00
2023-03-29T01:59:25.015Z,664.00
2023-03-29T02:00:25.065Z,679.00
2023-03-29T02:01:25.121Z,664.00
2023-03-29T02:02:25.160Z,672.00
2023-03-29T02:03:25.228Z,666.00
2023-03-29T02:04:25.201Z,660.00
2023-03-29T02:05:25.243Z,656.00
2023-03-29T02:06:25.270Z,651.00
2023-03-29T02:07:25.345Z,653.00
2023-03-29T02:08:25.365Z,654.00
2023-03-29T02:09:25.450Z,652.00
2023-03-29T02:10:25.427Z,655.00
2023-03-29T02:11:25.488Z,664.00
2023-03-29T02:12:25.515Z,666.00
2023-03-29T02:13:25.529Z,689.00
2023-03-29T02:14:25.566Z,699.00
2023-03-29T02:15:25.679Z,709.00
2023-03-29T02:16:25.668Z,737.00
2023-03-29T02:17:25.720Z,732.00
2023-03-29T02:18:25.745Z,723.00
2023-03-29T02:19:25.814Z,696.00
2023-03-29T02:20:25.851Z,689.00
2023-03-29T02:21:25.872Z,666.00
2023-03-29T02:22:25.942Z,681.00
2023-03-29T02:23:25.966Z,663.00
2023-03-29T02:24:25.996Z,665.00
2023-03-29T02:25:26.147Z,659.00
2023-03-29T02:26:26.102Z,656.00
2023-03-29T02:27:26.154Z,664.00
2023-03-29T02:28:26.184Z,674.00
2023-03-29T02:29:26.168Z,672.00
2023-03-29T02:30:26.209Z,676.00
2023-03-29T02:31:26.255Z,663.00
2023-03-29T02:32:26.290Z,664.00
2023-03-29T02:33:26.280Z,668.00
2023-03-29T02:34:26.307Z,665.00
2023-03-29T02:35:26.342Z,666.00
2023-03-29T02:36:26.344Z,658.00
2023-03-29T02:37:26.400Z,661.00
2023-03-29T02:38:26.423Z,660.00
2023-03-29T02:39:26.420Z,652.00
2023-03-29T02:40:26.480Z,658.00
2023-03-29T02:41:26.476Z,655.00
2023-03-29T02:42:26.540Z,656.00
2023-03-29T02:43:26.540Z,650.00
2023-03-29T02:44:26.552Z,655.00
2023-03-29T02:45:26.607Z,645.00
2023-03-29T02:46:26.711Z,639.00
2023-03-29T02:47:26.701Z,633.00
2023-03-29T02:48:26.699Z,638.00
2023-03-29T02:49:26.733Z,629.00
2023-03-29T02:50:26.789Z,634.00
2023-03-29T02:51:26.806Z,639.00
2023-03-29T02:52:26.820Z,646.00
2023-03-29T02:53:26.792Z,655.00
2023-03-29T02:54:26.830Z,650.00
2023-03-29T02:55:26.826Z,644.00
2023-03-29T02:56:26.852Z,649.00
2023-03-29T02:57:26.999Z,652.00
2023-03-29T02:58:26.920Z,654.00
2023-03-29T02:59:26.918Z,658.00
2023-03-29T03:00:26.941Z,658.00
2023-03-29T03:01:27.010Z,661.00
2023-03-29T03:02:27.004Z,660.00
2023-03-29T03:03:27.148Z,676.00
2023-03-29T03:04:27.061Z,663.00
2023-03-29T03:05:27.112Z,670.00
2023-03-29T03:06:27.139Z,695.00
2023-03-29T03:07:27.182Z,709.00
2023-03-29T03:08:27.237Z,727.00
2023-03-29T03:09:27.270Z,743.00
2023-03-29T03:10:27.301Z,762.00
2023-03-29T03:11:27.316Z,797.00
2023-03-29T03:12:27.341Z,810.00
2023-03-29T03:13:27.358Z,810.00
2023-03-29T03:14:27.388Z,801.00
2023-03-29T03:15:27.432Z,793.00
2023-03-29T03:16:27.527Z,790.00
2023-03-29T03:17:27.551Z,803.00
2023-03-29T03:18:27.519Z,814.00
2023-03-29T03:19:27.565Z,836.00
2023-03-29T03:20:27.621Z,847.00
2023-03-29T03:21:27.677Z,866.00
2023-03-29T03:22:27.675Z,867.00
2023-03-29T03:23:27.742Z,890.00
2023-03-29T03:24:27.792Z,910.00
2023-03-29T03:25:27.847Z,919.00
2023-03-29T03:26:27.876Z,926.00
2023-03-29T03:27:28.775Z,901.00
2023-03-29T03:28:27.976Z,942.00
2023-03-29T03:29:27.990Z,899.00
2023-03-29T03:30:28.011Z,911.00
2023-03-29T03:31:28.116Z,905.00
2023-03-29T03:32:28.144Z,920.00
2023-03-29T03:33:28.117Z,921.00
2023-03-29T03:34:28.152Z,942.00
2023-03-29T03:35:28.244Z,942.00
2023-03-29T03:36:28.223Z,947.00
2023-03-29T03:37:28.321Z,933.00
2023-03-29T03:38:28.339Z,944.00
2023-03-29T03:39:28.382Z,958.00
2023-03-29T03:40:28.503Z,856.00
2023-03-29T03:41:28.456Z,849.00
2023-03-29T03:42:28.494Z,734.00
2023-03-29T03:43:28.542Z,788.00
2023-03-29T03:44:28.592Z,838.00
2023-03-29T03:45:28.620Z,845.00
2023-03-29T03:46:29.731Z,870.00
2023-03-29T03:47:28.812Z,896.00
2023-03-29T03:48:28.745Z,896.00
2023-03-29T03:49:28.821Z,897.00
2023-03-29T03:50:28.825Z,907.00
2023-03-29T03:51:28.867Z,906.00
2023-03-29T03:52:28.882Z,899.00
2023-03-29T03:53:28.888Z,895.00
2023-03-29T03:54:28.944Z,926.00
2023-03-29T03:55:28.970Z,895.00
2023-03-29T03:56:29.039Z,901.00
2023-03-29T03:57:29.060Z,939.00
2023-03-29T03:58:29.103Z,916.00
2023-03-29T03:59:29.124Z,929.00
2023-03-29T04:00:29.187Z,946.00
2023-03-29T04:01:29.231Z,960.00
2023-03-29T04:02:29.312Z,951.00
2023-03-29T04:03:29.402Z,955.00
2023-03-29T04:04:29.375Z,942.00
2023-03-29T04:05:29.381Z,962.00
2023-03-29T04:06:29.404Z,947.00
2023-03-29T04:07:29.456Z,940.00
2023-03-29T04:08:29.526Z,939.00
2023-03-29T04:09:29.525Z,965.00
2023-03-29T04:10:29.620Z,971.00
2023-03-29T04:11:29.651Z,974.00
2023-03-29T04:12:29.643Z,994.00
2023-03-29T04:13:29.689Z,979.00
2023-03-29T04:14:29.744Z,1002.00
2023-03-29T04:15:29.864Z,1016.00
2023-03-29T04:16:29.864Z,1085.00
2023-03-29T04:17:29.870Z,1087.00
2023-03-29T04:18:29.996Z,1073.00
2023-03-29T04:19:29.929Z,1070.00
2023-03-29T04:20:29.967Z,1069.00
2023-03-29T04:21:30.031Z,1044.00
2023-03-29T04:22:30.055Z,1075.00
2023-03-29T04:23:30.097Z,1073.00
2023-03-29T04:24:30.161Z,1113.00
2023-03-29T04:25:30.167Z,1025.00
2023-03-29T04:26:30.206Z,933.00
2023-03-29T04:27:30.225Z,925.00
2023-03-29T04:28:30.268Z,983.00
2023-03-29T04:29:30.332Z,1022.00
2023-03-29T04:30:30.343Z,1067.00
2023-03-29T04:31:30.397Z,1096.00
2023-03-29T04:32:30.459Z,1115.00
2023-03-29T04:33:30.462Z,1130.00
2023-03-29T04:34:30.492Z,1158.00
2023-03-29T04:35:30.581Z,1173.00
2023-03-29T04:36:30.563Z,1181.00
2023-03-29T04:37:30.572Z,1126.00
2023-03-29T04:38:30.611Z,815.00
2023-03-29T04:39:30.656Z,635.00
2023-03-29T04:40:30.744Z,677.00
2023-03-29T04:41:30.767Z,832.00
2023-03-29T04:42:30.794Z,973.00
2023-03-29T04:43:30.784Z,1040.00
2023-03-29T04:44:30.844Z,1067.00
2023-03-29T04:45:30.910Z,1127.00
2023-03-29T04:46:30.956Z,1112.00
2023-03-29T04:47:31.030Z,732.00
2023-03-29T04:48:31.012Z,581.00
2023-03-29T04:49:31.076Z,535.00
2023-03-29T04:50:31.099Z,570.00
2023-03-29T04:51:31.166Z,692.00
2023-03-29T04:52:31.170Z,848.00
2023-03-29T04:53:31.186Z,969.00
2023-03-29T04:54:31.250Z,1053.00
2023-03-29T04:55:31.293Z,1101.00
2023-03-29T04:56:31.293Z,1141.00
2023-03-29T04:57:31.380Z,1168.00
2023-03-29T04:58:32.568Z,1185.00
2023-03-29T04:59:31.458Z,1182.00
2023-03-29T05:00:31.453Z,1187.00
2023-03-29T05:01:38.513Z,1201.00
2023-03-29T05:02:31.533Z,1203.00
2023-03-29T05:03:31.472Z,1206.00
2023-03-29T05:04:31.561Z,1209.00
2023-03-29T05:05:31.465Z,1225.00
2023-03-29T05:06:31.429Z,1317.00
2023-03-29T05:07:31.424Z,1408.00
2023-03-29T05:08:31.405Z,1436.00
2023-03-29T05:09:33.044Z,1430.00
2023-03-29T05:10:31.385Z,1450.00
2023-03-29T05:11:31.391Z,1481.00
2023-03-29T05:12:31.363Z,1498.00
2023-03-29T05:13:31.357Z,1509.00
2023-03-29T05:14:31.347Z,1488.00
2023-03-29T05:15:31.326Z,1458.00
2023-03-29T05:16:31.377Z,1457.00
2023-03-29T05:17:31.306Z,1567.00
2023-03-29T05:18:31.283Z,1612.00
2023-03-29T05:19:31.246Z,1599.00
2023-03-29T05:20:31.261Z,1606.00
2023-03-29T05:21:31.265Z,1599.00
2023-03-29T05:22:31.267Z,1593.00
2023-03-29T05:23:31.253Z,1585.00
2023-03-29T05:24:31.211Z,1578.00
2023-03-29T05:25:31.197Z,1624.00
2023-03-29T05:26:31.201Z,1729.00
2023-03-29T05:27:31.214Z,1897.00
2023-03-29T05:28:31.210Z,2065.00
2023-03-29T05:29:31.171Z,2194.00
2023-03-29T05:30:31.152Z,2262.00
2023-03-29T05:31:31.232Z,2271.00
2023-03-29T05:32:31.159Z,2266.00
2023-03-29T05:33:31.110Z,2214.00
2023-03-29T05:34:31.138Z,2178.00
2023-03-29T05:35:31.126Z,2144.00
2023-03-29T05:36:31.094Z,2119.00
2023-03-29T05:37:31.073Z,2090.00
2023-03-29T05:38:31.590Z,2095.00
2023-03-29T05:39:31.378Z,2093.00
2023-03-29T05:40:31.079Z,2049.00
2023-03-29T05:41:31.065Z,2030.00
2023-03-29T05:42:31.022Z,1969.00
2023-03-29T05:43:31.046Z,1943.00
2023-03-29T05:44:31.432Z,1892.00
2023-03-29T05:45:31.105Z,1854.00
2023-03-29T05:46:38.062Z,1834.00
2023-03-29T05:47:31.024Z,1838.00
2023-03-29T05:48:31.003Z,1860.00
2023-03-29T05:49:31.023Z,1903.00
2023-03-29T05:50:31.021Z,1973.00
2023-03-29T05:51:30.961Z,2071.00
2023-03-29T05:52:30.988Z,2111.00
2023-03-29T05:53:30.974Z,2103.00
2023-03-29T05:54:30.955Z,2138.00
2023-03-29T05:55:30.953Z,2150.00
2023-03-29T05:56:30.929Z,2151.00
2023-03-29T05:57:30.898Z,2159.00
2023-03-29T05:58:30.906Z,2153.00
2023-03-29T05:59:30.890Z,2159.00
2023-03-29T06:00:30.888Z,2168.00
2023-03-29T06:01:30.844Z,2180.00
2023-03-29T06:02:30.923Z,2184.00
2023-03-29T06:03:30.900Z,2173.00
2023-03-29T06:04:31.005Z,2169.00
2023-03-29T06:05:30.776Z,2178.00
2023-03-29T06:06:30.745Z,2174.00
2023-03-29T06:07:30.736Z,2177.00
2023-03-29T06:08:30.683Z,2173.00
2023-03-29T06:09:30.670Z,2171.00
2023-03-29T06:10:30.666Z,2158.00
2023-03-29T06:11:30.681Z,2167.00
2023-03-29T06:12:30.617Z,2149.00
2023-03-29T06:13:30.721Z,2158.00
2023-03-29T06:14:31.877Z,2158.00
2023-03-29T06:15:31.457Z,2165.00
2023-03-29T06:16:30.586Z,2154.00
2023-03-29T06:17:30.785Z,2146.00
2023-03-29T06:18:30.610Z,2138.00
2023-03-29T06:19:30.922Z,2144.00
2023-03-29T06:20:30.638Z,2131.00
2023-03-29T06:21:30.726Z,2127.00
2023-03-29T06:22:30.632Z,2119.00
2023-03-29T06:23:30.960Z,2121.00
2023-03-29T06:24:30.956Z,2112.00
2023-03-29T06:25:30.707Z,2088.00
2023-03-29T06:26:30.709Z,2085.00
2023-03-29T06:27:30.729Z,2087.00
2023-03-29T06:28:30.726Z,2066.00
2023-03-29T06:29:30.796Z,2077.00
2023-03-29T06:30:30.700Z,2076.00
2023-03-29T06:31:30.771Z,2088.00
2023-03-29T06:32:30.748Z,2076.00
2023-03-29T06:33:30.787Z,2066.00
2023-03-29T06:34:30.809Z,2075.00
2023-03-29T06:35:30.781Z,2076.00
2023-03-29T06:36:30.823Z,2083.00
2023-03-29T06:37:30.826Z,2091.00
2023-03-29T06:38:30.853Z,2133.00
2023-03-29T06:39:30.847Z,2146.00
2023-03-29T06:40:30.854Z,2203.00
2023-03-29T06:41:30.898Z,2188.00
2023-03-29T06:42:30.914Z,2123.00
2023-03-29T06:43:30.974Z,1886.00
2023-03-29T06:44:31.431Z,1657.00
2023-03-29T06:45:31.090Z,1414.00
2023-03-29T06:46:31.043Z,1194.00
2023-03-29T06:47:31.161Z,1034.00
2023-03-29T06:48:31.029Z,907.00
2023-03-29T06:49:31.063Z,743.00
2023-03-29T06:50:31.104Z,670.00
2023-03-29T06:51:31.132Z,643.00
2023-03-29T06:52:31.170Z,614.00
2023-03-29T06:53:31.254Z,619.00
2023-03-29T06:54:31.508Z,605.00
2023-03-29T06:55:31.368Z,596.00
2023-03-29T06:56:31.402Z,606.00
2023-03-29T06:57:31.706Z,602.00
2023-03-29T06:58:32.852Z,661.00
2023-03-29T06:59:31.948Z,698.00
2023-03-29T07:00:31.576Z,657.00
2023-03-29T07:01:31.674Z,660.00
2023-03-29T07:02:31.857Z,663.00
2023-03-29T07:03:31.763Z,772.00
2023-03-29T07:04:32.029Z,867.00
2023-03-29T07:05:31.886Z,981.00
2023-03-29T07:06:31.914Z,1125.00
2023-03-29T07:07:31.997Z,1234.00
2023-03-29T07:08:32.042Z,1401.00
2023-03-29T07:09:32.231Z,1535.00
2023-03-29T07:10:32.173Z,1458.00
2023-03-29T07:11:32.129Z,1502.00
2023-03-29T07:12:32.171Z,1702.00
2023-03-29T07:13:32.193Z,1768.00
2023-03-29T07:14:32.437Z,1590.00
2023-03-29T07:15:32.241Z,1518.00
2023-03-29T07:16:32.349Z,1559.00
2023-03-29T07:17:32.380Z,1469.00
2023-03-29T07:18:32.370Z,1455.00
2023-03-29T07:19:32.401Z,1424.00
2023-03-29T07:20:32.453Z,1406.00
2023-03-29T07:21:32.465Z,1429.00
2023-03-29T07:22:32.474Z,1421.00
2023-03-29T07:23:32.482Z,1277.00
2023-03-29T07:24:32.612Z,1295.00
2023-03-29T07:25:32.476Z,1431.00
2023-03-29T07:26:32.501Z,1620.00
2023-03-29T07:27:32.500Z,1584.00
2023-03-29T07:28:32.509Z,1463.00
2023-03-29T07:29:32.478Z,1489.00
2023-03-29T07:30:32.977Z,1557.00
2023-03-29T07:31:32.470Z,1486.00
2023-03-29T07:32:32.674Z,1542.00
2023-03-29T07:33:32.605Z,1718.00
2023-03-29T07:34:32.470Z,1556.00
2023-03-29T07:35:32.479Z,1455.00
2023-03-29T07:36:32.489Z,1754.00
2023-03-29T07:37:32.500Z,1906.00
2023-03-29T07:38:32.548Z,1968.00
2023-03-29T07:39:32.473Z,2021.00
2023-03-29T07:40:32.482Z,2038.00
2023-03-29T07:41:32.463Z,2046.00
2023-03-29T07:42:32.478Z,2051.00
2023-03-29T07:43:32.467Z,2094.00
2023-03-29T07:44:32.461Z,1914.00
2023-03-29T07:45:33.478Z,1837.00
2023-03-29T07:46:32.475Z,1821.00
2023-03-29T07:47:32.489Z,1780.00
2023-03-29T07:48:32.447Z,1526.00
2023-03-29T07:49:32.444Z,1273.00
2023-03-29T07:50:32.534Z,1014.00
2023-03-29T07:51:32.461Z,854.00
2023-03-29T07:52:32.430Z,933.00
2023-03-29T07:53:32.441Z,888.00
2023-03-29T07:54:32.425Z,893.00
2023-03-29T07:55:32.483Z,890.00
2023-03-29T07:56:32.497Z,911.00
2023-03-29T07:57:32.588Z,1008.00
2023-03-29T07:58:32.516Z,826.00
2023-03-29T07:59:32.565Z,655.00
2023-03-29T08:00:32.645Z,670.00
2023-03-29T08:01:32.669Z,635.00
2023-03-29T08:02:32.672Z,658.00
2023-03-29T08:03:32.743Z,773.00
2023-03-29T08:04:32.779Z,857.00
2023-03-29T08:05:40.709Z,929.00
2023-03-29T08:06:34.279Z,932.00
2023-03-29T08:07:32.708Z,945.00
2023-03-29T08:08:32.668Z,970.00
2023-03-29T08:09:32.681Z,977.00
2023-03-29T08:10:32.718Z,963.00
2023-03-29T08:11:32.702Z,848.00
2023-03-29T08:12:32.712Z,738.00
2023-03-29T08:13:32.719Z,786.00
2023-03-29T08:14:32.618Z,749.00
2023-03-29T08:15:32.987Z,706.00
2023-03-29T08:16:32.647Z,820.00
2023-03-29T08:17:33.582Z,770.00
2023-03-29T08:18:34.751Z,745.00
2023-03-29T08:19:32.631Z,801.00
2023-03-29T08:20:32.617Z,846.00
2023-03-29T08:21:32.574Z,1031.00
2023-03-29T08:22:32.580Z,878.00
2023-03-29T08:23:32.549Z,911.00
2023-03-29T08:24:32.603Z,787.00
2023-03-29T08:25:32.973Z,676.00
2023-03-29T08:26:32.519Z,643.00
2023-03-29T08:27:32.568Z,577.00
2023-03-29T08:28:32.581Z,571.00
2023-03-29T08:29:32.596Z,543.00
2023-03-29T08:30:32.629Z,614.00
2023-03-29T08:31:32.680Z,965.00
2023-03-29T08:32:32.653Z,1341.00
2023-03-29T08:33:32.651Z,1516.00
2023-03-29T08:34:32.654Z,1581.00
2023-03-29T08:35:32.691Z,1312.00
2023-03-29T08:36:32.615Z,1119.00
2023-03-29T08:37:32.645Z,797.00
2023-03-29T08:38:32.649Z,894.00
2023-03-29T08:39:32.651Z,695.00
2023-03-29T08:40:32.625Z,650.00
2023-03-29T08:41:33.097Z,667.00
2023-03-29T08:42:32.650Z,636.00
2023-03-29T08:43:32.688Z,684.00
2023-03-29T08:44:32.655Z,749.00
2023-03-29T08:45:32.697Z,721.00
2023-03-29T08:46:35.316Z,668.00
2023-03-29T08:47:32.724Z,755.00
2023-03-29T08:48:32.675Z,1187.00
2023-03-29T08:49:32.667Z,1286.00
2023-03-29T08:50:32.660Z,1365.00
2023-03-29T08:51:32.625Z,1337.00
2023-03-29T08:52:32.600Z,913.00
2023-03-29T08:53:32.580Z,844.00
2023-03-29T08:54:32.602Z,622.00
2023-03-29T08:55:32.983Z,564.00
2023-03-29T08:56:34.086Z,572.00
2023-03-29T08:57:32.621Z,562.00
2023-03-29T08:58:32.549Z,542.00
2023-03-29T08:59:32.504Z,489.00
2023-03-29T09:00:32.513Z,498.00
2023-03-29T09:01:32.593Z,528.00
2023-03-29T09:02:32.605Z,517.00
2023-03-29T09:03:32.630Z,507.00
2023-03-29T09:04:32.479Z,500.00
2023-03-29T09:05:32.522Z,495.00
2023-03-29T09:06:32.464Z,524.00
2023-03-29T09:07:32.466Z,603.00
2023-03-29T09:08:32.457Z,642.00
2023-03-29T09:09:32.421Z,776.00
2023-03-29T09:10:32.503Z,779.00
2023-03-29T09:11:32.433Z,629.00
2023-03-29T09:12:32.415Z,573.00
2023-03-29T09:13:32.426Z,563.00
2023-03-29T09:14:32.380Z,572.00
2023-03-29T09:15:32.427Z,609.00
2023-03-29T09:16:32.410Z,601.00
2023-03-29T09:17:32.528Z,655.00
2023-03-29T09:18:32.366Z,1138.00
2023-03-29T09:19:32.339Z,1410.00
2023-03-29T09:20:32.361Z,1516.00
2023-03-29T09:21:32.324Z,1588.00
2023-03-29T09:22:32.464Z,1593.00
2023-03-29T09:23:32.347Z,1628.00
2023-03-29T09:24:32.351Z,1634.00
2023-03-29T09:25:36.237Z,1650.00
2023-03-29T09:26:33.416Z,1650.00
2023-03-29T09:27:32.416Z,1653.00
2023-03-29T09:28:32.328Z,1660.00
2023-03-29T09:29:32.357Z,1670.00
2023-03-29T09:30:32.489Z,1708.00
2023-03-29T09:31:32.353Z,1721.00
2023-03-29T09:32:32.361Z,1723.00
2023-03-29T09:33:32.261Z,1746.00
2023-03-29T09:34:32.252Z,1834.00
2023-03-29T09:35:32.288Z,1805.00
2023-03-29T09:36:32.261Z,1999.00
2023-03-29T09:37:32.261Z,2043.00
2023-03-29T09:38:32.817Z,2066.00
2023-03-29T09:39:32.166Z,1959.00
2023-03-29T09:40:32.190Z,1963.00
2023-03-29T09:41:32.188Z,1800.00
2023-03-29T09:42:32.173Z,1727.00
2023-03-29T09:43:32.156Z,1754.00
2023-03-29T09:44:32.155Z,1736.00
2023-03-29T09:45:32.531Z,1762.00
2023-03-29T09:46:32.253Z,1776.00
2023-03-29T09:47:32.332Z,1786.00
2023-03-29T09:48:32.347Z,1844.00
2023-03-29T09:49:32.389Z,1879.00
2023-03-29T09:50:32.490Z,1829.00
2023-03-29T09:51:32.401Z,1712.00
2023-03-29T09:52:32.498Z,1749.00
2023-03-29T09:53:32.514Z,1609.00
2023-03-29T09:54:32.530Z,1550.00
2023-03-29T09:55:32.703Z,1596.00
2023-03-29T09:56:32.629Z,1379.00
2023-03-29T09:57:32.653Z,1256.00
2023-03-29T09:58:32.760Z,1263.00
2023-03-29T09:59:32.797Z,1337.00
2023-03-29T10:00:32.764Z,1189.00
2023-03-29T10:01:33.556Z,1052.00
2023-03-29T10:02:32.992Z,991.00
2023-03-29T10:03:32.953Z,998.00
2023-03-29T10:04:33.044Z,960.00
2023-03-29T10:05:33.979Z,961.00
2023-03-29T10:06:32.919Z,965.00
2023-03-29T10:07:32.879Z,803.00
2023-03-29T10:08:33.596Z,614.00
2023-03-29T10:09:32.936Z,577.00
2023-03-29T10:10:33.087Z,535.00
2023-03-29T10:11:32.811Z,589.00
2023-03-29T10:12:32.806Z,635.00
2023-03-29T10:13:32.789Z,590.00
2023-03-29T10:14:32.827Z,527.00
2023-03-29T10:15:32.880Z,612.00
2023-03-29T10:16:33.017Z,497.00
2023-03-29T10:17:33.015Z,461.00
2023-03-29T10:18:33.002Z,533.00
2023-03-29T10:19:32.996Z,472.00
2023-03-29T10:20:33.000Z,485.00
2023-03-29T10:21:33.085Z,535.00
2023-03-29T10:22:33.076Z,597.00
2023-03-29T10:23:33.205Z,758.00
2023-03-29T10:24:33.138Z,795.00
2023-03-29T10:25:33.216Z,777.00
2023-03-29T10:26:33.301Z,696.00
2023-03-29T10:27:33.342Z,699.00
2023-03-29T10:28:33.334Z,759.00
2023-03-29T10:29:33.404Z,786.00
2023-03-29T10:30:33.398Z,756.00
2023-03-29T10:31:33.518Z,809.00
2023-03-29T10:32:33.535Z,639.00
2023-03-29T10:33:33.465Z,624.00
2023-03-29T10:34:33.528Z,633.00
2023-03-29T10:35:33.572Z,660.00
2023-03-29T10:36:33.539Z,568.00
2023-03-29T10:37:33.593Z,429.00
2023-03-29T10:38:33.651Z,456.00
2023-03-29T10:39:33.729Z,492.00
2023-03-29T10:40:33.782Z,474.00
2023-03-29T10:41:33.789Z,504.00
2023-03-29T10:42:33.842Z,540.00
2023-03-29T10:43:33.885Z,506.00
2023-03-29T10:44:33.891Z,517.00
2023-03-29T10:45:34.037Z,543.00
2023-03-29T10:46:34.012Z,484.00
2023-03-29T10:47:34.201Z,528.00
2023-03-29T10:48:34.075Z,577.00
2023-03-29T10:49:34.126Z,553.00
2023-03-29T10:50:34.199Z,494.00
2023-03-29T10:51:34.244Z,532.00
2023-03-29T10:52:34.281Z,550.00
2023-03-29T10:53:34.325Z,608.00
2023-03-29T10:54:34.367Z,586.00
2023-03-29T10:55:34.444Z,622.00
2023-03-29T10:56:34.477Z,653.00
2023-03-29T10:57:34.598Z,760.00
2023-03-29T10:58:34.553Z,853.00
2023-03-29T10:59:34.607Z,617.00
2023-03-29T11:00:34.690Z,604.00
2023-03-29T11:01:34.711Z,538.00
2023-03-29T11:02:34.824Z,602.00
2023-03-29T11:03:34.864Z,662.00
2023-03-29T11:04:34.812Z,795.00
2023-03-29T11:05:34.830Z,593.00
2023-03-29T11:06:35.131Z,611.00
2023-03-29T11:07:34.934Z,602.00
2023-03-29T11:08:34.968Z,652.00
2023-03-29T11:09:35.059Z,695.00
2023-03-29T11:10:35.149Z,925.00
2023-03-29T11:11:35.146Z,1452.00
2023-03-29T11:12:35.161Z,1832.00
2023-03-29T11:13:35.206Z,2006.00
2023-03-29T11:14:35.256Z,2095.00
2023-03-29T11:15:35.406Z,2060.00
2023-03-29T11:16:35.343Z,2018.00
2023-03-29T11:17:35.438Z,1948.00
2023-03-29T11:18:35.486Z,1739.00
2023-03-29T11:19:35.462Z,1490.00
2023-03-29T11:20:35.548Z,1392.00
2023-03-29T11:21:36.067Z,1326.00
2023-03-29T11:22:35.622Z,1305.00
2023-03-29T11:23:35.613Z,1287.00
2023-03-29T11:24:35.647Z,1079.00
2023-03-29T11:25:35.719Z,1572.00
2023-03-29T11:26:36.089Z,2002.00
2023-03-29T11:27:35.787Z,2176.00
2023-03-29T11:28:35.781Z,2307.00
2023-03-29T11:29:35.842Z,2419.00
2023-03-29T11:30:35.910Z,2521.00
2023-03-29T11:31:38.337Z,2603.00
2023-03-29T11:32:35.914Z,2680.00
2023-03-29T11:33:35.855Z,2733.00
2023-03-29T11:34:37.148Z,2730.00
2023-03-29T11:35:35.843Z,2746.00
2023-03-29T11:36:36.039Z,2770.00
2023-03-29T11:37:35.718Z,2786.00
2023-03-29T11:38:35.718Z,2802.00
2023-03-29T11:39:35.698Z,2844.00
2023-03-29T11:40:35.717Z,2838.00
2023-03-29T11:41:36.079Z,2857.00
2023-03-29T11:42:35.657Z,2893.00
2023-03-29T11:43:35.728Z,2921.00
2023-03-29T11:44:35.549Z,2942.00
2023-03-29T11:45:35.589Z,2957.00
2023-03-29T11:46:35.536Z,2977.00
2023-03-29T11:47:35.576Z,2989.00
2023-03-29T11:48:35.480Z,2981.00
2023-03-29T11:49:35.453Z,3004.00
2023-03-29T11:50:36.843Z,3028.00
2023-03-29T11:51:35.433Z,3053.00
2023-03-29T11:52:35.383Z,3053.00
2023-03-29T11:53:35.337Z,3056.00
2023-03-29T11:54:35.348Z,3069.00
2023-03-29T11:55:35.311Z,3087.00
2023-03-29T11:56:35.287Z,3084.00
2023-03-29T11:57:35.262Z,3092.00
2023-03-29T11:58:38.285Z,3099.00
2023-03-29T11:59:35.219Z,3100.00
2023-03-29T12:00:35.203Z,3106.00
2023-03-29T12:01:35.148Z,3119.00
2023-03-29T12:02:35.348Z,3120.00
2023-03-29T12:03:35.227Z,3103.00
2023-03-29T12:04:35.148Z,3107.00
2023-03-29T12:05:35.076Z,3102.00
2023-03-29T12:06:35.060Z,3105.00
2023-03-29T12:07:35.020Z,3103.00
2023-03-29T12:08:35.001Z,3107.00
2023-03-29T12:09:34.968Z,3132.00
2023-03-29T12:10:34.949Z,3129.00
2023-03-29T12:11:34.930Z,3127.00
2023-03-29T12:12:34.892Z,3120.00
2023-03-29T12:13:34.908Z,3115.00
2023-03-29T12:14:34.866Z,3112.00
2023-03-29T12:15:34.820Z,3110.00
2023-03-29T12:16:34.882Z,3121.00
2023-03-29T12:17:34.783Z,3115.00
2023-03-29T12:18:34.738Z,3123.00