createdAt,value
2018-05-18T00:01:56.628Z,10.00
2018-05-18T00:04:24.080Z,10.00
2018-05-18T00:06:51.556Z,10.00
2018-05-18T00:09:19.048Z,10.00
2018-05-18T00:11:46.501Z,10.00
2018-05-18T00:14:13.972Z,10.00
2018-05-18T00:16:41.432Z,10.00
2018-05-18T00:19:08.985Z,9.90
2018-05-18T00:21:36.493Z,9.90
2018-05-18T00:24:03.957Z,9.90
2018-05-18T00:26:31.404Z,9.80
2018-05-18T00:28:58.862Z,9.70
2018-05-18T00:31:27.094Z,9.60
2018-05-18T00:33:54.529Z,9.60
2018-05-18T00:36:22.028Z,9.60
2018-05-18T00:38:49.480Z,9.60
2018-05-18T00:41:16.942Z,9.60
2018-05-18T00:43:44.396Z,9.60
2018-05-18T00:46:11.845Z,9.60
2018-05-18T00:48:40.096Z,9.50
2018-05-18T00:51:07.538Z,9.50
2018-05-18T00:53:35.101Z,9.50
2018-05-18T00:56:02.609Z,9.50
2018-05-18T00:58:30.484Z,9.60
2018-05-18T01:00:57.933Z,9.60
2018-05-18T01:03:25.388Z,9.60
2018-05-18T01:05:53.603Z,9.70
2018-05-18T01:08:21.057Z,9.80
2018-05-18T01:10:48.528Z,9.80
2018-05-18T01:13:16.024Z,9.90
2018-05-18T01:15:43.670Z,9.90
2018-05-18T01:18:11.127Z,10.00
2018-05-18T01:20:39.332Z,10.10
2018-05-18T01:23:06.829Z,10.10
2018-05-18T01:25:34.292Z,10.20
2018-05-18T01:28:01.760Z,10.20
2018-05-18T01:30:29.436Z,10.30
2018-05-18T01:32:56.908Z,10.20
2018-05-18T01:35:24.376Z,10.30
2018-05-18T01:37:51.844Z,10.30
2018-05-18T01:40:19.484Z,10.30
2018-05-18T01:42:46.932Z,10.40
2018-05-18T01:45:15.241Z,10.50
2018-05-18T01:47:43.460Z,10.50
2018-05-18T01:50:10.913Z,10.50
2018-05-18T01:52:38.408Z,10.50
2018-05-18T01:55:05.877Z,10.50
2018-05-18T01:57:33.450Z,10.60
2018-05-18T02:00:00.916Z,10.60
2018-05-18T02:02:28.497Z,10.70
2018-05-18T02:04:55.952Z,10.70
2018-05-18T02:07:23.431Z,10.70
2018-05-18T02:09:50.904Z,10.70
2018-05-18T02:12:18.376Z,10.70
2018-05-18T02:14:45.850Z,10.80
2018-05-18T02:17:13.304Z,10.80
2018-05-18T02:19:40.777Z,10.90
2018-05-18T02:22:08.236Z,10.90
2018-05-18T02:24:35.729Z,10.90
2018-05-18T02:27:03.189Z,11.00
2018-05-18T02:29:30.768Z,11.00
2018-05-18T02:31:58.224Z,10.90
2018-05-18T02:34:25.678Z,11.00
2018-05-18T02:36:53.142Z,11.00
2018-05-18T02:39:20.691Z,10.90
2018-05-18T02:41:48.078Z,10.90
2018-05-18T02:44:15.536Z,10.90
2018-05-18T02:46:43.011Z,11.00
2018-05-18T02:49:10.461Z,11.00
2018-05-18T02:51:38.695Z,11.00
2018-05-18T02:54:06.178Z,11.00
2018-05-18T02:56:33.634Z,11.00
2018-05-18T02:59:01.125Z,11.00
2018-05-18T03:01:28.584Z,11.00
2018-05-18T03:03:56.069Z,11.00
2018-05-18T03:06:23.528Z,11.00
2018-05-18T03:08:51.100Z,10.90
2018-05-18T03:11:18.577Z,11.00
2018-05-18T03:13:46.044Z,11.00
2018-05-18T03:16:13.508Z,11.00
2018-05-18T03:18:40.969Z,10.90
2018-05-18T03:21:08.518Z,10.90
2018-05-18T03:23:35.884Z,10.80
2018-05-18T03:26:03.364Z,10.80
2018-05-18T03:28:30.816Z,10.70
2018-05-18T03:30:58.289Z,10.70
2018-05-18T03:33:25.736Z,10.70
2018-05-18T03:35:54.051Z,10.80
2018-05-18T03:38:21.519Z,10.80
2018-05-18T03:40:49.028Z,10.80
2018-05-18T03:43:16.562Z,10.70
2018-05-18T03:45:44.065Z,10.70
2018-05-18T03:48:11.541Z,10.80
2018-05-18T03:50:39.012Z,10.80
2018-05-18T03:53:06.469Z,10.80
2018-05-18T03:55:33.934Z,10.80
2018-05-18T03:58:01.386Z,10.80
2018-05-18T04:00:28.884Z,10.90
2018-05-18T04:03:08.130Z,10.80
2018-05-18T04:05:47.577Z,10.70
2018-05-18T04:11:17.536Z,10.80
2018-05-18T04:13:44.989Z,10.70
2018-05-18T04:16:12.552Z,10.80
2018-05-18T04:18:40.790Z,10.80
2018-05-18T04:21:08.252Z,10.80
2018-05-18T04:23:35.704Z,10.80
2018-05-18T04:26:03.197Z,10.80
2018-05-18T04:28:30.665Z,10.80
2018-05-18T04:30:58.125Z,10.90
2018-05-18T04:33:25.774Z,10.80
2018-05-18T04:35:53.224Z,10.80
2018-05-18T04:38:21.575Z,10.90
2018-05-18T04:40:49.145Z,10.90
2018-05-18T04:43:16.727Z,10.90
2018-05-18T04:45:44.873Z,10.90
2018-05-18T04:48:12.360Z,10.90
2018-05-18T04:50:39.838Z,10.90
2018-05-18T04:53:07.304Z,10.80
2018-05-18T04:55:34.938Z,10.90
2018-05-18T04:58:02.385Z,11.00
2018-05-18T05:00:30.645Z,11.00
2018-05-18T05:02:58.104Z,11.00
2018-05-18T05:05:25.611Z,11.00
2018-05-18T05:07:53.042Z,11.10
2018-05-18T05:10:20.620Z,11.20
2018-05-18T05:12:48.076Z,11.10
2018-05-18T05:15:15.542Z,11.10
2018-05-18T05:17:43.020Z,11.10
2018-05-18T05:20:10.493Z,11.10
2018-05-18T05:22:37.956Z,11.00
2018-05-18T05:25:05.503Z,11.10
2018-05-18T05:27:32.977Z,11.00
2018-05-18T05:30:00.432Z,11.00
2018-05-18T05:32:27.913Z,11.00
2018-05-18T05:34:55.412Z,10.90
2018-05-18T05:37:22.882Z,10.90
2018-05-18T05:39:50.352Z,10.90
2018-05-18T05:42:17.925Z,10.90
2018-05-18T05:44:45.491Z,10.90
2018-05-18T05:47:12.966Z,11.00
2018-05-18T05:49:40.473Z,11.00
2018-05-18T05:52:07.922Z,10.90
2018-05-18T05:54:35.480Z,10.90
2018-05-18T05:57:02.932Z,10.90
2018-05-18T05:59:30.384Z,10.90
2018-05-18T06:01:57.888Z,10.90
2018-05-18T06:04:25.380Z,10.80
2018-05-18T06:06:52.828Z,10.90
2018-05-18T06:09:20.296Z,10.90
2018-05-18T06:11:47.757Z,11.00
2018-05-18T06:14:15.223Z,11.10
2018-05-18T06:16:42.700Z,11.10
2018-05-18T06:19:10.184Z,11.10
2018-05-18T06:21:37.636Z,11.20
2018-05-18T06:24:05.117Z,11.20
2018-05-18T06:26:32.576Z,11.20
2018-05-18T06:29:00.056Z,11.20
2018-05-18T06:31:27.524Z,11.30
2018-05-18T06:33:54.988Z,11.40
2018-05-18T06:36:22.473Z,11.40
2018-05-18T06:38:49.952Z,11.40
2018-05-18T06:41:17.519Z,11.50
2018-05-18T06:43:44.968Z,11.50
2018-05-18T06:46:12.448Z,11.50
2018-05-18T06:48:39.905Z,11.50
2018-05-18T06:51:07.388Z,11.50
2018-05-18T06:53:34.963Z,11.60
2018-05-18T06:56:02.416Z,11.70
2018-05-18T06:58:29.904Z,11.70
2018-05-18T07:00:57.373Z,11.70
2018-05-18T07:03:24.845Z,11.70
2018-05-18T07:05:52.308Z,11.80
2018-05-18T07:08:19.784Z,11.90
2018-05-18T07:10:47.255Z,12.00
2018-05-18T07:13:14.710Z,12.00
2018-05-18T07:15:42.188Z,12.10
2018-05-18T07:18:09.645Z,12.20
2018-05-18T07:20:37.112Z,12.20
2018-05-18T07:23:04.593Z,12.10
2018-05-18T07:25:32.064Z,12.20
2018-05-18T07:27:59.519Z,12.40
2018-05-18T07:30:27.017Z,12.50
2018-05-18T07:32:54.464Z,12.70
2018-05-18T07:35:21.920Z,12.90
2018-05-18T07:37:49.394Z,12.90
2018-05-18T07:40:16.905Z,12.90
2018-05-18T07:42:44.380Z,13.10
2018-05-18T07:45:11.840Z,13.10
2018-05-18T07:47:39.305Z,13.00
2018-05-18T07:50:06.781Z,13.00
2018-05-18T07:52:34.232Z,13.10
2018-05-18T07:55:01.715Z,13.30
2018-05-18T07:57:29.175Z,13.80
2018-05-18T07:59:56.749Z,14.40
2018-05-18T08:02:24.229Z,15.10
2018-05-18T08:04:51.694Z,15.10
2018-05-18T08:07:19.156Z,14.90
2018-05-18T08:09:46.620Z,14.60
2018-05-18T08:12:14.076Z,14.40
2018-05-18T08:14:41.573Z,14.20
2018-05-18T08:17:09.041Z,14.20
2018-05-18T08:19:36.505Z,14.40
2018-05-18T08:22:04.085Z,14.60
2018-05-18T08:24:31.548Z,14.70
2018-05-18T08:27:10.909Z,15.20
2018-05-18T08:29:38.280Z,15.30
2018-05-18T08:32:05.756Z,15.90
2018-05-18T08:34:33.309Z,15.90
2018-05-18T08:37:00.772Z,15.90
2018-05-18T08:39:28.241Z,15.90
2018-05-18T08:41:55.728Z,15.70
2018-05-18T08:44:23.378Z,15.70
2018-05-18T08:46:50.868Z,16.20
2018-05-18T08:49:18.341Z,16.70
2018-05-18T08:51:45.792Z,17.20
2018-05-18T08:54:13.256Z,17.70
2018-05-18T08:56:40.720Z,17.90
2018-05-18T08:59:08.457Z,17.40
2018-05-18T09:01:36.681Z,17.20
2018-05-18T09:04:04.136Z,17.20
2018-05-18T09:06:31.609Z,17.60
2018-05-18T09:08:59.159Z,17.70
2018-05-18T09:11:27.297Z,18.70
2018-05-18T09:13:54.762Z,18.70
2018-05-18T09:16:22.224Z,19.00
2018-05-18T09:18:49.691Z,19.30
2018-05-18T09:21:17.188Z,19.70
2018-05-18T09:23:44.714Z,20.00
2018-05-18T09:26:12.169Z,20.20
2018-05-18T09:28:40.528Z,20.10
2018-05-18T09:31:07.988Z,20.10
2018-05-18T09:33:35.461Z,20.10
2018-05-18T09:36:02.920Z,19.70
2018-05-18T09:38:30.397Z,19.90
2018-05-18T09:40:57.855Z,20.10
2018-05-18T09:43:25.341Z,19.80
2018-05-18T09:45:52.896Z,19.50
2018-05-18T09:48:20.362Z,19.50
2018-05-18T09:50:47.833Z,19.90
2018-05-18T09:53:15.295Z,20.10
2018-05-18T09:55:42.788Z,20.10
2018-05-18T09:58:10.240Z,20.60
2018-05-18T10:00:37.843Z,21.40
2018-05-18T10:03:05.389Z,21.30
2018-05-18T10:05:33.817Z,21.40
2018-05-18T10:08:01.343Z,21.10
2018-05-18T10:10:28.856Z,21.50
2018-05-18T10:12:56.428Z,21.70
2018-05-18T10:15:23.888Z,21.70
2018-05-18T10:17:51.361Z,22.20
2018-05-18T10:20:18.819Z,22.50
2018-05-18T10:22:46.301Z,22.50
2018-05-18T10:25:13.758Z,22.20
2018-05-18T10:27:41.217Z,21.80
2018-05-18T10:30:08.746Z,22.00
2018-05-18T10:32:36.964Z,22.60
2018-05-18T10:35:04.756Z,22.60
2018-05-18T10:37:32.355Z,22.50
2018-05-18T10:40:00.646Z,23.20
2018-05-18T10:42:28.093Z,23.20
2018-05-18T10:44:55.581Z,23.50
2018-05-18T10:47:23.137Z,23.50
2018-05-18T10:49:50.611Z,23.30
2018-05-18T10:52:18.195Z,23.20
2018-05-18T10:54:45.759Z,22.80
2018-05-18T10:57:13.433Z,22.20
2018-05-18T10:59:41.007Z,22.10
2018-05-18T11:02:08.473Z,22.50
2018-05-18T11:04:35.935Z,22.40
2018-05-18T11:07:03.729Z,22.50
2018-05-18T11:09:31.243Z,22.30
2018-05-18T11:11:59.451Z,23.20
2018-05-18T11:14:26.920Z,23.20
2018-05-18T11:16:54.408Z,23.30
2018-05-18T11:19:21.942Z,23.70
2018-05-18T11:21:49.390Z,23.80
2018-05-18T11:24:17.636Z,23.50
2018-05-18T11:26:45.089Z,23.50
2018-05-18T11:29:12.640Z,23.60
2018-05-18T11:31:40.103Z,23.70
2018-05-18T11:34:08.310Z,23.60
2018-05-18T11:36:35.797Z,23.50
2018-05-18T11:39:03.325Z,24.20
2018-05-18T11:41:30.734Z,24.20
2018-05-18T11:43:58.179Z,24.70
2018-05-18T11:46:25.651Z,24.80
2018-05-18T11:48:53.096Z,25.00
2018-05-18T11:51:21.329Z,24.60
2018-05-18T11:53:48.812Z,24.60
2018-05-18T11:56:16.272Z,24.70
2018-05-18T11:58:43.734Z,24.80
2018-05-18T12:01:11.185Z,24.10
2018-05-18T12:03:38.689Z,24.20
2018-05-18T12:06:06.164Z,24.70
2018-05-18T12:08:33.652Z,24.90
2018-05-18T12:11:01.108Z,24.50
2018-05-18T12:13:28.564Z,24.40
2018-05-18T12:15:56.041Z,24.40
2018-05-18T12:18:23.513Z,24.30
2018-05-18T12:20:51.090Z,24.60
2018-05-18T12:23:18.541Z,24.70
2018-05-18T12:25:46.276Z,24.40
2018-05-18T12:28:14.512Z,24.40
2018-05-18T12:30:41.968Z,24.30
2018-05-18T12:33:09.438Z,24.40
2018-05-18T12:35:36.916Z,24.40
2018-05-18T12:38:04.469Z,25.00
2018-05-18T12:40:31.837Z,24.90
2018-05-18T12:42:59.303Z,24.90
2018-05-18T12:45:26.757Z,24.70
2018-05-18T12:47:55.300Z,24.60
2018-05-18T12:50:22.754Z,24.60
2018-05-18T12:52:50.274Z,24.40
2018-05-18T12:55:18.595Z,24.70
2018-05-18T12:57:46.040Z,24.70
2018-05-18T13:00:14.272Z,24.20
2018-05-18T13:02:41.729Z,24.20
2018-05-18T13:05:09.188Z,24.60
2018-05-18T13:07:36.640Z,25.30
2018-05-18T13:10:04.947Z,25.60
2018-05-18T13:12:32.522Z,25.60
2018-05-18T13:15:00.028Z,25.90
2018-05-18T13:17:27.491Z,25.90
2018-05-18T13:19:54.940Z,25.80
2018-05-18T13:22:22.408Z,25.80
2018-05-18T13:24:49.901Z,26.20
2018-05-18T13:27:17.367Z,26.00
2018-05-18T13:29:44.813Z,26.30
2018-05-18T13:32:12.315Z,26.50
2018-05-18T13:34:39.851Z,25.90
2018-05-18T13:37:07.292Z,25.50
2018-05-18T13:39:35.529Z,24.90
2018-05-18T13:42:02.977Z,24.90
2018-05-18T13:44:30.449Z,24.40
2018-05-18T13:46:57.893Z,24.30
2018-05-18T13:49:26.123Z,24.60
2018-05-18T13:51:53.578Z,24.60
2018-05-18T13:54:21.056Z,24.20
2018-05-18T13:56:48.514Z,23.90
2018-05-18T13:59:16.029Z,23.70
2018-05-18T14:01:43.493Z,23.00
2018-05-18T14:04:10.965Z,23.00
2018-05-18T14:06:38.432Z,23.10
2018-05-18T14:09:07.569Z,22.70
2018-05-18T14:11:35.032Z,22.70
2018-05-18T14:14:02.480Z,23.00
2018-05-18T14:16:29.949Z,23.30
2018-05-18T14:18:57.432Z,23.50
2018-05-18T14:21:25.005Z,24.00
2018-05-18T14:23:53.273Z,23.80
2018-05-18T14:26:20.797Z,23.70
2018-05-18T14:28:48.237Z,23.80
2018-05-18T14:31:15.753Z,23.50
2018-05-18T14:33:43.262Z,23.40
2018-05-18T14:36:10.725Z,23.10
2018-05-18T14:38:38.185Z,22.80
2018-05-18T14:41:05.653Z,22.40
2018-05-18T14:43:33.104Z,22.30
2018-05-18T14:46:00.576Z,22.20
2018-05-18T14:48:28.028Z,22.10
2018-05-18T14:50:56.260Z,21.40
2018-05-18T14:53:23.748Z,21.40
2018-05-18T14:55:51.218Z,21.20
2018-05-18T14:58:18.681Z,21.10
2018-05-18T15:00:46.136Z,20.90
2018-05-18T15:03:13.600Z,21.10
2018-05-18T15:05:41.064Z,21.10
2018-05-18T15:08:08.520Z,21.10
2018-05-18T15:10:35.981Z,21.10
2018-05-18T15:13:04.195Z,21.90
2018-05-18T15:15:31.680Z,21.90
2018-05-18T15:17:59.132Z,21.90
2018-05-18T15:20:26.687Z,22.30
2018-05-18T15:22:54.196Z,22.50
2018-05-18T15:25:21.664Z,22.20
2018-05-18T15:27:49.144Z,21.80
2018-05-18T15:30:16.608Z,21.20
2018-05-18T15:32:44.069Z,20.90
2018-05-18T15:35:11.516Z,20.70
2018-05-18T15:37:38.984Z,20.30
2018-05-18T15:40:06.442Z,20.00
2018-05-18T15:42:33.980Z,19.70
2018-05-18T15:45:01.462Z,19.70
2018-05-18T15:47:29.777Z,19.60
2018-05-18T15:49:57.292Z,19.60
2018-05-18T15:52:24.781Z,19.60
2018-05-18T15:54:52.224Z,19.70
2018-05-18T15:57:19.720Z,19.60
2018-05-18T15:59:47.148Z,19.50
2018-05-18T16:02:14.606Z,19.20
2018-05-18T16:04:42.110Z,19.10
2018-05-18T16:07:09.570Z,19.00
2018-05-18T16:09:37.044Z,19.10
2018-05-18T16:12:04.578Z,19.10
2018-05-18T16:14:32.904Z,19.00
2018-05-18T16:17:00.376Z,18.90
2018-05-18T16:19:27.850Z,18.90
2018-05-18T16:21:55.362Z,18.80
2018-05-18T16:24:22.891Z,18.70
2018-05-18T16:26:50.367Z,18.70
2018-05-18T16:29:17.820Z,18.70
2018-05-18T16:31:45.376Z,18.60
2018-05-18T16:34:12.752Z,18.40
2018-05-18T16:36:40.239Z,18.30
2018-05-18T16:39:07.708Z,18.30
2018-05-18T16:41:35.157Z,18.30
2018-05-18T16:44:02.625Z,18.20
2018-05-18T16:46:30.089Z,18.20
2018-05-18T16:48:57.592Z,18.30
2018-05-18T16:51:25.060Z,18.30
2018-05-18T16:53:52.530Z,18.30
2018-05-18T16:56:19.983Z,18.20
2018-05-18T16:58:47.772Z,18.20
2018-05-18T17:01:15.244Z,18.10
2018-05-18T17:03:42.693Z,18.00
2018-05-18T17:06:10.156Z,18.10
2018-05-18T17:08:37.609Z,18.00
2018-05-18T17:11:05.124Z,18.10
2018-05-18T17:13:32.588Z,18.00
2018-05-18T17:16:00.082Z,17.90
2018-05-18T17:18:27.508Z,17.90
2018-05-18T17:20:54.983Z,17.80
2018-05-18T17:23:22.438Z,17.70
2018-05-18T17:25:49.954Z,17.60
2018-05-18T17:28:17.363Z,17.60
2018-05-18T17:30:45.580Z,17.40
2018-05-18T17:33:13.073Z,17.40
2018-05-18T17:35:40.524Z,17.40
2018-05-18T17:38:07.994Z,17.30
2018-05-18T17:40:35.444Z,17.30
2018-05-18T17:43:02.921Z,17.30
2018-05-18T17:45:30.477Z,17.20
2018-05-18T17:47:57.933Z,17.20
2018-05-18T17:50:26.179Z,17.20
2018-05-18T17:52:53.660Z,17.20
2018-05-18T17:55:21.124Z,17.20
2018-05-18T17:57:48.590Z,17.20
2018-05-18T18:00:16.120Z,17.20
2018-05-18T18:02:43.568Z,17.20
2018-05-18T18:05:11.801Z,17.20
2018-05-18T18:07:39.288Z,17.20
2018-05-18T18:10:06.751Z,17.10
2018-05-18T18:12:34.212Z,17.00
2018-05-18T18:15:01.717Z,17.00
2018-05-18T18:17:29.953Z,16.90
2018-05-18T18:19:57.408Z,16.90
2018-05-18T18:22:24.941Z,16.80
2018-05-18T18:24:52.372Z,16.70
2018-05-18T18:27:20.276Z,16.70
2018-05-18T18:30:46.309Z,16.60
2018-05-18T18:33:13.777Z,16.70
2018-05-18T18:35:41.229Z,16.60
2018-05-18T18:38:08.704Z,16.50
2018-05-18T18:40:36.162Z,16.50
2018-05-18T18:43:03.608Z,16.50
2018-05-18T18:45:31.836Z,16.40
2018-05-18T18:47:59.574Z,16.30
2018-05-18T18:50:27.895Z,16.30
2018-05-18T18:52:55.402Z,16.20
2018-05-18T18:55:22.961Z,16.20
2018-05-18T18:57:50.479Z,16.20
2018-05-18T19:00:18.750Z,16.10
2018-05-18T19:02:46.240Z,16.10
2018-05-18T19:05:14.516Z,16.00
2018-05-18T19:07:42.042Z,16.00
2018-05-18T19:10:09.531Z,16.00
2018-05-18T19:12:37.056Z,16.00
2018-05-18T19:15:04.585Z,16.00
2018-05-18T19:17:32.705Z,15.90
2018-05-18T19:20:00.258Z,15.80
2018-05-18T19:22:28.654Z,15.70
2018-05-18T19:24:56.934Z,15.60
2018-05-18T19:27:24.499Z,15.50
2018-05-18T19:29:52.082Z,15.50
2018-05-18T19:32:19.694Z,15.50
2018-05-18T19:34:47.243Z,15.40
2018-05-18T19:37:15.494Z,15.20
2018-05-18T19:39:43.035Z,15.20
2018-05-18T19:42:10.578Z,15.10
2018-05-18T19:44:38.932Z,15.10
2018-05-18T19:47:06.515Z,15.00
2018-05-18T19:49:34.818Z,15.00
2018-05-18T19:52:03.200Z,14.90
2018-05-18T19:54:31.539Z,14.90
2018-05-18T19:56:59.165Z,14.90
2018-05-18T20:01:54.915Z,14.70
2018-05-18T20:04:23.283Z,14.70
2018-05-18T20:06:50.865Z,14.70
2018-05-18T20:09:18.429Z,14.60
2018-05-18T20:11:46.000Z,14.60
2018-05-18T20:14:13.548Z,14.60
2018-05-18T20:16:41.126Z,14.60
2018-05-18T20:19:09.498Z,14.50
2018-05-18T20:21:37.034Z,14.50
2018-05-18T20:24:04.629Z,14.50
2018-05-18T20:26:32.144Z,14.40
2018-05-18T20:28:59.626Z,14.40
2018-05-18T20:31:27.219Z,14.30
2018-05-18T20:33:54.739Z,14.30
2018-05-18T20:36:22.287Z,14.30
2018-05-18T20:38:50.526Z,14.10
2018-05-18T20:41:18.092Z,14.10
2018-05-18T20:43:45.549Z,14.10
2018-05-18T20:46:13.778Z,14.10
2018-05-18T20:48:41.346Z,14.00
2018-05-18T20:51:08.780Z,14.00
2018-05-18T20:53:36.252Z,13.90
2018-05-18T20:56:03.700Z,13.90
2018-05-18T20:58:31.179Z,13.90
2018-05-18T21:00:58.636Z,13.90
2018-05-18T21:03:26.863Z,13.70
2018-05-18T21:05:54.312Z,13.70
2018-05-18T21:08:21.801Z,13.70
2018-05-18T21:10:49.260Z,13.60
2018-05-18T21:13:16.708Z,13.60
2018-05-18T21:15:44.212Z,13.50
2018-05-18T21:18:11.671Z,13.50
2018-05-18T21:20:39.140Z,13.50
2018-05-18T21:23:06.597Z,13.40
2018-05-18T21:25:34.101Z,13.40
2018-05-18T21:28:01.533Z,13.40
2018-05-18T21:30:29.102Z,13.30
2018-05-18T21:32:56.500Z,13.20
2018-05-18T21:35:23.957Z,13.20
2018-05-18T21:37:51.426Z,13.20
2018-05-18T21:40:18.883Z,13.10
2018-05-18T21:42:46.376Z,13.00
2018-05-18T21:45:13.824Z,13.00
2018-05-18T21:47:41.304Z,12.90
2018-05-18T21:50:08.755Z,12.90
2018-05-18T21:52:36.205Z,12.90
2018-05-18T21:55:04.444Z,12.80
2018-05-18T21:57:31.899Z,12.70
2018-05-18T21:59:59.385Z,12.70
2018-05-18T22:02:26.837Z,12.60
2018-05-18T22:04:54.330Z,12.60
2018-05-18T22:07:21.793Z,12.50
2018-05-18T22:09:49.272Z,12.50
2018-05-18T22:12:16.720Z,12.50
2018-05-18T22:14:44.173Z,12.40
2018-05-18T22:17:11.673Z,12.40
2018-05-18T22:19:39.136Z,12.40
2018-05-18T22:22:06.591Z,12.30
2018-05-18T22:24:34.040Z,12.40
2018-05-18T22:27:01.556Z,12.30
2018-05-18T22:29:29.028Z,12.30
2018-05-18T22:31:56.501Z,12.20
2018-05-18T22:34:23.969Z,12.20
2018-05-18T22:36:51.436Z,12.20
2018-05-18T22:39:18.899Z,12.10
2018-05-18T22:41:46.369Z,12.00
2018-05-18T22:44:13.829Z,12.00
2018-05-18T22:46:41.321Z,12.00
2018-05-18T22:49:08.788Z,12.00
2018-05-18T22:51:36.252Z,11.90
2018-05-18T22:54:04.036Z,11.90
2018-05-18T22:56:31.493Z,11.90
2018-05-18T22:58:58.959Z,11.80
2018-05-18T23:01:26.425Z,11.90
2018-05-18T23:03:53.872Z,11.80
2018-05-18T23:06:21.338Z,11.80
2018-05-18T23:08:48.805Z,11.80
2018-05-18T23:11:16.273Z,11.70
2018-05-18T23:13:43.720Z,11.70
2018-05-18T23:16:11.959Z,11.70
2018-05-18T23:18:39.440Z,11.70
2018-05-18T23:21:06.896Z,11.60
2018-05-18T23:23:34.360Z,11.60
2018-05-18T23:26:01.819Z,11.60
2018-05-18T23:28:29.300Z,11.50
2018-05-18T23:30:56.793Z,11.40
2018-05-18T23:33:24.256Z,11.40
2018-05-18T23:35:51.708Z,11.40
2018-05-18T23:38:19.201Z,11.40
2018-05-18T23:40:46.672Z,11.30
2018-05-18T23:43:14.150Z,11.30
2018-05-18T23:45:41.630Z,11.20
2018-05-18T23:48:09.184Z,11.20
2018-05-18T23:50:36.637Z,11.20
2018-05-18T23:53:04.128Z,11.10
2018-05-18T23:55:31.592Z,11.10
2018-05-18T23:57:59.069Z,11.10
