createdAt,value
2023-04-16T00:09:33.977Z,24.56
2023-04-16T00:19:37.146Z,24.54
2023-04-16T00:29:40.381Z,24.53
2023-04-16T00:39:43.541Z,24.54
2023-04-16T00:49:46.758Z,24.53
2023-04-16T00:59:49.932Z,24.54
2023-04-16T01:09:53.177Z,24.54
2023-04-16T01:19:56.333Z,24.54
2023-04-16T01:29:59.565Z,24.54
2023-04-16T01:40:02.759Z,24.53
2023-04-16T01:50:05.966Z,24.54
2023-04-16T02:00:09.140Z,24.52
2023-04-16T02:10:12.332Z,24.53
2023-04-16T02:20:15.495Z,24.53
2023-04-16T02:30:18.698Z,24.53
2023-04-16T02:40:21.875Z,24.53
2023-04-16T02:50:25.067Z,24.53
2023-04-16T03:00:28.225Z,24.52
2023-04-16T03:10:31.428Z,24.53
2023-04-16T03:20:34.596Z,24.54
2023-04-16T03:30:37.784Z,24.53
2023-04-16T03:40:40.962Z,24.54
2023-04-16T03:50:44.175Z,24.52
2023-04-16T04:00:47.340Z,24.52
2023-04-16T04:10:50.539Z,24.52
2023-04-16T04:20:53.710Z,24.52
2023-04-16T04:30:56.882Z,24.53
2023-04-16T04:41:00.066Z,24.53
2023-04-16T04:51:05.012Z,24.56
2023-04-16T05:01:06.092Z,24.56
2023-04-16T05:11:09.294Z,24.56
2023-04-16T05:21:12.456Z,24.57
2023-04-16T05:31:15.696Z,24.57
2023-04-16T05:41:18.905Z,24.57
2023-04-16T05:51:22.098Z,24.57
2023-04-16T06:01:25.326Z,24.56
2023-04-16T06:11:28.510Z,24.57
2023-04-16T06:21:31.681Z,24.57
2023-04-16T06:31:34.886Z,24.57
2023-04-16T06:41:38.069Z,24.56
2023-04-16T06:51:41.271Z,24.57
2023-04-16T07:01:44.462Z,24.57
2023-04-16T07:11:47.787Z,24.59
2023-04-16T07:21:50.953Z,24.57
2023-04-16T07:31:54.216Z,24.57
2023-04-16T07:41:57.384Z,24.59
2023-04-16T07:52:00.577Z,24.56
2023-04-16T08:02:03.834Z,24.57
2023-04-16T08:12:07.053Z,24.56
2023-04-16T08:22:10.228Z,24.57
2023-04-16T08:32:13.425Z,24.57
2023-04-16T08:42:16.589Z,24.60
2023-04-16T08:52:19.793Z,24.60
2023-04-16T09:02:23.206Z,24.59
2023-04-16T09:12:26.520Z,24.60
2023-04-16T09:22:29.676Z,24.61
2023-04-16T09:32:32.924Z,24.61
2023-04-16T09:42:36.124Z,24.64
2023-04-16T09:52:39.311Z,24.64
2023-04-16T10:02:43.061Z,24.67
2023-04-16T10:12:46.319Z,24.67
2023-04-16T10:22:49.481Z,24.64
2023-04-16T10:32:52.700Z,24.64
2023-04-16T10:42:55.901Z,24.67
2023-04-16T10:52:59.088Z,24.67
2023-04-16T11:03:02.398Z,24.67
2023-04-16T11:13:05.677Z,24.67
2023-04-16T11:23:08.824Z,24.68
2023-04-16T11:33:12.028Z,24.67
2023-04-16T11:43:15.340Z,24.68
2023-04-16T11:53:18.550Z,24.67
2023-04-16T12:03:21.927Z,24.64
2023-04-16T12:13:25.296Z,24.64
2023-04-16T12:23:28.463Z,24.67
2023-04-16T12:33:31.675Z,24.64
2023-04-16T12:43:34.831Z,24.64
2023-04-16T12:53:38.037Z,24.63
2023-04-16T13:03:41.358Z,24.63
2023-04-16T13:13:44.730Z,24.63
2023-04-16T13:23:47.948Z,24.63
2023-04-16T13:33:51.150Z,24.63
2023-04-16T13:43:54.299Z,24.63
2023-04-16T13:53:57.495Z,24.63
2023-04-16T14:04:00.783Z,24.63
2023-04-16T14:14:03.998Z,24.61
2023-04-16T14:24:07.147Z,24.63
2023-04-16T14:34:10.394Z,24.64
2023-04-16T14:44:13.551Z,24.63
2023-04-16T14:54:16.742Z,24.63
2023-04-16T15:04:20.145Z,24.64
2023-04-16T15:14:23.427Z,24.64
2023-04-16T15:24:26.579Z,24.63
2023-04-16T15:34:29.768Z,24.63
2023-04-16T15:44:32.934Z,24.61
2023-04-16T15:54:36.118Z,24.64
2023-04-16T16:04:39.370Z,24.64
2023-04-16T16:14:42.601Z,24.63
2023-04-16T16:24:45.762Z,24.63
2023-04-16T16:34:48.951Z,24.63
2023-04-16T16:44:52.967Z,24.64
2023-04-16T16:54:57.076Z,24.63
2023-04-16T17:05:00.222Z,24.64
2023-04-16T17:15:03.422Z,24.64
2023-04-16T17:25:06.578Z,24.61
2023-04-16T17:35:09.763Z,24.61
2023-04-16T17:45:12.928Z,24.63
2023-04-16T17:55:16.122Z,24.63
2023-04-16T18:05:19.275Z,24.60
2023-04-16T18:15:22.485Z,24.60
2023-04-16T18:25:33.733Z,24.61
2023-04-16T18:35:29.628Z,24.61
2023-04-16T18:55:36.618Z,24.61
2023-04-16T19:05:39.770Z,24.60
2023-04-16T19:15:42.968Z,24.60
2023-04-16T19:25:46.124Z,24.61
2023-04-16T19:35:49.344Z,24.63
2023-04-16T19:45:52.606Z,24.63
2023-04-16T19:55:55.838Z,24.60
2023-04-16T20:05:58.989Z,24.61
2023-04-16T20:16:02.202Z,24.63
2023-04-16T20:26:05.359Z,24.60
2023-04-16T20:36:08.572Z,24.60
2023-04-16T20:46:11.735Z,24.60
2023-04-16T20:56:15.023Z,24.60
2023-04-16T21:06:18.264Z,24.61
2023-04-16T21:16:21.528Z,24.60
2023-04-16T21:26:24.726Z,24.60
2023-04-16T21:36:28.034Z,24.61
2023-04-16T21:46:31.308Z,24.61
2023-04-16T21:56:34.508Z,24.60
2023-04-16T22:06:37.664Z,24.60
2023-04-16T22:16:40.897Z,24.60
2023-04-16T22:26:44.059Z,24.59
2023-04-16T22:36:47.230Z,24.60
2023-04-16T22:46:50.388Z,24.60
2023-04-16T22:56:53.574Z,24.59
2023-04-16T23:06:56.751Z,24.61
2023-04-16T23:16:59.935Z,24.59
2023-04-16T23:27:03.101Z,24.60
2023-04-16T23:37:06.301Z,24.59
2023-04-16T23:47:09.452Z,24.57
2023-04-16T23:57:12.752Z,24.59
