createdAt,value
2019-03-25T00:00:01.089Z,8.71
2019-03-25T00:01:18.063Z,8.70
2019-03-25T00:02:26.875Z,8.69
2019-03-25T00:03:32.588Z,8.67
2019-03-25T00:04:38.685Z,8.65
2019-03-25T00:05:44.470Z,8.63
2019-03-25T00:06:50.095Z,8.62
2019-03-25T00:07:55.729Z,8.60
2019-03-25T00:09:05.267Z,8.58
2019-03-25T00:10:08.961Z,8.57
2019-03-25T00:11:14.656Z,8.55
2019-03-25T00:12:20.316Z,8.54
2019-03-25T00:13:26.080Z,8.52
2019-03-25T00:14:31.690Z,8.51
2019-03-25T00:15:37.843Z,8.50
2019-03-25T00:16:43.389Z,8.49
2019-03-25T00:17:49.057Z,8.48
2019-03-25T00:18:54.922Z,8.47
2019-03-25T00:20:00.625Z,8.46
2019-03-25T00:21:06.413Z,8.45
2019-03-25T00:22:11.983Z,8.46
2019-03-25T00:23:17.473Z,8.44
2019-03-25T00:24:23.090Z,8.43
2019-03-25T00:25:28.779Z,8.42
2019-03-25T00:26:34.783Z,8.41
2019-03-25T00:27:40.377Z,8.40
2019-03-25T00:28:46.093Z,8.38
2019-03-25T00:29:53.936Z,8.38
2019-03-25T00:30:59.714Z,8.36
2019-03-25T00:32:05.500Z,8.35
2019-03-25T00:33:11.471Z,8.33
2019-03-25T00:34:17.003Z,8.31
2019-03-25T00:35:22.608Z,8.31
2019-03-25T00:36:28.233Z,8.30
2019-03-25T00:37:33.862Z,8.30
2019-03-25T00:38:39.367Z,8.30
2019-03-25T00:39:45.338Z,8.30
2019-03-25T00:40:50.995Z,8.31
2019-03-25T00:41:56.860Z,8.33
2019-03-25T00:43:02.522Z,8.34
2019-03-25T00:44:08.020Z,8.37
2019-03-25T00:45:14.142Z,8.40
2019-03-25T00:46:19.783Z,8.43
2019-03-25T00:47:25.456Z,8.44
2019-03-25T00:48:31.192Z,8.47
2019-03-25T00:49:36.774Z,8.51
2019-03-25T00:50:42.465Z,8.52
2019-03-25T00:51:48.110Z,8.52
2019-03-25T00:52:53.637Z,8.52
2019-03-25T00:53:59.314Z,8.54
2019-03-25T00:55:04.995Z,8.55
2019-03-25T00:56:10.632Z,8.57
2019-03-25T00:57:16.530Z,8.57
2019-03-25T00:58:22.233Z,8.57
2019-03-25T00:59:28.161Z,8.58
2019-03-25T01:00:34.005Z,8.55
2019-03-25T01:01:39.745Z,8.55
2019-03-25T01:02:48.401Z,8.57
2019-03-25T01:03:54.133Z,8.57
2019-03-25T01:04:59.835Z,8.59
2019-03-25T01:06:05.509Z,8.59
2019-03-25T01:07:11.583Z,8.60
2019-03-25T01:08:17.211Z,8.59
2019-03-25T01:09:22.808Z,8.60
2019-03-25T01:10:28.526Z,8.63
2019-03-25T01:11:34.209Z,8.63
2019-03-25T01:12:39.872Z,8.65
2019-03-25T01:13:45.389Z,8.66
2019-03-25T01:14:50.917Z,8.65
2019-03-25T01:15:56.652Z,8.64
2019-03-25T01:18:16.315Z,8.62
2019-03-25T01:19:13.487Z,8.59
2019-03-25T01:20:19.365Z,8.56
2019-03-25T01:21:24.933Z,8.53
2019-03-25T01:22:30.690Z,8.52
2019-03-25T01:23:36.579Z,8.49
2019-03-25T01:24:42.604Z,8.47
2019-03-25T01:25:48.152Z,8.44
2019-03-25T01:26:53.806Z,8.41
2019-03-25T01:27:59.462Z,8.38
2019-03-25T01:29:05.345Z,8.37
2019-03-25T01:30:11.468Z,8.36
2019-03-25T01:31:17.070Z,8.35
2019-03-25T01:32:22.674Z,8.35
2019-03-25T01:33:28.385Z,8.35
2019-03-25T01:34:34.073Z,8.36
2019-03-25T01:35:40.665Z,8.38
2019-03-25T01:36:46.558Z,8.42
2019-03-25T01:37:52.165Z,8.46
2019-03-25T01:38:57.891Z,8.49
2019-03-25T01:40:05.160Z,8.52
2019-03-25T01:41:11.192Z,8.55
2019-03-25T01:42:17.150Z,8.58
2019-03-25T01:43:22.716Z,8.59
2019-03-25T01:44:28.333Z,8.60
2019-03-25T01:45:36.427Z,8.61
2019-03-25T01:46:42.495Z,8.62
2019-03-25T01:47:48.194Z,8.63
2019-03-25T01:48:53.841Z,8.64
2019-03-25T01:49:59.461Z,8.64
2019-03-25T01:51:05.311Z,8.65
2019-03-25T01:52:10.987Z,8.67
2019-03-25T01:53:16.649Z,8.69
2019-03-25T01:54:23.992Z,8.72
2019-03-25T01:55:29.884Z,8.73
2019-03-25T01:56:35.421Z,8.74
2019-03-25T01:57:40.964Z,8.76
2019-03-25T01:58:46.662Z,8.75
2019-03-25T01:59:52.371Z,8.76
2019-03-25T02:00:58.034Z,8.75
2019-03-25T02:02:03.737Z,8.74
2019-03-25T02:03:09.550Z,8.76
2019-03-25T02:04:15.225Z,8.78
2019-03-25T02:05:21.110Z,8.78
2019-03-25T02:06:26.738Z,8.80
2019-03-25T02:07:32.333Z,8.80
2019-03-25T02:08:38.983Z,8.82
2019-03-25T02:09:44.698Z,8.83
2019-03-25T02:10:50.597Z,8.83
2019-03-25T02:11:56.155Z,8.85
2019-03-25T02:13:01.831Z,8.85
2019-03-25T02:14:07.462Z,8.85
2019-03-25T02:15:13.137Z,8.86
2019-03-25T02:16:18.762Z,8.85
2019-03-25T02:17:24.340Z,8.86
2019-03-25T02:18:30.151Z,8.87
2019-03-25T02:19:35.670Z,8.89
2019-03-25T02:20:41.219Z,8.90
2019-03-25T02:21:46.816Z,8.94
2019-03-25T02:22:52.640Z,8.95
2019-03-25T02:23:58.457Z,8.97
2019-03-25T02:25:04.191Z,8.97
2019-03-25T02:26:09.829Z,8.98
2019-03-25T02:27:18.615Z,9.00
2019-03-25T02:28:24.981Z,8.97
2019-03-25T02:29:30.550Z,8.97
2019-03-25T02:30:36.534Z,9.02
2019-03-25T02:31:42.605Z,9.00
2019-03-25T02:32:48.141Z,9.02
2019-03-25T02:33:54.133Z,9.02
2019-03-25T02:34:59.852Z,9.04
2019-03-25T02:36:05.704Z,9.04
2019-03-25T02:37:12.013Z,9.02
2019-03-25T02:38:18.261Z,9.02
2019-03-25T02:39:23.966Z,9.05
2019-03-25T02:40:29.613Z,9.06
2019-03-25T02:41:35.304Z,9.07
2019-03-25T02:42:40.925Z,9.08
2019-03-25T02:43:46.580Z,9.10
2019-03-25T02:44:52.190Z,9.11
2019-03-25T02:46:08.772Z,9.14
2019-03-25T02:47:14.350Z,9.17
2019-03-25T02:48:20.053Z,9.18
2019-03-25T02:49:25.811Z,9.20
2019-03-25T02:50:31.434Z,9.22
2019-03-25T02:51:37.376Z,9.23
2019-03-25T02:52:43.074Z,9.24
2019-03-25T02:53:48.628Z,9.24
2019-03-25T02:54:54.618Z,9.23
2019-03-25T02:56:00.292Z,9.25
2019-03-25T02:57:06.204Z,9.26
2019-03-25T02:58:11.782Z,9.24
2019-03-25T02:59:17.700Z,9.24
2019-03-25T03:00:34.571Z,9.23
2019-03-25T03:01:40.804Z,9.25
2019-03-25T03:02:46.663Z,9.24
2019-03-25T03:03:52.428Z,9.24
2019-03-25T03:04:58.082Z,9.24
2019-03-25T03:06:05.676Z,9.21
2019-03-25T03:07:11.258Z,9.21
2019-03-25T03:08:17.345Z,9.14
2019-03-25T03:09:22.843Z,9.14
2019-03-25T03:10:28.470Z,9.17
2019-03-25T03:11:33.985Z,9.18
2019-03-25T03:12:39.611Z,9.21
2019-03-25T03:13:45.250Z,9.23
2019-03-25T03:14:50.798Z,9.24
2019-03-25T03:15:56.803Z,9.25
2019-03-25T03:17:02.671Z,9.25
2019-03-25T03:18:08.286Z,9.26
2019-03-25T03:19:14.024Z,9.27
2019-03-25T03:20:19.777Z,9.27
2019-03-25T03:21:25.765Z,9.29
2019-03-25T03:22:31.692Z,9.29
2019-03-25T03:23:37.405Z,9.30
2019-03-25T03:24:43.411Z,9.29
2019-03-25T03:25:57.274Z,9.29
2019-03-25T03:26:56.722Z,9.28
2019-03-25T03:28:02.615Z,9.26
2019-03-25T03:29:08.278Z,9.26
2019-03-25T03:30:14.563Z,9.27
2019-03-25T03:31:20.204Z,9.28
2019-03-25T03:32:25.916Z,9.28
2019-03-25T03:33:31.693Z,9.28
2019-03-25T03:34:37.348Z,9.28
2019-03-25T03:35:46.311Z,9.28
2019-03-25T03:36:50.575Z,9.27
2019-03-25T03:37:56.157Z,9.22
2019-03-25T03:39:01.684Z,9.25
2019-03-25T03:40:07.491Z,9.23
2019-03-25T03:41:13.157Z,9.25
2019-03-25T03:42:20.529Z,9.25
2019-03-25T03:43:26.273Z,9.24
2019-03-25T03:44:32.188Z,9.24
2019-03-25T03:45:37.776Z,9.23
2019-03-25T03:46:43.770Z,9.23
2019-03-25T03:47:49.433Z,9.22
2019-03-25T03:48:55.068Z,9.22
2019-03-25T03:50:00.684Z,9.22
2019-03-25T03:51:06.413Z,9.23
2019-03-25T03:52:13.202Z,9.23
2019-03-25T03:53:19.260Z,9.23
2019-03-25T03:54:25.380Z,9.24
2019-03-25T03:55:31.460Z,9.23
2019-03-25T03:56:37.603Z,9.25
2019-03-25T03:57:44.482Z,9.24
2019-03-25T03:58:50.200Z,9.25
2019-03-25T03:59:56.928Z,9.24
2019-03-25T04:01:04.282Z,9.25
2019-03-25T04:02:09.849Z,9.23
2019-03-25T04:03:15.430Z,9.20
2019-03-25T04:04:21.144Z,9.20
2019-03-25T04:05:26.802Z,9.15
2019-03-25T04:06:32.373Z,9.15
2019-03-25T04:07:38.739Z,9.19
2019-03-25T04:08:44.613Z,9.18
2019-03-25T04:09:50.506Z,9.16
2019-03-25T04:10:56.221Z,9.11
2019-03-25T04:12:02.210Z,9.11
2019-03-25T04:13:07.799Z,9.17
2019-03-25T04:14:13.445Z,9.17
2019-03-25T04:15:26.104Z,9.17
2019-03-25T04:16:31.786Z,9.17
2019-03-25T04:17:37.460Z,9.18
2019-03-25T04:18:43.019Z,9.16
2019-03-25T04:19:48.834Z,9.16
2019-03-25T04:20:54.342Z,9.16
2019-03-25T04:22:00.248Z,9.15
2019-03-25T04:23:05.975Z,9.16
2019-03-25T04:24:11.859Z,9.16
2019-03-25T04:25:17.464Z,9.15
2019-03-25T04:26:28.905Z,9.15
2019-03-25T04:27:30.279Z,9.14
2019-03-25T04:28:36.141Z,9.13
2019-03-25T04:29:41.630Z,9.12
2019-03-25T04:30:47.308Z,9.10
2019-03-25T04:31:52.909Z,9.09
2019-03-25T04:32:58.523Z,9.07
2019-03-25T04:34:04.103Z,9.07
2019-03-25T04:35:10.277Z,9.02
2019-03-25T04:36:16.209Z,8.98
2019-03-25T04:37:22.589Z,8.94
2019-03-25T04:38:28.227Z,8.89
2019-03-25T04:39:33.882Z,8.87
2019-03-25T04:40:39.933Z,8.84
2019-03-25T04:41:45.791Z,8.83
2019-03-25T04:42:51.475Z,8.83
2019-03-25T04:43:57.133Z,8.82
2019-03-25T04:45:03.146Z,8.82
2019-03-25T04:46:09.114Z,8.83
2019-03-25T04:47:14.728Z,8.86
2019-03-25T04:48:20.493Z,8.87
2019-03-25T04:49:26.110Z,8.82
2019-03-25T04:50:31.772Z,8.82
2019-03-25T04:51:37.376Z,8.85
2019-03-25T04:52:48.998Z,8.77
2019-03-25T04:53:54.704Z,8.77
2019-03-25T04:55:00.269Z,8.79
2019-03-25T04:56:06.224Z,8.78
2019-03-25T04:57:11.911Z,8.78
2019-03-25T04:58:17.522Z,8.74
2019-03-25T04:59:23.044Z,8.73
2019-03-25T05:00:36.298Z,8.72
2019-03-25T05:01:41.942Z,8.72
2019-03-25T05:02:47.520Z,8.70
2019-03-25T05:03:53.145Z,8.67
2019-03-25T05:04:58.831Z,8.65
2019-03-25T05:06:04.398Z,8.63
2019-03-25T05:07:10.086Z,8.60
2019-03-25T05:08:16.163Z,8.59
2019-03-25T05:09:21.781Z,8.57
2019-03-25T05:10:27.375Z,8.55
2019-03-25T05:11:33.011Z,8.54
2019-03-25T05:12:38.575Z,8.52
2019-03-25T05:13:44.443Z,8.51
2019-03-25T05:14:50.153Z,8.52
2019-03-25T05:15:55.829Z,8.52
2019-03-25T05:17:01.530Z,8.52
2019-03-25T05:18:07.068Z,8.52
2019-03-25T05:19:12.979Z,8.52
2019-03-25T05:20:18.558Z,8.49
2019-03-25T05:21:24.426Z,8.46
2019-03-25T05:22:30.337Z,8.45
2019-03-25T05:23:36.004Z,8.43
2019-03-25T05:24:41.648Z,8.42
2019-03-25T05:25:47.258Z,8.41
2019-03-25T05:26:52.889Z,8.41
2019-03-25T05:27:58.698Z,8.40
2019-03-25T05:29:04.281Z,8.39
2019-03-25T05:30:10.137Z,8.38
2019-03-25T05:31:16.050Z,8.39
2019-03-25T05:32:22.031Z,8.38
2019-03-25T05:33:27.649Z,8.37
2019-03-25T05:34:33.276Z,8.35
2019-03-25T05:35:39.024Z,8.33
2019-03-25T05:36:44.570Z,8.31
2019-03-25T05:37:50.150Z,8.27
2019-03-25T05:38:56.201Z,8.27
2019-03-25T05:40:02.187Z,8.24
2019-03-25T05:41:07.862Z,8.23
2019-03-25T05:42:13.845Z,8.20
2019-03-25T05:43:21.153Z,8.19
2019-03-25T05:44:27.085Z,8.18
2019-03-25T05:45:32.956Z,8.16
2019-03-25T05:46:38.950Z,8.15
2019-03-25T05:47:44.656Z,8.16
2019-03-25T05:48:50.130Z,8.15
2019-03-25T05:49:56.164Z,8.15
2019-03-25T05:51:01.686Z,8.17
2019-03-25T05:52:07.290Z,8.17
2019-03-25T05:53:12.836Z,8.19
2019-03-25T05:54:18.405Z,8.22
2019-03-25T05:55:24.459Z,8.26
2019-03-25T05:56:30.120Z,8.30
2019-03-25T05:57:35.852Z,8.34
2019-03-25T05:58:41.260Z,8.36
2019-03-25T05:59:47.138Z,8.35
2019-03-25T06:00:53.169Z,8.35
2019-03-25T06:01:58.773Z,8.33
2019-03-25T06:03:04.450Z,8.32
2019-03-25T06:04:10.095Z,8.34
2019-03-25T06:05:15.829Z,8.35
2019-03-25T06:06:21.526Z,8.32
2019-03-25T06:07:27.192Z,8.30
2019-03-25T06:08:32.831Z,8.30
2019-03-25T06:09:38.794Z,8.27
2019-03-25T06:10:44.794Z,8.25
2019-03-25T06:11:50.782Z,8.23
2019-03-25T06:12:56.732Z,8.22
2019-03-25T06:14:02.321Z,8.20
2019-03-25T06:15:08.845Z,8.21
2019-03-25T06:16:14.539Z,8.22
2019-03-25T06:17:20.232Z,8.21
2019-03-25T06:18:25.908Z,8.24
2019-03-25T06:19:31.541Z,8.25
2019-03-25T06:20:37.226Z,8.28
2019-03-25T06:21:43.219Z,8.30
2019-03-25T06:22:48.733Z,8.30
2019-03-25T06:23:54.305Z,8.30
2019-03-25T06:24:59.892Z,8.30
2019-03-25T06:26:05.971Z,8.29
2019-03-25T06:27:14.483Z,8.29
2019-03-25T06:28:19.015Z,8.28
2019-03-25T06:29:24.636Z,8.27
2019-03-25T06:30:30.903Z,8.28
2019-03-25T06:31:36.560Z,8.30
2019-03-25T06:32:42.342Z,8.32
2019-03-25T06:33:47.957Z,8.32
2019-03-25T06:34:53.649Z,8.32
2019-03-25T06:35:59.387Z,8.29
2019-03-25T06:37:05.034Z,8.30
2019-03-25T06:38:10.710Z,8.30
2019-03-25T06:39:16.442Z,8.30
2019-03-25T06:40:22.197Z,8.29
2019-03-25T06:41:28.240Z,8.29
2019-03-25T06:42:34.191Z,8.30
2019-03-25T06:43:39.814Z,8.30
2019-03-25T06:44:45.551Z,8.30
2019-03-25T06:45:51.260Z,8.30
2019-03-25T06:46:57.192Z,8.32
2019-03-25T06:48:02.799Z,8.34
2019-03-25T06:49:08.800Z,8.35
2019-03-25T06:50:14.643Z,8.36
2019-03-25T06:51:20.567Z,8.37
2019-03-25T06:52:26.261Z,8.38
2019-03-25T06:53:32.050Z,8.40
2019-03-25T06:54:37.779Z,8.43
2019-03-25T06:55:43.673Z,8.49
2019-03-25T06:56:49.707Z,8.53
2019-03-25T06:57:55.760Z,8.59
2019-03-25T06:59:01.241Z,8.64
2019-03-25T07:00:08.738Z,8.71
2019-03-25T07:01:14.658Z,8.75
2019-03-25T07:02:20.265Z,8.78
2019-03-25T07:03:26.032Z,8.80
2019-03-25T07:04:32.006Z,8.80
2019-03-25T07:05:37.963Z,8.81
2019-03-25T07:06:43.548Z,8.82
2019-03-25T07:07:49.082Z,8.84
2019-03-25T07:08:54.755Z,8.87
2019-03-25T07:10:00.502Z,8.93
2019-03-25T07:11:06.646Z,8.98
2019-03-25T07:12:12.780Z,9.01
2019-03-25T07:13:18.795Z,9.04
2019-03-25T07:14:24.734Z,9.08
2019-03-25T07:15:31.012Z,9.08
2019-03-25T07:16:36.648Z,9.09
2019-03-25T07:17:42.296Z,9.12
2019-03-25T07:18:47.849Z,9.13
2019-03-25T07:19:53.456Z,9.12
2019-03-25T07:20:59.015Z,9.12
2019-03-25T07:22:04.662Z,9.14
2019-03-25T07:23:10.376Z,9.23
2019-03-25T07:24:15.935Z,9.23
2019-03-25T07:25:21.615Z,9.24
2019-03-25T07:26:27.129Z,9.27
2019-03-25T07:27:37.099Z,9.25
2019-03-25T07:28:39.920Z,9.27
2019-03-25T07:29:45.476Z,9.26
2019-03-25T07:30:51.074Z,9.25
2019-03-25T07:31:57.096Z,9.28
2019-03-25T07:33:03.187Z,9.31
2019-03-25T07:34:08.848Z,9.33
2019-03-25T07:35:14.563Z,9.33
2019-03-25T07:36:20.241Z,9.40
2019-03-25T07:37:26.270Z,9.37
2019-03-25T07:38:31.956Z,9.42
2019-03-25T07:39:37.588Z,9.46
2019-03-25T07:40:43.260Z,9.48
2019-03-25T07:41:48.818Z,9.50
2019-03-25T07:42:54.377Z,9.51
2019-03-25T07:43:59.967Z,9.51
2019-03-25T07:45:06.077Z,9.53
2019-03-25T07:46:12.281Z,9.52
2019-03-25T07:47:18.009Z,9.51
2019-03-25T07:48:24.063Z,9.47
2019-03-25T07:49:29.811Z,9.36
2019-03-25T07:50:35.472Z,9.36
2019-03-25T07:51:41.202Z,9.25
2019-03-25T07:52:47.227Z,9.25
2019-03-25T07:53:53.098Z,9.22
2019-03-25T07:54:58.906Z,9.20
2019-03-25T07:56:04.815Z,9.19
2019-03-25T07:57:11.713Z,9.17
2019-03-25T07:58:17.533Z,9.15
2019-03-25T07:59:23.133Z,9.15
2019-03-25T08:00:28.799Z,9.15
2019-03-25T08:01:34.443Z,9.15
2019-03-25T08:02:40.367Z,9.17
2019-03-25T08:03:46.873Z,9.18
2019-03-25T08:04:52.460Z,9.19
2019-03-25T08:05:58.357Z,9.21
2019-03-25T08:07:04.400Z,9.22
2019-03-25T08:08:10.266Z,9.23
2019-03-25T08:09:16.272Z,9.29
2019-03-25T08:10:47.023Z,9.35
2019-03-25T08:11:52.943Z,9.40
2019-03-25T08:12:58.619Z,9.46
2019-03-25T08:14:04.471Z,9.49
2019-03-25T08:15:10.476Z,9.53
2019-03-25T08:16:16.047Z,9.56
2019-03-25T08:17:22.053Z,9.57
2019-03-25T08:18:28.120Z,9.62
2019-03-25T08:19:33.686Z,9.62
2019-03-25T08:20:39.238Z,9.68
2019-03-25T08:21:44.926Z,9.75
2019-03-25T08:22:50.889Z,9.85
2019-03-25T08:23:56.493Z,9.92
2019-03-25T08:25:02.192Z,10.05
2019-03-25T08:26:08.031Z,10.05
2019-03-25T08:27:13.757Z,10.11
2019-03-25T08:28:19.774Z,10.18
2019-03-25T08:29:25.330Z,10.27
2019-03-25T08:30:31.429Z,10.27
2019-03-25T08:31:37.436Z,10.27
2019-03-25T08:32:43.143Z,10.25
2019-03-25T08:33:48.902Z,10.25
2019-03-25T08:34:54.817Z,10.29
2019-03-25T08:36:00.834Z,10.29
2019-03-25T08:37:06.514Z,10.35
2019-03-25T08:38:12.209Z,10.35
2019-03-25T08:39:17.754Z,10.34
2019-03-25T08:40:23.406Z,10.34
2019-03-25T08:41:29.328Z,10.34
2019-03-25T08:42:35.038Z,10.34
2019-03-25T08:43:40.854Z,10.33
2019-03-25T08:44:46.801Z,10.36
2019-03-25T08:45:52.735Z,10.37
2019-03-25T08:46:58.291Z,10.36
2019-03-25T08:48:03.964Z,10.41
2019-03-25T08:49:11.924Z,10.38
2019-03-25T08:50:17.348Z,10.36
2019-03-25T08:51:23.257Z,10.34
2019-03-25T08:52:29.484Z,10.29
2019-03-25T08:53:35.187Z,10.29
2019-03-25T08:54:41.169Z,10.25
2019-03-25T08:55:46.937Z,10.21
2019-03-25T08:56:52.780Z,10.23
2019-03-25T08:57:58.357Z,10.23
2019-03-25T08:59:03.910Z,10.26
2019-03-25T09:00:10.234Z,10.30
2019-03-25T09:01:15.935Z,10.30
2019-03-25T09:02:21.627Z,10.28
2019-03-25T09:03:27.177Z,10.30
2019-03-25T09:04:32.686Z,10.29
2019-03-25T09:05:38.351Z,10.34
2019-03-25T09:06:44.012Z,10.40
2019-03-25T09:07:49.548Z,10.41
2019-03-25T09:08:55.200Z,10.41
2019-03-25T09:10:00.801Z,10.40
2019-03-25T09:11:07.179Z,10.34
2019-03-25T09:12:13.306Z,10.42
2019-03-25T09:13:18.866Z,10.47
2019-03-25T09:14:24.447Z,10.49
2019-03-25T09:15:30.015Z,10.50
2019-03-25T09:16:38.489Z,10.49
2019-03-25T09:17:44.447Z,10.51
2019-03-25T09:18:50.104Z,10.55
2019-03-25T09:19:55.765Z,10.59
2019-03-25T09:21:01.361Z,10.67
2019-03-25T09:22:07.259Z,10.76
2019-03-25T09:23:12.911Z,10.72
2019-03-25T09:24:18.683Z,10.77
2019-03-25T09:25:24.927Z,10.71
2019-03-25T09:26:30.555Z,10.67
2019-03-25T09:27:36.255Z,10.64
2019-03-25T09:28:42.475Z,10.54
2019-03-25T09:29:48.044Z,10.54
2019-03-25T09:31:20.263Z,10.54
2019-03-25T09:32:25.841Z,10.58
2019-03-25T09:33:31.535Z,10.62
2019-03-25T09:34:37.256Z,10.65
2019-03-25T09:35:42.905Z,10.66
2019-03-25T09:36:48.587Z,10.70
2019-03-25T09:37:54.273Z,10.67
2019-03-25T09:39:00.023Z,10.64
2019-03-25T09:40:06.842Z,10.63
2019-03-25T09:41:12.492Z,10.61
2019-03-25T09:42:18.166Z,10.60
2019-03-25T09:43:23.805Z,10.62
2019-03-25T09:44:29.444Z,10.64
2019-03-25T09:45:35.169Z,10.65
2019-03-25T09:46:41.160Z,10.65
2019-03-25T09:47:46.896Z,10.65
2019-03-25T09:48:52.618Z,10.69
2019-03-25T09:49:58.272Z,10.68
2019-03-25T09:51:04.124Z,10.67
2019-03-25T09:52:09.751Z,10.64
2019-03-25T09:53:15.744Z,10.65
2019-03-25T09:54:21.400Z,10.65
2019-03-25T09:55:27.085Z,10.68
2019-03-25T09:56:32.791Z,10.65
2019-03-25T09:57:38.461Z,10.65
2019-03-25T09:58:44.315Z,10.68
2019-03-25T09:59:50.029Z,10.69
2019-03-25T10:00:56.689Z,10.70
2019-03-25T10:02:02.407Z,10.74
2019-03-25T10:03:08.072Z,10.79
2019-03-25T10:04:14.119Z,10.81
2019-03-25T10:05:19.823Z,10.79
2019-03-25T10:06:25.611Z,10.79
2019-03-25T10:07:31.361Z,10.79
2019-03-25T10:08:36.933Z,10.72
2019-03-25T10:09:42.571Z,10.83
2019-03-25T10:10:48.557Z,10.90
2019-03-25T10:11:54.438Z,11.01
2019-03-25T10:13:00.079Z,11.09
2019-03-25T10:14:06.170Z,11.18
2019-03-25T10:15:12.010Z,11.16
2019-03-25T10:16:18.091Z,11.13
2019-03-25T10:17:24.067Z,11.11
2019-03-25T10:18:30.224Z,11.08
2019-03-25T10:19:36.108Z,10.93
2019-03-25T10:20:41.837Z,10.70
2019-03-25T10:21:47.479Z,10.50
2019-03-25T10:22:53.126Z,10.34
2019-03-25T10:23:59.155Z,10.15
2019-03-25T10:25:05.447Z,9.97
2019-03-25T10:26:11.002Z,9.56
2019-03-25T10:27:16.499Z,8.68
2019-03-25T10:28:22.158Z,8.68
2019-03-25T10:29:27.830Z,7.83
2019-03-25T10:30:33.502Z,7.83
2019-03-25T10:31:39.598Z,7.70
2019-03-25T10:32:46.732Z,7.60
2019-03-25T10:33:52.824Z,7.54
2019-03-25T10:34:58.807Z,7.53
2019-03-25T10:36:04.494Z,7.56
2019-03-25T10:37:10.226Z,7.59
2019-03-25T10:38:19.824Z,7.61
2019-03-25T10:39:23.472Z,7.61
2019-03-25T10:40:29.068Z,7.63
2019-03-25T10:41:34.778Z,7.65
2019-03-25T10:42:40.879Z,7.67
2019-03-25T10:43:46.610Z,7.71
2019-03-25T10:44:52.202Z,7.73
2019-03-25T10:45:57.808Z,7.77
2019-03-25T10:47:03.388Z,7.79
2019-03-25T10:48:09.094Z,7.79
2019-03-25T10:49:16.240Z,7.81
2019-03-25T10:50:22.165Z,7.82
2019-03-25T10:51:27.857Z,7.81
2019-03-25T10:52:33.571Z,7.81
2019-03-25T10:53:39.224Z,7.83
2019-03-25T10:54:45.287Z,7.85
2019-03-25T10:55:51.017Z,7.91
2019-03-25T10:56:56.565Z,7.98
2019-03-25T10:58:02.313Z,8.08
2019-03-25T10:59:08.006Z,8.18
2019-03-25T11:00:14.409Z,8.29
2019-03-25T11:01:20.302Z,8.41
2019-03-25T11:02:25.876Z,8.56
2019-03-25T11:03:31.721Z,8.69
2019-03-25T11:04:37.307Z,8.81
2019-03-25T11:05:42.941Z,8.93
2019-03-25T11:06:48.638Z,9.03
2019-03-25T11:07:54.309Z,9.11
2019-03-25T11:08:59.994Z,9.14
2019-03-25T11:10:06.203Z,9.15
2019-03-25T11:11:11.829Z,9.15
2019-03-25T11:12:17.907Z,9.19
2019-03-25T11:13:23.604Z,9.23
2019-03-25T11:14:29.495Z,9.30
2019-03-25T11:15:35.237Z,9.40
2019-03-25T11:16:40.945Z,9.40
2019-03-25T11:17:46.627Z,9.58
2019-03-25T11:18:52.304Z,9.70
2019-03-25T11:19:57.951Z,9.78
2019-03-25T11:21:03.484Z,9.82
2019-03-25T11:22:09.372Z,9.79
2019-03-25T11:23:14.967Z,9.76
2019-03-25T11:24:21.206Z,9.76
2019-03-25T11:25:26.895Z,9.78
2019-03-25T11:26:32.726Z,9.74
2019-03-25T11:27:38.349Z,9.65
2019-03-25T11:28:43.972Z,9.59
2019-03-25T11:29:49.675Z,9.52
2019-03-25T11:30:59.963Z,9.20
2019-03-25T11:32:05.934Z,8.51
2019-03-25T11:33:11.654Z,7.88
2019-03-25T11:34:17.254Z,7.45
2019-03-25T11:35:22.904Z,7.15
2019-03-25T11:36:28.874Z,6.97
2019-03-25T11:37:34.535Z,6.86
2019-03-25T11:38:40.592Z,6.84
2019-03-25T11:39:46.297Z,6.83
2019-03-25T11:40:51.941Z,6.84
2019-03-25T11:41:57.798Z,6.87
2019-03-25T11:43:03.524Z,6.92
2019-03-25T11:44:09.283Z,6.97
2019-03-25T11:45:15.234Z,7.03
2019-03-25T11:46:21.152Z,7.09
2019-03-25T11:47:26.982Z,7.15
2019-03-25T11:48:32.744Z,7.25
2019-03-25T11:49:38.636Z,7.34
2019-03-25T11:50:44.616Z,7.44
2019-03-25T11:51:50.253Z,7.57
2019-03-25T11:52:56.172Z,7.69
2019-03-25T11:54:01.951Z,7.83
2019-03-25T11:55:08.143Z,7.95
2019-03-25T11:56:13.776Z,8.07
2019-03-25T11:57:19.318Z,8.12
2019-03-25T11:58:25.302Z,8.17
2019-03-25T11:59:30.955Z,8.19
2019-03-25T12:00:36.539Z,8.23
2019-03-25T12:01:42.238Z,8.28
2019-03-25T12:02:47.858Z,8.37
2019-03-25T12:03:53.794Z,8.49
2019-03-25T12:04:59.478Z,8.62
2019-03-25T12:06:05.492Z,8.68
2019-03-25T12:07:11.195Z,8.76
2019-03-25T12:08:16.904Z,8.82
2019-03-25T12:09:22.510Z,8.88
2019-03-25T12:10:28.053Z,8.96
2019-03-25T12:11:33.807Z,9.02
2019-03-25T12:12:39.457Z,9.06
2019-03-25T12:13:45.012Z,9.10
2019-03-25T12:14:50.825Z,9.14
2019-03-25T12:15:56.520Z,9.19
2019-03-25T12:17:02.462Z,9.24
2019-03-25T12:18:08.169Z,9.28
2019-03-25T12:19:14.178Z,9.33
2019-03-25T12:20:19.855Z,9.33
2019-03-25T12:21:25.695Z,9.34
2019-03-25T12:22:31.650Z,9.37
2019-03-25T12:23:37.780Z,9.41
2019-03-25T12:24:43.320Z,9.50
2019-03-25T12:25:49.264Z,9.59
2019-03-25T12:26:55.327Z,9.77
2019-03-25T12:28:00.943Z,9.77
2019-03-25T12:29:06.605Z,9.87
2019-03-25T12:30:12.950Z,10.05
2019-03-25T12:31:18.670Z,10.12
2019-03-25T12:32:24.302Z,10.12
2019-03-25T12:33:30.029Z,10.18
2019-03-25T12:34:35.725Z,10.24
2019-03-25T12:35:41.638Z,10.24
2019-03-25T12:36:47.584Z,10.11
2019-03-25T12:37:53.617Z,9.91
2019-03-25T12:38:59.359Z,9.51
2019-03-25T12:40:07.898Z,9.51
2019-03-25T12:41:13.352Z,9.34
2019-03-25T12:42:19.028Z,9.17
2019-03-25T12:43:24.624Z,9.08
2019-03-25T12:44:30.572Z,8.99
2019-03-25T12:45:36.252Z,8.88
2019-03-25T12:46:41.932Z,8.81
2019-03-25T12:47:47.618Z,8.74
2019-03-25T12:48:53.248Z,8.69
2019-03-25T12:49:59.461Z,8.66
2019-03-25T12:51:05.432Z,8.66
2019-03-25T12:52:11.301Z,8.67
2019-03-25T12:53:17.154Z,8.67
2019-03-25T12:54:22.735Z,8.68
2019-03-25T12:55:28.531Z,8.69
2019-03-25T12:56:34.225Z,8.69
2019-03-25T12:57:39.813Z,8.74
2019-03-25T12:58:45.690Z,8.78
2019-03-25T12:59:51.305Z,8.81
2019-03-25T13:00:56.871Z,8.82
2019-03-25T13:02:02.529Z,8.85
2019-03-25T13:03:08.854Z,8.86
2019-03-25T13:04:14.472Z,8.90
2019-03-25T13:05:20.079Z,8.94
2019-03-25T13:06:25.788Z,8.96
2019-03-25T13:07:31.482Z,8.99
2019-03-25T13:08:37.136Z,9.05
2019-03-25T13:09:43.077Z,9.09
2019-03-25T13:10:48.934Z,9.14
2019-03-25T13:11:54.854Z,9.20
2019-03-25T13:13:00.756Z,9.24
2019-03-25T13:14:06.639Z,9.30
2019-03-25T13:15:12.603Z,9.37
2019-03-25T13:16:18.620Z,9.46
2019-03-25T13:17:24.370Z,9.53
2019-03-25T13:18:30.162Z,9.61
2019-03-25T13:19:35.718Z,9.68
2019-03-25T13:20:41.439Z,9.77
2019-03-25T13:21:47.416Z,9.86
2019-03-25T13:22:53.248Z,9.91
2019-03-25T13:23:58.866Z,9.99
2019-03-25T13:25:04.890Z,10.04
2019-03-25T13:26:10.764Z,10.08
2019-03-25T13:27:16.452Z,10.11
2019-03-25T13:28:22.079Z,10.16
2019-03-25T13:29:28.061Z,10.31
2019-03-25T13:30:33.854Z,10.38
2019-03-25T13:31:39.514Z,10.36
2019-03-25T13:32:45.539Z,10.36
2019-03-25T13:33:51.420Z,10.53
2019-03-25T13:34:57.308Z,10.62
2019-03-25T13:36:03.042Z,10.69
2019-03-25T13:37:09.089Z,10.74
2019-03-25T13:38:15.107Z,10.77
2019-03-25T13:39:20.778Z,10.83
2019-03-25T13:40:26.479Z,10.90
2019-03-25T13:41:32.063Z,10.93
2019-03-25T13:42:37.782Z,10.95
2019-03-25T13:43:43.902Z,10.93
2019-03-25T13:44:50.417Z,10.86
2019-03-25T13:46:05.056Z,10.80
2019-03-25T13:47:03.275Z,10.64
2019-03-25T13:48:09.001Z,10.64
2019-03-25T13:49:14.545Z,10.59
2019-03-25T13:50:20.277Z,10.55
2019-03-25T13:51:25.896Z,10.49
2019-03-25T13:52:31.478Z,10.42
2019-03-25T13:53:37.204Z,10.38
2019-03-25T13:54:43.063Z,10.28
2019-03-25T13:55:48.708Z,10.28
2019-03-25T13:56:54.377Z,10.30
2019-03-25T13:58:00.126Z,10.29
2019-03-25T13:59:05.927Z,10.26
2019-03-25T14:00:11.723Z,10.25
2019-03-25T14:01:17.823Z,10.21
2019-03-25T14:02:24.453Z,10.25
2019-03-25T14:03:30.060Z,10.25
2019-03-25T14:04:35.844Z,10.35
2019-03-25T14:05:42.179Z,10.42
2019-03-25T14:06:47.940Z,10.49
2019-03-25T14:07:53.740Z,10.56
2019-03-25T14:08:59.331Z,10.59
2019-03-25T14:10:05.419Z,10.64
2019-03-25T14:11:11.393Z,10.69
2019-03-25T14:12:17.109Z,10.73
2019-03-25T14:13:22.789Z,10.78
2019-03-25T14:14:28.605Z,10.83
2019-03-25T14:15:34.811Z,10.86
2019-03-25T14:16:40.524Z,10.90
2019-03-25T14:17:46.344Z,10.93
2019-03-25T14:18:52.492Z,10.94
2019-03-25T14:19:58.029Z,10.94
2019-03-25T14:21:03.762Z,10.92
2019-03-25T14:22:09.535Z,10.87
2019-03-25T14:23:15.109Z,10.81
2019-03-25T14:24:20.822Z,10.76
2019-03-25T14:25:26.761Z,10.63
2019-03-25T14:26:32.286Z,10.45
2019-03-25T14:27:37.994Z,10.25
2019-03-25T14:28:43.636Z,10.09
2019-03-25T14:29:49.132Z,9.92
2019-03-25T14:30:54.810Z,9.79
2019-03-25T14:32:00.490Z,9.43