createdAt,value
2022-12-22T00:01:58.307Z,97456.84
2022-12-22T00:04:43.413Z,97443.53
2022-12-22T00:07:28.195Z,97448.50
2022-12-22T00:10:13.128Z,97450.81
2022-12-22T00:12:58.473Z,97439.50
2022-12-22T00:15:52.645Z,97430.34
2022-12-22T00:18:38.029Z,97424.41
2022-12-22T00:21:23.601Z,97416.81
2022-12-22T00:24:08.530Z,97414.94
2022-12-22T00:26:54.371Z,97403.47
2022-12-22T00:29:40.346Z,97397.88
2022-12-22T00:32:31.347Z,97392.13
2022-12-22T00:35:16.679Z,97380.19
2022-12-22T00:38:01.606Z,97388.66
2022-12-22T00:40:47.384Z,97377.22
2022-12-22T00:43:33.184Z,97379.63
2022-12-22T00:46:22.361Z,97364.56
2022-12-22T00:49:08.541Z,97326.56
2022-12-22T00:51:53.429Z,97364.13
2022-12-22T00:54:39.383Z,97367.00
2022-12-22T00:57:24.295Z,97368.31
2022-12-22T01:00:10.351Z,97349.19
2022-12-22T01:02:55.291Z,97353.53
2022-12-22T01:05:40.498Z,97347.91
2022-12-22T01:08:29.415Z,97328.94
2022-12-22T01:11:14.848Z,97349.50
2022-12-22T01:14:00.115Z,97347.75
2022-12-22T01:16:44.998Z,97337.94
2022-12-22T01:19:29.906Z,97337.69
2022-12-22T01:22:15.854Z,97337.19
2022-12-22T01:25:00.788Z,97327.13
2022-12-22T01:27:46.007Z,97334.41
2022-12-22T01:30:31.597Z,97330.09
2022-12-22T01:33:16.883Z,97331.66
2022-12-22T01:36:01.736Z,97335.88
2022-12-22T01:38:46.620Z,97321.50
2022-12-22T01:41:36.736Z,97317.19
2022-12-22T01:44:32.346Z,97326.28
2022-12-22T01:47:48.795Z,97315.72
2022-12-22T01:50:37.785Z,97318.38
2022-12-22T01:53:28.035Z,97309.22
2022-12-22T01:56:13.669Z,97306.34
2022-12-22T01:59:05.309Z,97310.88
2022-12-22T02:01:51.617Z,97311.38
2022-12-22T02:04:40.865Z,97297.75
2022-12-22T02:07:43.913Z,97304.25
2022-12-22T02:11:06.090Z,97284.38
2022-12-22T02:14:12.934Z,97314.41
2022-12-22T02:17:11.006Z,97295.50
2022-12-22T02:20:14.942Z,97301.50
2022-12-22T02:23:28.640Z,97293.59
2022-12-22T02:26:44.305Z,97283.72
2022-12-22T02:29:32.245Z,97283.16
2022-12-22T02:32:17.593Z,97295.91
2022-12-22T02:35:02.600Z,97290.38
2022-12-22T02:37:59.061Z,97283.75
2022-12-22T02:41:21.433Z,97276.88
2022-12-22T02:44:33.407Z,97270.22
2022-12-22T02:47:37.800Z,97269.66
2022-12-22T02:50:35.862Z,97257.00
2022-12-22T02:53:23.701Z,97256.44
2022-12-22T02:56:08.421Z,97244.59
2022-12-22T02:58:53.772Z,97239.41
2022-12-22T03:01:38.777Z,97227.63
2022-12-22T03:04:23.995Z,97230.22
2022-12-22T03:07:09.098Z,97222.78
2022-12-22T03:09:53.987Z,97233.91
2022-12-22T03:12:38.723Z,97243.50
2022-12-22T03:15:24.465Z,97237.16
2022-12-22T03:18:09.628Z,97217.94
2022-12-22T03:20:54.451Z,97226.00
2022-12-22T03:23:39.135Z,97209.66
2022-12-22T03:26:05.696Z,97219.31
2022-12-22T03:28:32.122Z,97222.38
2022-12-22T03:31:01.416Z,97220.50
2022-12-22T03:33:29.582Z,97211.97
2022-12-22T03:35:56.528Z,97212.63
2022-12-22T03:38:23.211Z,97201.03
2022-12-22T03:40:49.630Z,97201.50
2022-12-22T03:43:35.726Z,97192.16
2022-12-22T03:46:21.569Z,97180.69
2022-12-22T03:49:06.712Z,97184.09
2022-12-22T03:51:34.523Z,97185.78
2022-12-22T03:54:01.067Z,97186.34
2022-12-22T03:56:27.775Z,97186.81
2022-12-22T03:58:54.258Z,97186.19
2022-12-22T04:01:20.942Z,97187.47
2022-12-22T04:03:49.980Z,97175.19
2022-12-22T04:06:17.784Z,97159.25
2022-12-22T04:08:44.314Z,97160.31
2022-12-22T04:11:31.601Z,97136.50
2022-12-22T04:13:58.062Z,97161.97
2022-12-22T04:16:24.997Z,97147.47
2022-12-22T04:18:51.791Z,97144.34
2022-12-22T04:21:18.220Z,97149.97
2022-12-22T04:23:44.906Z,97148.47
2022-12-22T04:26:11.457Z,97130.97
2022-12-22T04:28:37.964Z,97148.59
2022-12-22T04:31:04.507Z,97152.25
2022-12-22T04:33:30.965Z,97146.44
2022-12-22T04:35:57.420Z,97150.53
2022-12-22T04:38:23.889Z,97145.84
2022-12-22T04:40:50.323Z,97153.75
2022-12-22T04:43:16.766Z,97152.06
2022-12-22T04:45:44.819Z,97142.81
2022-12-22T04:48:11.404Z,97154.25
2022-12-22T04:50:37.817Z,97144.75
2022-12-22T04:53:04.215Z,97155.38
2022-12-22T04:55:30.637Z,97157.81
2022-12-22T04:57:57.044Z,97129.41
2022-12-22T05:00:23.579Z,97131.19
2022-12-22T05:02:50.166Z,97143.78
2022-12-22T05:05:16.748Z,97140.13
2022-12-22T05:07:44.043Z,97122.25
2022-12-22T05:10:11.021Z,97116.50
2022-12-22T05:12:55.339Z,97128.44
2022-12-22T05:15:28.559Z,97128.22
2022-12-22T05:17:55.926Z,97123.94
2022-12-22T05:20:23.487Z,97128.94
2022-12-22T05:22:49.941Z,97119.34
2022-12-22T05:25:16.922Z,97127.16
2022-12-22T05:27:48.485Z,97109.13
2022-12-22T05:30:16.441Z,97128.84
2022-12-22T05:32:43.017Z,97126.59
2022-12-22T05:35:10.203Z,97124.28
2022-12-22T05:37:36.728Z,97114.50
2022-12-22T05:40:04.318Z,97120.72
2022-12-22T05:42:36.618Z,97117.75
2022-12-22T05:45:14.891Z,97118.13
2022-12-22T05:47:43.217Z,97118.63
2022-12-22T05:50:11.645Z,97124.25
2022-12-22T05:52:38.639Z,97124.25
2022-12-22T05:55:06.093Z,97130.81
2022-12-22T05:57:32.556Z,97122.97
2022-12-22T05:59:58.965Z,97116.47
2022-12-22T06:02:25.626Z,97123.78
2022-12-22T06:04:52.252Z,97124.25
2022-12-22T06:07:18.791Z,97104.25
2022-12-22T06:09:45.249Z,97125.97
2022-12-22T06:12:11.744Z,97121.13
2022-12-22T06:14:38.118Z,97115.06
2022-12-22T06:17:04.559Z,97116.03
2022-12-22T06:19:31.160Z,97127.81
2022-12-22T06:21:57.662Z,97104.13
2022-12-22T06:24:24.051Z,97121.06
2022-12-22T06:26:50.537Z,97102.09
2022-12-22T06:29:16.945Z,97099.03
2022-12-22T06:31:43.497Z,97111.34
2022-12-22T06:34:10.668Z,97107.97
2022-12-22T06:36:38.824Z,97105.78
2022-12-22T06:39:06.633Z,97082.03
2022-12-22T06:41:52.019Z,97103.13
2022-12-22T06:44:18.459Z,97105.25
2022-12-22T06:46:44.901Z,97122.09
2022-12-22T06:49:11.527Z,97120.16
2022-12-22T06:51:38.073Z,97129.50
2022-12-22T06:54:04.681Z,97122.72
2022-12-22T06:56:31.122Z,97120.72
2022-12-22T06:58:57.549Z,97125.00
2022-12-22T07:01:24.681Z,97133.84
2022-12-22T07:03:51.238Z,97130.38
2022-12-22T07:06:20.627Z,97142.81
2022-12-22T07:08:47.881Z,97139.56
2022-12-22T07:11:15.285Z,97133.94
2022-12-22T07:13:41.865Z,97132.06
2022-12-22T07:16:10.384Z,97144.31
2022-12-22T07:18:39.233Z,97138.44
2022-12-22T07:21:08.160Z,97132.00
2022-12-22T07:23:35.471Z,97135.69
2022-12-22T07:26:02.458Z,97140.06
2022-12-22T07:28:28.973Z,97145.03
2022-12-22T07:30:55.644Z,97147.94
2022-12-22T07:33:22.174Z,97151.25
2022-12-22T07:35:49.420Z,97151.63
2022-12-22T07:38:15.785Z,97153.44
2022-12-22T07:40:43.558Z,97151.63
2022-12-22T07:43:11.391Z,97151.97
2022-12-22T07:45:38.295Z,97132.69
2022-12-22T07:48:25.403Z,97138.44
2022-12-22T07:50:52.077Z,97142.00
2022-12-22T07:53:18.554Z,97151.97
2022-12-22T07:55:44.963Z,97149.13
2022-12-22T07:58:11.421Z,97158.69
2022-12-22T08:00:37.953Z,97140.66
2022-12-22T08:03:04.445Z,97151.00
2022-12-22T08:05:31.046Z,97156.00
2022-12-22T08:07:57.452Z,97160.34
2022-12-22T08:10:23.928Z,97149.16
2022-12-22T08:12:50.860Z,97149.81
2022-12-22T08:15:17.325Z,97147.69
2022-12-22T08:17:44.039Z,97141.75
2022-12-22T08:20:11.099Z,97146.59
2022-12-22T08:22:37.523Z,97145.84
2022-12-22T08:25:04.377Z,97124.03
2022-12-22T08:27:40.407Z,97147.16
2022-12-22T08:30:08.026Z,97143.28
2022-12-22T08:32:37.248Z,97149.50
2022-12-22T08:35:05.343Z,97150.06
2022-12-22T08:37:40.930Z,97151.72
2022-12-22T08:40:12.168Z,97150.34
2022-12-22T08:42:40.080Z,97153.91
2022-12-22T08:45:09.155Z,97148.88
2022-12-22T08:47:35.650Z,97162.91
2022-12-22T08:50:02.562Z,97166.66
2022-12-22T08:52:30.298Z,97167.84
2022-12-22T08:54:56.705Z,97166.72
2022-12-22T08:57:23.100Z,97169.69
2022-12-22T08:59:49.611Z,97160.97
2022-12-22T09:02:16.441Z,97184.66
2022-12-22T09:04:42.988Z,97173.38
2022-12-22T09:07:09.505Z,97172.56
2022-12-22T09:09:35.989Z,97190.94
2022-12-22T09:12:03.979Z,97172.91
2022-12-22T09:14:30.776Z,97187.31
2022-12-22T09:16:57.401Z,97188.84
2022-12-22T09:19:23.836Z,97178.13
2022-12-22T09:21:50.703Z,97191.25
2022-12-22T09:24:18.459Z,97207.31
2022-12-22T09:26:44.957Z,97229.00
2022-12-22T09:29:12.117Z,97221.13
2022-12-22T09:31:41.479Z,97231.59
2022-12-22T09:34:15.114Z,97217.28
2022-12-22T09:36:43.795Z,97245.69
2022-12-22T09:39:10.923Z,97251.72
2022-12-22T09:41:43.961Z,97255.50
2022-12-22T09:44:27.647Z,97270.91
2022-12-22T09:46:56.340Z,97279.81
2022-12-22T09:49:23.832Z,97274.22
2022-12-22T09:51:57.292Z,97289.72
2022-12-22T09:54:25.986Z,97285.88
2022-12-22T09:56:52.464Z,97264.97
2022-12-22T09:59:21.223Z,97273.34
2022-12-22T10:01:50.441Z,97280.75
2022-12-22T10:04:35.518Z,97279.28
2022-12-22T10:07:22.481Z,97297.28
2022-12-22T10:09:51.296Z,97279.38
2022-12-22T10:12:24.625Z,97296.16
2022-12-22T10:14:54.137Z,97290.28
2022-12-22T10:17:25.535Z,97314.78
2022-12-22T10:19:54.797Z,97295.59
2022-12-22T10:22:33.095Z,97308.53
2022-12-22T10:25:05.464Z,97311.13
2022-12-22T10:27:41.890Z,97316.44
2022-12-22T10:30:25.241Z,97323.16
2022-12-22T10:33:11.842Z,97323.72
2022-12-22T10:35:49.135Z,97325.91
2022-12-22T10:38:35.022Z,97337.81
2022-12-22T10:41:12.461Z,97349.19
2022-12-22T10:43:48.088Z,97334.63
2022-12-22T10:46:15.110Z,97343.50
2022-12-22T10:48:42.828Z,97360.50
2022-12-22T10:51:11.869Z,97358.06
2022-12-22T10:53:54.451Z,97353.84
2022-12-22T10:56:27.894Z,97365.63
2022-12-22T10:58:57.306Z,97359.63
2022-12-22T11:01:30.476Z,97363.19
2022-12-22T11:03:58.597Z,97362.03
2022-12-22T11:06:25.142Z,97373.22
2022-12-22T11:08:52.138Z,97371.03
2022-12-22T11:11:57.735Z,97358.75
2022-12-22T11:14:55.816Z,97378.56
2022-12-22T11:17:44.230Z,97393.44
2022-12-22T11:20:44.918Z,97392.06
2022-12-22T11:23:38.977Z,97395.19
2022-12-22T11:26:19.914Z,97403.16
2022-12-22T11:29:04.739Z,97404.41
2022-12-22T11:31:51.009Z,97395.53
2022-12-22T11:35:02.740Z,97415.91
2022-12-22T11:37:52.738Z,97420.97
2022-12-22T11:40:46.668Z,97427.78
2022-12-22T11:43:21.167Z,97433.53
2022-12-22T11:45:59.614Z,97432.50
2022-12-22T11:48:58.236Z,97430.16
2022-12-22T11:51:41.658Z,97429.84
2022-12-22T11:54:25.292Z,97439.53
2022-12-22T11:57:18.048Z,97431.44
2022-12-22T11:59:53.577Z,97445.00
2022-12-22T12:02:35.132Z,97444.91
2022-12-22T12:05:29.711Z,97434.72
2022-12-22T12:08:18.128Z,97453.94
2022-12-22T12:10:51.678Z,97451.84
2022-12-22T12:13:38.743Z,97449.75
2022-12-22T12:16:28.328Z,97462.00
2022-12-22T12:19:28.731Z,97456.00
2022-12-22T12:21:58.799Z,97460.31
2022-12-22T12:24:59.956Z,97475.47
2022-12-22T12:27:46.479Z,97465.94
2022-12-22T12:33:17.407Z,97476.94
2022-12-22T12:36:08.766Z,97474.53
2022-12-22T12:39:08.037Z,97479.19
2022-12-22T12:41:57.692Z,97473.38
2022-12-22T12:44:28.717Z,97477.25
2022-12-22T12:47:04.877Z,97489.28
2022-12-22T12:49:34.658Z,97491.56
2022-12-22T12:52:05.867Z,97496.53
2022-12-22T12:54:32.242Z,97486.75
2022-12-22T12:57:00.048Z,97488.69
2022-12-22T12:59:46.023Z,97477.09
2022-12-22T13:02:29.534Z,97488.88
2022-12-22T13:05:08.195Z,97495.44
2022-12-22T13:08:08.889Z,97498.69
2022-12-22T13:10:44.733Z,97494.88
2022-12-22T13:13:23.071Z,97509.72
2022-12-22T13:16:02.083Z,97512.63
2022-12-22T13:18:34.624Z,97511.91
2022-12-22T13:24:23.012Z,97514.03
2022-12-22T13:26:43.292Z,97510.88
2022-12-22T13:29:22.997Z,97520.66
2022-12-22T13:31:57.436Z,97518.44
2022-12-22T13:34:46.262Z,97521.19
2022-12-22T13:37:26.190Z,97506.34
2022-12-22T13:40:10.064Z,97515.59
2022-12-22T13:42:49.356Z,97512.81
2022-12-22T13:45:25.551Z,97514.31
2022-12-22T13:47:52.800Z,97516.53
2022-12-22T13:50:33.991Z,97519.25
2022-12-22T13:53:03.535Z,97510.09
2022-12-22T13:55:32.464Z,97523.66
2022-12-22T13:58:07.568Z,97522.94
2022-12-22T14:00:34.404Z,97511.47
2022-12-22T14:03:01.071Z,97524.09
2022-12-22T14:05:31.726Z,97521.19
2022-12-22T14:08:03.903Z,97536.94
2022-12-22T14:10:37.404Z,97537.66
2022-12-22T14:13:14.405Z,97537.66
2022-12-22T14:15:41.832Z,97532.66
2022-12-22T14:18:14.517Z,97534.75
2022-12-22T14:20:45.294Z,97531.66
2022-12-22T14:23:22.102Z,97546.47
2022-12-22T14:25:50.360Z,97542.97
2022-12-22T14:28:23.236Z,97541.22
2022-12-22T14:30:55.479Z,97541.88
2022-12-22T14:33:27.791Z,97546.41
2022-12-22T14:36:20.588Z,97553.00
2022-12-22T14:38:55.543Z,97554.69
2022-12-22T14:41:46.161Z,97553.88
2022-12-22T14:44:20.051Z,97545.31
2022-12-22T14:47:11.801Z,97555.53
2022-12-22T14:50:14.263Z,97562.41
2022-12-22T14:52:51.052Z,97569.09
2022-12-22T14:55:26.305Z,97556.16
2022-12-22T14:57:57.767Z,97546.44
2022-12-22T15:00:27.441Z,97566.34
2022-12-22T15:02:57.224Z,97566.03
2022-12-22T15:05:37.441Z,97572.75
2022-12-22T15:08:08.977Z,97571.25
2022-12-22T15:10:44.302Z,97559.94
2022-12-22T15:13:23.735Z,97563.28
2022-12-22T15:15:51.311Z,97558.22
2022-12-22T15:18:22.570Z,97556.69
2022-12-22T15:20:49.055Z,97559.91
2022-12-22T15:23:18.815Z,97558.22
2022-12-22T15:25:45.689Z,97554.50
2022-12-22T15:28:12.317Z,97553.69
2022-12-22T15:30:38.972Z,97564.78
2022-12-22T15:33:12.224Z,97563.63
2022-12-22T15:35:39.681Z,97549.28
2022-12-22T15:38:11.797Z,97560.28
2022-12-22T15:40:38.249Z,97551.81
2022-12-22T15:43:04.684Z,97563.84
2022-12-22T15:45:31.260Z,97557.47
2022-12-22T15:47:58.476Z,97564.19
2022-12-22T15:50:44.866Z,97557.72
2022-12-22T15:53:18.525Z,97559.81
2022-12-22T15:55:47.756Z,97556.69
2022-12-22T15:58:19.187Z,97558.28
2022-12-22T16:00:45.887Z,97559.34
2022-12-22T16:03:13.252Z,97558.28
2022-12-22T16:05:41.392Z,97555.06
2022-12-22T16:08:18.307Z,97547.78
2022-12-22T16:10:46.683Z,97543.84
2022-12-22T16:13:15.322Z,97532.13
2022-12-22T16:15:41.870Z,97540.00
2022-12-22T16:18:11.866Z,97527.75
2022-12-22T16:20:41.339Z,97526.50
2022-12-22T16:23:19.647Z,97528.78
2022-12-22T16:25:46.965Z,97519.19
2022-12-22T16:28:22.248Z,97529.16
2022-12-22T16:30:49.271Z,97529.84
2022-12-22T16:33:16.482Z,97517.34
2022-12-22T16:35:43.313Z,97518.50
2022-12-22T16:38:16.324Z,97517.00
2022-12-22T16:40:47.541Z,97499.75
2022-12-22T16:46:09.011Z,97509.94
2022-12-22T16:48:40.861Z,97505.69
2022-12-22T16:51:07.477Z,97507.06
2022-12-22T16:53:33.900Z,97503.50
2022-12-22T16:56:00.321Z,97505.91
2022-12-22T16:58:27.050Z,97493.31
2022-12-22T17:00:53.802Z,97499.44
2022-12-22T17:03:25.790Z,97497.47
2022-12-22T17:05:56.047Z,97494.00
2022-12-22T17:08:26.006Z,97492.28
2022-12-22T17:10:55.087Z,97495.63
2022-12-22T17:13:22.157Z,97490.28
2022-12-22T17:15:48.599Z,97488.34
2022-12-22T17:18:21.290Z,97476.41
2022-12-22T17:20:50.979Z,97483.81
2022-12-22T17:23:46.017Z,97458.16
2022-12-22T17:26:16.677Z,97473.66
2022-12-22T17:28:43.966Z,97464.75
2022-12-22T17:31:19.916Z,97460.25
2022-12-22T17:33:46.811Z,97469.13
2022-12-22T17:36:37.641Z,97450.28
2022-12-22T17:39:04.962Z,97446.09
2022-12-22T17:41:31.852Z,97446.44
2022-12-22T17:43:58.307Z,97440.06
2022-12-22T17:46:25.011Z,97436.63
2022-12-22T17:48:51.608Z,97430.44
2022-12-22T17:51:23.201Z,97428.59
2022-12-22T17:53:49.962Z,97417.50
2022-12-22T17:56:21.949Z,97420.59
2022-12-22T17:58:49.193Z,97421.88
2022-12-22T18:01:30.940Z,97414.00
2022-12-22T18:03:58.190Z,97414.72
2022-12-22T18:06:29.341Z,97420.16
2022-12-22T18:08:56.696Z,97415.19
2022-12-22T18:11:23.931Z,97404.28
2022-12-22T18:13:51.576Z,97409.72
2022-12-22T18:16:20.350Z,97400.13
2022-12-22T18:18:47.337Z,97404.78
2022-12-22T18:21:16.415Z,97401.31
2022-12-22T18:23:49.891Z,97410.13
2022-12-22T18:26:23.254Z,97400.97
2022-12-22T18:28:50.610Z,97404.34
2022-12-22T18:31:18.079Z,97402.25
2022-12-22T18:33:44.684Z,97397.28
2022-12-22T18:36:29.682Z,97388.22
2022-12-22T18:38:56.703Z,97396.81
2022-12-22T18:41:25.243Z,97385.66
2022-12-22T18:43:51.748Z,97385.34
2022-12-22T18:46:19.047Z,97378.28
2022-12-22T18:48:46.350Z,97381.50
2022-12-22T18:51:19.025Z,97366.34
2022-12-22T18:53:45.494Z,97372.47
2022-12-22T18:56:13.467Z,97376.50
2022-12-22T18:58:40.898Z,97377.00
2022-12-22T19:01:17.027Z,97364.53
2022-12-22T19:03:45.475Z,97366.00
2022-12-22T19:06:12.084Z,97375.53
2022-12-22T19:08:45.087Z,97360.59
2022-12-22T19:11:13.202Z,97361.63
2022-12-22T19:13:44.297Z,97364.38
2022-12-22T19:16:14.866Z,97359.47
2022-12-22T19:18:41.556Z,97360.50
2022-12-22T19:21:12.866Z,97343.88
2022-12-22T19:23:39.316Z,97347.91
2022-12-22T19:26:09.232Z,97335.16
2022-12-22T19:28:42.317Z,97336.78
2022-12-22T19:31:16.610Z,97336.44
2022-12-22T19:33:43.915Z,97335.97
2022-12-22T19:36:25.594Z,97324.38
2022-12-22T19:39:02.544Z,97320.13
2022-12-22T19:41:51.417Z,97309.22
2022-12-22T19:44:22.127Z,97311.56
2022-12-22T19:46:49.253Z,97311.84
2022-12-22T19:49:18.581Z,97298.56
2022-12-22T19:51:45.352Z,97301.41
2022-12-22T19:54:12.154Z,97298.06
2022-12-22T19:56:39.854Z,97287.34
2022-12-22T19:59:14.026Z,97284.91
2022-12-22T20:01:40.543Z,97294.63
2022-12-22T20:04:13.984Z,97280.25
2022-12-22T20:06:40.412Z,97286.19
2022-12-22T20:09:06.832Z,97283.31
2022-12-22T20:11:33.739Z,97282.41
2022-12-22T20:14:00.289Z,97287.72
2022-12-22T20:16:26.778Z,97269.19
2022-12-22T20:18:53.288Z,97276.09
2022-12-22T20:21:22.644Z,97268.00
2022-12-22T20:23:51.074Z,97257.66
2022-12-22T20:26:21.376Z,97255.34
2022-12-22T20:28:49.644Z,97245.53
2022-12-22T20:31:18.433Z,97247.03
2022-12-22T20:33:45.081Z,97242.13
2022-12-22T20:36:31.926Z,97242.78
2022-12-22T20:38:59.846Z,97237.75
2022-12-22T20:41:26.974Z,97231.47
2022-12-22T20:43:54.597Z,97232.97
2022-12-22T20:46:28.206Z,97226.47
2022-12-22T20:49:02.606Z,97226.47
2022-12-22T20:51:32.788Z,97229.84
2022-12-22T20:53:59.784Z,97228.72
2022-12-22T20:56:32.300Z,97234.13
2022-12-22T20:59:06.703Z,97226.47
2022-12-22T21:01:33.386Z,97235.81
2022-12-22T21:03:59.924Z,97186.47
2022-12-22T21:06:29.272Z,97219.72
2022-12-22T21:08:58.820Z,97218.44
2022-12-22T21:11:25.902Z,97215.19
2022-12-22T21:13:52.816Z,97211.03
2022-12-22T21:16:25.886Z,97202.88
2022-12-22T21:18:53.995Z,97206.38
2022-12-22T21:21:21.433Z,97202.06
2022-12-22T21:23:48.185Z,97177.50
2022-12-22T21:26:42.869Z,97190.28
2022-12-22T21:29:16.068Z,97189.09
2022-12-22T21:31:42.588Z,97175.72
2022-12-22T21:34:10.972Z,97160.78
2022-12-22T21:36:37.602Z,97164.91
2022-12-22T21:39:12.110Z,97154.25
2022-12-22T21:41:57.225Z,97146.38
2022-12-22T21:44:23.647Z,97131.53
2022-12-22T21:46:50.256Z,97117.97
2022-12-22T21:49:21.050Z,97122.59
2022-12-22T21:51:48.914Z,97116.69
2022-12-22T21:54:15.993Z,97110.25
2022-12-22T21:56:42.475Z,97103.97
2022-12-22T21:59:08.995Z,97090.81
2022-12-22T22:01:35.650Z,97074.22
2022-12-22T22:04:02.329Z,97077.75
2022-12-22T22:06:28.795Z,97078.66
2022-12-22T22:08:55.223Z,97066.34
2022-12-22T22:11:24.156Z,97088.31
2022-12-22T22:13:50.912Z,97082.38
2022-12-22T22:16:18.711Z,97081.38
2022-12-22T22:18:46.763Z,97088.88
2022-12-22T22:21:14.886Z,97097.50
2022-12-22T22:23:41.681Z,97098.06
2022-12-22T22:26:08.440Z,97096.22
2022-12-22T22:28:35.120Z,97085.91
2022-12-22T22:31:07.968Z,97096.63
2022-12-22T22:33:34.525Z,97097.16
2022-12-22T22:36:08.645Z,97093.47
2022-12-22T22:38:35.968Z,97088.16
2022-12-22T22:41:02.468Z,97095.53
2022-12-22T22:43:29.209Z,97091.84
2022-12-22T22:45:55.612Z,97086.28
2022-12-22T22:48:23.758Z,97081.69
2022-12-22T22:50:50.642Z,97073.16
2022-12-22T22:53:17.211Z,97070.25
2022-12-22T22:55:44.230Z,97072.03
2022-12-22T22:58:11.481Z,97073.00
2022-12-22T23:00:38.639Z,97062.69
2022-12-22T23:03:05.374Z,97065.09
2022-12-22T23:05:31.939Z,97062.84
2022-12-22T23:07:58.488Z,97071.88
2022-12-22T23:10:25.180Z,97060.09
2022-12-22T23:12:51.929Z,97028.22
2022-12-22T23:15:18.392Z,97054.63
2022-12-22T23:17:44.864Z,97049.16
2022-12-22T23:20:11.475Z,97048.44
2022-12-22T23:22:37.962Z,97050.63
2022-12-22T23:25:04.836Z,97038.09
2022-12-22T23:27:31.442Z,97058.59
2022-12-22T23:29:57.841Z,97051.72
2022-12-22T23:32:24.811Z,97024.50
2022-12-22T23:34:51.272Z,97042.22
2022-12-22T23:37:19.676Z,97040.44
2022-12-22T23:39:46.786Z,97045.78
2022-12-22T23:42:13.342Z,97025.59
2022-12-22T23:44:39.850Z,97037.38
2022-12-22T23:47:06.799Z,97028.91
2022-12-22T23:49:33.290Z,97029.34
2022-12-22T23:51:59.692Z,97038.16
2022-12-22T23:54:26.194Z,97040.44
2022-12-22T23:56:52.695Z,97023.50
2022-12-22T23:59:19.302Z,97035.28
