createdAt,value
2019-02-16T00:02:34.354Z,20.97
2019-02-16T00:05:02.758Z,19.03
2019-02-16T00:07:51.608Z,21.03
2019-02-16T00:13:22.480Z,19.10
2019-02-16T00:15:56.500Z,23.57
2019-02-16T00:21:23.506Z,18.83
2019-02-16T00:24:11.710Z,16.20
2019-02-16T00:27:07.739Z,23.00
2019-02-16T00:32:41.620Z,14.63
2019-02-16T00:35:29.762Z,17.20
2019-02-16T00:47:10.060Z,15.30
2019-02-16T00:52:24.252Z,11.50
2019-02-16T00:58:14.812Z,12.30
2019-02-16T01:00:48.855Z,10.03
2019-02-16T01:03:48.980Z,10.10
2019-02-16T01:06:51.493Z,10.97
2019-02-16T01:09:44.270Z,13.53
2019-02-16T01:12:18.540Z,13.47
2019-02-16T01:15:06.974Z,10.07
2019-02-16T01:17:41.979Z,9.57
2019-02-16T01:20:35.452Z,9.67
2019-02-16T01:23:05.617Z,8.57
2019-02-16T01:25:40.205Z,12.47
2019-02-16T01:31:05.405Z,10.90
2019-02-16T01:33:41.591Z,9.50
2019-02-16T01:36:43.014Z,12.67
2019-02-16T01:39:11.555Z,8.70
2019-02-16T01:41:42.665Z,8.33
2019-02-16T01:47:12.780Z,8.37
2019-02-16T01:49:41.764Z,7.63
2019-02-16T01:52:13.511Z,8.67
2019-02-16T01:54:51.819Z,8.43
2019-02-16T01:57:25.246Z,9.30
2019-02-16T02:00:07.595Z,12.67
2019-02-16T02:02:37.565Z,9.87
2019-02-16T02:05:15.702Z,10.50
2019-02-16T02:07:50.177Z,6.10
2019-02-16T02:10:50.434Z,11.27
2019-02-16T02:22:13.773Z,9.37
2019-02-16T02:25:11.696Z,8.40
2019-02-16T02:28:11.274Z,7.77
2019-02-16T02:31:11.226Z,12.90
2019-02-16T02:33:43.568Z,8.80
2019-02-16T02:39:09.786Z,12.83
2019-02-16T02:47:35.616Z,9.10
2019-02-16T02:50:06.857Z,7.57
2019-02-16T02:52:39.634Z,8.03
2019-02-16T02:55:39.985Z,10.03
2019-02-16T03:01:06.585Z,12.00
2019-02-16T03:03:54.379Z,10.83
2019-02-16T03:06:35.835Z,12.50
2019-02-16T03:09:04.780Z,10.67
2019-02-16T03:11:34.833Z,8.70
2019-02-16T03:14:03.184Z,10.67
2019-02-16T03:16:31.418Z,9.27
2019-02-16T03:18:59.752Z,13.30
2019-02-16T03:21:28.157Z,8.63
2019-02-16T03:23:56.458Z,9.17
2019-02-16T03:26:26.438Z,13.60
2019-02-16T03:28:56.364Z,9.17
2019-02-16T03:31:26.134Z,12.13
2019-02-16T03:33:55.926Z,8.03
2019-02-16T03:36:29.606Z,9.50
2019-02-16T03:39:03.822Z,10.40
2019-02-16T03:41:33.295Z,7.87
2019-02-16T03:44:01.575Z,8.50
2019-02-16T03:46:29.764Z,5.70
2019-02-16T03:48:58.105Z,6.63
2019-02-16T03:51:26.513Z,7.03
2019-02-16T03:53:54.771Z,8.23
2019-02-16T03:56:24.125Z,8.43
2019-02-16T03:58:52.405Z,7.10
2019-02-16T04:01:20.754Z,10.70
2019-02-16T04:03:49.103Z,11.03
2019-02-16T04:06:17.500Z,12.47
2019-02-16T04:08:45.886Z,11.40
2019-02-16T04:11:14.217Z,11.83
2019-02-16T04:13:42.757Z,9.63
2019-02-16T04:16:11.205Z,6.03
2019-02-16T04:18:39.625Z,11.27
2019-02-16T04:21:07.883Z,6.47
2019-02-16T04:23:36.292Z,6.23
2019-02-16T04:26:06.351Z,8.80
2019-02-16T04:28:34.911Z,10.57
2019-02-16T04:31:03.377Z,11.87
2019-02-16T04:33:31.826Z,9.27
2019-02-16T04:36:00.142Z,7.13
2019-02-16T04:38:28.482Z,8.17
2019-02-16T04:40:56.981Z,7.30
2019-02-16T04:43:25.249Z,4.87
2019-02-16T04:45:53.578Z,10.00
2019-02-16T04:48:21.903Z,10.40
2019-02-16T04:50:50.237Z,6.70
2019-02-16T04:53:18.553Z,5.03
2019-02-16T04:55:47.070Z,5.60
2019-02-16T04:58:15.433Z,8.80
2019-02-16T05:00:43.588Z,8.00
2019-02-16T05:03:11.898Z,5.13
2019-02-16T05:05:40.261Z,10.53
2019-02-16T05:08:10.280Z,7.33
2019-02-16T05:10:38.965Z,7.37
2019-02-16T05:13:07.353Z,8.73
2019-02-16T05:15:35.698Z,8.73
2019-02-16T05:18:04.086Z,5.00
2019-02-16T05:20:32.285Z,10.93
2019-02-16T05:23:03.105Z,6.37
2019-02-16T05:25:31.366Z,6.30
2019-02-16T05:27:59.708Z,5.93
2019-02-16T05:30:27.977Z,6.40
2019-02-16T05:32:56.830Z,6.37
2019-02-16T05:35:24.992Z,5.90
2019-02-16T05:37:53.394Z,7.67
2019-02-16T05:40:21.771Z,5.57
2019-02-16T05:42:50.053Z,8.00
2019-02-16T05:45:18.555Z,6.43
2019-02-16T05:47:46.898Z,6.20
2019-02-16T05:50:15.394Z,5.50
2019-02-16T05:52:43.658Z,5.23
2019-02-16T05:55:12.138Z,9.97
2019-02-16T05:57:40.457Z,7.97
2019-02-16T06:00:11.155Z,6.20
2019-02-16T06:02:39.360Z,5.67
2019-02-16T06:05:12.443Z,7.20
2019-02-16T06:07:40.719Z,7.23
2019-02-16T06:10:09.157Z,7.83
2019-02-16T06:12:37.427Z,8.67
2019-02-16T06:15:07.450Z,8.53
2019-02-16T06:17:35.877Z,7.07
2019-02-16T06:20:05.465Z,9.33
2019-02-16T06:22:33.817Z,10.80
2019-02-16T06:25:02.188Z,10.97
2019-02-16T06:27:30.618Z,10.93
2019-02-16T06:29:59.081Z,9.07
2019-02-16T06:32:27.454Z,6.33
2019-02-16T06:34:57.367Z,7.23
2019-02-16T06:37:25.785Z,8.30
2019-02-16T06:39:54.181Z,5.03
2019-02-16T06:42:22.513Z,5.60
2019-02-16T06:44:50.845Z,6.77
2019-02-16T06:47:19.033Z,4.67
2019-02-16T06:49:47.474Z,7.10
2019-02-16T06:52:16.050Z,4.53
2019-02-16T06:54:44.435Z,10.43
2019-02-16T06:57:14.332Z,6.87
2019-02-16T06:59:42.601Z,4.70
2019-02-16T07:02:32.743Z,6.37
2019-02-16T07:05:10.163Z,8.50
2019-02-16T07:07:52.291Z,5.23
2019-02-16T07:10:30.478Z,6.00
2019-02-16T07:13:10.180Z,4.87
2019-02-16T07:15:46.702Z,5.57
2019-02-16T07:18:17.035Z,8.63
2019-02-16T07:21:09.374Z,5.43
2019-02-16T07:23:53.217Z,5.47
2019-02-16T07:26:23.390Z,7.83
2019-02-16T07:28:51.828Z,8.07
2019-02-16T07:31:35.891Z,5.73
2019-02-16T07:34:24.339Z,4.30
2019-02-16T07:37:23.213Z,7.13
2019-02-16T07:43:19.818Z,9.70
2019-02-16T07:46:24.858Z,9.63
2019-02-16T07:49:23.304Z,9.33
2019-02-16T07:51:54.820Z,10.50
2019-02-16T07:54:25.095Z,9.40
2019-02-16T07:56:55.406Z,7.53
2019-02-16T07:59:32.740Z,9.00
2019-02-16T08:02:20.783Z,8.07
2019-02-16T08:05:26.013Z,5.27
2019-02-16T08:08:22.578Z,9.13
2019-02-16T08:10:55.090Z,7.57
2019-02-16T08:16:32.252Z,5.60
2019-02-16T08:19:23.032Z,5.67
2019-02-16T08:22:22.235Z,8.00
2019-02-16T08:30:44.382Z,6.80
2019-02-16T08:33:34.775Z,6.20
2019-02-16T08:36:10.974Z,5.50
2019-02-16T08:38:56.585Z,6.07
2019-02-16T08:41:43.734Z,9.73
2019-02-16T08:44:32.309Z,7.00
2019-02-16T08:47:13.355Z,7.77
2019-02-16T08:49:48.753Z,9.73
2019-02-16T08:52:38.735Z,6.43
2019-02-16T08:55:18.314Z,7.17
2019-02-16T08:57:52.395Z,7.30
2019-02-16T09:00:24.998Z,10.43
2019-02-16T09:03:12.815Z,8.20
2019-02-16T09:06:08.679Z,7.40
2019-02-16T09:11:45.035Z,6.90
2019-02-16T09:14:35.475Z,6.10
2019-02-16T09:17:26.091Z,5.80
2019-02-16T09:20:24.055Z,6.17
2019-02-16T09:22:59.641Z,10.17
2019-02-16T09:28:52.099Z,8.73
2019-02-16T09:34:24.910Z,11.23
2019-02-16T09:40:04.362Z,7.50
2019-02-16T09:42:38.385Z,7.87
2019-02-16T09:45:12.865Z,6.87
2019-02-16T09:47:46.505Z,9.60
2019-02-16T09:50:28.137Z,8.20
2019-02-16T09:56:16.181Z,8.23
2019-02-16T09:59:13.316Z,8.30
2019-02-16T10:07:50.614Z,10.03
2019-02-16T10:13:43.893Z,9.43
2019-02-16T10:19:34.571Z,7.77
2019-02-16T10:24:57.794Z,11.10
2019-02-16T10:27:58.094Z,9.70
2019-02-16T10:30:28.157Z,10.40
2019-02-16T10:32:58.188Z,13.77
2019-02-16T10:35:28.139Z,11.77
2019-02-16T10:37:58.146Z,10.07
2019-02-16T10:40:28.078Z,12.13
2019-02-16T10:42:56.193Z,10.07
2019-02-16T10:45:26.231Z,9.07
2019-02-16T10:47:56.233Z,14.93
2019-02-16T10:50:26.242Z,8.40
2019-02-16T10:52:56.157Z,10.77
2019-02-16T10:55:26.105Z,10.47
2019-02-16T10:57:56.185Z,9.20
2019-02-16T11:03:07.977Z,9.27
2019-02-16T11:05:37.977Z,12.60
2019-02-16T11:08:07.982Z,10.77
2019-02-16T11:10:37.808Z,12.03
2019-02-16T11:13:07.666Z,14.50
2019-02-16T11:15:37.594Z,11.07
2019-02-16T11:18:07.613Z,13.33
2019-02-16T11:20:37.517Z,14.00
2019-02-16T11:23:07.534Z,11.50
2019-02-16T11:25:37.673Z,14.17
2019-02-16T11:28:07.462Z,13.20
2019-02-16T11:30:37.425Z,12.70
2019-02-16T11:33:07.496Z,11.90
2019-02-16T11:35:37.533Z,12.03
2019-02-16T11:38:07.447Z,14.03
2019-02-16T11:40:37.317Z,12.17
2019-02-16T11:43:07.267Z,12.37
2019-02-16T11:45:39.013Z,10.73
2019-02-16T11:48:11.562Z,15.93
2019-02-16T11:50:41.556Z,15.37
2019-02-16T11:53:11.637Z,12.00
2019-02-16T11:55:41.782Z,13.10
2019-02-16T11:58:11.794Z,13.10
2019-02-16T12:00:41.755Z,12.37
2019-02-16T12:03:11.650Z,15.03
2019-02-16T12:05:41.627Z,12.37
2019-02-16T12:08:11.693Z,12.50
2019-02-16T12:10:41.601Z,15.70
2019-02-16T12:13:11.474Z,14.93
2019-02-16T12:15:44.276Z,16.70
2019-02-16T12:18:14.118Z,13.17
2019-02-16T12:20:44.714Z,12.60
2019-02-16T12:23:15.099Z,14.60
2019-02-16T12:25:51.699Z,19.47
2019-02-16T12:28:22.687Z,19.70
2019-02-16T12:30:52.658Z,20.13
2019-02-16T12:33:22.470Z,17.50
2019-02-16T12:35:52.491Z,20.57
2019-02-16T12:38:22.338Z,14.17
2019-02-16T12:40:52.292Z,19.87
2019-02-16T12:43:22.080Z,21.70
2019-02-16T12:45:52.074Z,20.40
2019-02-16T12:48:21.880Z,19.70
2019-02-16T12:50:52.067Z,16.60
2019-02-16T12:53:22.019Z,18.47
2019-02-16T12:55:52.106Z,14.50
2019-02-16T12:58:22.033Z,14.93
2019-02-16T13:00:51.953Z,13.53
2019-02-16T13:03:21.693Z,16.97
2019-02-16T13:05:51.500Z,13.93
2019-02-16T13:08:21.530Z,16.47
2019-02-16T13:10:51.607Z,18.53
2019-02-16T13:13:22.583Z,17.87
2019-02-16T13:15:52.538Z,16.93
2019-02-16T13:18:22.478Z,18.97
2019-02-16T13:20:52.538Z,15.07
2019-02-16T13:23:20.758Z,19.37
2019-02-16T13:25:50.814Z,15.13
2019-02-16T13:28:20.671Z,20.57
2019-02-16T13:30:50.518Z,15.47
2019-02-16T13:33:20.497Z,14.50
2019-02-16T13:35:50.378Z,16.07
2019-02-16T13:38:20.180Z,19.20
2019-02-16T13:40:50.153Z,21.77
2019-02-16T13:43:22.006Z,16.97
2019-02-16T13:45:51.617Z,18.43
2019-02-16T13:48:21.545Z,24.10
2019-02-16T13:50:51.488Z,17.10
2019-02-16T13:53:21.469Z,21.63
2019-02-16T13:55:54.579Z,17.50
2019-02-16T13:58:25.305Z,19.37
2019-02-16T14:00:55.157Z,18.17
2019-02-16T14:03:25.023Z,16.77
2019-02-16T14:05:54.832Z,16.13
2019-02-16T14:08:24.744Z,19.43
2019-02-16T14:10:54.601Z,16.57
2019-02-16T14:13:24.514Z,17.43
2019-02-16T14:15:54.466Z,20.87
2019-02-16T14:18:22.641Z,17.67
2019-02-16T14:20:51.091Z,18.37
2019-02-16T14:23:19.411Z,15.27
2019-02-16T14:25:47.765Z,19.30
2019-02-16T14:28:16.106Z,19.87
2019-02-16T14:30:44.427Z,22.90
2019-02-16T14:33:12.837Z,14.53
2019-02-16T14:35:41.085Z,16.73
2019-02-16T14:38:11.025Z,15.40
2019-02-16T14:40:39.297Z,15.27
2019-02-16T14:43:07.687Z,20.47
2019-02-16T14:45:38.758Z,11.97
2019-02-16T14:48:07.157Z,14.77
2019-02-16T14:50:35.600Z,10.50
2019-02-16T14:53:03.920Z,13.43
2019-02-16T14:55:32.279Z,19.87
2019-02-16T14:58:00.577Z,20.77
2019-02-16T15:00:29.120Z,19.30
2019-02-16T15:02:57.479Z,19.87
2019-02-16T15:05:25.866Z,21.97
2019-02-16T15:07:54.248Z,19.70
2019-02-16T15:10:22.545Z,20.10
2019-02-16T15:12:51.074Z,19.63
2019-02-16T15:15:19.445Z,20.30
2019-02-16T15:17:47.822Z,20.17
2019-02-16T15:20:17.644Z,21.90
2019-02-16T15:22:46.005Z,21.17
2019-02-16T15:25:14.804Z,15.77
2019-02-16T15:27:44.604Z,20.73
2019-02-16T15:30:14.735Z,22.67
2019-02-16T15:33:06.245Z,24.07
2019-02-16T15:35:37.426Z,22.23
2019-02-16T15:38:05.875Z,24.53
2019-02-16T15:40:34.274Z,23.30
2019-02-16T15:43:02.505Z,24.20
2019-02-16T15:45:30.937Z,24.43
2019-02-16T15:47:59.192Z,25.80
2019-02-16T15:50:27.558Z,44.83
2019-02-16T15:52:55.958Z,25.70
2019-02-16T15:55:24.345Z,104.87
2019-02-16T15:57:52.845Z,83.43
2019-02-16T16:00:23.020Z,54.67
2019-02-16T16:02:57.065Z,43.73
2019-02-16T16:05:25.378Z,45.03
2019-02-16T16:07:55.349Z,25.87
2019-02-16T16:10:25.374Z,29.20
2019-02-16T16:12:55.278Z,24.97
2019-02-16T16:15:25.198Z,20.67
2019-02-16T16:17:55.213Z,22.17
2019-02-16T16:20:25.178Z,23.50
2019-02-16T16:22:55.099Z,25.43
2019-02-16T16:25:26.193Z,29.40
2019-02-16T16:27:56.121Z,31.47
2019-02-16T16:30:26.085Z,31.77
2019-02-16T16:32:56.046Z,29.50
2019-02-16T16:35:26.054Z,29.70
2019-02-16T16:38:00.816Z,57.53
2019-02-16T16:40:33.963Z,37.20
2019-02-16T16:43:04.437Z,44.93
2019-02-16T16:45:34.533Z,42.43
2019-02-16T16:48:04.555Z,53.37
2019-02-16T16:50:34.625Z,41.27
2019-02-16T16:53:04.535Z,28.80
2019-02-16T16:55:34.537Z,33.93
2019-02-16T16:58:04.471Z,23.97
2019-02-16T17:00:34.383Z,43.17
2019-02-16T17:03:02.558Z,36.87
2019-02-16T17:05:32.617Z,48.80
2019-02-16T17:08:02.585Z,31.87
2019-02-16T17:10:32.418Z,36.60
2019-02-16T17:13:18.278Z,32.50
2019-02-16T17:16:03.202Z,24.30
2019-02-16T17:18:33.207Z,36.37
2019-02-16T17:21:25.817Z,36.77
2019-02-16T17:24:07.315Z,39.07
2019-02-16T17:27:08.380Z,28.47
2019-02-16T17:30:10.294Z,22.33
2019-02-16T17:32:54.992Z,22.70
2019-02-16T17:35:27.100Z,36.80
2019-02-16T17:37:57.008Z,38.37
2019-02-16T17:40:26.980Z,47.83
2019-02-16T17:42:56.785Z,53.07
2019-02-16T17:45:26.672Z,41.30
2019-02-16T17:47:56.556Z,40.10
2019-02-16T17:50:26.514Z,41.60
2019-02-16T17:52:56.365Z,42.17
2019-02-16T17:55:26.344Z,39.60
2019-02-16T17:57:56.189Z,43.17
2019-02-16T18:00:26.081Z,43.33
2019-02-16T18:02:56.170Z,25.07
2019-02-16T18:05:26.193Z,29.20
2019-02-16T18:07:56.130Z,45.27
2019-02-16T18:10:26.005Z,37.67
2019-02-16T18:12:56.007Z,35.87
2019-02-16T18:15:27.186Z,35.87
2019-02-16T18:17:57.065Z,28.43
2019-02-16T18:23:33.974Z,29.20
2019-02-16T18:26:20.537Z,25.83
2019-02-16T18:29:02.858Z,27.27
2019-02-16T18:31:34.908Z,26.30
2019-02-16T18:34:11.653Z,33.37
2019-02-16T18:36:48.735Z,34.87
2019-02-16T18:39:20.815Z,33.00
2019-02-16T18:42:06.645Z,39.50
2019-02-16T18:44:36.563Z,30.13
2019-02-16T18:47:06.520Z,26.50
2019-02-16T18:49:36.356Z,21.27
2019-02-16T18:52:06.262Z,20.50
2019-02-16T18:54:37.356Z,20.63
2019-02-16T18:57:07.271Z,22.80
2019-02-16T18:59:40.327Z,20.07
2019-02-16T19:02:11.031Z,23.53
2019-02-16T19:04:40.913Z,26.13
2019-02-16T19:07:11.506Z,24.77
2019-02-16T19:09:41.620Z,25.63
2019-02-16T19:12:12.633Z,26.07
2019-02-16T19:14:42.444Z,20.00
2019-02-16T19:17:12.309Z,16.80
2019-02-16T19:19:42.261Z,17.43
2019-02-16T19:22:12.033Z,17.93
2019-02-16T19:24:41.920Z,15.70
2019-02-16T19:27:16.677Z,14.87
2019-02-16T19:29:43.233Z,20.33
2019-02-16T19:32:13.105Z,19.17
2019-02-16T19:34:42.886Z,19.10
2019-02-16T19:37:12.812Z,16.73
2019-02-16T19:39:42.876Z,18.03
2019-02-16T19:42:12.747Z,19.33
2019-02-16T19:44:51.581Z,16.37
2019-02-16T19:47:21.487Z,16.37
2019-02-16T19:49:52.358Z,16.27
2019-02-16T19:52:22.265Z,21.13
2019-02-16T19:54:52.365Z,22.53
2019-02-16T19:57:27.010Z,21.30
2019-02-16T19:59:53.879Z,20.07
2019-02-16T20:02:24.395Z,17.87
2019-02-16T20:04:54.306Z,17.87
2019-02-16T20:07:24.283Z,19.13
2019-02-16T20:09:54.193Z,18.67
2019-02-16T20:12:24.058Z,19.80
2019-02-16T20:14:53.897Z,19.70
2019-02-16T20:17:23.987Z,19.23
2019-02-16T20:19:53.846Z,18.80
2019-02-16T20:22:23.747Z,21.40
2019-02-16T20:24:53.724Z,19.87
2019-02-16T20:30:40.129Z,26.50
2019-02-16T20:33:10.117Z,24.77
2019-02-16T20:35:40.179Z,26.80
2019-02-16T20:38:10.132Z,23.07
2019-02-16T20:40:40.067Z,19.20
2019-02-16T20:43:10.135Z,19.07
2019-02-16T20:45:40.028Z,17.90
2019-02-16T20:48:09.977Z,19.13
2019-02-16T20:50:39.863Z,19.23
2019-02-16T20:53:09.819Z,17.50
2019-02-16T20:55:39.785Z,20.07
2019-02-16T20:58:09.665Z,14.60
2019-02-16T21:00:39.633Z,14.60
2019-02-16T21:03:09.554Z,16.20
2019-02-16T21:05:39.559Z,18.23
2019-02-16T21:08:10.365Z,14.30
2019-02-16T21:10:43.062Z,14.03
2019-02-16T21:13:13.848Z,17.10
2019-02-16T21:15:43.725Z,13.80
2019-02-16T21:18:13.735Z,16.83
2019-02-16T21:20:45.168Z,14.80
2019-02-16T21:23:16.144Z,13.43
2019-02-16T21:25:46.178Z,14.63
2019-02-16T21:28:16.147Z,14.60
2019-02-16T21:30:46.052Z,16.20
2019-02-16T21:33:19.324Z,14.60
2019-02-16T21:35:54.303Z,13.03
2019-02-16T21:38:25.999Z,14.30
2019-02-16T21:40:55.966Z,14.23
2019-02-16T21:43:25.840Z,17.73
2019-02-16T21:45:55.984Z,16.87
2019-02-16T21:48:25.941Z,13.20
2019-02-16T21:50:55.968Z,15.63
2019-02-16T21:53:25.813Z,14.93
2019-02-16T21:55:55.919Z,10.73
2019-02-16T21:58:25.906Z,10.53
2019-02-16T22:00:55.816Z,18.50
2019-02-16T22:03:25.841Z,17.40
2019-02-16T22:05:55.917Z,17.07
2019-02-16T22:08:25.911Z,11.80
2019-02-16T22:10:56.306Z,19.50
2019-02-16T22:13:24.790Z,18.30
2019-02-16T22:15:54.305Z,15.60
2019-02-16T22:21:38.674Z,15.00
2019-02-16T22:24:07.053Z,12.57
2019-02-16T22:26:35.327Z,14.50
2019-02-16T22:29:03.725Z,12.37
2019-02-16T22:31:32.085Z,12.20
2019-02-16T22:34:00.594Z,9.77
2019-02-16T22:36:28.954Z,12.33
2019-02-16T22:38:58.265Z,10.83
2019-02-16T22:44:43.283Z,12.00
2019-02-16T22:47:11.594Z,11.67
2019-02-16T22:52:55.463Z,10.13
2019-02-16T22:58:39.572Z,12.53
2019-02-16T23:01:08.037Z,13.83
2019-02-16T23:03:38.019Z,12.30
2019-02-16T23:06:06.455Z,14.33
2019-02-16T23:08:34.756Z,11.03
2019-02-16T23:11:03.191Z,15.00
2019-02-16T23:13:32.388Z,11.73
2019-02-16T23:16:00.799Z,13.27
2019-02-16T23:21:45.114Z,12.60
2019-02-16T23:27:19.923Z,13.80
2019-02-16T23:29:51.822Z,11.97
2019-02-16T23:32:20.345Z,14.03
2019-02-16T23:34:48.681Z,13.23
2019-02-16T23:37:17.079Z,11.23
2019-02-16T23:39:45.657Z,12.73
2019-02-16T23:42:13.964Z,12.83
2019-02-16T23:44:42.257Z,10.47
2019-02-16T23:50:15.799Z,12.77
2019-02-16T23:52:47.507Z,11.13
2019-02-16T23:58:35.619Z,12.30
