createdAt,value
2017-12-23T00:00:39.458Z,27.70
2017-12-23T00:03:07.102Z,30.87
2017-12-23T00:05:34.614Z,34.67
2017-12-23T00:08:02.087Z,28.77
2017-12-23T00:10:31.130Z,27.10
2017-12-23T00:12:58.621Z,29.45
2017-12-23T00:15:26.212Z,31.02
2017-12-23T00:17:53.761Z,30.17
2017-12-23T00:20:21.246Z,31.62
2017-12-23T00:22:48.736Z,36.65
2017-12-23T00:25:16.258Z,43.67
2017-12-23T00:27:43.743Z,45.90
2017-12-23T00:30:11.229Z,43.08
2017-12-23T00:32:40.465Z,45.67
2017-12-23T00:35:08.213Z,51.55
2017-12-23T00:37:35.751Z,46.63
2017-12-23T00:40:03.414Z,52.37
2017-12-23T00:42:30.966Z,59.30
2017-12-23T00:44:58.465Z,58.58
2017-12-23T00:47:25.974Z,60.75
2017-12-23T00:49:53.458Z,63.50
2017-12-23T00:52:21.730Z,73.22
2017-12-23T00:54:49.227Z,73.40
2017-12-23T00:57:16.718Z,75.43
2017-12-23T00:59:44.230Z,85.05
2017-12-23T01:02:12.498Z,90.72
2017-12-23T01:04:40.766Z,91.47
2017-12-23T01:07:08.250Z,105.53
2017-12-23T01:09:36.538Z,109.55
2017-12-23T01:12:04.026Z,94.47
2017-12-23T01:14:31.517Z,94.97
2017-12-23T01:16:59.038Z,87.55
2017-12-23T01:19:26.538Z,108.63
2017-12-23T01:21:54.074Z,97.40
2017-12-23T01:24:21.598Z,109.32
2017-12-23T01:26:49.116Z,119.78
2017-12-23T01:29:16.612Z,110.30
2017-12-23T01:31:44.122Z,92.28
2017-12-23T01:34:11.610Z,106.87
2017-12-23T01:36:39.870Z,118.20
2017-12-23T01:39:07.378Z,104.60
2017-12-23T01:41:35.429Z,110.75
2017-12-23T01:44:03.701Z,114.40
2017-12-23T01:46:31.974Z,106.22
2017-12-23T01:49:00.230Z,106.25
2017-12-23T01:51:28.230Z,107.37
2017-12-23T01:53:56.590Z,100.90
2017-12-23T01:56:24.094Z,102.22
2017-12-23T01:58:51.614Z,98.93
2017-12-23T02:01:19.130Z,93.97
2017-12-23T02:03:46.630Z,110.78
2017-12-23T02:06:14.157Z,118.95
2017-12-23T02:08:41.851Z,116.45
2017-12-23T02:11:09.379Z,118.25
2017-12-23T02:13:36.930Z,117.85
2017-12-23T02:16:05.221Z,116.12
2017-12-23T02:18:32.771Z,124.68
2017-12-23T02:21:00.304Z,130.90
2017-12-23T02:23:27.809Z,105.47
2017-12-23T02:25:55.300Z,109.25
2017-12-23T02:28:23.562Z,116.07
2017-12-23T02:30:51.082Z,113.45
2017-12-23T02:33:18.578Z,120.07
2017-12-23T02:35:46.069Z,92.12
2017-12-23T02:38:13.578Z,110.35
2017-12-23T02:40:41.119Z,102.87
2017-12-23T02:43:08.615Z,112.85
2017-12-23T02:45:36.147Z,111.50
2017-12-23T02:48:03.642Z,109.10
2017-12-23T02:50:31.898Z,122.05
2017-12-23T02:52:59.416Z,120.93
2017-12-23T02:55:26.913Z,125.47
2017-12-23T02:57:54.402Z,120.13
2017-12-23T03:00:22.685Z,122.20
2017-12-23T03:02:50.933Z,121.53
2017-12-23T03:05:18.434Z,122.32
2017-12-23T03:07:45.946Z,114.90
2017-12-23T03:10:13.434Z,132.57
2017-12-23T03:12:41.696Z,129.18
2017-12-23T03:15:09.285Z,122.15
2017-12-23T03:17:36.790Z,148.87
2017-12-23T03:20:04.284Z,143.70
2017-12-23T03:22:32.566Z,131.90
2017-12-23T03:25:00.822Z,126.95
2017-12-23T03:27:28.311Z,137.25
2017-12-23T03:29:55.818Z,152.35
2017-12-23T03:32:23.305Z,144.65
2017-12-23T03:34:50.803Z,150.20
2017-12-23T03:37:18.301Z,142.55
2017-12-23T03:39:45.799Z,139.73
2017-12-23T03:42:14.050Z,132.35
2017-12-23T03:44:41.678Z,130.98
2017-12-23T03:47:09.198Z,130.52
2017-12-23T03:49:36.685Z,122.60
2017-12-23T03:52:04.198Z,112.30
2017-12-23T03:54:34.127Z,120.10
2017-12-23T03:57:01.617Z,115.18
2017-12-23T03:59:29.125Z,113.95
2017-12-23T04:01:57.419Z,121.30
2017-12-23T04:04:25.880Z,111.40
2017-12-23T04:06:53.390Z,102.70
2017-12-23T04:09:21.020Z,83.95
2017-12-23T04:11:48.529Z,87.37
2017-12-23T04:14:16.034Z,100.72
2017-12-23T04:16:44.282Z,90.90
2017-12-23T04:19:11.766Z,83.40
2017-12-23T04:21:40.045Z,103.53
2017-12-23T04:24:08.291Z,95.22
2017-12-23T04:26:35.783Z,84.72
2017-12-23T04:29:03.277Z,80.00
2017-12-23T04:31:32.494Z,76.18
2017-12-23T04:33:59.995Z,90.38
2017-12-23T04:36:27.497Z,90.40
2017-12-23T04:38:54.996Z,80.38
2017-12-23T04:41:23.278Z,87.10
2017-12-23T04:43:51.542Z,85.25
2017-12-23T04:46:20.561Z,80.78
2017-12-23T04:48:48.074Z,74.20
2017-12-23T04:51:15.582Z,79.80
2017-12-23T04:53:43.069Z,72.18
2017-12-23T04:56:10.554Z,71.60
2017-12-23T04:58:38.054Z,78.07
2017-12-23T05:01:05.550Z,61.63
2017-12-23T05:03:33.378Z,64.47
2017-12-23T05:06:00.878Z,59.05
2017-12-23T05:08:28.365Z,51.37
2017-12-23T05:10:56.622Z,54.05
2017-12-23T05:13:24.130Z,44.78
2017-12-23T05:15:51.627Z,50.25
2017-12-23T05:18:19.270Z,51.22
2017-12-23T05:20:47.006Z,53.38
2017-12-23T05:23:14.626Z,55.03
2017-12-23T05:25:42.116Z,48.08
2017-12-23T05:28:09.626Z,47.83
2017-12-23T05:30:37.109Z,52.85
2017-12-23T05:33:04.595Z,51.67
2017-12-23T05:35:33.034Z,47.83
2017-12-23T05:38:00.518Z,50.10
2017-12-23T05:40:28.777Z,48.97
2017-12-23T05:42:56.293Z,41.53
2017-12-23T05:45:23.782Z,43.47
2017-12-23T05:47:51.266Z,38.17
2017-12-23T05:50:19.526Z,40.80
2017-12-23T05:52:47.102Z,39.50
2017-12-23T05:55:14.626Z,31.80
2017-12-23T05:57:42.123Z,32.15
2017-12-23T06:00:10.383Z,31.80
2017-12-23T06:02:37.869Z,34.70
2017-12-23T06:05:06.151Z,35.03
2017-12-23T06:07:33.717Z,35.10
2017-12-23T06:10:02.442Z,37.50
2017-12-23T06:12:29.966Z,35.15
2017-12-23T06:14:57.462Z,38.63
2017-12-23T06:17:24.953Z,39.88
2017-12-23T06:19:53.230Z,37.50
2017-12-23T06:22:21.491Z,42.47
2017-12-23T06:24:48.982Z,41.47
2017-12-23T06:27:17.259Z,45.38
2017-12-23T06:29:45.506Z,39.22
2017-12-23T06:32:13.565Z,41.92
2017-12-23T06:34:41.088Z,42.72
2017-12-23T06:37:08.586Z,46.45
2017-12-23T06:39:36.074Z,45.80
2017-12-23T06:42:04.350Z,44.42
2017-12-23T06:44:32.603Z,40.70
2017-12-23T06:47:00.093Z,47.90
2017-12-23T06:49:28.362Z,41.47
2017-12-23T06:51:56.613Z,39.33
2017-12-23T06:54:24.878Z,41.83
2017-12-23T06:56:52.616Z,33.72
2017-12-23T06:59:20.307Z,36.67
2017-12-23T07:01:47.801Z,19.98
2017-12-23T07:04:15.349Z,22.13
2017-12-23T07:06:42.830Z,21.33
2017-12-23T07:09:10.318Z,20.77
2017-12-23T07:11:37.826Z,19.05
2017-12-23T07:14:06.080Z,21.92
2017-12-23T07:16:33.574Z,18.35
2017-12-23T07:19:01.850Z,20.20
2017-12-23T07:21:30.102Z,17.33
2017-12-23T07:23:57.586Z,17.87
2017-12-23T07:26:25.902Z,16.15
2017-12-23T07:28:53.453Z,12.43
2017-12-23T07:31:20.955Z,13.35
2017-12-23T07:33:48.450Z,13.07
2017-12-23T07:36:15.938Z,11.82
2017-12-23T07:38:43.558Z,8.90
2017-12-23T07:41:11.082Z,11.35
2017-12-23T07:43:38.783Z,6.93
2017-12-23T07:46:07.092Z,9.82
2017-12-23T07:48:34.597Z,10.65
2017-12-23T07:51:02.082Z,13.60
2017-12-23T07:53:30.330Z,13.02
2017-12-23T07:55:57.848Z,10.82
2017-12-23T07:58:25.371Z,11.10
2017-12-23T08:00:52.860Z,14.10
2017-12-23T08:03:20.442Z,11.60
2017-12-23T08:05:47.943Z,10.35
2017-12-23T08:08:16.198Z,12.07
2017-12-23T08:10:43.706Z,11.15
2017-12-23T08:13:11.186Z,9.32
2017-12-23T08:15:39.660Z,12.35
2017-12-23T08:18:07.155Z,10.20
2017-12-23T08:20:34.638Z,12.23
2017-12-23T08:23:02.891Z,11.35
2017-12-23T08:25:30.397Z,13.25
2017-12-23T08:27:57.910Z,9.45
2017-12-23T08:30:25.386Z,9.75
2017-12-23T08:32:52.890Z,8.88
2017-12-23T08:35:20.523Z,9.68
2017-12-23T08:37:48.074Z,11.63
2017-12-23T08:40:15.646Z,11.50
2017-12-23T08:42:43.134Z,12.25
2017-12-23T08:45:10.622Z,10.18
2017-12-23T08:47:38.114Z,9.48
2017-12-23T08:50:06.378Z,11.65
2017-12-23T08:52:33.856Z,12.30
2017-12-23T08:55:01.375Z,13.30
2017-12-23T08:57:28.854Z,11.68
2017-12-23T08:59:56.328Z,13.55
2017-12-23T09:02:24.606Z,14.32
2017-12-23T09:04:52.868Z,12.57
2017-12-23T09:07:21.110Z,10.35
2017-12-23T09:09:48.758Z,10.00
2017-12-23T09:12:16.254Z,15.45
2017-12-23T09:14:43.745Z,10.05
2017-12-23T09:17:11.262Z,10.90
2017-12-23T09:19:38.742Z,12.35
2017-12-23T09:22:07.007Z,9.60
2017-12-23T09:24:34.512Z,9.18
2017-12-23T09:27:01.998Z,11.85
2017-12-23T09:29:29.482Z,13.27
2017-12-23T09:31:56.982Z,11.10
2017-12-23T09:34:24.478Z,11.70
2017-12-23T09:36:51.966Z,14.15
2017-12-23T09:39:20.465Z,14.43
2017-12-23T09:41:48.706Z,16.85
2017-12-23T09:44:16.185Z,15.45
2017-12-23T09:46:45.433Z,14.13
2017-12-23T09:49:12.923Z,15.07
2017-12-23T09:51:40.410Z,20.27
2017-12-23T09:54:08.686Z,19.00
2017-12-23T09:56:36.937Z,17.12
2017-12-23T09:59:04.422Z,18.40
2017-12-23T10:01:32.690Z,19.98
2017-12-23T10:04:00.178Z,19.87
2017-12-23T10:06:27.666Z,18.55
2017-12-23T10:08:55.166Z,20.02
2017-12-23T10:11:23.422Z,22.02
2017-12-23T10:13:50.910Z,22.10
2017-12-23T10:16:19.186Z,19.95
2017-12-23T10:18:47.429Z,23.75
2017-12-23T10:21:14.916Z,22.92
2017-12-23T10:23:43.194Z,21.75
2017-12-23T10:26:11.451Z,23.87
2017-12-23T10:28:38.942Z,26.75
2017-12-23T10:31:06.448Z,27.83
2017-12-23T10:33:33.934Z,23.08
2017-12-23T10:36:02.190Z,24.52
2017-12-23T10:38:29.702Z,23.62
2017-12-23T10:40:57.198Z,21.33
2017-12-23T10:43:26.799Z,20.62
2017-12-23T10:45:54.309Z,21.85
2017-12-23T10:48:22.553Z,22.30
2017-12-23T10:50:50.046Z,20.45
2017-12-23T10:53:18.314Z,22.45
2017-12-23T10:55:46.566Z,22.52
2017-12-23T10:58:14.055Z,20.85
2017-12-23T11:00:42.322Z,17.85
2017-12-23T11:03:10.628Z,18.70
2017-12-23T11:05:38.122Z,16.77
2017-12-23T11:08:05.632Z,19.15
2017-12-23T11:10:33.191Z,17.90
2017-12-23T11:13:00.734Z,19.75
2017-12-23T11:15:28.348Z,20.83
2017-12-23T11:17:55.847Z,19.30
2017-12-23T11:20:23.330Z,21.27
2017-12-23T11:22:50.833Z,26.35
2017-12-23T11:25:19.014Z,23.00
2017-12-23T11:27:46.502Z,22.20
2017-12-23T11:30:14.790Z,20.77
2017-12-23T11:32:43.038Z,21.52
2017-12-23T11:35:10.527Z,23.35
2017-12-23T11:37:39.651Z,21.35
2017-12-23T11:40:07.135Z,13.52
2017-12-23T11:42:34.694Z,16.37
2017-12-23T11:45:02.210Z,15.40
2017-12-23T11:47:29.735Z,15.93
2017-12-23T11:49:57.998Z,13.27
2017-12-23T11:52:25.494Z,16.35
2017-12-23T11:54:53.797Z,14.55
2017-12-23T11:57:21.278Z,14.60
2017-12-23T11:59:48.794Z,15.05
2017-12-23T12:02:17.752Z,15.52
2017-12-23T12:04:45.238Z,16.58
2017-12-23T12:07:13.522Z,15.18
2017-12-23T12:09:41.007Z,18.40
2017-12-23T12:12:08.490Z,18.58
2017-12-23T12:14:36.006Z,17.95
2017-12-23T12:17:03.506Z,19.10
2017-12-23T12:19:31.034Z,21.70
2017-12-23T12:21:58.538Z,20.77
2017-12-23T12:24:26.028Z,15.90
2017-12-23T12:26:54.274Z,20.27
2017-12-23T12:29:21.783Z,19.17
2017-12-23T12:31:49.282Z,14.80
2017-12-23T12:34:16.810Z,15.00
2017-12-23T12:36:44.314Z,16.98
2017-12-23T12:39:11.894Z,13.62
2017-12-23T12:41:40.154Z,15.07
2017-12-23T12:44:07.804Z,13.88
2017-12-23T12:46:35.291Z,13.30
2017-12-23T12:49:03.566Z,14.75
2017-12-23T12:51:31.846Z,14.05
2017-12-23T12:54:00.116Z,15.82
2017-12-23T12:56:27.830Z,13.00
2017-12-23T12:58:55.338Z,14.27
2017-12-23T13:01:25.063Z,12.85
2017-12-23T13:03:52.548Z,13.48
2017-12-23T13:06:20.050Z,9.57
2017-12-23T13:08:47.531Z,9.60
2017-12-23T13:11:15.786Z,10.82
2017-12-23T13:13:43.295Z,10.40
2017-12-23T13:16:10.778Z,10.27
2017-12-23T13:18:38.493Z,9.70
2017-12-23T13:21:07.586Z,10.05
2017-12-23T13:23:35.895Z,9.93
2017-12-23T13:26:03.379Z,10.57
2017-12-23T13:28:31.015Z,11.40
2017-12-23T13:30:58.499Z,10.52
2017-12-23T13:33:26.329Z,11.45
2017-12-23T13:35:53.834Z,11.82
2017-12-23T13:38:21.310Z,12.60
2017-12-23T13:40:50.334Z,19.73
2017-12-23T13:43:17.845Z,14.37
2017-12-23T13:45:45.643Z,13.47
2017-12-23T13:48:13.777Z,13.07
2017-12-23T13:50:42.071Z,12.40
2017-12-23T13:53:09.558Z,16.85
2017-12-23T13:55:37.050Z,12.10
2017-12-23T13:58:04.569Z,13.88
2017-12-23T14:00:32.827Z,15.45
2017-12-23T14:03:00.350Z,14.20
2017-12-23T14:05:28.582Z,13.23
2017-12-23T14:07:57.365Z,18.33
2017-12-23T14:13:00.270Z,17.10
2017-12-23T14:15:27.889Z,12.73
2017-12-23T14:17:55.514Z,14.10
2017-12-23T14:20:23.023Z,12.23
2017-12-23T14:22:50.509Z,15.43
2017-12-23T14:25:18.758Z,11.80
2017-12-23T14:30:20.107Z,12.63
2017-12-23T14:32:47.610Z,16.00
2017-12-23T14:35:15.858Z,12.90
2017-12-23T14:37:43.349Z,10.90
2017-12-23T14:40:11.612Z,12.30
2017-12-23T14:42:39.083Z,8.87
2017-12-23T14:45:07.333Z,10.93
2017-12-23T14:47:34.913Z,7.80
2017-12-23T14:50:02.408Z,6.57
2017-12-23T14:52:30.677Z,7.10
2017-12-23T14:54:58.582Z,5.70
2017-12-23T14:57:26.183Z,6.28
2017-12-23T14:59:53.695Z,6.28
2017-12-23T15:02:21.170Z,7.23
2017-12-23T15:04:48.651Z,8.20
2017-12-23T15:07:16.158Z,7.50
2017-12-23T15:09:43.643Z,9.03
2017-12-23T15:12:11.167Z,9.80
2017-12-23T15:14:38.670Z,10.67
2017-12-23T15:17:06.150Z,10.50
2017-12-23T15:19:35.402Z,12.70
2017-12-23T15:22:02.922Z,13.20
2017-12-23T15:24:31.163Z,14.65
2017-12-23T15:26:58.641Z,14.40
2017-12-23T15:29:26.150Z,12.75
2017-12-23T15:31:53.648Z,19.37
2017-12-23T15:34:21.902Z,13.68
2017-12-23T15:36:50.344Z,16.45
2017-12-23T15:39:17.826Z,12.73
2017-12-23T15:41:45.306Z,11.63
2017-12-23T15:44:12.811Z,10.65
2017-12-23T15:46:41.303Z,10.55
2017-12-23T15:49:09.710Z,12.85
2017-12-23T15:51:37.550Z,11.45
2017-12-23T15:54:05.038Z,13.02
2017-12-23T15:56:32.522Z,16.20
2017-12-23T15:59:00.100Z,16.00
2017-12-23T16:01:28.354Z,16.50
2017-12-23T16:03:57.109Z,13.80
2017-12-23T16:06:24.626Z,14.93
2017-12-23T16:08:52.127Z,11.73
2017-12-23T16:11:19.614Z,13.43
2017-12-23T16:13:47.127Z,13.60
2017-12-23T16:16:14.610Z,11.12
2017-12-23T16:18:42.094Z,10.50
2017-12-23T16:21:09.778Z,10.37
2017-12-23T16:23:37.270Z,10.32
2017-12-23T16:26:04.761Z,14.18
2017-12-23T16:28:32.285Z,11.52
2017-12-23T16:30:59.770Z,9.23
2017-12-23T16:33:28.179Z,11.00
2017-12-23T16:35:56.442Z,9.25
2017-12-23T16:38:23.923Z,9.68
2017-12-23T16:40:51.410Z,11.27
2017-12-23T16:43:18.914Z,10.80
2017-12-23T16:45:47.042Z,10.07
2017-12-23T16:48:15.221Z,12.25
2017-12-23T16:50:42.736Z,13.23
2017-12-23T16:53:10.986Z,12.27
2017-12-23T16:55:38.474Z,14.30
2017-12-23T16:58:06.750Z,14.77
2017-12-23T17:00:35.008Z,13.60
2017-12-23T17:03:02.498Z,13.10
2017-12-23T17:05:30.514Z,14.75
2017-12-23T17:07:58.003Z,16.55
2017-12-23T17:10:25.485Z,16.62
2017-12-23T17:12:53.006Z,14.20
2017-12-23T17:15:20.504Z,16.05
2017-12-23T17:17:48.011Z,15.60
2017-12-23T17:20:15.538Z,16.40
2017-12-23T17:22:43.890Z,14.80
2017-12-23T17:25:12.145Z,16.95
2017-12-23T17:27:39.669Z,14.27
2017-12-23T17:33:06.803Z,21.50
2017-12-23T17:35:35.062Z,15.07
2017-12-23T17:38:02.545Z,15.18
2017-12-23T17:40:31.686Z,17.10
2017-12-23T17:42:59.937Z,13.30
2017-12-23T17:45:27.422Z,13.25
2017-12-23T17:47:54.922Z,13.40
2017-12-23T17:50:23.411Z,13.45
2017-12-23T17:52:51.657Z,11.57
2017-12-23T17:55:19.166Z,13.38
2017-12-23T17:57:46.995Z,17.45
2017-12-23T18:00:15.959Z,11.05
2017-12-23T18:02:43.470Z,11.57
2017-12-23T18:05:10.966Z,11.75
2017-12-23T18:07:38.452Z,10.02
2017-12-23T18:10:05.955Z,11.30
2017-12-23T18:12:33.438Z,10.48
2017-12-23T18:15:00.927Z,10.77
2017-12-23T18:17:28.422Z,11.12
2017-12-23T18:19:55.906Z,12.75
2017-12-23T18:22:23.398Z,11.27
2017-12-23T18:24:50.905Z,12.30
2017-12-23T18:27:18.510Z,13.77
2017-12-23T18:29:46.003Z,14.98
2017-12-23T18:32:14.631Z,12.20
2017-12-23T18:34:42.320Z,11.55
2017-12-23T18:37:10.606Z,14.57
2017-12-23T18:39:38.121Z,10.27
2017-12-23T18:42:05.650Z,10.88
2017-12-23T18:44:33.146Z,11.85
2017-12-23T18:47:00.656Z,12.27
2017-12-23T18:49:28.911Z,16.50
2017-12-23T18:51:57.234Z,12.07
2017-12-23T18:54:24.758Z,14.35
2017-12-23T18:56:52.275Z,11.75
2017-12-23T18:59:19.754Z,10.90
2017-12-23T19:01:47.262Z,12.80
2017-12-23T19:04:14.796Z,10.13
2017-12-23T19:06:43.054Z,10.85
2017-12-23T19:09:10.566Z,9.77
2017-12-23T19:11:38.045Z,11.50
2017-12-23T19:14:05.530Z,8.68
2017-12-23T19:16:44.983Z,8.00
2017-12-23T19:19:12.488Z,10.40
2017-12-23T19:21:39.992Z,9.57
2017-12-23T19:24:07.493Z,9.40
2017-12-23T19:26:34.977Z,8.02
2017-12-23T19:29:02.462Z,8.35
2017-12-23T19:31:29.958Z,9.20
2017-12-23T19:33:57.446Z,9.18
2017-12-23T19:36:24.927Z,12.95
2017-12-23T19:38:52.438Z,12.20
2017-12-23T19:41:19.926Z,9.18
2017-12-23T19:43:47.406Z,10.13
2017-12-23T19:46:14.910Z,9.60
2017-12-23T19:48:42.402Z,11.20
2017-12-23T19:51:09.892Z,12.00
2017-12-23T19:53:37.414Z,14.52
2017-12-23T19:56:04.898Z,12.85
2017-12-23T19:58:32.739Z,12.40
2017-12-23T20:01:01.511Z,12.65
2017-12-23T20:03:28.998Z,12.52
2017-12-23T20:05:56.479Z,9.85
2017-12-23T20:08:23.986Z,11.00
2017-12-23T20:10:51.514Z,10.90
2017-12-23T20:13:19.764Z,9.30
2017-12-23T20:15:47.266Z,10.25
2017-12-23T20:18:15.514Z,12.40
2017-12-23T20:20:43.009Z,12.20
2017-12-23T20:23:10.602Z,12.02
2017-12-23T20:25:38.086Z,10.68
2017-12-23T20:28:05.571Z,10.60
2017-12-23T20:30:33.851Z,15.02
2017-12-23T20:33:02.122Z,13.85
2017-12-23T20:35:30.651Z,12.93
2017-12-23T20:37:58.166Z,14.30
2017-12-23T20:40:26.418Z,11.32
2017-12-23T20:42:53.906Z,11.25
2017-12-23T20:45:22.185Z,12.75
2017-12-23T20:47:50.437Z,12.52
2017-12-23T20:50:17.926Z,12.82
2017-12-23T20:52:45.434Z,13.90
2017-12-23T20:55:12.922Z,14.82
2017-12-23T20:57:41.174Z,14.70
2017-12-23T21:00:08.700Z,14.00
2017-12-23T21:02:36.183Z,14.23
2017-12-23T21:05:03.686Z,13.35
2017-12-23T21:07:31.967Z,12.80
2017-12-23T21:10:00.290Z,11.82
2017-12-23T21:12:28.590Z,14.98
2017-12-23T21:14:56.097Z,13.85
2017-12-23T21:17:23.768Z,18.00
2017-12-23T21:19:51.328Z,12.40
2017-12-23T21:22:18.832Z,12.35
2017-12-23T21:24:46.325Z,12.95
2017-12-23T21:27:13.814Z,12.23
2017-12-23T21:29:41.335Z,15.93
2017-12-23T21:32:09.586Z,10.23
2017-12-23T21:34:37.074Z,12.90
2017-12-23T21:37:06.326Z,12.00
2017-12-23T21:39:33.814Z,12.90
2017-12-23T21:42:02.070Z,10.25
2017-12-23T21:44:29.641Z,10.65
2017-12-23T21:46:57.126Z,11.43
2017-12-23T21:49:24.619Z,12.00
2017-12-23T21:51:52.169Z,11.23
2017-12-23T21:54:19.671Z,13.02
2017-12-23T21:56:47.150Z,9.68
2017-12-23T21:59:15.426Z,11.85
2017-12-23T22:01:43.690Z,8.90
2017-12-23T22:04:11.167Z,9.82
2017-12-23T22:06:39.434Z,8.52
2017-12-23T22:09:07.718Z,10.30
2017-12-23T22:11:35.181Z,10.10
2017-12-23T22:14:02.682Z,9.23
2017-12-23T22:16:31.045Z,9.43
2017-12-23T22:18:58.550Z,11.63
2017-12-23T22:21:28.315Z,9.05
2017-12-23T22:23:55.795Z,8.45
2017-12-23T22:26:23.278Z,9.50
2017-12-23T22:28:50.845Z,10.27
2017-12-23T22:31:18.296Z,10.52
2017-12-23T22:33:45.782Z,8.32
2017-12-23T22:36:14.054Z,11.60
2017-12-23T22:38:42.305Z,8.15
2017-12-23T22:41:09.790Z,7.95
2017-12-23T22:43:38.054Z,8.55
2017-12-23T22:46:06.297Z,8.15
2017-12-23T22:48:33.779Z,6.55
2017-12-23T22:51:01.279Z,6.87
2017-12-23T22:53:28.766Z,7.45
2017-12-23T22:55:57.045Z,6.82
2017-12-23T22:58:24.546Z,6.62
2017-12-23T23:00:52.793Z,7.22
2017-12-23T23:03:20.274Z,6.35
2017-12-23T23:05:48.551Z,6.20
2017-12-23T23:08:16.798Z,5.57
2017-12-23T23:10:44.274Z,6.57
2017-12-23T23:13:11.838Z,8.00
2017-12-23T23:15:39.319Z,6.45
2017-12-23T23:18:07.592Z,6.20
2017-12-23T23:20:35.275Z,5.60
2017-12-23T23:23:02.755Z,4.65
2017-12-23T23:25:30.238Z,4.68
2017-12-23T23:27:57.763Z,6.45
2017-12-23T23:30:25.670Z,5.72
2017-12-23T23:32:53.146Z,4.12
2017-12-23T23:35:21.407Z,4.60
2017-12-23T23:37:48.894Z,5.25
2017-12-23T23:40:17.138Z,4.95
2017-12-23T23:42:44.642Z,5.50
2017-12-23T23:45:12.126Z,6.40
2017-12-23T23:47:39.618Z,5.32
2017-12-23T23:50:07.128Z,4.93
2017-12-23T23:52:34.601Z,4.93
2017-12-23T23:55:02.083Z,5.97
2017-12-23T23:57:29.578Z,5.80
2017-12-23T23:59:57.062Z,5.68
