createdAt,value
2018-09-03T00:00:07.677Z,99.90
2018-09-03T00:02:35.900Z,99.90
2018-09-03T00:05:04.179Z,99.90
2018-09-03T00:07:32.453Z,99.90
2018-09-03T00:10:00.600Z,99.90
2018-09-03T00:12:28.772Z,99.90
2018-09-03T00:14:57.015Z,99.90
2018-09-03T00:17:25.182Z,99.90
2018-09-03T00:19:53.439Z,99.90
2018-09-03T00:22:21.596Z,99.90
2018-09-03T00:24:49.813Z,99.90
2018-09-03T00:27:18.018Z,99.90
2018-09-03T00:29:46.216Z,99.90
2018-09-03T00:32:19.702Z,99.90
2018-09-03T00:34:53.316Z,99.90
2018-09-03T00:37:26.869Z,99.90
2018-09-03T00:40:00.401Z,99.90
2018-09-03T00:42:34.011Z,99.90
2018-09-03T00:45:07.603Z,99.90
2018-09-03T00:47:35.789Z,99.90
2018-09-03T00:50:03.984Z,99.90
2018-09-03T00:52:32.162Z,99.90
2018-09-03T00:55:00.300Z,99.90
2018-09-03T00:57:28.485Z,99.90
2018-09-03T00:59:56.627Z,99.90
2018-09-03T01:02:24.734Z,99.90
2018-09-03T01:04:52.847Z,99.90
2018-09-03T01:07:20.999Z,99.90
2018-09-03T01:09:49.251Z,99.90
2018-09-03T01:12:17.392Z,99.90
2018-09-03T01:14:45.595Z,99.90
2018-09-03T01:17:13.738Z,99.90
2018-09-03T01:19:41.896Z,99.90
2018-09-03T01:22:10.124Z,99.90
2018-09-03T01:24:38.287Z,99.90
2018-09-03T01:27:06.516Z,99.90
2018-09-03T01:29:34.642Z,99.90
2018-09-03T01:32:02.832Z,99.90
2018-09-03T01:34:31.008Z,99.90
2018-09-03T01:36:59.260Z,99.90
2018-09-03T01:39:27.412Z,99.90
2018-09-03T01:41:55.611Z,99.90
2018-09-03T01:44:23.780Z,99.90
2018-09-03T01:46:51.982Z,99.90
2018-09-03T01:49:20.142Z,99.90
2018-09-03T01:51:48.325Z,99.90
2018-09-03T01:54:16.472Z,99.90
2018-09-03T01:56:44.715Z,99.90
2018-09-03T01:59:12.918Z,99.90
2018-09-03T02:01:41.103Z,99.90
2018-09-03T02:04:09.335Z,99.90
2018-09-03T02:06:37.539Z,99.90
2018-09-03T02:09:08.768Z,99.90
2018-09-03T02:11:36.977Z,99.90
2018-09-03T02:14:05.349Z,99.90
2018-09-03T02:16:33.572Z,99.90
2018-09-03T02:19:01.723Z,99.90
2018-09-03T02:21:29.927Z,99.90
2018-09-03T02:23:58.153Z,99.90
2018-09-03T02:26:26.426Z,99.90
2018-09-03T02:28:54.610Z,99.90
2018-09-03T02:31:22.784Z,99.90
2018-09-03T02:33:50.979Z,99.90
2018-09-03T02:36:19.299Z,99.90
2018-09-03T02:38:47.494Z,99.90
2018-09-03T02:41:15.762Z,99.90
2018-09-03T02:43:43.991Z,99.90
2018-09-03T02:46:12.152Z,99.90
2018-09-03T02:48:40.343Z,99.90
2018-09-03T02:51:08.522Z,99.90
2018-09-03T02:53:36.679Z,99.90
2018-09-03T02:56:04.947Z,99.90
2018-09-03T02:58:33.172Z,99.90
2018-09-03T03:01:01.369Z,99.90
2018-09-03T03:03:29.550Z,99.90
2018-09-03T03:05:57.725Z,99.90
2018-09-03T03:08:25.851Z,99.90
2018-09-03T03:10:54.023Z,99.90
2018-09-03T03:13:22.234Z,99.90
2018-09-03T03:15:50.411Z,99.90
2018-09-03T03:18:18.574Z,99.90
2018-09-03T03:20:46.735Z,99.90
2018-09-03T03:23:14.919Z,99.90
2018-09-03T03:25:43.137Z,99.90
2018-09-03T03:28:11.284Z,99.90
2018-09-03T03:30:39.458Z,99.90
2018-09-03T03:33:07.668Z,99.90
2018-09-03T03:35:35.895Z,99.90
2018-09-03T03:38:04.114Z,99.90
2018-09-03T03:40:32.291Z,99.90
2018-09-03T03:43:00.533Z,99.90
2018-09-03T03:45:28.740Z,99.90
2018-09-03T03:47:56.925Z,99.90
2018-09-03T03:50:25.131Z,99.90
2018-09-03T03:52:53.321Z,99.90
2018-09-03T03:55:21.516Z,99.90
2018-09-03T03:57:49.715Z,99.90
2018-09-03T04:00:17.907Z,99.90
2018-09-03T04:02:46.103Z,99.90
2018-09-03T04:05:14.271Z,99.90
2018-09-03T04:07:42.469Z,99.90
2018-09-03T04:10:10.639Z,99.90
2018-09-03T04:12:39.706Z,99.90
2018-09-03T04:15:07.909Z,99.90
2018-09-03T04:17:36.156Z,99.90
2018-09-03T04:20:04.903Z,99.90
2018-09-03T04:22:33.732Z,99.90
2018-09-03T04:25:02.774Z,99.90
2018-09-03T04:27:31.017Z,99.90
2018-09-03T04:29:59.185Z,99.90
2018-09-03T04:32:27.369Z,99.90
2018-09-03T04:34:55.568Z,99.90
2018-09-03T04:37:23.739Z,99.90
2018-09-03T04:39:51.916Z,99.90
2018-09-03T04:42:20.081Z,99.90
2018-09-03T04:44:48.283Z,99.90
2018-09-03T04:47:16.432Z,99.90
2018-09-03T04:49:44.613Z,99.90
2018-09-03T04:52:12.824Z,99.90
2018-09-03T04:54:41.103Z,99.90
2018-09-03T04:57:09.251Z,99.90
2018-09-03T04:59:37.418Z,99.90
2018-09-03T05:02:05.766Z,99.90
2018-09-03T05:04:34.093Z,99.90
2018-09-03T05:07:02.346Z,99.90
2018-09-03T05:09:30.533Z,99.90
2018-09-03T05:11:58.754Z,99.90
2018-09-03T05:14:27.311Z,99.90
2018-09-03T05:16:55.600Z,99.90
2018-09-03T05:19:23.896Z,99.90
2018-09-03T05:21:52.497Z,99.90
2018-09-03T05:24:20.646Z,99.90
2018-09-03T05:26:48.924Z,99.90
2018-09-03T05:29:17.239Z,99.90
2018-09-03T05:31:45.412Z,99.90
2018-09-03T05:34:13.622Z,99.90
2018-09-03T05:36:41.816Z,99.90
2018-09-03T05:39:11.296Z,99.90
2018-09-03T05:41:39.496Z,99.90
2018-09-03T05:44:08.085Z,99.90
2018-09-03T05:46:36.697Z,99.90
2018-09-03T05:49:04.949Z,99.90
2018-09-03T05:51:33.225Z,99.90
2018-09-03T05:54:01.790Z,99.90
2018-09-03T05:56:30.059Z,99.90
2018-09-03T05:58:58.231Z,99.90
2018-09-03T06:01:26.472Z,99.90
2018-09-03T06:03:54.600Z,99.90
2018-09-03T06:06:23.881Z,99.90
2018-09-03T06:08:52.176Z,99.90
2018-09-03T06:11:20.468Z,99.90
2018-09-03T06:13:48.648Z,99.90
2018-09-03T06:16:16.821Z,99.90
2018-09-03T06:18:46.158Z,99.90
2018-09-03T06:21:14.396Z,99.90
2018-09-03T06:23:42.575Z,99.90
2018-09-03T06:26:10.817Z,99.90
2018-09-03T06:28:39.621Z,99.90
2018-09-03T06:31:07.874Z,99.90
2018-09-03T06:33:36.067Z,99.90
2018-09-03T06:36:04.304Z,99.90
2018-09-03T06:38:32.516Z,99.90
2018-09-03T06:41:00.910Z,99.90
2018-09-03T06:43:29.800Z,99.90
2018-09-03T06:46:00.374Z,99.90
2018-09-03T06:48:28.756Z,99.90
2018-09-03T06:50:56.918Z,99.90
2018-09-03T06:53:25.184Z,99.90
2018-09-03T06:55:53.388Z,99.90
2018-09-03T06:58:21.979Z,99.90
2018-09-03T07:00:50.188Z,99.90
2018-09-03T07:03:18.573Z,99.90
2018-09-03T07:05:46.884Z,99.90
2018-09-03T07:08:15.127Z,99.90
2018-09-03T07:10:43.379Z,99.90
2018-09-03T07:13:26.289Z,99.90
2018-09-03T07:15:54.670Z,99.90
2018-09-03T07:18:22.845Z,99.90
2018-09-03T07:20:51.041Z,99.90
2018-09-03T07:23:19.204Z,99.90
2018-09-03T07:25:47.363Z,99.90
2018-09-03T07:28:17.746Z,99.90
2018-09-03T07:30:45.926Z,99.90
2018-09-03T07:33:14.143Z,99.90
2018-09-03T07:35:42.371Z,99.90
2018-09-03T07:38:10.500Z,99.90
2018-09-03T07:40:38.724Z,99.90
2018-09-03T07:43:07.317Z,99.90
2018-09-03T07:45:35.552Z,99.90
2018-09-03T07:48:03.970Z,99.90
2018-09-03T07:50:32.131Z,99.90
2018-09-03T07:53:00.379Z,99.90
2018-09-03T07:55:28.511Z,99.90
2018-09-03T07:57:56.710Z,99.90
2018-09-03T08:00:24.865Z,99.90
2018-09-03T08:02:53.074Z,99.90
2018-09-03T08:05:21.238Z,99.90
2018-09-03T08:07:49.387Z,99.90
2018-09-03T08:10:17.520Z,99.90
2018-09-03T08:12:45.773Z,99.90
2018-09-03T08:15:13.965Z,99.90
2018-09-03T08:17:42.211Z,99.90
2018-09-03T08:20:10.404Z,99.90
2018-09-03T08:22:38.500Z,99.90
2018-09-03T08:25:06.760Z,99.90
2018-09-03T08:27:34.957Z,99.90
2018-09-03T08:30:03.179Z,99.90
2018-09-03T08:32:31.391Z,99.90
2018-09-03T08:34:59.692Z,99.90
2018-09-03T08:37:27.880Z,99.90
2018-09-03T08:39:56.105Z,99.90
2018-09-03T08:42:24.363Z,99.90
2018-09-03T08:44:52.625Z,99.90
2018-09-03T08:47:20.682Z,99.90
2018-09-03T08:49:48.874Z,99.90
2018-09-03T08:52:17.036Z,99.90
2018-09-03T08:54:45.227Z,99.90
2018-09-03T08:57:13.452Z,99.90
2018-09-03T08:59:41.712Z,99.90
2018-09-03T09:02:09.913Z,99.90
2018-09-03T09:04:38.081Z,99.90
2018-09-03T09:07:06.277Z,99.90
2018-09-03T09:09:34.548Z,99.90
2018-09-03T09:12:02.738Z,99.90
2018-09-03T09:14:30.940Z,99.90
2018-09-03T09:16:59.108Z,99.90
2018-09-03T09:19:27.336Z,99.90
2018-09-03T09:21:55.512Z,99.90
2018-09-03T09:24:23.721Z,99.90
2018-09-03T09:26:51.820Z,99.90
2018-09-03T09:29:19.966Z,99.90
2018-09-03T09:31:48.134Z,99.90
2018-09-03T09:34:16.344Z,99.90
2018-09-03T09:36:44.647Z,99.90
2018-09-03T09:39:12.828Z,99.90
2018-09-03T09:41:41.000Z,99.90
2018-09-03T09:44:09.193Z,99.90
2018-09-03T09:46:37.510Z,99.90
2018-09-03T09:49:05.708Z,99.90
2018-09-03T09:51:33.896Z,99.90
2018-09-03T09:54:02.280Z,99.90
2018-09-03T09:56:30.682Z,99.90
2018-09-03T09:58:58.962Z,99.90
2018-09-03T10:01:34.005Z,99.90
2018-09-03T10:04:02.288Z,99.90
2018-09-03T10:06:30.541Z,99.90
2018-09-03T10:08:58.976Z,99.90
2018-09-03T10:11:27.705Z,99.90
2018-09-03T10:13:56.077Z,99.90
2018-09-03T10:16:24.701Z,99.90
2018-09-03T10:18:53.167Z,99.90
2018-09-03T10:21:22.041Z,99.90
2018-09-03T10:23:50.314Z,99.90
2018-09-03T10:26:18.956Z,99.90
2018-09-03T10:28:47.133Z,99.90
2018-09-03T10:31:15.301Z,99.90
2018-09-03T10:33:43.436Z,99.90
2018-09-03T10:36:11.769Z,99.90
2018-09-03T10:38:48.368Z,99.90
2018-09-03T10:41:16.565Z,99.90
2018-09-03T10:43:44.942Z,99.90
2018-09-03T10:46:13.408Z,99.90
2018-09-03T10:48:43.155Z,99.90
2018-09-03T10:51:11.502Z,99.90
2018-09-03T10:53:50.249Z,99.90
2018-09-03T10:56:18.843Z,99.90
2018-09-03T10:58:47.178Z,99.90
2018-09-03T11:01:15.644Z,99.90
2018-09-03T11:03:43.877Z,99.90
2018-09-03T11:06:13.696Z,99.90
2018-09-03T11:08:41.868Z,99.90
2018-09-03T11:11:10.266Z,99.90
2018-09-03T11:13:38.821Z,99.90
2018-09-03T11:16:07.193Z,99.90
2018-09-03T11:18:36.968Z,99.90
2018-09-03T11:21:10.784Z,99.90
2018-09-03T11:23:40.266Z,99.90
2018-09-03T11:26:08.802Z,99.90
2018-09-03T11:28:39.147Z,99.90
2018-09-03T11:31:07.471Z,99.90
2018-09-03T11:33:35.840Z,99.90
2018-09-03T11:36:04.212Z,99.90
2018-09-03T11:38:32.571Z,99.90
2018-09-03T11:41:01.164Z,99.90
2018-09-03T11:43:30.010Z,99.90
2018-09-03T11:45:58.341Z,99.90
2018-09-03T11:48:26.613Z,99.90
2018-09-03T11:50:54.921Z,99.90
2018-09-03T11:53:24.841Z,99.90
2018-09-03T11:55:53.783Z,99.90
2018-09-03T11:58:22.258Z,99.90
2018-09-03T12:00:53.052Z,99.90
2018-09-03T12:03:23.165Z,99.90
2018-09-03T12:05:52.585Z,99.90
2018-09-03T12:08:22.519Z,99.90
2018-09-03T12:10:51.869Z,99.90
2018-09-03T12:13:21.082Z,99.90
2018-09-03T12:16:23.695Z,99.90
2018-09-03T12:18:56.529Z,99.90
2018-09-03T12:21:34.340Z,99.90
2018-09-03T12:24:25.265Z,99.90
2018-09-03T12:27:06.718Z,99.90
2018-09-03T12:29:35.428Z,99.90
2018-09-03T12:32:07.399Z,99.90
2018-09-03T12:34:42.116Z,99.90
2018-09-03T12:37:14.926Z,99.90
2018-09-03T12:39:54.375Z,99.90
2018-09-03T12:42:25.480Z,99.90
2018-09-03T12:44:58.848Z,99.90
2018-09-03T12:47:31.253Z,99.90
2018-09-03T12:50:11.321Z,99.90
2018-09-03T12:52:41.606Z,99.90
2018-09-03T12:55:14.099Z,99.90
2018-09-03T12:57:43.960Z,99.90
2018-09-03T13:00:17.984Z,99.90
2018-09-03T13:02:50.793Z,99.90
2018-09-03T13:05:27.590Z,99.90
2018-09-03T13:07:58.044Z,99.90
2018-09-03T13:10:35.499Z,99.90
2018-09-03T13:13:09.118Z,99.90
2018-09-03T13:15:44.158Z,99.90
2018-09-03T13:18:32.618Z,99.90
2018-09-03T13:21:05.137Z,99.90
2018-09-03T13:23:40.884Z,99.90
2018-09-03T13:26:09.541Z,99.90
2018-09-03T13:28:37.928Z,99.90
2018-09-03T13:31:08.515Z,99.90
2018-09-03T13:33:39.549Z,99.90
2018-09-03T13:36:08.141Z,99.90
2018-09-03T13:38:38.854Z,99.90
2018-09-03T13:41:07.261Z,99.80
2018-09-03T13:43:38.113Z,99.70
2018-09-03T13:46:08.785Z,99.80
2018-09-03T13:48:39.432Z,99.90
2018-09-03T13:51:11.095Z,99.60
2018-09-03T13:53:41.304Z,99.60
2018-09-03T13:56:17.068Z,99.70
2018-09-03T13:58:45.709Z,99.60
2018-09-03T14:01:21.964Z,99.70
2018-09-03T14:03:50.579Z,99.70
2018-09-03T14:06:19.150Z,99.50
2018-09-03T14:08:48.157Z,99.70
2018-09-03T14:11:17.373Z,99.90
2018-09-03T14:13:47.037Z,99.70
2018-09-03T14:16:15.824Z,99.50
2018-09-03T14:18:44.400Z,99.50
2018-09-03T14:21:13.629Z,99.80
2018-09-03T14:23:41.868Z,99.90
2018-09-03T14:26:10.171Z,99.80
2018-09-03T14:28:40.617Z,99.60
2018-09-03T14:31:09.749Z,99.60
2018-09-03T14:33:41.990Z,99.40
2018-09-03T14:36:11.268Z,99.40
2018-09-03T14:38:44.135Z,99.60
2018-09-03T14:41:14.617Z,99.20
2018-09-03T14:43:48.446Z,99.00
2018-09-03T14:46:17.848Z,98.80
2018-09-03T14:48:46.198Z,98.70
2018-09-03T14:51:15.530Z,98.80
2018-09-03T14:53:43.924Z,98.90
2018-09-03T14:56:12.231Z,99.40
2018-09-03T14:58:40.469Z,99.40
2018-09-03T15:01:08.830Z,99.20
2018-09-03T15:03:38.404Z,99.30
2018-09-03T15:06:06.928Z,99.50
2018-09-03T15:08:35.717Z,99.50
2018-09-03T15:11:04.058Z,99.50
2018-09-03T15:13:32.288Z,99.60
2018-09-03T15:16:00.939Z,99.60
2018-09-03T15:18:29.693Z,99.60
2018-09-03T15:20:58.107Z,99.60
2018-09-03T15:23:26.482Z,99.70
2018-09-03T15:25:55.106Z,99.60
2018-09-03T15:28:24.539Z,99.80
2018-09-03T15:30:52.971Z,99.30
2018-09-03T15:33:21.910Z,99.60
2018-09-03T15:35:50.369Z,99.40
2018-09-03T15:38:18.792Z,99.60
2018-09-03T15:40:47.521Z,99.60
2018-09-03T15:43:16.080Z,99.70
2018-09-03T15:45:44.287Z,99.60
2018-09-03T15:48:15.146Z,99.70
2018-09-03T15:50:45.055Z,99.80
2018-09-03T15:53:13.230Z,99.90
2018-09-03T15:55:41.444Z,99.90
2018-09-03T15:58:11.310Z,99.90
2018-09-03T16:01:02.918Z,99.90
2018-09-03T16:04:16.564Z,99.90
2018-09-03T16:06:46.109Z,99.90
2018-09-03T16:09:14.613Z,99.90
2018-09-03T16:11:46.422Z,99.90
2018-09-03T16:14:18.899Z,99.90
2018-09-03T16:16:53.597Z,99.90
2018-09-03T16:19:55.317Z,99.90
2018-09-03T16:25:18.743Z,99.90
2018-09-03T16:27:54.686Z,99.90
2018-09-03T16:30:34.615Z,99.90
2018-09-03T16:33:09.411Z,99.90
2018-09-03T17:04:25.944Z,99.90
2018-09-03T17:06:54.442Z,99.90
2018-09-03T17:44:25.631Z,99.90
2018-09-03T17:46:59.445Z,99.90
2018-09-03T17:49:29.834Z,99.90
2018-09-03T17:51:58.440Z,99.90
2018-09-03T17:54:26.711Z,99.90
2018-09-03T17:56:54.942Z,99.90
2018-09-03T17:59:23.154Z,99.90
2018-09-03T18:01:51.504Z,99.90
2018-09-03T18:04:19.833Z,99.90
2018-09-03T18:06:48.164Z,99.90
2018-09-03T18:09:16.425Z,99.90
2018-09-03T18:11:45.356Z,99.90
2018-09-03T18:14:13.555Z,99.90
2018-09-03T18:16:41.860Z,99.90
2018-09-03T18:19:10.127Z,99.90
2018-09-03T18:21:40.152Z,99.90
2018-09-03T18:24:08.580Z,99.90
2018-09-03T18:26:36.782Z,99.90
2018-09-03T18:29:05.274Z,99.90
2018-09-03T18:31:33.593Z,99.90
2018-09-03T18:34:01.889Z,99.90
2018-09-03T18:36:30.418Z,99.90
2018-09-03T18:38:58.670Z,99.90
2018-09-03T18:41:27.016Z,99.90
2018-09-03T18:43:56.352Z,99.90
2018-09-03T18:46:24.651Z,99.90
2018-09-03T18:48:52.928Z,99.90
2018-09-03T18:51:21.325Z,99.90
2018-09-03T18:53:49.621Z,99.90
2018-09-03T18:56:17.850Z,99.90
2018-09-03T18:58:46.168Z,99.90
2018-09-03T19:01:14.424Z,99.90
2018-09-03T19:03:43.060Z,99.90
2018-09-03T19:06:11.522Z,99.90
2018-09-03T19:08:39.789Z,99.90
2018-09-03T19:11:08.076Z,99.90
2018-09-03T19:13:36.281Z,99.90
2018-09-03T19:16:04.548Z,99.90
2018-09-03T19:18:32.908Z,99.90
2018-09-03T19:21:01.154Z,99.90
2018-09-03T19:23:29.376Z,99.90
2018-09-03T19:25:57.630Z,99.90
2018-09-03T19:28:25.847Z,99.90
2018-09-03T19:30:54.177Z,99.90
2018-09-03T19:33:22.364Z,99.90
2018-09-03T19:35:50.579Z,99.90
2018-09-03T19:38:18.921Z,99.90
2018-09-03T19:40:47.183Z,99.90
2018-09-03T19:43:15.407Z,99.90
2018-09-03T19:45:45.677Z,99.90
2018-09-03T19:48:13.967Z,99.90
2018-09-03T19:50:42.250Z,99.90
2018-09-03T19:53:10.376Z,99.90
2018-09-03T19:55:38.541Z,99.90
2018-09-03T19:58:06.682Z,99.90
2018-09-03T20:00:34.963Z,99.90
2018-09-03T20:03:03.122Z,99.90
2018-09-03T20:05:31.381Z,99.90
2018-09-03T20:07:59.606Z,99.90
2018-09-03T20:10:27.824Z,99.90
2018-09-03T20:12:56.163Z,99.90
2018-09-03T20:15:26.260Z,99.90
2018-09-03T20:17:55.056Z,99.90
2018-09-03T20:20:23.438Z,99.90
2018-09-03T20:22:51.598Z,99.90
2018-09-03T20:25:19.765Z,99.90
2018-09-03T20:27:47.902Z,99.90
2018-09-03T20:30:16.106Z,99.90
2018-09-03T20:32:44.284Z,99.90
2018-09-03T20:35:12.420Z,99.90
2018-09-03T20:37:40.575Z,99.90
2018-09-03T20:40:08.784Z,99.90
2018-09-03T20:42:36.971Z,99.90
2018-09-03T20:45:05.200Z,99.90
2018-09-03T20:47:33.400Z,99.90
2018-09-03T20:50:01.574Z,99.90
2018-09-03T20:52:29.739Z,99.90
2018-09-03T20:54:57.927Z,99.90
2018-09-03T20:57:26.114Z,99.90
2018-09-03T20:59:54.284Z,99.90
2018-09-03T21:02:22.455Z,99.90
2018-09-03T21:04:50.630Z,99.90
2018-09-03T21:07:20.130Z,99.90
2018-09-03T21:09:48.781Z,99.90
2018-09-03T21:12:17.145Z,99.90
2018-09-03T21:14:45.579Z,99.90
2018-09-03T21:17:14.020Z,99.90
2018-09-03T21:19:42.245Z,99.90
2018-09-03T21:22:10.553Z,99.90
2018-09-03T21:24:38.894Z,99.90
2018-09-03T21:27:07.152Z,99.90
2018-09-03T21:29:35.461Z,99.90
2018-09-03T21:32:03.999Z,99.90
2018-09-03T21:34:32.519Z,99.90
2018-09-03T21:37:01.507Z,99.90
2018-09-03T21:39:29.779Z,99.90
2018-09-03T21:41:58.327Z,99.90
2018-09-03T21:44:27.288Z,99.90
2018-09-03T21:46:56.063Z,99.90
2018-09-03T21:49:24.925Z,99.90
2018-09-03T21:51:53.377Z,99.90
2018-09-03T21:54:21.679Z,99.90
2018-09-03T21:56:50.064Z,99.90
2018-09-03T21:59:18.363Z,99.90
2018-09-03T22:01:46.724Z,99.90
2018-09-03T22:04:14.988Z,99.90
2018-09-03T22:06:43.145Z,99.90
2018-09-03T22:09:11.334Z,99.90
2018-09-03T22:11:39.627Z,99.90
2018-09-03T22:14:07.827Z,99.90
2018-09-03T22:16:36.065Z,99.90
2018-09-03T22:19:04.280Z,99.90
2018-09-03T22:21:32.437Z,99.90
2018-09-03T22:24:00.667Z,99.90
2018-09-03T22:26:28.834Z,99.90
2018-09-03T22:28:57.059Z,99.90
2018-09-03T22:31:25.191Z,99.90
2018-09-03T22:33:53.373Z,99.90
2018-09-03T22:36:21.551Z,99.90
2018-09-03T22:38:50.752Z,99.90
2018-09-03T22:41:18.889Z,99.90
2018-09-03T22:43:47.048Z,99.90
2018-09-03T22:46:15.268Z,99.90
2018-09-03T22:48:43.429Z,99.90
2018-09-03T22:51:11.652Z,99.90
2018-09-03T22:53:39.859Z,99.90
2018-09-03T22:56:08.072Z,99.90
2018-09-03T22:58:36.225Z,99.90
2018-09-03T23:01:04.406Z,99.90
2018-09-03T23:03:32.562Z,99.90
2018-09-03T23:06:00.731Z,99.90
2018-09-03T23:08:28.927Z,99.90
2018-09-03T23:10:57.068Z,99.90
2018-09-03T23:13:25.470Z,99.90
2018-09-03T23:15:53.936Z,99.90
2018-09-03T23:18:23.446Z,99.90
2018-09-03T23:20:51.716Z,99.90
2018-09-03T23:23:19.905Z,99.90
2018-09-03T23:25:48.389Z,99.90
2018-09-03T23:28:16.569Z,99.90
2018-09-03T23:30:44.740Z,99.90
2018-09-03T23:33:12.927Z,99.90
2018-09-03T23:35:41.132Z,99.90
2018-09-03T23:38:09.346Z,99.90
2018-09-03T23:40:37.548Z,99.90
2018-09-03T23:43:05.726Z,99.90
2018-09-03T23:45:33.937Z,99.90
2018-09-03T23:48:02.108Z,99.90
2018-09-03T23:50:30.349Z,99.90
2018-09-03T23:52:58.579Z,99.90
2018-09-03T23:55:26.771Z,99.90
2018-09-03T23:57:55.162Z,99.90
