createdAt,value
2023-02-20T00:01:50.945Z,57.01
2023-02-20T00:04:20.180Z,56.69
2023-02-20T00:06:48.977Z,56.73
2023-02-20T00:09:17.670Z,56.81
2023-02-20T00:11:47.086Z,56.92
2023-02-20T00:14:15.938Z,56.68
2023-02-20T00:16:48.633Z,56.49
2023-02-20T00:19:18.018Z,56.64
2023-02-20T00:21:48.308Z,56.47
2023-02-20T00:24:17.394Z,56.54
2023-02-20T00:26:48.953Z,56.90
2023-02-20T00:29:18.914Z,56.71
2023-02-20T00:31:54.149Z,56.52
2023-02-20T00:34:23.678Z,56.38
2023-02-20T00:36:52.399Z,56.71
2023-02-20T00:39:21.225Z,56.47
2023-02-20T00:41:50.146Z,56.60
2023-02-20T00:44:18.780Z,56.38
2023-02-20T00:46:47.269Z,56.37
2023-02-20T00:49:17.165Z,55.95
2023-02-20T00:51:45.575Z,56.08
2023-02-20T00:54:14.528Z,55.52
2023-02-20T00:56:43.223Z,55.49
2023-02-20T00:59:11.720Z,55.67
2023-02-20T01:01:40.225Z,55.61
2023-02-20T01:04:08.906Z,55.04
2023-02-20T01:06:38.716Z,54.41
2023-02-20T01:09:07.181Z,54.83
2023-02-20T01:11:35.678Z,55.00
2023-02-20T01:14:04.165Z,54.72
2023-02-20T01:16:32.722Z,54.81
2023-02-20T01:19:01.327Z,54.32
2023-02-20T01:21:29.981Z,54.47
2023-02-20T01:23:59.735Z,54.00
2023-02-20T01:26:28.162Z,53.85
2023-02-20T01:28:56.658Z,53.95
2023-02-20T01:31:25.211Z,54.16
2023-02-20T01:33:53.705Z,53.69
2023-02-20T01:36:22.251Z,53.80
2023-02-20T01:38:51.123Z,53.27
2023-02-20T01:41:21.250Z,53.02
2023-02-20T01:43:50.588Z,53.00
2023-02-20T01:46:52.611Z,52.81
2023-02-20T01:49:33.762Z,53.20
2023-02-20T01:52:11.422Z,52.98
2023-02-20T01:54:42.827Z,53.07
2023-02-20T01:57:21.516Z,53.47
2023-02-20T01:59:51.596Z,53.25
2023-02-20T02:02:21.455Z,53.40
2023-02-20T02:04:51.446Z,53.10
2023-02-20T02:07:20.007Z,52.60
2023-02-20T02:09:54.940Z,52.63
2023-02-20T02:12:25.252Z,52.19
2023-02-20T02:14:53.686Z,52.43
2023-02-20T02:18:19.759Z,52.00
2023-02-20T02:21:53.232Z,52.41
2023-02-20T02:25:20.412Z,52.62
2023-02-20T02:28:38.259Z,52.76
2023-02-20T02:32:05.592Z,52.67
2023-02-20T02:35:13.734Z,52.56
2023-02-20T02:37:51.897Z,52.54
2023-02-20T02:40:34.607Z,52.56
2023-02-20T02:43:10.941Z,52.62
2023-02-20T02:45:47.235Z,52.50
2023-02-20T02:48:22.949Z,52.09
2023-02-20T02:50:55.746Z,51.87
2023-02-20T02:53:25.603Z,51.92
2023-02-20T02:55:53.977Z,52.17
2023-02-20T02:58:22.795Z,52.18
2023-02-20T03:00:56.436Z,51.82
2023-02-20T03:03:29.475Z,51.83
2023-02-20T03:06:06.406Z,51.66
2023-02-20T03:08:42.656Z,51.87
2023-02-20T03:11:16.204Z,52.14
2023-02-20T03:14:09.250Z,51.64
2023-02-20T03:16:47.514Z,51.91
2023-02-20T03:19:19.034Z,52.20
2023-02-20T03:21:49.981Z,52.08
2023-02-20T03:24:21.846Z,52.39
2023-02-20T03:26:53.703Z,52.47
2023-02-20T03:29:28.661Z,52.05
2023-02-20T03:32:21.427Z,52.62
2023-02-20T03:35:09.038Z,52.57
2023-02-20T03:37:57.720Z,52.60
2023-02-20T03:40:47.588Z,52.68
2023-02-20T03:43:26.098Z,52.88
2023-02-20T03:46:02.530Z,52.71
2023-02-20T03:48:40.615Z,53.04
2023-02-20T03:51:12.776Z,52.87
2023-02-20T03:53:42.464Z,53.03
2023-02-20T03:56:17.221Z,52.95
2023-02-20T03:58:53.023Z,53.25
2023-02-20T04:01:25.643Z,53.21
2023-02-20T04:03:57.308Z,53.58
2023-02-20T04:06:30.811Z,54.00
2023-02-20T04:09:04.993Z,53.55
2023-02-20T04:11:39.489Z,53.53
2023-02-20T04:14:09.622Z,53.70
2023-02-20T04:16:45.073Z,53.90
2023-02-20T04:19:13.963Z,53.68
2023-02-20T04:21:49.196Z,53.94
2023-02-20T04:24:22.483Z,53.78
2023-02-20T04:26:52.543Z,54.25
2023-02-20T04:29:21.377Z,54.25
2023-02-20T04:31:49.882Z,54.30
2023-02-20T04:34:18.362Z,53.98
2023-02-20T04:36:46.820Z,54.12
2023-02-20T04:39:15.260Z,54.66
2023-02-20T04:41:43.671Z,54.33
2023-02-20T04:44:31.036Z,54.19
2023-02-20T04:47:00.031Z,54.59
2023-02-20T04:49:28.760Z,54.30
2023-02-20T04:51:57.377Z,53.98
2023-02-20T04:54:27.312Z,54.25
2023-02-20T04:56:55.772Z,54.03
2023-02-20T04:59:26.481Z,54.29
2023-02-20T05:01:56.422Z,54.33
2023-02-20T05:04:25.049Z,54.35
2023-02-20T05:06:55.475Z,54.12
2023-02-20T05:09:24.416Z,54.34
2023-02-20T05:11:53.092Z,54.08
2023-02-20T05:14:23.005Z,54.19
2023-02-20T05:16:52.872Z,54.21
2023-02-20T05:19:21.255Z,54.29
2023-02-20T05:22:07.082Z,54.04
2023-02-20T05:24:35.486Z,54.43
2023-02-20T05:27:04.187Z,54.04
2023-02-20T05:29:32.587Z,54.39
2023-02-20T05:32:02.471Z,53.92
2023-02-20T05:34:30.922Z,54.44
2023-02-20T05:36:59.315Z,54.09
2023-02-20T05:39:27.775Z,54.15
2023-02-20T05:41:56.212Z,53.90
2023-02-20T05:44:24.680Z,53.89
2023-02-20T05:46:54.147Z,53.84
2023-02-20T05:49:25.030Z,54.23
2023-02-20T05:51:54.205Z,54.18
2023-02-20T05:54:22.749Z,54.07
2023-02-20T05:56:51.833Z,53.78
2023-02-20T05:59:23.696Z,53.93
2023-02-20T06:01:57.620Z,53.98
2023-02-20T06:04:28.077Z,54.14
2023-02-20T06:06:56.586Z,54.06
2023-02-20T06:09:24.996Z,53.58
2023-02-20T06:11:55.646Z,53.80
2023-02-20T06:14:27.639Z,53.94
2023-02-20T06:16:57.909Z,53.46
2023-02-20T06:19:27.965Z,53.51
2023-02-20T06:21:58.747Z,53.83
2023-02-20T06:24:27.413Z,53.86
2023-02-20T06:26:56.048Z,53.88
2023-02-20T06:29:24.973Z,53.87
2023-02-20T06:31:53.470Z,53.83
2023-02-20T06:34:23.632Z,53.95
2023-02-20T06:36:53.428Z,53.42
2023-02-20T06:39:21.811Z,53.78
2023-02-20T06:41:50.178Z,53.95
2023-02-20T06:44:18.548Z,53.95
2023-02-20T06:46:47.137Z,53.96
2023-02-20T06:49:15.858Z,53.72
2023-02-20T06:51:44.292Z,54.01
2023-02-20T06:54:14.826Z,53.87
2023-02-20T06:56:43.231Z,53.73
2023-02-20T06:59:11.671Z,53.93
2023-02-20T07:01:43.277Z,54.40
2023-02-20T07:04:22.473Z,54.10
2023-02-20T07:06:51.223Z,54.41
2023-02-20T07:09:21.317Z,54.51
2023-02-20T07:11:50.589Z,54.37
2023-02-20T07:14:19.055Z,53.87
2023-02-20T07:16:47.525Z,54.22
2023-02-20T07:19:16.038Z,54.14
2023-02-20T07:21:44.699Z,53.90
2023-02-20T07:24:13.096Z,54.00
2023-02-20T07:26:42.875Z,53.68
2023-02-20T07:29:13.751Z,53.57
2023-02-20T07:31:42.332Z,53.77
2023-02-20T07:34:10.857Z,53.48
2023-02-20T07:36:39.382Z,53.44
2023-02-20T07:39:07.810Z,53.00
2023-02-20T07:41:37.007Z,52.94
2023-02-20T07:44:07.317Z,52.87
2023-02-20T07:46:35.830Z,52.24
2023-02-20T07:49:06.153Z,51.81
2023-02-20T07:51:34.796Z,51.37
2023-02-20T07:54:03.469Z,51.08
2023-02-20T07:56:32.216Z,50.87
2023-02-20T07:59:01.102Z,50.69
2023-02-20T08:01:31.145Z,50.37
2023-02-20T08:03:59.862Z,49.88
2023-02-20T08:06:28.958Z,50.03
2023-02-20T08:08:57.384Z,49.98
2023-02-20T08:11:26.180Z,49.32
2023-02-20T08:13:55.831Z,48.57
2023-02-20T08:16:24.925Z,48.88
2023-02-20T08:18:55.109Z,48.75
2023-02-20T08:21:23.600Z,48.61
2023-02-20T08:23:52.799Z,47.67
2023-02-20T08:26:21.350Z,46.90
2023-02-20T08:28:50.651Z,47.52
2023-02-20T08:31:31.246Z,47.65
2023-02-20T08:34:02.415Z,47.83
2023-02-20T08:36:31.418Z,46.83
2023-02-20T08:39:01.293Z,46.08
2023-02-20T08:41:30.180Z,46.87
2023-02-20T08:43:59.649Z,46.75
2023-02-20T08:46:28.242Z,45.33
2023-02-20T08:48:56.838Z,45.06
2023-02-20T08:51:26.824Z,44.27
2023-02-20T08:53:55.438Z,43.92
2023-02-20T08:56:24.103Z,44.32
2023-02-20T08:58:52.725Z,44.97
2023-02-20T09:01:21.192Z,44.88
2023-02-20T09:03:51.500Z,45.21
2023-02-20T09:06:20.014Z,45.28
2023-02-20T09:08:49.862Z,45.14
2023-02-20T09:11:18.572Z,45.11
2023-02-20T09:13:49.499Z,45.16
2023-02-20T09:16:21.814Z,43.73
2023-02-20T09:18:50.844Z,43.47
2023-02-20T09:21:21.294Z,42.28
2023-02-20T09:23:51.218Z,41.80
2023-02-20T09:26:19.677Z,42.25
2023-02-20T09:28:48.184Z,42.47
2023-02-20T09:31:16.836Z,41.50
2023-02-20T09:33:51.044Z,40.41
2023-02-20T09:36:20.190Z,39.98
2023-02-20T09:38:50.183Z,38.99
2023-02-20T09:41:36.815Z,40.50
2023-02-20T09:44:14.905Z,41.58
2023-02-20T09:46:48.347Z,41.68
2023-02-20T09:49:24.977Z,41.95
2023-02-20T09:51:58.105Z,42.15
2023-02-20T09:54:33.028Z,41.64
2023-02-20T09:57:07.466Z,40.81
2023-02-20T09:59:42.889Z,40.46
2023-02-20T10:02:20.242Z,38.50
2023-02-20T10:05:01.222Z,39.78
2023-02-20T10:07:32.610Z,39.35
2023-02-20T10:10:18.491Z,39.91
2023-02-20T10:12:59.260Z,39.32
2023-02-20T10:15:40.759Z,39.74
2023-02-20T10:18:25.558Z,39.42
2023-02-20T10:21:02.886Z,39.47
2023-02-20T10:23:45.639Z,40.17
2023-02-20T10:26:23.876Z,40.22
2023-02-20T10:28:52.878Z,40.22
2023-02-20T10:31:34.865Z,40.48
2023-02-20T10:34:09.859Z,39.47
2023-02-20T10:36:44.128Z,39.57
2023-02-20T10:39:15.682Z,39.32
2023-02-20T10:41:55.055Z,38.93
2023-02-20T10:44:35.518Z,38.22
2023-02-20T10:47:15.461Z,37.94
2023-02-20T10:49:51.680Z,37.62
2023-02-20T10:52:33.015Z,38.50
2023-02-20T10:55:10.381Z,36.66
2023-02-20T10:57:46.467Z,37.11
2023-02-20T11:00:20.855Z,37.21
2023-02-20T11:02:57.818Z,37.79
2023-02-20T11:05:34.359Z,37.49
2023-02-20T11:08:02.941Z,38.12
2023-02-20T11:10:32.554Z,38.27
2023-02-20T11:13:03.695Z,36.32
2023-02-20T11:15:36.767Z,36.31
2023-02-20T11:18:19.422Z,36.55
2023-02-20T11:20:49.357Z,36.03
2023-02-20T11:23:42.747Z,36.89
2023-02-20T11:26:30.639Z,37.16
2023-02-20T11:29:17.782Z,37.53
2023-02-20T11:31:47.921Z,37.19
2023-02-20T11:34:20.344Z,36.10
2023-02-20T11:36:53.247Z,36.78
2023-02-20T11:39:27.919Z,37.04
2023-02-20T11:42:14.475Z,35.83
2023-02-20T11:44:44.787Z,34.04
2023-02-20T11:47:25.631Z,34.59
2023-02-20T11:50:20.706Z,34.27
2023-02-20T11:53:05.195Z,35.28
2023-02-20T11:55:34.791Z,35.48
2023-02-20T11:58:04.526Z,35.73
2023-02-20T12:00:47.922Z,35.68
2023-02-20T12:03:23.831Z,35.48
2023-02-20T12:05:53.210Z,34.73
2023-02-20T12:08:44.680Z,34.42
2023-02-20T12:11:17.014Z,33.05
2023-02-20T12:13:47.566Z,31.97
2023-02-20T12:16:34.119Z,32.13
2023-02-20T12:19:12.666Z,31.62
2023-02-20T12:21:57.893Z,32.07
2023-02-20T12:25:01.457Z,32.28
2023-02-20T12:27:48.532Z,30.68
2023-02-20T12:30:39.273Z,29.01
2023-02-20T12:33:40.256Z,27.46
2023-02-20T12:36:22.313Z,29.57
2023-02-20T12:38:57.158Z,28.98
2023-02-20T12:41:35.088Z,29.44
2023-02-20T12:44:28.836Z,30.14
2023-02-20T12:47:14.141Z,30.57
2023-02-20T12:50:01.944Z,30.52
2023-02-20T12:52:53.087Z,31.18
2023-02-20T12:55:30.286Z,30.72
2023-02-20T12:58:17.592Z,30.50
2023-02-20T13:00:52.347Z,28.01
2023-02-20T13:03:25.141Z,26.92
2023-02-20T13:05:55.004Z,27.25
2023-02-20T13:08:31.146Z,26.82
2023-02-20T13:11:02.281Z,25.85
2023-02-20T13:13:51.858Z,25.22
2023-02-20T13:16:28.346Z,26.38
2023-02-20T13:19:07.545Z,26.47
2023-02-20T13:21:37.401Z,26.31
2023-02-20T13:24:33.793Z,26.80
2023-02-20T13:27:06.985Z,25.18
2023-02-20T13:29:39.070Z,23.67
2023-02-20T13:32:25.367Z,23.64
2023-02-20T13:34:56.646Z,24.48
2023-02-20T13:37:55.943Z,24.38
2023-02-20T13:40:40.894Z,23.16
2023-02-20T13:43:29.505Z,23.38
2023-02-20T13:46:25.741Z,24.00
2023-02-20T13:48:56.338Z,24.84
2023-02-20T13:51:37.093Z,24.47
2023-02-20T13:54:30.309Z,25.42
2023-02-20T13:57:13.498Z,26.14
2023-02-20T13:59:42.236Z,26.62
2023-02-20T14:02:24.129Z,27.32
2023-02-20T14:05:02.154Z,27.34
2023-02-20T14:07:34.561Z,27.21
2023-02-20T14:10:11.542Z,27.92
2023-02-20T14:12:40.241Z,27.99
2023-02-20T14:15:09.992Z,28.36
2023-02-20T14:17:40.824Z,27.29
2023-02-20T14:20:22.939Z,28.17
2023-02-20T14:23:06.791Z,28.51
2023-02-20T14:25:36.751Z,28.26
2023-02-20T14:28:16.065Z,28.45
2023-02-20T14:30:44.649Z,28.70
2023-02-20T14:33:29.826Z,29.00
2023-02-20T14:36:14.866Z,28.96
2023-02-20T14:38:58.773Z,28.88
2023-02-20T14:41:30.505Z,28.00
2023-02-20T14:44:01.956Z,28.47
2023-02-20T14:46:33.382Z,28.92
2023-02-20T14:49:10.834Z,29.11
2023-02-20T14:51:39.585Z,29.02
2023-02-20T14:54:21.068Z,29.28
2023-02-20T14:56:53.547Z,29.21
2023-02-20T14:59:27.884Z,29.62
2023-02-20T15:02:00.019Z,28.81
2023-02-20T15:04:29.795Z,29.07
2023-02-20T15:07:06.175Z,29.23
2023-02-20T15:09:40.424Z,29.34
2023-02-20T15:12:22.897Z,29.24
2023-02-20T15:14:58.533Z,29.42
2023-02-20T15:17:29.785Z,29.12
2023-02-20T15:19:59.511Z,29.52
2023-02-20T15:22:33.408Z,29.42
2023-02-20T15:25:28.050Z,29.38
2023-02-20T15:28:12.007Z,29.55
2023-02-20T15:31:03.286Z,29.81
2023-02-20T15:33:34.592Z,29.74
2023-02-20T15:36:04.092Z,29.85
2023-02-20T15:38:36.939Z,29.79
2023-02-20T15:41:07.241Z,29.87
2023-02-20T15:43:47.291Z,30.00
2023-02-20T15:46:17.452Z,30.33
2023-02-20T15:48:46.393Z,30.38
2023-02-20T15:51:18.898Z,30.49
2023-02-20T15:53:48.083Z,30.53
2023-02-20T15:56:18.369Z,30.57
2023-02-20T15:58:49.823Z,30.89
2023-02-20T16:01:18.721Z,30.92
2023-02-20T16:03:53.091Z,31.15
2023-02-20T16:06:23.870Z,31.22
2023-02-20T16:08:53.957Z,31.32
2023-02-20T16:11:25.921Z,31.33
2023-02-20T16:13:59.379Z,31.39
2023-02-20T16:16:35.202Z,31.46
2023-02-20T16:19:05.426Z,31.44
2023-02-20T16:21:38.149Z,31.67
2023-02-20T16:24:10.965Z,31.58
2023-02-20T16:26:44.170Z,31.63
2023-02-20T16:29:22.029Z,31.74
2023-02-20T16:32:21.897Z,31.86
2023-02-20T16:34:52.495Z,31.84
2023-02-20T16:37:22.345Z,32.10
2023-02-20T16:39:54.732Z,32.04
2023-02-20T16:42:34.558Z,32.10
2023-02-20T16:45:14.530Z,32.26
2023-02-20T16:47:44.757Z,32.41
2023-02-20T16:50:16.870Z,32.29
2023-02-20T16:52:45.658Z,32.38
2023-02-20T16:55:22.706Z,32.41
2023-02-20T16:57:51.738Z,32.54
2023-02-20T17:00:25.872Z,32.50
2023-02-20T17:02:56.333Z,32.52
2023-02-20T17:05:28.864Z,32.52
2023-02-20T17:07:59.391Z,32.58
2023-02-20T17:10:31.223Z,32.64
2023-02-20T17:13:01.467Z,32.44
2023-02-20T17:15:32.406Z,32.69
2023-02-20T17:18:01.904Z,32.53
2023-02-20T17:20:31.068Z,32.73
2023-02-20T17:23:05.029Z,32.72
2023-02-20T17:25:38.803Z,32.69
2023-02-20T17:28:09.359Z,32.84
2023-02-20T17:30:41.713Z,32.82
2023-02-20T17:33:10.853Z,32.74
2023-02-20T17:35:41.153Z,32.89
2023-02-20T17:38:14.159Z,32.79
2023-02-20T17:40:44.396Z,32.83
2023-02-20T17:43:14.872Z,32.91
2023-02-20T17:45:46.466Z,32.81
2023-02-20T17:48:16.803Z,32.91
2023-02-20T17:50:47.092Z,32.78
2023-02-20T17:53:17.707Z,32.73
2023-02-20T17:55:49.246Z,32.89
2023-02-20T17:58:18.969Z,32.97
2023-02-20T18:00:49.435Z,33.04
2023-02-20T18:03:19.477Z,32.92
2023-02-20T18:05:49.114Z,32.97
2023-02-20T18:08:19.606Z,32.92
2023-02-20T18:10:49.881Z,32.94
2023-02-20T18:13:19.958Z,32.88
2023-02-20T18:15:52.905Z,32.97
2023-02-20T18:18:22.913Z,33.01
2023-02-20T18:20:57.635Z,32.92
2023-02-20T18:23:28.122Z,32.76
2023-02-20T18:25:57.603Z,32.96
2023-02-20T18:28:27.168Z,32.89
2023-02-20T18:30:58.646Z,32.77
2023-02-20T18:33:32.650Z,32.94
2023-02-20T18:36:08.262Z,33.02
2023-02-20T18:38:38.956Z,32.99
2023-02-20T18:41:11.129Z,33.11
2023-02-20T18:43:45.003Z,33.04
2023-02-20T18:46:26.069Z,33.20
2023-02-20T18:48:57.883Z,33.15
2023-02-20T18:51:33.996Z,33.22
2023-02-20T18:54:05.786Z,33.26
2023-02-20T18:56:38.214Z,33.19
2023-02-20T18:59:08.807Z,33.10
2023-02-20T19:01:46.402Z,33.51
2023-02-20T19:04:18.805Z,33.43
2023-02-20T19:06:51.164Z,33.54
2023-02-20T19:09:27.118Z,33.50
2023-02-20T19:11:59.884Z,33.40
2023-02-20T19:14:31.580Z,33.47
2023-02-20T19:17:04.242Z,33.55
2023-02-20T19:19:34.984Z,33.52
2023-02-20T19:22:05.331Z,33.67
2023-02-20T19:24:40.196Z,33.61
2023-02-20T19:27:11.890Z,33.66
2023-02-20T19:29:44.281Z,33.76
2023-02-20T19:32:16.732Z,33.79
2023-02-20T19:34:47.518Z,33.69
2023-02-20T19:37:19.163Z,33.71
2023-02-20T19:39:58.554Z,33.59
2023-02-20T19:42:28.976Z,33.63
2023-02-20T19:45:00.339Z,33.76
2023-02-20T19:47:36.134Z,33.74
2023-02-20T19:50:12.516Z,33.72
2023-02-20T19:52:45.299Z,33.68
2023-02-20T19:55:19.969Z,33.67
2023-02-20T19:57:50.335Z,33.62
2023-02-20T20:00:23.679Z,33.58
2023-02-20T20:02:55.597Z,33.78
2023-02-20T20:05:26.022Z,33.77
2023-02-20T20:07:56.288Z,33.63
2023-02-20T20:10:32.007Z,33.31
2023-02-20T20:13:03.185Z,33.08
2023-02-20T20:15:34.769Z,33.17
2023-02-20T20:18:08.527Z,33.17
2023-02-20T20:20:41.034Z,33.23
2023-02-20T20:23:11.620Z,33.04
2023-02-20T20:25:43.391Z,33.13
2023-02-20T20:28:15.344Z,32.99
2023-02-20T20:30:46.717Z,33.02
2023-02-20T20:33:18.825Z,32.53
2023-02-20T20:35:50.190Z,32.47
2023-02-20T20:38:21.375Z,32.39
2023-02-20T20:40:54.283Z,32.29
2023-02-20T20:43:24.454Z,32.09
2023-02-20T20:45:56.767Z,32.40
2023-02-20T20:48:30.153Z,32.17
2023-02-20T20:51:01.941Z,32.11
2023-02-20T20:53:34.742Z,31.81
2023-02-20T20:56:08.701Z,32.05
2023-02-20T20:58:40.705Z,32.27
2023-02-20T21:01:11.335Z,32.14
2023-02-20T21:03:43.491Z,31.84
2023-02-20T21:06:14.217Z,32.05
2023-02-20T21:08:44.946Z,32.10
2023-02-20T21:11:15.895Z,32.04
2023-02-20T21:13:48.774Z,31.98
2023-02-20T21:16:18.810Z,32.25
2023-02-20T21:18:53.333Z,32.22
2023-02-20T21:21:28.039Z,32.24
2023-02-20T21:23:57.505Z,32.33
2023-02-20T21:26:26.817Z,32.11
2023-02-20T21:28:56.308Z,32.32
2023-02-20T21:31:26.771Z,32.15
2023-02-20T21:33:58.029Z,32.43
2023-02-20T21:36:27.916Z,32.21
2023-02-20T21:38:57.238Z,32.49
2023-02-20T21:41:44.344Z,32.41
2023-02-20T21:44:30.562Z,32.38
2023-02-20T21:47:01.460Z,32.33
2023-02-20T21:49:34.371Z,32.43
2023-02-20T21:52:03.745Z,32.66
2023-02-20T21:54:34.594Z,32.58
2023-02-20T21:57:03.764Z,32.43
2023-02-20T21:59:31.787Z,32.58
2023-02-20T22:01:59.460Z,32.61
2023-02-20T22:04:27.078Z,32.57
2023-02-20T22:07:14.697Z,32.55
2023-02-20T22:10:00.383Z,32.61
2023-02-20T22:12:45.957Z,32.58
2023-02-20T22:15:32.538Z,32.82
2023-02-20T22:18:18.189Z,32.87
2023-02-20T22:21:04.349Z,32.96
2023-02-20T22:23:51.440Z,32.97
2023-02-20T22:26:37.496Z,32.89
2023-02-20T22:29:24.402Z,33.07
2023-02-20T22:32:10.460Z,33.10
2023-02-20T22:35:09.622Z,32.92
2023-02-20T22:37:57.014Z,33.05
2023-02-20T22:40:44.181Z,32.86
2023-02-20T22:43:29.728Z,32.90
2023-02-20T22:46:15.845Z,32.87
2023-02-20T22:49:01.921Z,32.90
2023-02-20T22:51:48.257Z,32.76
2023-02-20T22:54:34.272Z,32.83
2023-02-20T22:57:21.855Z,32.83
2023-02-20T23:00:08.078Z,32.86
2023-02-20T23:02:54.092Z,32.80
2023-02-20T23:05:40.341Z,32.66
2023-02-20T23:08:26.670Z,32.72
2023-02-20T23:11:12.982Z,32.77
2023-02-20T23:14:00.567Z,32.76
2023-02-20T23:16:46.233Z,32.68
2023-02-20T23:19:32.165Z,32.71
2023-02-20T23:22:18.038Z,32.67
2023-02-20T23:25:04.095Z,32.69
2023-02-20T23:27:50.082Z,32.81
2023-02-20T23:30:37.540Z,32.71
2023-02-20T23:33:23.717Z,32.72
2023-02-20T23:36:09.609Z,32.62
2023-02-20T23:38:55.694Z,32.62
2023-02-20T23:41:41.898Z,32.74
2023-02-20T23:44:27.787Z,32.41
2023-02-20T23:47:14.837Z,32.44
2023-02-20T23:50:00.619Z,32.30
2023-02-20T23:52:46.498Z,32.57
2023-02-20T23:55:32.547Z,32.64
2023-02-20T23:58:18.530Z,32.67
