createdAt,value
2018-05-31T00:00:06.591Z,7.70
2018-05-31T00:01:06.603Z,7.70
2018-05-31T00:02:06.642Z,8.00
2018-05-31T00:03:06.685Z,7.10
2018-05-31T00:04:06.642Z,7.70
2018-05-31T00:05:06.675Z,7.60
2018-05-31T00:06:06.707Z,7.40
2018-05-31T00:07:06.750Z,7.70
2018-05-31T00:08:06.751Z,7.50
2018-05-31T00:09:06.742Z,7.60
2018-05-31T00:10:06.748Z,7.30
2018-05-31T00:11:06.752Z,7.30
2018-05-31T00:12:06.758Z,7.30
2018-05-31T00:13:06.785Z,7.30
2018-05-31T00:14:06.864Z,7.70
2018-05-31T00:15:06.843Z,7.70
2018-05-31T00:16:06.831Z,7.20
2018-05-31T00:17:06.836Z,7.40
2018-05-31T00:18:06.868Z,8.50
2018-05-31T00:19:06.893Z,7.50
2018-05-31T00:20:06.908Z,7.40
2018-05-31T00:21:06.941Z,7.30
2018-05-31T00:22:06.946Z,7.50
2018-05-31T00:23:06.972Z,7.50
2018-05-31T00:24:06.954Z,7.00
2018-05-31T00:25:07.033Z,7.10
2018-05-31T00:26:07.040Z,7.40
2018-05-31T00:27:06.997Z,7.50
2018-05-31T00:28:07.009Z,7.10
2018-05-31T00:29:07.013Z,7.60
2018-05-31T00:30:07.068Z,7.40
2018-05-31T00:31:07.122Z,7.70
2018-05-31T00:32:07.081Z,8.00
2018-05-31T00:33:07.090Z,7.60
2018-05-31T00:34:07.101Z,7.40
2018-05-31T00:35:07.143Z,9.70
2018-05-31T00:36:07.111Z,11.70
2018-05-31T00:37:07.158Z,8.60
2018-05-31T00:38:07.161Z,7.30
2018-05-31T00:39:07.233Z,7.60
2018-05-31T00:40:07.192Z,7.60
2018-05-31T00:41:07.195Z,7.50
2018-05-31T00:42:07.211Z,7.50
2018-05-31T00:43:07.222Z,7.50
2018-05-31T00:44:09.421Z,7.60
2018-05-31T00:45:07.268Z,7.50
2018-05-31T00:46:07.279Z,7.40
2018-05-31T00:47:07.360Z,7.40
2018-05-31T00:48:07.306Z,8.10
2018-05-31T00:49:07.346Z,8.00
2018-05-31T00:50:07.582Z,7.20
2018-05-31T00:51:07.351Z,7.30
2018-05-31T00:52:07.352Z,7.30
2018-05-31T00:53:07.374Z,7.50
2018-05-31T00:54:07.390Z,7.10
2018-05-31T00:55:07.440Z,7.70
2018-05-31T00:56:07.469Z,7.40
2018-05-31T00:57:07.443Z,7.80
2018-05-31T00:58:07.517Z,7.50
2018-05-31T00:59:07.508Z,7.30
2018-05-31T01:00:07.495Z,7.60
2018-05-31T01:01:07.503Z,7.80
2018-05-31T01:02:07.552Z,7.80
2018-05-31T01:03:07.541Z,8.00
2018-05-31T01:04:07.521Z,20.50
2018-05-31T01:05:07.540Z,8.70
2018-05-31T01:06:07.573Z,7.60
2018-05-31T01:07:07.614Z,12.80
2018-05-31T01:08:07.592Z,8.30
2018-05-31T01:09:07.602Z,7.40
2018-05-31T01:10:07.636Z,7.60
2018-05-31T01:11:07.807Z,8.00
2018-05-31T01:12:07.680Z,7.60
2018-05-31T01:13:07.695Z,7.20
2018-05-31T01:14:07.739Z,8.70
2018-05-31T01:15:07.696Z,8.10
2018-05-31T01:16:07.708Z,7.60
2018-05-31T01:17:07.708Z,7.80
2018-05-31T01:18:07.786Z,8.00
2018-05-31T01:19:07.770Z,7.90
2018-05-31T01:20:07.769Z,8.00
2018-05-31T01:21:07.817Z,8.10
2018-05-31T01:22:07.793Z,8.40
2018-05-31T01:23:07.852Z,7.80
2018-05-31T01:24:07.809Z,7.60
2018-05-31T01:25:07.878Z,7.80
2018-05-31T01:26:07.886Z,8.20
2018-05-31T01:27:07.889Z,8.00
2018-05-31T01:28:07.889Z,8.70
2018-05-31T01:29:07.933Z,8.00
2018-05-31T01:30:07.911Z,8.50
2018-05-31T01:31:07.934Z,9.80
2018-05-31T01:32:08.023Z,20.80
2018-05-31T01:33:07.970Z,8.50
2018-05-31T01:34:08.053Z,8.20
2018-05-31T01:35:08.046Z,8.40
2018-05-31T01:36:08.038Z,8.40
2018-05-31T01:37:08.035Z,8.90
2018-05-31T01:38:08.055Z,8.30
2018-05-31T01:39:08.072Z,8.40
2018-05-31T01:40:08.081Z,8.30
2018-05-31T01:41:08.232Z,8.30
2018-05-31T01:42:08.098Z,8.20
2018-05-31T01:43:08.102Z,8.40
2018-05-31T01:44:08.128Z,8.40
2018-05-31T01:45:08.204Z,8.30
2018-05-31T01:46:08.301Z,8.70
2018-05-31T01:47:08.158Z,8.20
2018-05-31T01:48:08.171Z,8.40
2018-05-31T01:49:08.348Z,8.50
2018-05-31T01:50:08.270Z,8.40
2018-05-31T01:51:08.259Z,8.60
2018-05-31T01:52:08.244Z,8.30
2018-05-31T01:53:08.301Z,9.20
2018-05-31T01:54:08.349Z,8.90
2018-05-31T01:55:08.289Z,9.10
2018-05-31T01:56:08.289Z,10.80
2018-05-31T01:57:08.305Z,10.10
2018-05-31T01:58:08.348Z,8.90
2018-05-31T01:59:08.329Z,8.90
2018-05-31T02:00:08.369Z,8.60
2018-05-31T02:01:08.452Z,8.40
2018-05-31T02:02:09.439Z,8.60
2018-05-31T02:03:08.438Z,9.20
2018-05-31T02:04:08.400Z,8.60
2018-05-31T02:05:08.562Z,8.70
2018-05-31T02:06:08.455Z,8.70
2018-05-31T02:07:08.465Z,9.00
2018-05-31T02:08:08.698Z,9.10
2018-05-31T02:09:08.480Z,9.00
2018-05-31T02:10:08.509Z,8.40
2018-05-31T02:11:08.500Z,9.50
2018-05-31T02:12:08.507Z,9.50
2018-05-31T02:13:08.562Z,9.40
2018-05-31T02:14:08.563Z,9.40
2018-05-31T02:15:08.598Z,9.60
2018-05-31T02:16:09.603Z,9.90
2018-05-31T02:17:08.626Z,9.20
2018-05-31T02:18:08.629Z,8.80
2018-05-31T02:19:08.636Z,8.40
2018-05-31T02:20:08.631Z,9.10
2018-05-31T02:21:08.705Z,9.10
2018-05-31T02:22:08.721Z,9.20
2018-05-31T02:23:08.707Z,8.70
2018-05-31T02:24:08.699Z,8.60
2018-05-31T02:25:08.732Z,8.80
2018-05-31T02:26:08.945Z,8.90
2018-05-31T02:27:08.745Z,9.00
2018-05-31T02:28:08.780Z,10.10
2018-05-31T02:29:08.772Z,8.60
2018-05-31T02:30:08.828Z,8.80
2018-05-31T02:31:08.941Z,10.20
2018-05-31T02:32:08.843Z,9.00
2018-05-31T02:33:08.808Z,9.50
2018-05-31T02:34:08.856Z,9.80
2018-05-31T02:35:08.892Z,9.80
2018-05-31T02:36:08.965Z,9.60
2018-05-31T02:37:08.891Z,9.10
2018-05-31T02:38:08.932Z,9.60
2018-05-31T02:39:09.567Z,9.60
2018-05-31T02:40:08.952Z,9.00
2018-05-31T02:41:08.963Z,9.70
2018-05-31T02:42:08.984Z,9.60
2018-05-31T02:43:08.993Z,9.40
2018-05-31T02:44:09.035Z,9.80
2018-05-31T02:45:09.035Z,9.50
2018-05-31T02:46:09.011Z,9.00
2018-05-31T02:47:09.015Z,8.90
2018-05-31T02:48:09.049Z,9.70
2018-05-31T02:49:09.087Z,9.50
2018-05-31T02:50:10.092Z,9.40
2018-05-31T02:51:09.128Z,10.40
2018-05-31T02:52:09.420Z,10.10
2018-05-31T02:53:09.111Z,10.10
2018-05-31T02:54:09.177Z,10.20
2018-05-31T02:55:09.157Z,9.70
2018-05-31T02:56:09.203Z,9.60
2018-05-31T02:57:09.188Z,9.60
2018-05-31T02:58:09.197Z,9.70
2018-05-31T02:59:09.208Z,9.00
2018-05-31T03:00:09.242Z,9.20
2018-05-31T03:01:09.275Z,9.60
2018-05-31T03:02:09.287Z,9.30
2018-05-31T03:03:09.469Z,9.80
2018-05-31T03:04:09.282Z,9.90
2018-05-31T03:05:10.110Z,9.50
2018-05-31T03:06:09.306Z,9.70
2018-05-31T03:07:09.321Z,9.60
2018-05-31T03:08:09.324Z,9.40
2018-05-31T03:09:09.431Z,9.30
2018-05-31T03:10:09.418Z,9.70
2018-05-31T03:11:09.424Z,9.40
2018-05-31T03:12:09.400Z,9.20
2018-05-31T03:13:09.433Z,9.60
2018-05-31T03:14:09.473Z,9.70
2018-05-31T03:15:09.446Z,9.50
2018-05-31T03:16:10.083Z,9.70
2018-05-31T03:17:09.504Z,9.90
2018-05-31T03:18:10.434Z,9.80
2018-05-31T03:19:09.501Z,10.10
2018-05-31T03:20:09.565Z,9.60
2018-05-31T03:21:12.085Z,9.50
2018-05-31T03:22:09.525Z,10.20
2018-05-31T03:23:09.578Z,10.30
2018-05-31T03:24:09.584Z,9.90
2018-05-31T03:25:10.098Z,10.20
2018-05-31T03:26:09.595Z,11.30
2018-05-31T03:27:09.644Z,10.90
2018-05-31T03:28:09.631Z,10.40
2018-05-31T03:29:09.726Z,10.50
2018-05-31T03:30:09.677Z,10.60
2018-05-31T03:31:09.676Z,10.40
2018-05-31T03:32:09.757Z,9.70
2018-05-31T03:33:09.689Z,9.90
2018-05-31T03:34:09.716Z,9.70
2018-05-31T03:35:09.727Z,9.40
2018-05-31T03:36:09.735Z,10.40
2018-05-31T03:37:09.791Z,9.80
2018-05-31T03:38:09.799Z,9.70
2018-05-31T03:39:09.806Z,10.20
2018-05-31T03:40:09.816Z,10.00
2018-05-31T03:41:09.814Z,10.60
2018-05-31T03:42:10.441Z,10.20
2018-05-31T03:43:09.919Z,10.00
2018-05-31T03:44:09.897Z,10.00
2018-05-31T03:45:09.903Z,10.80
2018-05-31T03:46:09.885Z,10.50
2018-05-31T03:47:09.905Z,9.80
2018-05-31T03:48:09.946Z,9.80
2018-05-31T03:49:10.016Z,10.60
2018-05-31T03:50:09.983Z,10.20
2018-05-31T03:51:09.979Z,10.70
2018-05-31T03:52:09.979Z,9.90
2018-05-31T03:53:10.033Z,10.90
2018-05-31T03:54:10.062Z,10.30
2018-05-31T03:55:10.108Z,9.70
2018-05-31T03:56:10.052Z,10.50
2018-05-31T03:57:10.061Z,9.90
2018-05-31T03:58:10.083Z,10.30
2018-05-31T03:59:10.135Z,10.30
2018-05-31T04:00:10.100Z,10.60
2018-05-31T04:01:10.114Z,10.50
2018-05-31T04:02:10.177Z,10.30
2018-05-31T04:03:10.151Z,10.60
2018-05-31T04:04:10.186Z,10.50
2018-05-31T04:05:10.383Z,10.60
2018-05-31T04:06:10.289Z,10.90
2018-05-31T04:07:10.198Z,10.50
2018-05-31T04:08:10.214Z,11.10
2018-05-31T04:09:10.260Z,10.70
2018-05-31T04:10:10.265Z,10.70
2018-05-31T04:11:10.316Z,10.90
2018-05-31T04:12:10.279Z,11.00
2018-05-31T04:13:10.323Z,11.10
2018-05-31T04:14:10.314Z,11.00
2018-05-31T04:15:10.328Z,11.30
2018-05-31T04:16:10.348Z,11.00
2018-05-31T04:17:10.378Z,11.20
2018-05-31T04:18:10.384Z,11.20
2018-05-31T04:19:10.405Z,11.40
2018-05-31T04:20:10.389Z,10.90
2018-05-31T04:21:10.437Z,11.00
2018-05-31T04:22:10.480Z,11.40
2018-05-31T04:23:10.445Z,10.50
2018-05-31T04:24:10.465Z,10.90
2018-05-31T04:25:10.488Z,11.40
2018-05-31T04:26:10.491Z,11.60
2018-05-31T04:27:10.545Z,11.20
2018-05-31T04:28:11.060Z,10.90
2018-05-31T04:29:10.554Z,13.20
2018-05-31T04:30:11.109Z,11.20
2018-05-31T04:31:10.568Z,11.30
2018-05-31T04:32:10.631Z,11.10
2018-05-31T04:33:10.658Z,11.00
2018-05-31T04:34:10.605Z,20.60
2018-05-31T04:35:10.649Z,15.90
2018-05-31T04:36:10.644Z,16.10
2018-05-31T04:37:10.670Z,11.90
2018-05-31T04:38:10.719Z,11.50
2018-05-31T04:39:10.916Z,11.70
2018-05-31T04:40:10.718Z,11.60
2018-05-31T04:41:11.098Z,14.70
2018-05-31T04:42:10.735Z,13.30
2018-05-31T04:43:10.903Z,11.70
2018-05-31T04:44:10.802Z,11.10
2018-05-31T04:45:10.801Z,11.50
2018-05-31T04:46:10.808Z,15.90
2018-05-31T04:47:10.833Z,18.90
2018-05-31T04:48:10.828Z,18.00
2018-05-31T04:49:10.871Z,13.60
2018-05-31T04:50:10.871Z,12.60
2018-05-31T04:51:10.884Z,18.60
2018-05-31T04:52:11.037Z,19.00
2018-05-31T04:53:10.904Z,14.00
2018-05-31T04:54:10.974Z,12.40
2018-05-31T04:55:10.980Z,12.00
2018-05-31T04:56:10.947Z,15.40
2018-05-31T04:57:10.989Z,15.50
2018-05-31T04:58:11.015Z,16.00
2018-05-31T04:59:11.008Z,12.70
2018-05-31T05:00:11.079Z,11.40
2018-05-31T05:01:11.080Z,11.10
2018-05-31T05:02:11.056Z,11.00
2018-05-31T05:03:11.210Z,12.00
2018-05-31T05:04:11.103Z,11.60
2018-05-31T05:05:11.107Z,12.40
2018-05-31T05:06:11.143Z,11.10
2018-05-31T05:07:11.162Z,10.70
2018-05-31T05:08:11.155Z,11.60
2018-05-31T05:09:11.160Z,10.70
2018-05-31T05:10:11.196Z,10.60
2018-05-31T05:11:11.192Z,10.60
2018-05-31T05:12:11.271Z,14.20
2018-05-31T05:13:11.264Z,18.30
2018-05-31T05:14:11.324Z,10.90
2018-05-31T05:15:11.286Z,10.40
2018-05-31T05:16:11.296Z,10.40
2018-05-31T05:17:11.359Z,10.00
2018-05-31T05:18:11.370Z,10.40
2018-05-31T05:19:11.354Z,10.80
2018-05-31T05:20:11.382Z,10.70
2018-05-31T05:21:11.450Z,10.70
2018-05-31T05:22:11.390Z,13.90
2018-05-31T05:23:11.449Z,11.60
2018-05-31T05:24:11.470Z,10.40
2018-05-31T05:25:11.448Z,10.60
2018-05-31T05:26:11.469Z,10.80
2018-05-31T05:27:11.601Z,10.50
2018-05-31T05:28:11.517Z,9.80
2018-05-31T05:29:11.579Z,10.40
2018-05-31T05:30:11.551Z,9.80
2018-05-31T05:31:11.578Z,10.20
2018-05-31T05:32:11.614Z,9.70
2018-05-31T05:33:11.627Z,11.10
2018-05-31T05:34:11.661Z,10.00
2018-05-31T05:35:11.657Z,10.30
2018-05-31T05:36:11.717Z,10.00
2018-05-31T05:37:11.683Z,9.80
2018-05-31T05:38:11.846Z,10.80
2018-05-31T05:39:11.731Z,17.60
2018-05-31T05:40:11.772Z,15.90
2018-05-31T05:41:11.763Z,10.80
2018-05-31T05:42:11.807Z,10.30
2018-05-31T05:43:11.833Z,9.90
2018-05-31T05:44:11.814Z,10.20
2018-05-31T05:45:11.926Z,11.50
2018-05-31T05:46:11.869Z,11.20
2018-05-31T05:47:11.905Z,11.40
2018-05-31T05:48:11.893Z,10.70
2018-05-31T05:49:12.041Z,11.90
2018-05-31T05:50:12.037Z,11.40
2018-05-31T05:51:11.970Z,10.50
2018-05-31T05:52:11.970Z,12.10
2018-05-31T05:53:12.016Z,11.00
2018-05-31T05:54:12.019Z,10.80
2018-05-31T05:55:12.140Z,11.60
2018-05-31T05:56:12.076Z,10.80
2018-05-31T05:57:12.104Z,11.40
2018-05-31T05:58:12.119Z,11.80
2018-05-31T05:59:12.115Z,10.70
2018-05-31T06:00:12.172Z,11.00
2018-05-31T06:01:12.195Z,10.90
2018-05-31T06:02:12.197Z,11.60
2018-05-31T06:03:12.229Z,11.20
2018-05-31T06:04:12.217Z,11.20
2018-05-31T06:05:12.219Z,11.20
2018-05-31T06:06:12.287Z,11.90
2018-05-31T06:07:12.274Z,11.70
2018-05-31T06:08:12.333Z,11.40
2018-05-31T06:09:12.296Z,11.50
2018-05-31T06:10:12.420Z,11.80
2018-05-31T06:11:13.088Z,12.00
2018-05-31T06:12:12.384Z,11.60
2018-05-31T06:13:12.427Z,11.70
2018-05-31T06:14:12.413Z,11.00
2018-05-31T06:15:12.435Z,11.80
2018-05-31T06:16:12.445Z,11.30
2018-05-31T06:17:12.445Z,11.20
2018-05-31T06:18:12.460Z,11.00
2018-05-31T06:19:12.479Z,12.00
2018-05-31T06:20:12.543Z,11.50
2018-05-31T06:21:12.546Z,12.30
2018-05-31T06:22:12.636Z,11.60
2018-05-31T06:23:12.557Z,12.40
2018-05-31T06:24:12.630Z,11.40
2018-05-31T06:25:12.611Z,11.10
2018-05-31T06:26:12.679Z,11.90
2018-05-31T06:27:12.679Z,11.50
2018-05-31T06:28:12.643Z,11.80
2018-05-31T06:29:12.673Z,11.10
2018-05-31T06:30:12.680Z,11.40
2018-05-31T06:31:12.703Z,11.60
2018-05-31T06:32:13.120Z,11.80
2018-05-31T06:33:12.990Z,11.40
2018-05-31T06:34:12.788Z,10.70
2018-05-31T06:35:12.767Z,10.80
2018-05-31T06:36:12.793Z,14.10
2018-05-31T06:37:12.807Z,13.50
2018-05-31T06:38:12.834Z,14.00
2018-05-31T06:39:12.861Z,12.40
2018-05-31T06:40:12.977Z,12.40
2018-05-31T06:41:12.887Z,15.80
2018-05-31T06:42:13.003Z,12.10
2018-05-31T06:43:12.891Z,11.20
2018-05-31T06:44:12.921Z,10.80
2018-05-31T06:45:12.945Z,10.60
2018-05-31T06:46:12.994Z,11.20
2018-05-31T06:47:12.963Z,12.00
2018-05-31T06:48:13.025Z,11.60
2018-05-31T06:49:13.015Z,10.90
2018-05-31T06:50:13.023Z,11.10
2018-05-31T06:51:13.085Z,19.50
2018-05-31T06:52:13.062Z,19.40
2018-05-31T06:53:14.670Z,12.10
2018-05-31T06:54:13.086Z,11.10
2018-05-31T06:55:13.159Z,10.40
2018-05-31T06:56:13.127Z,10.40
2018-05-31T06:57:13.141Z,10.70
2018-05-31T06:58:13.195Z,11.60
2018-05-31T06:59:13.218Z,11.20
2018-05-31T07:12:59.007Z,11.10
2018-05-31T07:13:59.035Z,10.20
2018-05-31T07:14:59.006Z,8.90
2018-05-31T07:15:59.104Z,9.60
2018-05-31T07:16:59.065Z,9.40
2018-05-31T07:17:59.050Z,9.00
2018-05-31T07:18:59.101Z,10.70
2018-05-31T07:19:59.124Z,9.50
2018-05-31T07:20:59.133Z,9.90
2018-05-31T07:21:59.124Z,10.30
2018-05-31T07:22:59.147Z,9.40
2018-05-31T07:23:59.173Z,10.60
2018-05-31T07:24:59.240Z,9.60
2018-05-31T07:25:59.196Z,8.40
2018-05-31T07:26:59.313Z,10.60
2018-05-31T07:27:59.224Z,12.90
2018-05-31T07:28:59.249Z,19.80
2018-05-31T07:29:59.312Z,10.50
2018-05-31T07:30:59.267Z,10.70
2018-05-31T07:31:59.318Z,11.20
2018-05-31T07:32:59.320Z,9.90
2018-05-31T07:33:59.322Z,7.50
2018-05-31T07:34:59.367Z,7.90
2018-05-31T07:35:59.394Z,7.20
2018-05-31T07:36:59.410Z,8.50
2018-05-31T07:37:59.403Z,10.90
2018-05-31T07:38:59.419Z,10.60
2018-05-31T07:39:59.421Z,9.80
2018-05-31T07:40:59.489Z,9.20
2018-05-31T07:41:59.481Z,8.10
2018-05-31T07:42:59.493Z,8.20
2018-05-31T07:43:59.505Z,11.30
2018-05-31T07:44:59.511Z,8.80
2018-05-31T07:46:00.034Z,11.10
2018-05-31T07:46:59.723Z,12.10
2018-05-31T07:47:59.593Z,8.00
2018-05-31T07:48:59.603Z,9.10
2018-05-31T07:49:59.609Z,8.50
2018-05-31T07:50:59.655Z,8.90
2018-05-31T07:51:59.636Z,9.90
2018-05-31T07:52:59.658Z,9.40
2018-05-31T07:53:59.724Z,8.90
2018-05-31T07:54:59.724Z,9.20
2018-05-31T07:55:59.701Z,8.70
2018-05-31T07:56:59.737Z,8.40
2018-05-31T07:57:59.792Z,8.20
2018-05-31T07:58:59.832Z,6.90
2018-05-31T07:59:59.832Z,8.90
2018-05-31T08:00:59.781Z,10.20
2018-05-31T08:01:59.832Z,10.50
2018-05-31T08:02:59.822Z,7.50
2018-05-31T08:03:59.836Z,11.60
2018-05-31T08:04:59.917Z,13.10
2018-05-31T08:05:59.937Z,9.10
2018-05-31T08:07:00.110Z,8.00
2018-05-31T08:07:59.924Z,9.70
2018-05-31T08:08:59.971Z,9.90
2018-05-31T08:09:59.941Z,8.10
2018-05-31T08:10:59.961Z,7.10
2018-05-31T08:11:59.994Z,6.90
2018-05-31T08:13:00.078Z,7.20
2018-05-31T08:14:00.054Z,8.10
2018-05-31T08:15:00.028Z,7.10
2018-05-31T08:16:00.487Z,8.70
2018-05-31T08:17:00.079Z,7.20
2018-05-31T08:18:00.105Z,10.80
2018-05-31T08:19:00.106Z,8.50
2018-05-31T08:20:00.177Z,9.30
2018-05-31T08:21:00.154Z,7.50
2018-05-31T08:22:00.159Z,8.20
2018-05-31T08:23:00.198Z,7.20
2018-05-31T08:24:00.186Z,7.80
2018-05-31T08:25:00.254Z,7.20
2018-05-31T08:26:00.209Z,8.20
2018-05-31T08:27:00.240Z,8.50
2018-05-31T08:28:00.268Z,7.70
2018-05-31T08:29:00.348Z,7.90
2018-05-31T08:30:00.283Z,7.70
2018-05-31T08:31:00.309Z,7.50
2018-05-31T08:32:00.328Z,8.20
2018-05-31T08:33:00.340Z,7.30
2018-05-31T08:34:00.400Z,8.80
2018-05-31T08:35:00.373Z,8.40
2018-05-31T08:36:00.945Z,12.20
2018-05-31T08:37:00.452Z,8.30
2018-05-31T08:38:00.441Z,7.20
2018-05-31T08:39:00.444Z,8.60
2018-05-31T08:40:00.463Z,8.40
2018-05-31T08:41:00.477Z,7.80
2018-05-31T08:42:00.533Z,8.90
2018-05-31T08:43:00.528Z,9.30
2018-05-31T08:44:00.592Z,8.50
2018-05-31T08:45:00.607Z,7.80
2018-05-31T08:46:00.600Z,8.20
2018-05-31T08:47:00.619Z,7.90
2018-05-31T08:48:00.653Z,8.10
2018-05-31T08:49:00.617Z,8.50
2018-05-31T08:50:00.629Z,8.40
2018-05-31T08:51:00.706Z,7.70
2018-05-31T08:52:00.657Z,9.50
2018-05-31T08:53:00.711Z,8.00
2018-05-31T08:54:00.736Z,7.80
2018-05-31T08:55:00.749Z,8.30
2018-05-31T08:56:00.737Z,7.70
2018-05-31T08:57:00.743Z,8.20
2018-05-31T08:58:00.783Z,9.50
2018-05-31T08:59:00.796Z,7.60
2018-05-31T09:00:00.852Z,8.00
2018-05-31T09:01:00.818Z,8.10
2018-05-31T09:02:00.892Z,10.10
2018-05-31T09:03:00.893Z,7.80
2018-05-31T09:04:00.872Z,8.10
2018-05-31T09:05:01.142Z,8.70
2018-05-31T09:06:00.911Z,9.40
2018-05-31T09:07:00.973Z,9.40
2018-05-31T09:08:00.939Z,8.30
2018-05-31T09:09:00.969Z,8.40
2018-05-31T09:10:01.000Z,9.10
2018-05-31T09:11:01.019Z,8.50
2018-05-31T09:12:01.025Z,8.80
2018-05-31T09:13:01.067Z,8.50
2018-05-31T09:14:01.246Z,9.30
2018-05-31T09:15:01.078Z,8.80
2018-05-31T09:16:01.085Z,10.00
2018-05-31T09:17:01.093Z,12.00
2018-05-31T09:18:01.114Z,9.60
2018-05-31T09:19:01.204Z,10.40
2018-05-31T09:20:01.147Z,9.50
2018-05-31T09:21:01.223Z,9.30
2018-05-31T09:22:01.294Z,9.70
2018-05-31T09:23:01.188Z,9.50
2018-05-31T09:24:01.252Z,9.00
2018-05-31T09:25:01.289Z,9.60
2018-05-31T09:26:01.268Z,9.10
2018-05-31T09:27:01.339Z,8.90
2018-05-31T09:28:01.309Z,9.20
2018-05-31T09:29:01.338Z,8.90
2018-05-31T09:30:01.361Z,9.20
2018-05-31T09:31:01.344Z,8.80
2018-05-31T09:32:01.414Z,8.90
2018-05-31T09:33:01.362Z,9.30
2018-05-31T09:34:01.416Z,8.80
2018-05-31T09:35:01.442Z,8.50
2018-05-31T09:36:01.433Z,8.40
2018-05-31T09:37:01.477Z,8.60
2018-05-31T09:38:01.497Z,8.90
2018-05-31T09:39:01.479Z,8.60
2018-05-31T09:40:01.499Z,8.50
2018-05-31T09:41:01.508Z,8.60
2018-05-31T09:42:01.525Z,8.20
2018-05-31T09:43:01.578Z,9.10
2018-05-31T09:44:01.585Z,8.40
2018-05-31T09:45:01.692Z,8.90
2018-05-31T09:46:01.607Z,8.70
2018-05-31T09:47:01.611Z,8.40
2018-05-31T09:48:01.657Z,9.20
2018-05-31T09:49:01.639Z,8.10
2018-05-31T09:50:01.691Z,7.70
2018-05-31T09:51:01.685Z,8.30
2018-05-31T09:52:01.706Z,7.60
2018-05-31T09:53:01.714Z,7.60
2018-05-31T09:54:01.763Z,7.50
2018-05-31T09:55:02.023Z,9.10
2018-05-31T09:56:01.806Z,8.20
2018-05-31T09:57:01.839Z,8.30
2018-05-31T09:58:01.796Z,11.60
2018-05-31T09:59:01.851Z,8.00
2018-05-31T10:00:01.850Z,7.50
2018-05-31T10:01:01.867Z,7.90
2018-05-31T10:02:01.922Z,7.30
2018-05-31T10:03:01.930Z,7.90
2018-05-31T10:04:01.917Z,7.50
2018-05-31T10:05:01.954Z,9.30
2018-05-31T10:06:02.519Z,7.30
2018-05-31T10:07:02.011Z,7.60
2018-05-31T10:08:02.011Z,7.90
2018-05-31T10:09:01.987Z,8.20
2018-05-31T10:10:02.015Z,7.60
2018-05-31T10:11:02.043Z,8.90
2018-05-31T10:12:02.098Z,8.00
2018-05-31T10:13:02.076Z,7.80
2018-05-31T10:14:02.094Z,8.70
2018-05-31T10:15:02.235Z,6.80
2018-05-31T10:16:02.122Z,6.70
2018-05-31T10:17:02.204Z,6.90
2018-05-31T10:18:02.168Z,6.50
2018-05-31T10:19:02.194Z,6.50
2018-05-31T10:20:02.178Z,6.20
2018-05-31T10:21:02.212Z,6.10
2018-05-31T10:22:02.256Z,6.50
2018-05-31T10:23:02.225Z,5.90
2018-05-31T10:24:03.039Z,6.60
2018-05-31T10:25:02.329Z,6.20
2018-05-31T10:26:02.305Z,6.30
2018-05-31T10:27:02.328Z,6.10
2018-05-31T10:28:02.349Z,7.90
2018-05-31T10:29:02.358Z,7.50
2018-05-31T10:30:02.466Z,8.30
2018-05-31T10:31:02.369Z,6.50
2018-05-31T10:32:02.383Z,7.40
2018-05-31T10:33:02.621Z,6.70
2018-05-31T10:34:02.436Z,6.70
2018-05-31T10:35:02.505Z,7.20
2018-05-31T10:36:02.502Z,6.40
2018-05-31T10:37:02.504Z,5.70
2018-05-31T10:38:02.526Z,7.40
2018-05-31T10:39:02.531Z,6.90
2018-05-31T10:40:02.548Z,6.40
2018-05-31T10:41:02.604Z,6.10
2018-05-31T10:42:02.569Z,6.30
2018-05-31T10:43:02.617Z,6.50
2018-05-31T10:44:02.670Z,6.60
2018-05-31T10:45:02.657Z,6.40
2018-05-31T10:46:02.649Z,7.70
2018-05-31T10:47:02.655Z,7.90
2018-05-31T10:48:02.692Z,8.30
2018-05-31T10:49:02.759Z,8.70
2018-05-31T10:50:02.715Z,7.40
2018-05-31T10:51:02.815Z,8.10
2018-05-31T10:52:02.787Z,7.60
2018-05-31T10:53:02.788Z,8.10
2018-05-31T10:54:02.807Z,6.80
2018-05-31T10:55:02.820Z,6.40
2018-05-31T10:56:02.866Z,8.30
2018-05-31T10:57:02.861Z,8.00
2018-05-31T10:58:03.497Z,8.60
2018-05-31T10:59:02.868Z,6.30
2018-05-31T11:00:03.024Z,6.90
2018-05-31T11:01:02.931Z,5.50
2018-05-31T11:02:02.935Z,6.00
2018-05-31T11:03:03.009Z,6.60
2018-05-31T11:04:03.011Z,7.50
2018-05-31T11:05:03.055Z,5.80
2018-05-31T11:06:03.023Z,6.70
2018-05-31T11:07:03.035Z,7.20
2018-05-31T11:08:03.036Z,5.70
2018-05-31T11:09:03.047Z,5.70
2018-05-31T11:10:03.125Z,5.90
2018-05-31T11:11:03.124Z,6.30
2018-05-31T11:12:03.110Z,6.00
2018-05-31T11:13:03.129Z,6.50
2018-05-31T11:14:03.392Z,6.00
2018-05-31T11:15:03.307Z,5.50
2018-05-31T11:16:03.210Z,6.90
2018-05-31T11:17:03.198Z,6.00
2018-05-31T11:18:03.226Z,5.90
2018-05-31T11:19:03.228Z,5.80
2018-05-31T11:20:03.294Z,7.00
2018-05-31T11:21:03.354Z,8.40
2018-05-31T11:22:03.299Z,6.30
2018-05-31T11:23:03.343Z,6.50
2018-05-31T11:24:03.323Z,7.90
2018-05-31T11:25:03.353Z,6.30
2018-05-31T11:26:03.398Z,7.20
2018-05-31T11:27:03.447Z,6.30
2018-05-31T11:28:03.429Z,7.20
2018-05-31T11:29:03.418Z,5.90
2018-05-31T11:30:03.526Z,5.80
2018-05-31T11:31:03.492Z,7.10
2018-05-31T11:32:03.473Z,5.80
2018-05-31T11:33:03.483Z,6.50
2018-05-31T11:34:03.485Z,6.00
2018-05-31T11:35:03.549Z,6.20
2018-05-31T11:36:03.548Z,6.00
2018-05-31T11:37:03.565Z,6.10
2018-05-31T11:38:03.615Z,5.90
2018-05-31T11:39:04.495Z,6.00
2018-05-31T11:40:03.632Z,5.80
2018-05-31T11:41:03.636Z,6.30
2018-05-31T11:42:03.650Z,6.70
2018-05-31T11:43:03.702Z,6.80
2018-05-31T11:44:03.684Z,6.70
2018-05-31T11:45:03.753Z,6.50
2018-05-31T11:46:03.806Z,6.50
2018-05-31T11:47:03.726Z,5.90
2018-05-31T11:48:03.742Z,8.70
2018-05-31T11:49:03.759Z,7.00
2018-05-31T11:50:03.802Z,6.90
2018-05-31T11:51:03.855Z,6.60
2018-05-31T11:52:03.830Z,6.50
2018-05-31T11:53:03.862Z,6.20
2018-05-31T11:54:03.853Z,6.20
2018-05-31T11:55:04.506Z,7.00
2018-05-31T11:56:03.928Z,6.60
2018-05-31T11:57:03.957Z,6.20
2018-05-31T11:58:03.942Z,9.40
2018-05-31T11:59:03.968Z,6.20
2018-05-31T12:00:03.967Z,6.40
2018-05-31T12:01:03.985Z,6.70
2018-05-31T12:02:04.574Z,6.40
2018-05-31T12:03:04.058Z,6.70
2018-05-31T12:04:04.089Z,6.30
2018-05-31T12:05:04.050Z,6.50
2018-05-31T12:06:04.068Z,6.10
2018-05-31T12:07:04.091Z,7.50
2018-05-31T12:08:04.205Z,6.70
2018-05-31T12:09:04.131Z,7.10
2018-05-31T12:10:04.144Z,6.70
2018-05-31T12:11:05.010Z,7.30
2018-05-31T12:12:04.199Z,7.40
2018-05-31T12:13:04.228Z,7.20
2018-05-31T12:14:04.277Z,8.40
2018-05-31T12:17:19.120Z,7.50
2018-05-31T12:18:19.082Z,7.30
2018-05-31T12:19:19.270Z,7.70
2018-05-31T12:22:18.186Z,7.60
2018-05-31T12:23:18.193Z,6.50
2018-05-31T12:24:18.214Z,7.20
2018-05-31T12:25:18.286Z,6.60
2018-05-31T12:26:18.478Z,7.10
2018-05-31T12:27:18.253Z,7.30
2018-05-31T12:28:18.267Z,7.10
2018-05-31T12:29:18.300Z,7.30
2018-05-31T12:30:18.303Z,7.60
2018-05-31T12:31:18.356Z,7.20
2018-05-31T12:32:18.342Z,6.90
2018-05-31T12:33:18.670Z,7.20
2018-05-31T12:34:18.383Z,8.80
2018-05-31T12:35:18.396Z,7.80
2018-05-31T12:36:18.404Z,7.90
2018-05-31T12:37:18.526Z,7.90
2018-05-31T12:38:18.444Z,8.10
2018-05-31T12:39:18.507Z,7.30
2018-05-31T12:40:18.476Z,7.30
2018-05-31T12:41:18.519Z,8.10
2018-05-31T12:42:19.107Z,8.00
2018-05-31T12:43:18.536Z,7.60
2018-05-31T12:44:18.595Z,7.60
2018-05-31T12:45:18.584Z,7.70
2018-05-31T12:46:18.637Z,7.60
2018-05-31T12:47:18.627Z,7.40
2018-05-31T12:48:18.643Z,7.20
2018-05-31T12:49:19.175Z,7.70
2018-05-31T12:50:18.680Z,7.40
2018-05-31T12:51:18.710Z,7.20
2018-05-31T12:52:18.719Z,7.30
2018-05-31T12:53:18.713Z,7.40
2018-05-31T12:54:18.735Z,7.30
2018-05-31T12:55:18.837Z,7.30
2018-05-31T12:56:18.773Z,8.30
2018-05-31T12:57:18.834Z,7.30
2018-05-31T12:58:19.492Z,7.50
2018-05-31T12:59:18.848Z,8.10
2018-05-31T13:00:18.850Z,8.30
2018-05-31T13:01:18.860Z,7.60
2018-05-31T13:02:19.074Z,9.20
2018-05-31T13:03:18.909Z,8.30
2018-05-31T13:04:18.942Z,7.60
2018-05-31T13:05:19.079Z,8.30
2018-05-31T13:06:18.966Z,10.30
2018-05-31T13:07:19.021Z,7.80
2018-05-31T13:08:19.099Z,8.00
2018-05-31T13:09:19.015Z,7.60
2018-05-31T13:10:19.023Z,7.30
2018-05-31T13:11:19.072Z,8.00
2018-05-31T13:12:19.097Z,8.80
2018-05-31T13:13:19.152Z,7.20
2018-05-31T13:14:19.113Z,7.80
2018-05-31T13:15:19.115Z,8.30
2018-05-31T13:16:19.141Z,8.80
2018-05-31T13:17:19.150Z,9.60
2018-05-31T13:18:19.245Z,8.20
2018-05-31T13:19:19.209Z,8.70
2018-05-31T13:20:19.243Z,8.10
2018-05-31T13:21:19.265Z,7.80
2018-05-31T13:22:19.261Z,8.00
2018-05-31T13:23:19.293Z,7.90
2018-05-31T13:24:19.280Z,7.90
2018-05-31T13:25:19.407Z,8.50
2018-05-31T13:26:19.416Z,10.00
2018-05-31T13:27:19.352Z,8.60