createdAt,value
2018-12-11T00:00:54.847Z,0.80
2018-12-11T00:03:24.025Z,0.70
2018-12-11T00:05:53.223Z,0.90
2018-12-11T00:08:22.419Z,0.70
2018-12-11T00:10:51.622Z,0.80
2018-12-11T00:13:20.781Z,0.63
2018-12-11T00:15:49.954Z,0.70
2018-12-11T00:18:19.213Z,0.70
2018-12-11T00:20:48.387Z,0.70
2018-12-11T00:23:17.674Z,0.70
2018-12-11T00:25:46.850Z,0.70
2018-12-11T00:28:16.103Z,0.60
2018-12-11T00:30:45.286Z,0.70
2018-12-11T00:33:14.488Z,0.67
2018-12-11T00:35:43.669Z,0.50
2018-12-11T00:38:12.916Z,0.60
2018-12-11T00:40:42.098Z,0.70
2018-12-11T00:43:11.260Z,0.77
2018-12-11T00:45:40.417Z,0.70
2018-12-11T00:48:09.794Z,0.70
2018-12-11T00:50:38.955Z,0.70
2018-12-11T00:53:08.130Z,0.73
2018-12-11T00:55:37.470Z,0.50
2018-12-11T00:58:06.686Z,0.57
2018-12-11T01:00:35.859Z,0.70
2018-12-11T01:03:05.011Z,0.70
2018-12-11T01:05:34.184Z,0.80
2018-12-11T01:08:03.422Z,0.57
2018-12-11T01:10:32.585Z,0.60
2018-12-11T01:13:01.775Z,0.60
2018-12-11T01:15:30.937Z,0.70
2018-12-11T01:18:00.114Z,0.70
2018-12-11T01:20:29.267Z,0.60
2018-12-11T01:22:58.715Z,0.70
2018-12-11T01:25:27.914Z,0.80
2018-12-11T01:27:57.170Z,0.60
2018-12-11T01:30:26.329Z,0.77
2018-12-11T01:32:55.490Z,0.73
2018-12-11T01:35:24.634Z,0.87
2018-12-11T01:37:53.853Z,0.87
2018-12-11T01:40:23.018Z,0.80
2018-12-11T01:42:52.198Z,0.80
2018-12-11T01:45:21.392Z,1.10
2018-12-11T01:47:50.629Z,0.80
2018-12-11T01:50:19.785Z,0.97
2018-12-11T01:52:48.947Z,0.50
2018-12-11T01:55:18.137Z,0.63
2018-12-11T01:57:47.437Z,0.70
2018-12-11T02:00:16.683Z,0.80
2018-12-11T02:02:45.830Z,0.70
2018-12-11T02:05:15.007Z,0.83
2018-12-11T02:07:44.233Z,0.67
2018-12-11T02:10:13.406Z,0.80
2018-12-11T02:12:42.570Z,0.60
2018-12-11T02:15:11.987Z,0.90
2018-12-11T02:17:41.311Z,1.03
2018-12-11T02:20:10.471Z,0.77
2018-12-11T02:22:39.626Z,0.67
2018-12-11T02:25:08.822Z,0.80
2018-12-11T02:27:39.046Z,0.83
2018-12-11T02:30:08.210Z,0.80
2018-12-11T02:32:37.723Z,1.00
2018-12-11T02:35:06.891Z,0.80
2018-12-11T02:37:36.155Z,0.80
2018-12-11T02:40:05.754Z,0.80
2018-12-11T02:42:34.914Z,0.70
2018-12-11T02:45:04.076Z,1.00
2018-12-11T02:47:34.228Z,0.80
2018-12-11T02:50:03.407Z,0.87
2018-12-11T02:52:32.559Z,0.87
2018-12-11T02:55:01.723Z,0.97
2018-12-11T02:57:30.958Z,0.87
2018-12-11T03:00:00.120Z,0.90
2018-12-11T03:02:29.333Z,0.90
2018-12-11T03:04:58.620Z,0.90
2018-12-11T03:07:27.818Z,0.60
2018-12-11T03:09:56.992Z,0.77
2018-12-11T03:12:26.147Z,0.73
2018-12-11T03:14:55.309Z,0.90
2018-12-11T03:17:24.546Z,0.80
2018-12-11T03:19:53.723Z,0.90
2018-12-11T03:22:22.864Z,0.80
2018-12-11T03:24:52.036Z,0.90
2018-12-11T03:27:21.446Z,0.80
2018-12-11T03:29:50.598Z,0.67
2018-12-11T03:32:19.758Z,1.10
2018-12-11T03:34:48.941Z,0.70
2018-12-11T03:37:18.226Z,0.70
2018-12-11T03:39:47.389Z,1.00
2018-12-11T03:42:16.550Z,0.93
2018-12-11T03:44:45.726Z,0.90
2018-12-11T03:47:14.924Z,0.87
2018-12-11T03:49:44.092Z,0.87
2018-12-11T03:52:13.366Z,1.10
2018-12-11T03:54:42.544Z,0.80
2018-12-11T03:57:11.809Z,1.10
2018-12-11T03:59:41.016Z,0.80
2018-12-11T04:02:10.216Z,0.90
2018-12-11T04:04:39.410Z,1.10
2018-12-11T04:07:08.603Z,1.10
2018-12-11T04:09:38.255Z,0.87
2018-12-11T04:12:07.691Z,0.80
2018-12-11T04:14:37.206Z,0.90
2018-12-11T04:17:06.426Z,0.80
2018-12-11T04:19:35.665Z,1.10
2018-12-11T04:22:04.823Z,0.80
2018-12-11T04:24:34.146Z,1.10
2018-12-11T04:27:03.464Z,0.97
2018-12-11T04:29:32.632Z,0.80
2018-12-11T04:32:01.785Z,1.10
2018-12-11T04:34:30.950Z,0.80
2018-12-11T04:37:00.182Z,0.90
2018-12-11T04:39:33.952Z,0.90
2018-12-11T04:42:00.790Z,0.87
2018-12-11T04:44:29.959Z,0.73
2018-12-11T04:46:59.153Z,1.10
2018-12-11T04:49:28.316Z,0.73
2018-12-11T04:51:57.475Z,0.93
2018-12-11T04:54:26.746Z,0.90
2018-12-11T04:56:56.011Z,0.90
2018-12-11T04:59:25.175Z,0.80
2018-12-11T05:01:54.343Z,0.90
2018-12-11T05:04:23.518Z,1.00
2018-12-11T05:06:52.703Z,0.80
2018-12-11T05:09:21.875Z,0.83
2018-12-11T05:11:51.031Z,0.80
2018-12-11T05:14:20.307Z,0.80
2018-12-11T05:16:49.473Z,0.73
2018-12-11T05:19:19.755Z,0.80
2018-12-11T05:21:48.922Z,0.80
2018-12-11T05:24:18.118Z,1.10
2018-12-11T05:26:47.276Z,1.00
2018-12-11T05:29:16.560Z,1.20
2018-12-11T05:31:45.741Z,1.10
2018-12-11T05:34:14.923Z,0.80
2018-12-11T05:36:44.066Z,1.20
2018-12-11T05:39:13.381Z,1.10
2018-12-11T05:41:42.733Z,0.80
2018-12-11T05:44:11.963Z,0.90
2018-12-11T05:46:41.350Z,0.70
2018-12-11T05:49:10.602Z,1.00
2018-12-11T05:51:39.814Z,1.23
2018-12-11T05:54:09.045Z,1.40
2018-12-11T05:56:38.260Z,1.00
2018-12-11T05:59:07.437Z,1.20
2018-12-11T06:01:36.739Z,1.10
2018-12-11T06:04:05.934Z,0.90
2018-12-11T06:06:35.146Z,1.00
2018-12-11T06:09:06.285Z,1.10
2018-12-11T06:11:35.498Z,1.00
2018-12-11T06:14:04.731Z,1.10
2018-12-11T06:16:33.958Z,1.17
2018-12-11T06:19:04.460Z,0.80
2018-12-11T06:21:33.644Z,0.80
2018-12-11T06:24:02.874Z,1.00
2018-12-11T06:26:32.092Z,0.97
2018-12-11T06:29:01.381Z,1.00
2018-12-11T06:31:30.653Z,1.03
2018-12-11T06:33:59.936Z,0.90
2018-12-11T06:36:29.181Z,0.80
2018-12-11T06:38:58.453Z,0.80
2018-12-11T06:41:27.662Z,1.13
2018-12-11T06:43:56.888Z,1.03
2018-12-11T06:46:26.154Z,0.70
2018-12-11T06:48:56.461Z,1.00
2018-12-11T06:51:25.803Z,0.77
2018-12-11T06:53:55.759Z,0.80
2018-12-11T06:56:25.309Z,1.00
2018-12-11T06:58:54.627Z,0.90
2018-12-11T07:01:23.901Z,0.87
2018-12-11T07:03:53.619Z,0.87
2018-12-11T07:06:23.180Z,1.10
2018-12-11T07:08:52.508Z,0.70
2018-12-11T07:11:21.811Z,0.80
2018-12-11T07:13:51.017Z,0.77
2018-12-11T07:16:20.242Z,0.90
2018-12-11T07:18:49.523Z,0.80
2018-12-11T07:21:18.923Z,0.80
2018-12-11T07:23:48.156Z,0.80
2018-12-11T07:26:17.454Z,0.93
2018-12-11T07:28:46.761Z,0.60
2018-12-11T07:31:16.012Z,1.00
2018-12-11T07:33:50.695Z,0.87
2018-12-11T07:36:16.728Z,0.83
2018-12-11T07:38:46.079Z,1.00
2018-12-11T07:41:15.310Z,1.00
2018-12-11T07:43:44.705Z,0.93
2018-12-11T07:46:14.020Z,0.80
2018-12-11T07:48:43.239Z,1.03
2018-12-11T07:51:12.491Z,0.87
2018-12-11T07:53:41.806Z,0.90
2018-12-11T07:56:11.089Z,0.97
2018-12-11T07:58:40.402Z,0.80
2018-12-11T08:01:09.674Z,0.83
2018-12-11T08:03:38.890Z,0.80
2018-12-11T08:06:08.135Z,0.90
2018-12-11T08:08:37.520Z,0.80
2018-12-11T08:11:06.803Z,0.83
2018-12-11T08:13:36.690Z,0.90
2018-12-11T08:16:06.343Z,0.60
2018-12-11T08:18:35.711Z,0.70
2018-12-11T08:21:04.932Z,0.90
2018-12-11T08:23:34.167Z,0.80
2018-12-11T08:26:03.431Z,0.80
2018-12-11T08:28:32.687Z,0.73
2018-12-11T08:31:01.941Z,0.70
2018-12-11T08:33:31.159Z,0.87
2018-12-11T08:36:00.409Z,0.93
2018-12-11T08:38:29.662Z,0.70
2018-12-11T08:40:58.911Z,0.80
2018-12-11T08:43:28.184Z,0.70
2018-12-11T08:45:57.422Z,1.00
2018-12-11T08:48:26.783Z,0.63
2018-12-11T08:50:56.028Z,0.70
2018-12-11T08:53:25.288Z,0.90
2018-12-11T08:55:54.546Z,0.90
2018-12-11T08:58:23.998Z,1.10
2018-12-11T09:00:53.230Z,0.70
2018-12-11T09:03:22.438Z,0.70
2018-12-11T09:05:51.664Z,0.70
2018-12-11T09:08:21.011Z,0.80
2018-12-11T09:10:50.253Z,0.70
2018-12-11T09:13:19.507Z,0.73
2018-12-11T09:15:48.728Z,0.90
2018-12-11T09:18:17.989Z,0.60
2018-12-11T09:20:47.186Z,0.80
2018-12-11T09:23:16.420Z,0.97
2018-12-11T09:25:45.682Z,0.87
2018-12-11T09:28:14.990Z,0.60
2018-12-11T09:30:44.490Z,0.60
2018-12-11T09:33:13.779Z,0.70
2018-12-11T09:35:43.113Z,0.67
2018-12-11T09:38:12.569Z,0.80
2018-12-11T09:40:41.810Z,0.70
2018-12-11T09:43:11.013Z,0.93
2018-12-11T09:45:40.230Z,0.63
2018-12-11T09:48:09.530Z,0.73
2018-12-11T09:50:38.736Z,0.80
2018-12-11T09:53:08.023Z,0.80
2018-12-11T09:55:37.331Z,0.97
2018-12-11T09:58:06.626Z,0.70
2018-12-11T10:00:36.249Z,0.70
2018-12-11T10:03:05.672Z,0.67
2018-12-11T10:05:34.911Z,0.70
2018-12-11T10:08:04.176Z,0.90
2018-12-11T10:10:33.487Z,0.80
2018-12-11T10:13:02.729Z,0.80
2018-12-11T10:15:31.992Z,0.70
2018-12-11T10:18:01.271Z,0.80
2018-12-11T10:20:30.570Z,0.50
2018-12-11T10:23:00.715Z,0.73
2018-12-11T10:25:29.992Z,0.77
2018-12-11T10:27:59.314Z,0.60
2018-12-11T10:30:32.687Z,0.73
2018-12-11T10:33:01.918Z,0.70
2018-12-11T10:35:31.319Z,0.63
2018-12-11T10:38:00.568Z,0.60
2018-12-11T10:40:29.851Z,0.80
2018-12-11T10:42:59.109Z,0.83
2018-12-11T10:45:28.338Z,0.70
2018-12-11T10:47:57.624Z,0.70
2018-12-11T10:50:26.931Z,0.77
2018-12-11T10:52:56.206Z,0.80
2018-12-11T10:55:25.470Z,0.87
2018-12-11T10:57:54.878Z,0.90
2018-12-11T11:00:29.208Z,0.80
2018-12-11T11:03:03.691Z,0.67
2018-12-11T11:05:33.028Z,0.80
2018-12-11T11:08:02.420Z,0.70
2018-12-11T11:10:31.651Z,0.70
2018-12-11T11:13:01.019Z,0.60
2018-12-11T11:15:30.411Z,0.70
2018-12-11T11:17:59.864Z,0.80
2018-12-11T11:20:29.095Z,0.83
2018-12-11T11:22:58.409Z,0.70
2018-12-11T11:25:27.705Z,0.70
2018-12-11T11:27:57.058Z,0.60
2018-12-11T11:30:26.393Z,0.40
2018-12-11T11:32:55.663Z,0.67
2018-12-11T11:35:24.963Z,0.80
2018-12-11T11:37:54.502Z,0.87
2018-12-11T11:40:23.831Z,0.53
2018-12-11T11:42:53.071Z,0.80
2018-12-11T11:45:22.307Z,0.97
2018-12-11T11:47:51.563Z,0.60
2018-12-11T11:50:21.369Z,0.70
2018-12-11T11:52:50.579Z,0.60
2018-12-11T11:55:19.895Z,0.67
2018-12-11T11:57:49.190Z,0.50
2018-12-11T12:00:18.432Z,0.73
2018-12-11T12:02:47.731Z,0.60
2018-12-11T12:05:17.030Z,0.70
2018-12-11T12:07:46.305Z,0.90
2018-12-11T12:10:15.697Z,0.67
2018-12-11T12:12:44.891Z,0.83
2018-12-11T12:15:14.164Z,0.67
2018-12-11T12:17:43.525Z,0.70
2018-12-11T12:20:12.758Z,0.60
2018-12-11T12:23:15.108Z,0.60
2018-12-11T12:25:44.338Z,0.67
2018-12-11T12:28:13.678Z,0.60
2018-12-11T12:30:43.489Z,0.77
2018-12-11T12:33:12.790Z,0.73
2018-12-11T12:35:42.014Z,0.70
2018-12-11T12:38:11.251Z,0.60
2018-12-11T12:40:40.583Z,0.70
2018-12-11T12:43:09.883Z,0.70
2018-12-11T12:45:39.274Z,0.90
2018-12-11T12:48:08.737Z,0.73
2018-12-11T12:50:38.086Z,0.60
2018-12-11T12:53:07.500Z,0.60
2018-12-11T12:55:36.821Z,0.60
2018-12-11T12:58:06.281Z,0.60
2018-12-11T13:00:35.595Z,0.70
2018-12-11T13:03:04.916Z,0.60
2018-12-11T13:05:34.256Z,0.50
2018-12-11T13:08:03.653Z,0.70
2018-12-11T13:10:33.752Z,0.70
2018-12-11T13:13:03.420Z,0.70
2018-12-11T13:15:32.750Z,0.67
2018-12-11T13:18:02.082Z,0.50
2018-12-11T13:20:31.432Z,0.67
2018-12-11T13:23:00.737Z,0.60
2018-12-11T13:25:30.061Z,0.60
2018-12-11T13:27:59.464Z,0.70
2018-12-11T13:30:29.147Z,0.53
2018-12-11T13:32:58.491Z,0.70
2018-12-11T13:35:27.755Z,0.60
2018-12-11T13:37:57.048Z,0.70
2018-12-11T13:40:26.721Z,0.70
2018-12-11T13:42:56.235Z,0.60
2018-12-11T13:45:25.648Z,0.70
2018-12-11T13:47:54.993Z,0.60
2018-12-11T13:50:24.400Z,0.50
2018-12-11T13:52:53.714Z,0.70
2018-12-11T13:55:22.966Z,0.70
2018-12-11T13:57:52.379Z,0.70
2018-12-11T14:00:21.724Z,0.80
2018-12-11T14:02:51.147Z,0.60
2018-12-11T14:05:20.411Z,0.60
2018-12-11T14:07:49.782Z,0.50
2018-12-11T14:10:19.264Z,0.60
2018-12-11T14:12:48.748Z,0.70
2018-12-11T14:15:17.987Z,0.60
2018-12-11T14:17:47.290Z,0.60
2018-12-11T14:20:16.693Z,0.60
2018-12-11T14:22:45.942Z,0.70
2018-12-11T14:25:15.344Z,0.50
2018-12-11T14:27:44.804Z,0.70
2018-12-11T14:30:14.226Z,0.70
2018-12-11T14:32:43.562Z,0.80
2018-12-11T14:35:13.174Z,0.50
2018-12-11T14:37:43.126Z,0.50
2018-12-11T14:40:12.415Z,0.60
2018-12-11T14:42:41.779Z,0.63
2018-12-11T14:45:11.132Z,0.60
2018-12-11T14:47:40.462Z,0.60
2018-12-11T14:50:10.273Z,0.50
2018-12-11T14:52:39.642Z,0.63
2018-12-11T14:55:08.953Z,0.90
2018-12-11T14:57:38.236Z,0.50
2018-12-11T15:00:08.638Z,0.67
2018-12-11T15:02:38.278Z,0.70
2018-12-11T15:05:07.787Z,0.57
2018-12-11T15:07:37.187Z,0.50
2018-12-11T15:10:09.002Z,0.60
2018-12-11T15:12:38.275Z,0.60
2018-12-11T15:15:09.323Z,0.70
2018-12-11T15:17:38.663Z,0.60
2018-12-11T15:20:09.337Z,0.53
2018-12-11T15:22:38.715Z,0.70
2018-12-11T15:25:08.027Z,0.63
2018-12-11T15:27:37.450Z,0.70
2018-12-11T15:30:06.935Z,0.80
2018-12-11T15:32:36.358Z,0.93
2018-12-11T15:35:05.739Z,0.90
2018-12-11T15:37:35.120Z,0.73
2018-12-11T15:40:04.872Z,0.77
2018-12-11T15:42:34.168Z,0.83
2018-12-11T15:45:03.475Z,0.90
2018-12-11T15:47:32.827Z,0.77
2018-12-11T15:50:02.310Z,1.00
2018-12-11T15:52:31.659Z,1.00
2018-12-11T15:55:01.003Z,1.10
2018-12-11T15:57:30.263Z,1.27
2018-12-11T15:59:59.570Z,1.20
2018-12-11T16:02:28.897Z,1.00
2018-12-11T16:04:58.334Z,1.30
2018-12-11T16:07:27.802Z,1.80
2018-12-11T16:09:57.181Z,1.40
2018-12-11T16:12:26.764Z,1.80
2018-12-11T16:14:56.108Z,1.80
2018-12-11T16:17:25.405Z,48.10
2018-12-11T16:19:54.756Z,52.53
2018-12-11T16:22:24.103Z,43.43
2018-12-11T16:24:53.799Z,32.13
2018-12-11T16:27:23.573Z,28.50
2018-12-11T16:29:52.956Z,25.53
2018-12-11T16:32:22.214Z,21.87
2018-12-11T16:34:51.512Z,19.80
2018-12-11T16:37:20.878Z,17.10
2018-12-11T16:39:50.143Z,16.73
2018-12-11T16:42:19.401Z,16.37
2018-12-11T16:44:48.823Z,15.90
2018-12-11T16:47:18.184Z,13.50
2018-12-11T16:49:47.434Z,12.93
2018-12-11T16:52:16.758Z,12.00
2018-12-11T16:54:46.142Z,12.07
2018-12-11T16:57:15.455Z,11.97
2018-12-11T16:59:44.765Z,12.00
2018-12-11T17:02:14.087Z,11.10
2018-12-11T17:04:43.386Z,9.30
2018-12-11T17:07:13.050Z,9.43
2018-12-11T17:09:43.547Z,8.60
2018-12-11T17:12:13.315Z,8.87
2018-12-11T17:14:42.623Z,8.00
2018-12-11T17:17:12.065Z,8.27
2018-12-11T17:19:41.363Z,8.00
2018-12-11T17:22:10.711Z,7.67
2018-12-11T17:24:40.087Z,6.27
2018-12-11T17:27:09.453Z,6.60
2018-12-11T17:29:38.827Z,6.03
2018-12-11T17:32:08.105Z,5.43
2018-12-11T17:34:37.385Z,5.40
2018-12-11T17:37:06.705Z,4.90
2018-12-11T17:39:35.910Z,4.53
2018-12-11T17:42:05.329Z,4.80
2018-12-11T17:44:34.614Z,4.50
2018-12-11T17:47:03.932Z,4.87
2018-12-11T17:49:33.304Z,4.20
2018-12-11T17:52:02.602Z,4.23
2018-12-11T17:54:31.859Z,4.00
2018-12-11T17:57:01.246Z,3.93
2018-12-11T17:59:30.580Z,3.30
2018-12-11T18:02:04.594Z,3.30
2018-12-11T18:04:33.831Z,3.13
2018-12-11T18:07:03.274Z,3.03
2018-12-11T18:09:32.540Z,2.93
2018-12-11T18:12:01.798Z,2.47
2018-12-11T18:14:31.093Z,3.17
2018-12-11T18:17:00.371Z,3.07
2018-12-11T18:19:29.736Z,3.00
2018-12-11T18:21:59.198Z,3.47
2018-12-11T18:24:28.650Z,3.97
2018-12-11T18:26:57.918Z,5.10
2018-12-11T18:29:27.568Z,4.73
2018-12-11T18:31:56.858Z,4.47
2018-12-11T18:34:26.254Z,4.10
2018-12-11T18:36:55.840Z,4.37
2018-12-11T18:39:25.892Z,3.80
2018-12-11T18:41:55.147Z,3.40
2018-12-11T18:44:24.352Z,3.93
2018-12-11T18:46:53.610Z,8.00
2018-12-11T18:49:22.870Z,17.97
2018-12-11T18:51:52.141Z,17.40
2018-12-11T18:54:21.346Z,22.97
2018-12-11T18:56:50.535Z,31.27
2018-12-11T18:59:20.999Z,28.03
2018-12-11T19:01:50.271Z,27.10
2018-12-11T19:04:19.540Z,22.33
2018-12-11T19:06:48.760Z,21.43
2018-12-11T19:09:18.058Z,19.30
2018-12-11T19:11:47.304Z,17.70
2018-12-11T19:14:16.606Z,16.53
2018-12-11T19:16:45.855Z,15.90
2018-12-11T19:19:29.642Z,14.17
2018-12-11T19:22:26.499Z,13.33
2018-12-11T19:25:05.038Z,12.53
2018-12-11T19:27:48.629Z,12.90
2018-12-11T19:30:17.917Z,12.03
2018-12-11T19:32:47.411Z,11.30
2018-12-11T19:38:49.725Z,10.27
2018-12-11T19:41:27.227Z,9.20
2018-12-11T19:44:12.302Z,8.73
2018-12-11T19:46:41.553Z,7.57
2018-12-11T19:49:10.877Z,7.77
2018-12-11T19:51:40.158Z,7.27
2018-12-11T19:54:09.430Z,7.83
2018-12-11T19:56:38.838Z,6.33
2018-12-11T19:59:08.183Z,7.17
2018-12-11T20:01:37.462Z,6.63
2018-12-11T20:04:06.696Z,6.93
2018-12-11T20:07:04.967Z,6.23
2018-12-11T20:09:53.895Z,6.57
2018-12-11T20:12:46.795Z,6.00
2018-12-11T20:15:27.598Z,5.60
2018-12-11T20:18:17.666Z,5.60
2018-12-11T20:20:59.315Z,5.33
2018-12-11T20:23:38.526Z,4.83
2018-12-11T20:29:10.185Z,5.20
2018-12-11T20:32:10.679Z,4.13
2018-12-11T20:34:53.258Z,4.40
2018-12-11T20:37:29.491Z,4.53
2018-12-11T20:40:11.678Z,4.53
2018-12-11T20:42:40.978Z,4.27
2018-12-11T20:45:10.408Z,4.13
2018-12-11T20:47:40.706Z,4.40
2018-12-11T20:50:09.956Z,4.40
2018-12-11T20:52:39.402Z,4.60
2018-12-11T20:55:13.092Z,4.80
2018-12-11T20:57:42.498Z,5.23
2018-12-11T21:00:15.748Z,4.90
2018-12-11T21:02:52.742Z,4.83
2018-12-11T21:05:31.358Z,5.40
2018-12-11T21:08:31.101Z,5.03
2018-12-11T21:11:00.396Z,5.73
2018-12-11T21:13:29.755Z,6.80
2018-12-11T21:15:59.015Z,5.27
2018-12-11T21:18:28.288Z,6.60
2018-12-11T21:20:58.385Z,6.47
2018-12-11T21:23:28.461Z,6.90
2018-12-11T21:25:58.541Z,6.73
2018-12-11T21:28:28.635Z,7.10
2018-12-11T21:31:00.020Z,7.10
2018-12-11T21:33:31.508Z,7.50
2018-12-11T21:36:03.005Z,7.13
2018-12-11T21:38:34.791Z,7.20
2018-12-11T21:41:06.398Z,6.53
2018-12-11T21:43:37.822Z,6.53
2018-12-11T21:46:09.835Z,6.43
2018-12-11T21:48:41.734Z,5.90
2018-12-11T21:51:13.152Z,6.17
2018-12-11T21:53:44.739Z,6.10
2018-12-11T21:56:16.086Z,5.40
2018-12-11T21:58:47.272Z,5.90
2018-12-11T22:01:16.747Z,5.27
2018-12-11T22:03:46.188Z,5.63
2018-12-11T22:06:15.845Z,5.10
2018-12-11T22:08:45.338Z,5.33
2018-12-11T22:11:14.717Z,5.77
2018-12-11T22:13:44.467Z,5.53
2018-12-11T22:16:14.111Z,4.97
2018-12-11T22:18:43.650Z,5.33
2018-12-11T22:21:12.964Z,5.27
2018-12-11T22:23:42.367Z,5.33
2018-12-11T22:26:11.853Z,5.10
2018-12-11T22:28:41.270Z,5.23
2018-12-11T22:31:10.666Z,5.73
2018-12-11T22:33:40.254Z,5.30
2018-12-11T22:36:10.530Z,5.20
2018-12-11T22:38:40.339Z,4.80
2018-12-11T22:41:09.823Z,5.10
2018-12-11T22:43:39.186Z,4.60
2018-12-11T22:46:08.896Z,5.00
2018-12-11T22:48:38.622Z,4.83
2018-12-11T22:51:08.326Z,4.57
2018-12-11T22:53:37.727Z,4.73
2018-12-11T22:56:07.267Z,4.50
2018-12-11T22:58:36.682Z,4.20
2018-12-11T23:01:06.097Z,4.30
2018-12-11T23:03:35.538Z,4.17
2018-12-11T23:06:05.058Z,4.27
2018-12-11T23:08:34.615Z,3.93
2018-12-11T23:11:04.046Z,4.30
2018-12-11T23:13:33.482Z,3.97
2018-12-11T23:16:02.915Z,3.60
2018-12-11T23:18:32.353Z,3.97
2018-12-11T23:21:02.247Z,3.47
2018-12-11T23:23:31.767Z,3.90
2018-12-11T23:26:01.148Z,3.90
2018-12-11T23:28:30.464Z,3.80
2018-12-11T23:30:59.786Z,3.80
2018-12-11T23:33:29.096Z,3.70
2018-12-11T23:35:58.520Z,3.37
2018-12-11T23:38:27.926Z,3.67
2018-12-11T23:40:57.375Z,3.40
2018-12-11T23:43:26.757Z,3.90
2018-12-11T23:45:56.165Z,3.33
2018-12-11T23:48:25.617Z,3.73
2018-12-11T23:50:55.015Z,3.23
2018-12-11T23:53:24.466Z,3.17
2018-12-11T23:55:53.789Z,3.43
2018-12-11T23:58:23.213Z,3.27
