createdAt,value
2018-10-05T00:00:26.506Z,0.00
2018-10-05T00:02:19.427Z,0.00
2018-10-05T00:03:19.198Z,0.00
2018-10-05T00:05:12.093Z,0.00
2018-10-05T00:06:12.012Z,0.00
2018-10-05T00:08:04.923Z,0.00
2018-10-05T00:09:04.927Z,0.00
2018-10-05T00:10:57.805Z,0.00
2018-10-05T00:11:57.855Z,0.00
2018-10-05T00:13:50.882Z,0.00
2018-10-05T00:14:50.516Z,0.00
2018-10-05T00:16:43.663Z,0.00
2018-10-05T00:17:43.483Z,0.00
2018-10-05T00:19:36.393Z,0.00
2018-10-05T00:20:43.629Z,0.00
2018-10-05T00:22:29.219Z,0.00
2018-10-05T00:23:31.950Z,0.00
2018-10-05T00:25:22.757Z,0.00
2018-10-05T00:26:22.517Z,0.00
2018-10-05T00:28:16.072Z,0.00
2018-10-05T00:29:16.011Z,0.00
2018-10-05T00:31:08.974Z,0.00
2018-10-05T00:32:09.223Z,0.00
2018-10-05T00:34:01.992Z,0.00
2018-10-05T00:35:08.890Z,0.00
2018-10-05T00:36:54.534Z,0.00
2018-10-05T00:38:01.854Z,0.00
2018-10-05T00:39:47.525Z,0.00
2018-10-05T00:40:49.139Z,0.00
2018-10-05T00:42:40.257Z,0.00
2018-10-05T00:43:40.464Z,0.00
2018-10-05T00:45:34.208Z,0.00
2018-10-05T00:46:35.328Z,0.00
2018-10-05T00:48:27.220Z,0.00
2018-10-05T00:49:27.465Z,0.00
2018-10-05T00:51:21.292Z,0.00
2018-10-05T00:52:20.805Z,0.00
2018-10-05T00:53:21.680Z,0.00
2018-10-05T00:54:20.735Z,0.00
2018-10-05T00:55:27.827Z,0.00
2018-10-05T00:57:13.585Z,0.00
2018-10-05T00:58:15.041Z,0.00
2018-10-05T01:00:06.391Z,0.00
2018-10-05T01:01:07.509Z,0.00
2018-10-05T01:02:59.239Z,0.00
2018-10-05T01:04:00.739Z,0.00
2018-10-05T01:05:52.665Z,0.00
2018-10-05T01:06:52.133Z,0.00
2018-10-05T01:08:44.922Z,0.00
2018-10-05T01:09:45.993Z,0.00
2018-10-05T01:11:37.989Z,0.00
2018-10-05T01:12:37.800Z,0.00
2018-10-05T01:14:30.638Z,0.00
2018-10-05T01:15:30.736Z,0.00
2018-10-05T01:17:23.920Z,0.00
2018-10-05T01:18:24.592Z,0.00
2018-10-05T01:19:24.018Z,0.00
2018-10-05T01:20:24.025Z,0.00
2018-10-05T01:21:24.095Z,0.00
2018-10-05T01:22:31.437Z,0.00
2018-10-05T01:24:17.842Z,0.00
2018-10-05T01:25:19.480Z,0.00
2018-10-05T01:27:10.670Z,0.00
2018-10-05T01:28:11.796Z,0.00
2018-10-05T01:30:03.706Z,0.00
2018-10-05T01:31:04.123Z,0.00
2018-10-05T01:32:56.425Z,0.00
2018-10-05T01:33:57.094Z,0.00
2018-10-05T01:35:50.224Z,0.00
2018-10-05T01:36:50.206Z,0.00
2018-10-05T01:38:43.096Z,0.00
2018-10-05T01:39:43.125Z,0.00
2018-10-05T01:41:35.951Z,0.00
2018-10-05T01:42:36.474Z,0.00
2018-10-05T01:44:28.753Z,0.00
2018-10-05T01:45:29.417Z,0.00
2018-10-05T01:47:22.093Z,0.00
2018-10-05T01:48:22.329Z,0.00
2018-10-05T01:50:16.199Z,0.00
2018-10-05T01:51:15.698Z,0.00
2018-10-05T01:53:07.959Z,0.00
2018-10-05T01:54:07.934Z,0.00
2018-10-05T01:56:00.831Z,0.00
2018-10-05T01:57:00.923Z,0.00
2018-10-05T01:58:53.695Z,0.00
2018-10-05T01:59:53.700Z,0.00
2018-10-05T02:01:46.645Z,0.00
2018-10-05T02:02:47.656Z,0.00
2018-10-05T02:04:39.798Z,0.00
2018-10-05T02:05:40.002Z,0.00
2018-10-05T02:07:33.332Z,0.00
2018-10-05T02:08:33.857Z,0.00
2018-10-05T02:10:26.816Z,0.00
2018-10-05T02:11:26.806Z,0.00
2018-10-05T02:13:20.845Z,0.00
2018-10-05T02:14:20.285Z,0.00
2018-10-05T02:16:13.167Z,0.00
2018-10-05T02:17:13.022Z,0.00
2018-10-05T02:19:06.560Z,0.00
2018-10-05T02:20:05.982Z,0.00
2018-10-05T02:21:58.860Z,0.00
2018-10-05T02:22:59.414Z,0.00
2018-10-05T02:24:51.738Z,0.00
2018-10-05T02:25:52.706Z,0.00
2018-10-05T02:27:44.775Z,0.00
2018-10-05T02:28:44.613Z,0.00
2018-10-05T02:30:37.389Z,0.00
2018-10-05T02:31:38.973Z,0.00
2018-10-05T02:33:30.853Z,0.00
2018-10-05T02:34:30.810Z,0.00
2018-10-05T02:36:23.514Z,0.00
2018-10-05T02:37:24.682Z,0.00
2018-10-05T02:39:16.465Z,0.00
2018-10-05T02:40:18.168Z,0.00
2018-10-05T02:42:09.914Z,0.00
2018-10-05T02:43:09.386Z,0.00
2018-10-05T02:45:02.202Z,0.00
2018-10-05T02:46:03.240Z,0.00
2018-10-05T02:47:56.044Z,0.00
2018-10-05T02:48:56.064Z,0.00
2018-10-05T02:50:47.892Z,0.00
2018-10-05T02:51:47.981Z,0.00
2018-10-05T02:53:40.774Z,0.00
2018-10-05T02:54:42.271Z,0.00
2018-10-05T02:56:33.757Z,0.00
2018-10-05T02:57:33.704Z,0.00
2018-10-05T02:59:27.510Z,0.00
2018-10-05T03:00:27.982Z,0.00
2018-10-05T03:02:20.949Z,0.00
2018-10-05T03:03:20.904Z,0.00
2018-10-05T03:05:13.771Z,0.00
2018-10-05T03:06:14.272Z,0.00
2018-10-05T03:08:07.012Z,0.00
2018-10-05T03:09:07.726Z,0.00
2018-10-05T03:11:00.039Z,0.00
2018-10-05T03:12:00.541Z,0.00
2018-10-05T03:13:52.352Z,0.00
2018-10-05T03:14:53.373Z,0.00
2018-10-05T03:16:45.187Z,0.00
2018-10-05T03:17:45.766Z,0.00
2018-10-05T03:19:38.023Z,0.00
2018-10-05T03:20:39.085Z,0.00
2018-10-05T03:22:31.301Z,0.00
2018-10-05T03:23:31.974Z,0.00
2018-10-05T03:25:24.802Z,0.00
2018-10-05T03:26:24.760Z,0.00
2018-10-05T03:28:18.351Z,0.00
2018-10-05T03:29:17.816Z,0.00
2018-10-05T03:31:11.737Z,0.00
2018-10-05T03:32:12.841Z,0.00
2018-10-05T03:34:04.545Z,0.00
2018-10-05T03:35:04.634Z,0.00
2018-10-05T03:36:57.368Z,0.00
2018-10-05T03:37:58.064Z,0.00
2018-10-05T03:39:50.259Z,0.00
2018-10-05T03:40:50.237Z,0.00
2018-10-05T03:42:43.608Z,0.00
2018-10-05T03:43:43.202Z,0.00
2018-10-05T03:45:35.862Z,0.00
2018-10-05T03:46:37.026Z,0.00
2018-10-05T03:48:29.298Z,0.00
2018-10-05T03:49:29.407Z,0.00
2018-10-05T03:51:22.838Z,0.00
2018-10-05T03:52:22.805Z,0.00
2018-10-05T03:54:15.738Z,0.00
2018-10-05T03:55:15.691Z,0.00
2018-10-05T03:57:08.592Z,0.00
2018-10-05T03:58:08.600Z,0.00
2018-10-05T04:00:01.294Z,0.00
2018-10-05T04:01:01.355Z,0.00
2018-10-05T04:02:54.087Z,0.00
2018-10-05T04:03:54.755Z,0.00
2018-10-05T04:05:46.936Z,0.00
2018-10-05T04:06:48.648Z,0.00
2018-10-05T04:08:39.988Z,0.00
2018-10-05T04:09:39.989Z,0.00
2018-10-05T04:11:33.316Z,0.00
2018-10-05T04:12:33.918Z,0.00
2018-10-05T04:14:26.103Z,0.00
2018-10-05T04:15:26.262Z,0.00
2018-10-05T04:17:19.581Z,0.00
2018-10-05T04:18:20.011Z,0.00
2018-10-05T04:20:12.436Z,0.00
2018-10-05T04:21:12.341Z,0.00
2018-10-05T04:23:05.240Z,0.00
2018-10-05T04:24:05.266Z,0.00
2018-10-05T04:25:58.103Z,0.00
2018-10-05T04:26:58.126Z,0.00
2018-10-05T04:28:50.898Z,0.00
2018-10-05T04:29:51.283Z,0.00
2018-10-05T04:32:24.520Z,0.00
2018-10-05T04:33:24.461Z,0.00
2018-10-05T04:35:17.482Z,0.00
2018-10-05T04:36:18.964Z,0.00
2018-10-05T04:38:10.193Z,0.00
2018-10-05T04:39:11.375Z,0.00
2018-10-05T04:41:03.137Z,0.00
2018-10-05T04:42:03.137Z,0.00
2018-10-05T04:43:55.853Z,0.00
2018-10-05T04:44:55.699Z,0.00
2018-10-05T04:46:48.735Z,0.00
2018-10-05T04:47:48.751Z,0.00
2018-10-05T04:49:41.764Z,0.00
2018-10-05T04:50:41.776Z,0.00
2018-10-05T04:52:34.440Z,0.00
2018-10-05T04:53:34.487Z,0.00
2018-10-05T04:55:28.527Z,0.00
2018-10-05T04:56:28.470Z,0.00
2018-10-05T04:58:21.715Z,0.00
2018-10-05T04:59:21.681Z,0.00
2018-10-05T05:01:14.664Z,0.00
2018-10-05T05:02:14.549Z,0.00
2018-10-05T05:04:07.503Z,0.00
2018-10-05T05:05:07.521Z,0.00
2018-10-05T05:07:00.316Z,0.00
2018-10-05T05:08:00.136Z,0.00
2018-10-05T05:09:53.046Z,0.00
2018-10-05T05:10:53.102Z,0.00
2018-10-05T05:12:46.133Z,0.00
2018-10-05T05:13:45.891Z,0.00
2018-10-05T05:15:38.732Z,0.00
2018-10-05T05:16:38.789Z,0.00
2018-10-05T05:18:31.805Z,0.00
2018-10-05T05:19:31.625Z,0.00
2018-10-05T05:21:25.432Z,0.00
2018-10-05T05:22:25.582Z,0.00
2018-10-05T05:24:18.447Z,0.00
2018-10-05T05:25:18.271Z,0.00
2018-10-05T05:27:11.337Z,5.63
2018-10-05T05:28:11.255Z,5.63
2018-10-05T05:30:04.201Z,5.63
2018-10-05T05:31:04.210Z,5.63
2018-10-05T05:32:57.033Z,5.63
2018-10-05T05:33:57.093Z,5.63
2018-10-05T05:35:49.803Z,5.63
2018-10-05T05:36:49.751Z,11.25
2018-10-05T05:38:42.679Z,11.25
2018-10-05T05:39:42.666Z,11.25
2018-10-05T05:41:36.008Z,11.25
2018-10-05T05:42:35.951Z,11.25
2018-10-05T05:44:29.324Z,16.88
2018-10-05T05:45:29.384Z,16.88
2018-10-05T05:47:22.238Z,16.88
2018-10-05T05:48:22.332Z,16.88
2018-10-05T05:50:15.005Z,16.88
2018-10-05T05:51:15.016Z,22.50
2018-10-05T05:53:07.997Z,22.50
2018-10-05T05:54:07.932Z,22.50
2018-10-05T05:56:00.877Z,22.50
2018-10-05T05:57:00.714Z,28.13
2018-10-05T05:58:00.693Z,28.13
2018-10-05T05:59:00.642Z,28.13
2018-10-05T06:00:00.617Z,28.13
2018-10-05T06:01:00.670Z,28.13
2018-10-05T06:02:00.624Z,28.13
2018-10-05T06:03:00.597Z,33.75
2018-10-05T06:04:00.592Z,33.75
2018-10-05T06:05:00.591Z,33.75
2018-10-05T06:06:00.582Z,33.75
2018-10-05T06:07:00.581Z,33.75
2018-10-05T06:08:00.637Z,33.75
2018-10-05T06:09:00.566Z,39.38
2018-10-05T06:10:00.565Z,39.38
2018-10-05T06:11:00.559Z,39.38
2018-10-05T06:12:00.576Z,39.38
2018-10-05T06:13:00.553Z,39.38
2018-10-05T06:14:00.551Z,39.38
2018-10-05T06:15:00.543Z,45.00
2018-10-05T06:16:00.561Z,45.00
2018-10-05T06:17:00.563Z,45.00
2018-10-05T06:18:00.563Z,45.00
2018-10-05T06:19:00.563Z,45.00
2018-10-05T06:20:00.594Z,45.00
2018-10-05T06:21:00.555Z,50.63
2018-10-05T06:22:00.713Z,78.75
2018-10-05T06:23:00.557Z,140.63
2018-10-05T06:24:00.595Z,163.13
2018-10-05T06:25:00.672Z,163.13
2018-10-05T06:26:07.926Z,168.75
2018-10-05T06:27:53.892Z,174.38
2018-10-05T06:28:53.866Z,180.00
2018-10-05T06:29:53.828Z,180.00
2018-10-05T06:30:54.083Z,185.63
2018-10-05T06:31:53.381Z,191.25
2018-10-05T06:32:53.415Z,196.88
2018-10-05T06:33:53.346Z,202.50
2018-10-05T06:34:53.346Z,208.13
2018-10-05T06:35:53.349Z,208.13
2018-10-05T06:36:53.354Z,213.75
2018-10-05T06:37:53.381Z,219.38
2018-10-05T06:38:53.415Z,219.38
2018-10-05T06:39:53.373Z,219.38
2018-10-05T06:40:54.940Z,225.00
2018-10-05T06:41:53.410Z,230.63
2018-10-05T06:42:54.916Z,230.63
2018-10-05T06:43:53.331Z,236.25
2018-10-05T06:44:53.333Z,241.88
2018-10-05T06:45:53.421Z,247.50
2018-10-05T06:46:53.406Z,253.13
2018-10-05T06:47:53.344Z,258.75
2018-10-05T06:48:53.423Z,264.38
2018-10-05T06:49:53.392Z,270.00
2018-10-05T06:50:53.372Z,281.25
2018-10-05T06:51:53.362Z,292.50
2018-10-05T06:52:54.993Z,303.75
2018-10-05T06:53:53.409Z,315.00
2018-10-05T06:54:53.482Z,337.50
2018-10-05T06:55:53.545Z,376.88
2018-10-05T06:56:53.387Z,450.00
2018-10-05T06:57:54.977Z,562.50
2018-10-05T06:58:53.366Z,680.63
2018-10-05T06:59:53.417Z,759.38
2018-10-05T07:00:53.438Z,731.25
2018-10-05T07:01:53.388Z,686.25
2018-10-05T07:02:53.369Z,714.38
2018-10-05T07:03:53.404Z,725.63
2018-10-05T07:04:53.455Z,748.13
2018-10-05T07:05:53.456Z,787.50
2018-10-05T07:06:54.928Z,793.13
2018-10-05T07:07:53.445Z,838.13
2018-10-05T07:08:53.397Z,871.88
2018-10-05T07:09:53.403Z,849.38
2018-10-05T07:10:53.404Z,883.13
2018-10-05T07:11:53.429Z,956.25
2018-10-05T07:12:53.417Z,1040.63
2018-10-05T07:13:53.444Z,1085.63
2018-10-05T07:14:53.497Z,1203.75
2018-10-05T07:15:53.625Z,1248.75
2018-10-05T07:16:53.623Z,1361.25
2018-10-05T07:17:53.520Z,1389.38
2018-10-05T07:18:55.597Z,1423.13
2018-10-05T07:19:53.457Z,1485.00
2018-10-05T07:20:53.481Z,1501.88
2018-10-05T07:21:53.541Z,1580.63
2018-10-05T07:22:53.496Z,1614.38
2018-10-05T07:23:53.499Z,1614.38
2018-10-05T07:24:53.502Z,1631.25
2018-10-05T07:25:53.500Z,1631.25
2018-10-05T07:26:53.492Z,1569.38
2018-10-05T07:27:53.498Z,1597.50
2018-10-05T07:28:54.462Z,1558.13
2018-10-05T07:29:53.519Z,1496.25
2018-10-05T07:30:53.518Z,1507.50
2018-10-05T07:31:53.881Z,1468.13
2018-10-05T07:32:53.605Z,1440.00
2018-10-05T07:33:53.905Z,1434.38
2018-10-05T07:34:53.580Z,1473.75
2018-10-05T07:35:53.587Z,1473.75
2018-10-05T07:36:55.676Z,1378.13
2018-10-05T07:37:53.589Z,1321.88
2018-10-05T07:38:53.614Z,1265.63
2018-10-05T07:39:53.646Z,1338.75
2018-10-05T07:40:53.623Z,1490.63
2018-10-05T07:41:56.458Z,1496.25
2018-10-05T07:42:55.487Z,1276.88
2018-10-05T07:43:53.661Z,1051.88
2018-10-05T07:44:53.717Z,1125.00
2018-10-05T07:45:55.551Z,1203.75
2018-10-05T07:46:53.635Z,1136.25
2018-10-05T07:47:53.641Z,900.00
2018-10-05T07:48:53.739Z,933.75
2018-10-05T07:49:53.793Z,826.88
2018-10-05T07:50:53.673Z,371.25
2018-10-05T07:51:53.773Z,180.00
2018-10-05T07:52:53.695Z,185.63
2018-10-05T07:53:53.772Z,286.88
2018-10-05T07:54:56.575Z,511.88
2018-10-05T07:55:53.882Z,646.88
2018-10-05T07:56:55.565Z,697.50
2018-10-05T07:59:16.494Z,1192.50
2018-10-05T08:00:17.392Z,1237.50
2018-10-05T08:02:15.514Z,1338.75
2018-10-05T08:03:15.151Z,1209.38
2018-10-05T08:05:07.945Z,1198.13
2018-10-05T08:06:07.909Z,1276.88
2018-10-05T08:08:00.424Z,1321.88
2018-10-05T08:09:00.423Z,1350.00
2018-10-05T08:10:53.337Z,1237.50
2018-10-05T08:11:53.334Z,1271.25
2018-10-05T08:12:53.514Z,1321.88
2018-10-05T08:13:53.416Z,1293.75
2018-10-05T08:14:53.466Z,1141.88
2018-10-05T08:15:53.349Z,663.75
2018-10-05T08:16:53.370Z,303.75
2018-10-05T08:17:53.368Z,270.00
2018-10-05T08:18:53.377Z,241.88
2018-10-05T08:19:53.384Z,281.25
2018-10-05T08:20:53.405Z,365.63
2018-10-05T08:21:53.402Z,1946.25
2018-10-05T08:22:53.409Z,2086.88
2018-10-05T08:23:53.418Z,1957.50
2018-10-05T08:24:53.426Z,2013.75
2018-10-05T08:25:53.437Z,2160.00
2018-10-05T08:26:53.462Z,2334.38
2018-10-05T08:27:53.557Z,2334.38
2018-10-05T08:28:53.459Z,2283.75
2018-10-05T08:29:53.468Z,2351.25
2018-10-05T08:30:53.476Z,2238.75
2018-10-05T08:31:53.487Z,1974.38
2018-10-05T08:32:53.495Z,1743.75
2018-10-05T08:33:53.593Z,1563.75
2018-10-05T08:34:53.524Z,1473.75
2018-10-05T08:35:53.523Z,1423.13
2018-10-05T08:36:53.531Z,1389.38
2018-10-05T08:37:53.541Z,1361.25
2018-10-05T08:38:53.553Z,1338.75
2018-10-05T08:39:53.668Z,1327.50
2018-10-05T08:40:53.576Z,1327.50
2018-10-05T08:41:53.590Z,1333.13
2018-10-05T08:42:53.594Z,1338.75
2018-10-05T08:43:53.605Z,1344.38
2018-10-05T08:44:53.619Z,1355.63
2018-10-05T08:45:53.670Z,1361.25
2018-10-05T08:46:53.639Z,1366.88
2018-10-05T08:47:53.650Z,1372.50
2018-10-05T08:48:53.663Z,1372.50
2018-10-05T08:49:53.673Z,1378.13
2018-10-05T08:50:53.702Z,1372.50
2018-10-05T08:51:53.768Z,1383.75
2018-10-05T08:52:53.712Z,1378.13
2018-10-05T08:53:53.727Z,1383.75
2018-10-05T08:54:53.733Z,1378.13
2018-10-05T08:55:53.748Z,1378.13
2018-10-05T08:56:53.758Z,1383.75
2018-10-05T08:57:53.771Z,1389.38
2018-10-05T08:58:53.783Z,1395.00
2018-10-05T08:59:53.799Z,1406.25
2018-10-05T09:00:53.812Z,1400.63
2018-10-05T09:01:53.822Z,1400.63
2018-10-05T09:02:53.836Z,1400.63
2018-10-05T09:03:53.847Z,1395.00
2018-10-05T09:04:53.871Z,1395.00
2018-10-05T09:05:53.942Z,1383.75
2018-10-05T09:06:53.887Z,1378.13
2018-10-05T09:07:53.904Z,1366.88
2018-10-05T09:08:53.914Z,1361.25
2018-10-05T09:09:53.928Z,1350.00
2018-10-05T09:10:53.942Z,1338.75
2018-10-05T09:11:53.957Z,1333.13
2018-10-05T09:12:53.969Z,1316.25
2018-10-05T09:13:53.983Z,1299.38
2018-10-05T09:14:53.996Z,1288.13
2018-10-05T09:15:54.008Z,1271.25
2018-10-05T09:16:54.024Z,1260.00
2018-10-05T09:17:54.181Z,1254.38
2018-10-05T09:18:54.062Z,1237.50
2018-10-05T09:19:54.064Z,1215.00
2018-10-05T09:20:54.079Z,1192.50
2018-10-05T09:21:54.091Z,1175.63
2018-10-05T09:22:54.107Z,1153.13
2018-10-05T09:23:54.120Z,1147.50
2018-10-05T09:24:54.135Z,1130.63
2018-10-05T09:25:54.145Z,1119.38
2018-10-05T09:26:54.163Z,1108.13
2018-10-05T09:27:54.177Z,1102.50
2018-10-05T09:28:54.191Z,1102.50
2018-10-05T09:29:54.208Z,1102.50
2018-10-05T09:30:54.220Z,1063.13
2018-10-05T09:31:54.234Z,1096.88
2018-10-05T09:32:54.250Z,1153.13
2018-10-05T09:33:54.264Z,2041.88
2018-10-05T09:34:54.279Z,3796.88
2018-10-05T09:35:54.296Z,3864.38
2018-10-05T09:36:54.309Z,3504.38
2018-10-05T09:37:54.404Z,3538.13
2018-10-05T09:38:54.337Z,3397.50
2018-10-05T09:39:54.353Z,3346.88
2018-10-05T09:40:54.370Z,3268.13
2018-10-05T09:41:54.383Z,3031.88
2018-10-05T09:42:54.398Z,3240.00
2018-10-05T09:43:54.414Z,3178.13
2018-10-05T09:44:54.495Z,3054.38
2018-10-05T09:45:54.444Z,3234.38
2018-10-05T09:46:54.459Z,3138.75
2018-10-05T09:47:54.475Z,2964.38
2018-10-05T09:48:54.487Z,3020.63
2018-10-05T09:49:54.508Z,2953.13
2018-10-05T09:50:54.525Z,3116.25
2018-10-05T09:51:54.595Z,3172.50
2018-10-05T09:52:54.553Z,3099.38
2018-10-05T09:53:54.569Z,3093.75
2018-10-05T09:54:54.585Z,3178.13
2018-10-05T09:55:54.600Z,3054.38
2018-10-05T09:56:54.616Z,3031.88
2018-10-05T09:57:54.633Z,2086.88
2018-10-05T09:58:54.648Z,658.13
2018-10-05T09:59:54.757Z,286.88
2018-10-05T10:00:54.678Z,253.13
2018-10-05T10:01:54.692Z,230.63
2018-10-05T10:02:54.737Z,219.38
2018-10-05T10:03:54.720Z,213.75
2018-10-05T10:04:54.735Z,208.13
2018-10-05T10:05:54.746Z,202.50
2018-10-05T10:06:54.759Z,196.88
2018-10-05T10:07:54.856Z,196.88
2018-10-05T10:08:54.789Z,191.25
2018-10-05T10:09:54.804Z,191.25
2018-10-05T10:10:54.804Z,191.25
2018-10-05T10:11:54.816Z,191.25
2018-10-05T10:12:54.833Z,191.25
2018-10-05T10:13:54.883Z,191.25
2018-10-05T10:14:54.848Z,185.63
2018-10-05T10:15:54.869Z,185.63
2018-10-05T10:16:54.867Z,185.63
2018-10-05T10:17:54.877Z,185.63
2018-10-05T10:18:54.886Z,185.63
2018-10-05T10:19:54.909Z,185.63
2018-10-05T10:20:54.901Z,185.63
2018-10-05T10:21:54.912Z,185.63
2018-10-05T10:22:54.942Z,185.63
2018-10-05T10:23:54.928Z,185.63
2018-10-05T10:24:54.935Z,180.00
2018-10-05T10:25:54.940Z,185.63
2018-10-05T10:26:54.948Z,185.63
2018-10-05T10:27:55.000Z,180.00
2018-10-05T10:28:55.027Z,185.63
2018-10-05T10:29:54.968Z,185.63
2018-10-05T10:30:54.979Z,180.00
2018-10-05T10:31:54.987Z,180.00
2018-10-05T10:32:54.995Z,180.00
2018-10-05T10:33:54.999Z,180.00
2018-10-05T10:34:55.006Z,180.00
2018-10-05T10:35:55.012Z,174.38
2018-10-05T10:36:55.029Z,180.00
2018-10-05T10:37:55.024Z,174.38
2018-10-05T10:38:55.034Z,174.38
2018-10-05T10:39:55.054Z,174.38
2018-10-05T10:40:55.046Z,174.38
2018-10-05T10:41:55.053Z,174.38
2018-10-05T10:42:55.071Z,174.38
2018-10-05T10:43:55.066Z,174.38
2018-10-05T10:44:55.074Z,174.38
2018-10-05T10:45:55.078Z,174.38
2018-10-05T10:46:55.083Z,174.38
2018-10-05T10:47:55.090Z,174.38
2018-10-05T10:48:55.121Z,174.38
2018-10-05T10:49:55.142Z,168.75
2018-10-05T10:50:55.116Z,168.75
2018-10-05T10:51:55.121Z,168.75
2018-10-05T10:52:55.166Z,168.75
2018-10-05T10:53:55.130Z,168.75
2018-10-05T10:54:55.189Z,163.13
2018-10-05T10:55:55.147Z,168.75
2018-10-05T10:56:55.148Z,163.13
2018-10-05T10:57:55.191Z,163.13
2018-10-05T10:58:55.159Z,163.13
2018-10-05T10:59:55.173Z,163.13
2018-10-05T11:00:55.173Z,163.13
2018-10-05T11:01:55.178Z,163.13
2018-10-05T11:02:55.359Z,163.13
2018-10-05T11:03:55.213Z,163.13
2018-10-05T11:04:55.242Z,163.13
2018-10-05T11:05:55.207Z,157.50
2018-10-05T11:06:55.232Z,157.50
2018-10-05T11:07:55.212Z,157.50
2018-10-05T11:08:55.221Z,157.50
2018-10-05T11:09:55.230Z,157.50
2018-10-05T11:10:55.288Z,157.50
2018-10-05T11:11:55.247Z,157.50
2018-10-05T11:12:55.243Z,157.50
2018-10-05T11:13:55.252Z,157.50
2018-10-05T11:14:55.533Z,151.88
2018-10-05T11:15:55.462Z,157.50
2018-10-05T11:16:55.310Z,157.50
2018-10-05T11:17:55.278Z,151.88
2018-10-05T11:18:55.280Z,151.88
2018-10-05T11:19:55.288Z,151.88
2018-10-05T11:20:55.293Z,151.88
2018-10-05T11:21:55.295Z,151.88
2018-10-05T11:22:55.303Z,151.88
2018-10-05T11:23:55.479Z,151.88
2018-10-05T11:24:55.341Z,151.88
2018-10-05T11:25:55.324Z,151.88
2018-10-05T11:26:55.327Z,151.88
2018-10-05T11:27:55.336Z,151.88
2018-10-05T11:28:55.340Z,151.88
2018-10-05T11:29:55.346Z,151.88
2018-10-05T11:30:55.354Z,146.25
2018-10-05T11:31:55.369Z,146.25
2018-10-05T11:32:55.368Z,146.25
2018-10-05T11:33:55.388Z,146.25
2018-10-05T11:34:55.966Z,146.25
2018-10-05T11:35:55.686Z,146.25
2018-10-05T11:36:55.385Z,146.25
2018-10-05T11:37:55.393Z,146.25
2018-10-05T11:38:55.403Z,140.63
2018-10-05T11:39:55.403Z,140.63
2018-10-05T11:40:55.502Z,140.63
2018-10-05T11:41:55.421Z,140.63
2018-10-05T11:42:55.422Z,140.63
2018-10-05T11:43:55.430Z,140.63
2018-10-05T11:44:55.439Z,140.63
2018-10-05T11:45:55.439Z,140.63
2018-10-05T11:46:55.448Z,140.63
2018-10-05T11:47:55.452Z,140.63
2018-10-05T11:48:55.495Z,140.63
2018-10-05T11:49:55.483Z,135.00
2018-10-05T11:50:56.485Z,140.63
2018-10-05T11:51:55.480Z,140.63
2018-10-05T11:52:55.482Z,135.00
2018-10-05T11:53:55.484Z,135.00
2018-10-05T11:54:55.489Z,135.00
2018-10-05T11:56:02.690Z,135.00
2018-10-05T11:57:48.439Z,135.00
2018-10-05T11:58:48.640Z,135.00
2018-10-05T12:00:41.522Z,135.00
2018-10-05T12:01:41.491Z,129.38
2018-10-05T12:03:34.929Z,129.38
2018-10-05T12:04:34.900Z,129.38
2018-10-05T12:06:27.833Z,129.38
2018-10-05T12:07:27.790Z,129.38
2018-10-05T12:09:21.757Z,123.75
2018-10-05T12:10:21.711Z,123.75
2018-10-05T12:12:15.511Z,123.75
2018-10-05T12:13:15.451Z,123.75
2018-10-05T12:15:08.643Z,123.75
2018-10-05T12:16:08.854Z,123.75
2018-10-05T12:18:01.295Z,129.38
2018-10-05T12:19:01.245Z,129.38
2018-10-05T12:20:54.190Z,129.38
2018-10-05T12:21:54.134Z,129.38
2018-10-05T12:23:47.061Z,123.75
2018-10-05T12:24:47.038Z,123.75
2018-10-05T12:26:40.556Z,118.13
2018-10-05T12:27:40.499Z,118.13
2018-10-05T12:28:40.469Z,118.13
2018-10-05T12:29:40.491Z,118.13
2018-10-05T12:30:40.475Z,118.13
2018-10-05T12:31:40.480Z,118.13
2018-10-05T12:32:40.491Z,118.13
2018-10-05T12:33:40.493Z,118.13
2018-10-05T12:34:40.500Z,118.13
2018-10-05T12:35:40.506Z,112.50
2018-10-05T12:36:40.513Z,112.50
2018-10-05T12:37:40.518Z,112.50
2018-10-05T12:38:40.521Z,112.50
2018-10-05T12:39:40.529Z,106.88
2018-10-05T12:40:40.535Z,106.88
2018-10-05T12:41:40.540Z,106.88
2018-10-05T12:42:40.545Z,106.88
2018-10-05T12:43:40.554Z,106.88
2018-10-05T12:44:40.558Z,106.88
2018-10-05T12:45:48.714Z,106.88
2018-10-05T12:47:34.002Z,106.88
2018-10-05T12:48:33.996Z,106.88
2018-10-05T12:50:27.104Z,106.88
2018-10-05T12:51:27.100Z,101.25
2018-10-05T12:52:27.093Z,101.25
2018-10-05T12:53:27.089Z,101.25
2018-10-05T12:54:27.099Z,101.25
2018-10-05T12:55:27.113Z,101.25
2018-10-05T12:56:29.960Z,101.25
2018-10-05T12:57:27.210Z,101.25
2018-10-05T12:58:27.135Z,101.25
2018-10-05T12:59:27.122Z,101.25
2018-10-05T13:00:27.138Z,101.25
2018-10-05T13:01:27.134Z,101.25
2018-10-05T13:02:27.139Z,101.25
2018-10-05T13:03:27.149Z,101.25
2018-10-05T13:04:27.148Z,101.25
2018-10-05T13:05:27.157Z,95.63
2018-10-05T13:06:27.166Z,95.63
2018-10-05T13:07:27.180Z,95.63
2018-10-05T13:08:27.195Z,101.25
2018-10-05T13:09:28.977Z,95.63
2018-10-05T13:10:27.200Z,101.25
2018-10-05T13:11:27.216Z,95.63
2018-10-05T13:12:27.270Z,95.63
2018-10-05T13:13:27.216Z,95.63
2018-10-05T13:14:27.256Z,95.63
2018-10-05T13:15:27.227Z,95.63
2018-10-05T13:16:27.218Z,84.38
2018-10-05T13:17:27.226Z,95.63
2018-10-05T13:18:29.924Z,95.63
2018-10-05T13:19:27.267Z,95.63
2018-10-05T13:20:27.240Z,95.63
2018-10-05T13:21:27.254Z,95.63
2018-10-05T13:22:27.254Z,95.63
2018-10-05T13:23:27.259Z,95.63
2018-10-05T13:24:27.264Z,95.63
2018-10-05T13:25:27.270Z,95.63
2018-10-05T13:26:27.278Z,90.00
2018-10-05T13:27:27.302Z,95.63
2018-10-05T13:28:27.321Z,90.00
2018-10-05T13:29:27.300Z,90.00
2018-10-05T13:30:27.301Z,90.00
2018-10-05T13:31:27.305Z,95.63
2018-10-05T13:32:27.316Z,90.00
2018-10-05T13:33:27.315Z,90.00
2018-10-05T13:34:27.343Z,90.00
2018-10-05T13:35:27.332Z,90.00
2018-10-05T13:36:27.341Z,84.38
2018-10-05T13:37:27.433Z,84.38
2018-10-05T13:38:27.357Z,84.38
2018-10-05T13:39:27.354Z,90.00
2018-10-05T13:40:29.939Z,90.00
2018-10-05T13:41:27.393Z,90.00
2018-10-05T13:42:27.372Z,90.00
2018-10-05T13:43:27.442Z,90.00
2018-10-05T13:44:27.396Z,84.38
2018-10-05T13:45:27.422Z,84.38
2018-10-05T13:46:27.405Z,84.38
2018-10-05T13:47:27.395Z,84.38
2018-10-05T13:48:27.474Z,84.38
2018-10-05T13:49:27.409Z,90.00
2018-10-05T13:50:27.447Z,90.00
2018-10-05T13:51:27.467Z,84.38
2018-10-05T13:52:27.428Z,84.38
2018-10-05T13:53:27.430Z,84.38
2018-10-05T13:54:27.438Z,84.38
2018-10-05T13:55:27.439Z,84.38
2018-10-05T13:56:27.475Z,84.38
2018-10-05T13:57:27.464Z,84.38
2018-10-05T13:58:27.455Z,84.38
2018-10-05T13:59:27.459Z,84.38
2018-10-05T14:00:27.470Z,90.00
2018-10-05T14:01:27.479Z,84.38
2018-10-05T14:02:27.481Z,84.38
2018-10-05T14:03:27.486Z,84.38
2018-10-05T14:04:27.491Z,84.38
2018-10-05T14:05:27.508Z,78.75
2018-10-05T14:06:27.502Z,78.75
2018-10-05T14:07:27.521Z,84.38
2018-10-05T14:08:27.515Z,78.75
2018-10-05T14:09:27.521Z,78.75
2018-10-05T14:10:27.573Z,78.75
2018-10-05T14:11:27.533Z,78.75
2018-10-05T14:12:27.535Z,78.75
2018-10-05T14:13:27.583Z,78.75
2018-10-05T14:14:27.853Z,78.75
2018-10-05T14:15:29.515Z,78.75
2018-10-05T14:16:27.765Z,78.75
2018-10-05T14:17:27.788Z,78.75
2018-10-05T14:18:27.650Z,78.75
2018-10-05T14:19:27.846Z,78.75
2018-10-05T14:20:28.802Z,78.75
2018-10-05T14:21:35.567Z,84.38
2018-10-05T14:23:22.669Z,78.75
2018-10-05T14:24:21.210Z,73.13
2018-10-05T14:26:15.106Z,78.75
2018-10-05T14:27:14.936Z,78.75
2018-10-05T14:29:08.177Z,73.13
2018-10-05T14:30:07.846Z,73.13
2018-10-05T14:32:00.752Z,73.13
2018-10-05T14:33:08.234Z,73.13
2018-10-05T14:34:53.595Z,67.50
2018-10-05T14:35:53.580Z,61.88
2018-10-05T14:37:46.569Z,73.13
2018-10-05T14:38:46.473Z,73.13
2018-10-05T14:40:40.029Z,73.13
2018-10-05T14:41:40.037Z,73.13
2018-10-05T14:43:32.931Z,73.13
2018-10-05T14:44:32.920Z,73.13
2018-10-05T14:46:25.924Z,67.50
2018-10-05T14:47:25.809Z,67.50
2018-10-05T14:49:18.707Z,73.13
2018-10-05T14:50:18.715Z,73.13
2018-10-05T14:52:11.622Z,67.50
2018-10-05T14:53:11.602Z,67.50
2018-10-05T14:55:04.552Z,67.50
2018-10-05T14:56:04.484Z,67.50
2018-10-05T14:57:57.494Z,67.50
2018-10-05T14:58:57.379Z,67.50
2018-10-05T15:00:50.248Z,67.50