createdAt,value
2022-12-29T00:00:18.167Z,57.35
2022-12-29T00:02:46.195Z,57.87
2022-12-29T00:05:14.185Z,58.70
2022-12-29T00:07:43.466Z,59.11
2022-12-29T00:10:11.349Z,59.52
2022-12-29T00:12:56.849Z,59.86
2022-12-29T00:15:40.164Z,60.16
2022-12-29T00:18:08.298Z,60.60
2022-12-29T00:20:54.203Z,60.73
2022-12-29T00:23:40.970Z,60.96
2022-12-29T00:26:31.255Z,61.38
2022-12-29T00:29:16.543Z,61.25
2022-12-29T00:32:14.787Z,61.46
2022-12-29T00:34:56.515Z,61.56
2022-12-29T00:37:44.430Z,61.72
2022-12-29T00:40:31.365Z,61.56
2022-12-29T00:43:16.866Z,61.51
2022-12-29T00:45:44.880Z,61.29
2022-12-29T00:48:12.790Z,61.24
2022-12-29T00:50:39.704Z,61.21
2022-12-29T00:53:07.616Z,61.10
2022-12-29T00:55:39.933Z,60.78
2022-12-29T00:58:07.821Z,60.76
2022-12-29T01:00:35.978Z,60.77
2022-12-29T01:03:04.158Z,60.92
2022-12-29T01:05:32.139Z,60.81
2022-12-29T01:08:00.036Z,60.83
2022-12-29T01:10:26.952Z,60.91
2022-12-29T01:12:56.233Z,60.84
2022-12-29T01:15:24.124Z,60.31
2022-12-29T01:17:52.023Z,60.46
2022-12-29T01:20:20.258Z,60.47
2022-12-29T01:22:48.394Z,60.67
2022-12-29T01:25:16.388Z,60.86
2022-12-29T01:27:46.169Z,61.36
2022-12-29T01:30:15.701Z,61.59
2022-12-29T01:32:43.588Z,61.78
2022-12-29T01:35:11.826Z,62.12
2022-12-29T01:37:39.793Z,62.08
2022-12-29T01:40:08.492Z,62.38
2022-12-29T01:42:36.367Z,62.70
2022-12-29T01:45:04.342Z,62.90
2022-12-29T01:47:36.272Z,63.11
2022-12-29T01:50:06.752Z,63.11
2022-12-29T01:52:35.265Z,63.40
2022-12-29T01:55:03.422Z,63.52
2022-12-29T01:57:33.016Z,63.60
2022-12-29T02:00:04.449Z,63.58
2022-12-29T02:02:34.338Z,63.70
2022-12-29T02:05:04.577Z,63.62
2022-12-29T02:07:32.917Z,63.76
2022-12-29T02:10:01.268Z,63.66
2022-12-29T02:12:29.163Z,64.03
2022-12-29T02:14:58.319Z,63.93
2022-12-29T02:17:32.065Z,63.91
2022-12-29T02:20:37.003Z,64.06
2022-12-29T02:23:15.767Z,63.77
2022-12-29T02:25:59.990Z,63.95
2022-12-29T02:28:56.258Z,63.64
2022-12-29T02:31:26.143Z,63.51
2022-12-29T02:33:59.323Z,63.21
2022-12-29T02:36:30.386Z,63.16
2022-12-29T02:39:03.654Z,63.15
2022-12-29T02:41:33.465Z,63.27
2022-12-29T02:44:04.934Z,62.98
2022-12-29T02:46:36.739Z,62.56
2022-12-29T02:49:08.560Z,62.08
2022-12-29T02:51:39.804Z,62.00
2022-12-29T02:54:25.307Z,61.61
2022-12-29T02:56:53.248Z,61.10
2022-12-29T02:59:21.129Z,60.95
2022-12-29T03:02:19.938Z,61.14
2022-12-29T03:05:05.706Z,60.68
2022-12-29T03:07:37.298Z,60.35
2022-12-29T03:10:09.602Z,59.97
2022-12-29T03:12:57.428Z,60.07
2022-12-29T03:15:43.793Z,59.75
2022-12-29T03:18:15.758Z,59.75
2022-12-29T03:20:45.879Z,59.61
2022-12-29T03:23:13.767Z,58.99
2022-12-29T03:25:42.762Z,58.97
2022-12-29T03:28:11.917Z,58.79
2022-12-29T03:30:39.864Z,58.36
2022-12-29T03:33:09.838Z,58.34
2022-12-29T03:35:40.032Z,58.58
2022-12-29T03:38:11.976Z,58.76
2022-12-29T03:40:40.126Z,58.20
2022-12-29T03:43:08.011Z,58.08
2022-12-29T03:45:35.905Z,57.93
2022-12-29T03:48:03.868Z,58.13
2022-12-29T03:50:31.720Z,57.93
2022-12-29T03:53:01.012Z,58.11
2022-12-29T03:55:28.901Z,57.64
2022-12-29T03:57:56.828Z,57.59
2022-12-29T04:00:24.704Z,57.39
2022-12-29T04:02:52.736Z,57.31
2022-12-29T04:05:20.714Z,57.49
2022-12-29T04:07:48.679Z,57.13
2022-12-29T04:10:18.054Z,57.31
2022-12-29T04:12:47.606Z,57.10
2022-12-29T04:15:15.721Z,57.46
2022-12-29T04:17:43.641Z,57.68
2022-12-29T04:20:29.035Z,57.65
2022-12-29T04:23:01.628Z,57.50
2022-12-29T04:25:30.959Z,58.15
2022-12-29T04:27:58.854Z,58.41
2022-12-29T04:30:26.807Z,59.15
2022-12-29T04:32:54.708Z,59.45
2022-12-29T04:35:22.591Z,59.70
2022-12-29T04:37:50.478Z,59.90
2022-12-29T04:40:18.521Z,60.29
2022-12-29T04:42:47.781Z,60.21
2022-12-29T04:45:15.795Z,60.20
2022-12-29T04:47:43.695Z,60.41
2022-12-29T04:50:11.661Z,60.40
2022-12-29T04:52:39.547Z,60.62
2022-12-29T04:55:08.182Z,60.59
2022-12-29T04:57:36.116Z,60.82
2022-12-29T05:00:06.512Z,60.80
2022-12-29T05:02:35.615Z,60.78
2022-12-29T05:05:03.681Z,60.89
2022-12-29T05:07:31.660Z,60.80
2022-12-29T05:09:59.563Z,60.33
2022-12-29T05:12:27.431Z,60.18
2022-12-29T05:14:55.304Z,59.95
2022-12-29T05:17:24.643Z,59.99
2022-12-29T05:19:52.602Z,59.94
2022-12-29T05:22:20.564Z,60.16
2022-12-29T05:24:48.455Z,60.33
2022-12-29T05:27:16.344Z,60.52
2022-12-29T05:29:44.245Z,60.68
2022-12-29T05:32:12.228Z,60.63
2022-12-29T05:34:41.479Z,60.82
2022-12-29T05:37:09.380Z,60.66
2022-12-29T05:39:37.262Z,60.68
2022-12-29T05:42:05.248Z,60.75
2022-12-29T05:44:33.152Z,60.91
2022-12-29T05:47:01.169Z,60.88
2022-12-29T05:49:29.142Z,61.16
2022-12-29T05:51:58.445Z,61.05
2022-12-29T05:54:26.325Z,60.57
2022-12-29T05:56:54.246Z,60.11
2022-12-29T05:59:22.327Z,60.25
2022-12-29T06:01:50.452Z,60.65
2022-12-29T06:04:18.540Z,60.97
2022-12-29T06:06:46.423Z,61.27
2022-12-29T06:09:15.894Z,61.34
2022-12-29T06:11:44.077Z,61.52
2022-12-29T06:14:12.079Z,61.41
2022-12-29T06:16:40.034Z,61.48
2022-12-29T06:19:07.976Z,61.33
2022-12-29T06:21:36.075Z,61.46
2022-12-29T06:24:03.970Z,61.41
2022-12-29T06:26:33.426Z,61.32
2022-12-29T06:29:01.309Z,61.21
2022-12-29T06:31:29.274Z,60.96
2022-12-29T06:33:57.209Z,60.43
2022-12-29T06:36:25.117Z,59.98
2022-12-29T06:38:54.233Z,60.19
2022-12-29T06:41:26.919Z,60.92
2022-12-29T06:43:59.411Z,61.19
2022-12-29T06:46:27.353Z,61.54
2022-12-29T06:48:55.279Z,62.03
2022-12-29T06:51:23.175Z,62.10
2022-12-29T06:53:51.045Z,62.23
2022-12-29T06:56:18.956Z,62.08
2022-12-29T06:58:46.839Z,61.99
2022-12-29T07:01:16.221Z,61.82
2022-12-29T07:03:44.421Z,61.75
2022-12-29T07:06:12.305Z,61.23
2022-12-29T07:08:40.523Z,60.67
2022-12-29T07:11:08.430Z,60.59
2022-12-29T07:13:36.323Z,60.17
2022-12-29T07:16:07.611Z,59.83
2022-12-29T07:18:36.973Z,59.95
2022-12-29T07:21:05.077Z,60.24
2022-12-29T07:23:32.975Z,60.52
2022-12-29T07:26:02.179Z,61.05
2022-12-29T07:28:30.382Z,61.25
2022-12-29T07:30:58.293Z,61.41
2022-12-29T07:33:26.235Z,61.43
2022-12-29T07:35:55.488Z,61.36
2022-12-29T07:38:23.370Z,61.55
2022-12-29T07:40:51.331Z,61.68
2022-12-29T07:43:19.214Z,61.54
2022-12-29T07:45:47.144Z,61.52
2022-12-29T07:48:15.522Z,61.49
2022-12-29T07:50:43.504Z,61.67
2022-12-29T07:53:12.812Z,61.59
2022-12-29T07:55:40.685Z,61.62
2022-12-29T07:58:08.564Z,61.61
2022-12-29T08:00:36.617Z,61.52
2022-12-29T08:03:04.635Z,61.66
2022-12-29T08:05:32.550Z,61.55
2022-12-29T08:08:00.496Z,61.36
2022-12-29T08:10:29.825Z,60.82
2022-12-29T08:12:57.736Z,60.33
2022-12-29T08:15:30.442Z,59.69
2022-12-29T08:18:00.390Z,59.31
2022-12-29T08:20:28.269Z,58.92
2022-12-29T08:22:56.357Z,58.58
2022-12-29T08:25:24.301Z,58.39
2022-12-29T08:27:53.754Z,57.94
2022-12-29T08:30:21.626Z,56.78
2022-12-29T08:32:49.767Z,55.80
2022-12-29T08:35:17.793Z,55.34
2022-12-29T08:37:46.397Z,55.68
2022-12-29T08:40:15.008Z,54.78
2022-12-29T08:42:42.917Z,54.32
2022-12-29T08:45:12.754Z,53.72
2022-12-29T08:47:40.718Z,53.69
2022-12-29T08:50:09.470Z,53.79
2022-12-29T08:52:37.377Z,54.15
2022-12-29T08:55:05.851Z,54.18
2022-12-29T08:57:33.750Z,54.62
2022-12-29T09:00:01.660Z,54.67
2022-12-29T09:02:31.274Z,53.91
2022-12-29T09:05:00.093Z,53.24
2022-12-29T09:07:28.124Z,52.34
2022-12-29T09:09:55.958Z,52.78
2022-12-29T09:12:23.823Z,53.62
2022-12-29T09:14:52.083Z,55.19
2022-12-29T09:17:37.774Z,56.78
2022-12-29T09:20:08.777Z,58.59
2022-12-29T09:22:36.849Z,59.19
2022-12-29T09:25:05.158Z,59.51
2022-12-29T09:27:33.255Z,59.35
2022-12-29T09:30:01.130Z,59.66
2022-12-29T09:32:33.716Z,59.96
2022-12-29T09:35:02.172Z,60.14
2022-12-29T09:37:31.594Z,60.30
2022-12-29T09:39:59.654Z,60.22
2022-12-29T09:42:29.497Z,60.45
2022-12-29T09:45:02.784Z,60.54
2022-12-29T09:47:30.817Z,60.23
2022-12-29T09:50:01.135Z,59.19
2022-12-29T09:52:30.743Z,58.47
2022-12-29T09:55:05.334Z,58.01
2022-12-29T09:57:38.308Z,57.87
2022-12-29T10:00:09.160Z,57.98
2022-12-29T10:02:41.260Z,57.75
2022-12-29T10:05:20.736Z,58.13
2022-12-29T10:07:52.482Z,58.34
2022-12-29T10:10:29.365Z,58.55
2022-12-29T10:13:04.553Z,58.75
2022-12-29T10:15:42.387Z,58.90
2022-12-29T10:18:20.461Z,59.11
2022-12-29T10:20:51.903Z,59.16
2022-12-29T10:23:28.465Z,58.97
2022-12-29T10:25:58.499Z,59.21
2022-12-29T10:28:32.300Z,59.16
2022-12-29T10:31:08.310Z,58.97
2022-12-29T10:33:38.613Z,58.96
2022-12-29T10:36:12.777Z,58.88
2022-12-29T10:38:42.644Z,58.62
2022-12-29T10:41:15.948Z,58.58
2022-12-29T10:43:46.862Z,58.54
2022-12-29T10:46:16.230Z,58.23
2022-12-29T10:48:46.375Z,57.70
2022-12-29T10:51:23.209Z,57.60
2022-12-29T10:53:52.954Z,57.34
2022-12-29T10:56:31.714Z,57.89
2022-12-29T10:59:00.805Z,55.10
2022-12-29T11:01:31.710Z,53.08
2022-12-29T11:04:03.439Z,53.85
2022-12-29T11:06:31.458Z,55.11
2022-12-29T11:09:00.046Z,56.18
2022-12-29T11:11:31.386Z,56.97
2022-12-29T11:14:00.600Z,58.28
2022-12-29T11:16:32.930Z,61.00
2022-12-29T11:19:01.224Z,63.85
2022-12-29T11:21:33.354Z,64.93
2022-12-29T11:24:01.904Z,64.80
2022-12-29T11:26:34.464Z,64.12
2022-12-29T11:29:16.966Z,61.71
2022-12-29T11:31:45.482Z,60.34
2022-12-29T11:34:19.371Z,59.90
2022-12-29T11:36:47.296Z,58.69
2022-12-29T11:39:30.094Z,55.81
2022-12-29T11:41:59.528Z,53.38
2022-12-29T11:44:27.586Z,52.29
2022-12-29T11:46:55.898Z,52.29
2022-12-29T11:49:25.087Z,53.00
2022-12-29T11:51:53.498Z,52.91
2022-12-29T11:54:24.303Z,52.72
2022-12-29T11:56:52.209Z,53.21
2022-12-29T11:59:42.018Z,55.18
2022-12-29T12:02:42.435Z,54.86
2022-12-29T12:05:23.453Z,53.16
2022-12-29T12:07:54.164Z,51.94
2022-12-29T12:10:25.481Z,51.84
2022-12-29T12:12:58.334Z,51.64
2022-12-29T12:15:30.478Z,51.45
2022-12-29T12:18:04.479Z,54.78
2022-12-29T12:20:39.718Z,55.97
2022-12-29T12:23:13.875Z,55.91
2022-12-29T12:25:42.857Z,55.89
2022-12-29T12:28:13.175Z,53.89
2022-12-29T12:30:44.092Z,52.67
2022-12-29T12:33:18.150Z,50.34
2022-12-29T12:35:48.740Z,49.25
2022-12-29T12:38:22.107Z,49.30
2022-12-29T12:41:02.550Z,50.52
2022-12-29T12:43:45.801Z,51.15
2022-12-29T12:46:21.960Z,51.74
2022-12-29T12:49:15.011Z,53.09
2022-12-29T12:51:46.557Z,53.40
2022-12-29T12:54:26.054Z,53.73
2022-12-29T12:56:59.634Z,54.38
2022-12-29T12:59:34.847Z,54.27
2022-12-29T13:02:10.531Z,54.19
2022-12-29T13:04:50.718Z,55.31
2022-12-29T13:07:23.206Z,58.55
2022-12-29T13:09:58.382Z,58.98
2022-12-29T13:12:33.994Z,56.33
2022-12-29T13:15:08.186Z,54.17
2022-12-29T13:17:39.313Z,52.57
2022-12-29T13:20:12.569Z,52.38
2022-12-29T13:22:42.862Z,52.19
2022-12-29T13:25:20.760Z,52.70
2022-12-29T13:27:50.892Z,53.51
2022-12-29T13:30:20.159Z,56.18
2022-12-29T13:32:57.173Z,56.25
2022-12-29T13:35:37.793Z,55.01
2022-12-29T13:38:07.337Z,55.19
2022-12-29T13:40:36.671Z,58.74
2022-12-29T13:43:04.559Z,58.61
2022-12-29T13:45:33.348Z,59.07
2022-12-29T13:48:05.592Z,56.43
2022-12-29T13:50:35.505Z,54.73
2022-12-29T13:53:06.007Z,53.20
2022-12-29T13:55:36.824Z,52.80
2022-12-29T13:58:07.142Z,51.96
2022-12-29T14:00:50.092Z,50.69
2022-12-29T14:03:45.896Z,49.90
2022-12-29T14:06:18.989Z,49.96
2022-12-29T14:08:46.954Z,50.56
2022-12-29T14:11:16.665Z,51.17
2022-12-29T14:13:45.439Z,52.02
2022-12-29T14:16:23.589Z,53.38
2022-12-29T14:18:55.084Z,54.95
2022-12-29T14:21:24.408Z,56.27
2022-12-29T14:23:54.919Z,56.72
2022-12-29T14:26:36.050Z,57.40
2022-12-29T14:29:44.650Z,57.97
2022-12-29T14:32:40.050Z,58.26
2022-12-29T14:35:43.933Z,58.43
2022-12-29T14:38:19.540Z,59.86
2022-12-29T14:40:48.304Z,62.30
2022-12-29T14:43:19.359Z,63.18
2022-12-29T14:45:51.003Z,63.33
2022-12-29T14:48:35.717Z,63.24
2022-12-29T14:51:18.130Z,60.47
2022-12-29T14:53:47.974Z,59.74
2022-12-29T14:56:16.270Z,57.40
2022-12-29T14:58:48.829Z,54.71
2022-12-29T15:01:29.249Z,53.93
2022-12-29T15:03:59.868Z,53.89
2022-12-29T15:06:31.162Z,53.93
2022-12-29T15:09:03.038Z,54.26
2022-12-29T15:11:43.368Z,54.52
2022-12-29T15:14:33.572Z,55.10
2022-12-29T15:17:01.667Z,55.18
2022-12-29T15:19:29.957Z,55.49
2022-12-29T15:21:59.272Z,55.78
2022-12-29T15:24:27.224Z,56.03
2022-12-29T15:26:55.704Z,55.95
2022-12-29T15:29:34.533Z,56.15
2022-12-29T15:32:03.138Z,56.18
2022-12-29T15:34:32.224Z,56.03
2022-12-29T15:37:02.115Z,56.01
2022-12-29T15:39:31.315Z,56.03
2022-12-29T15:42:02.224Z,56.03
2022-12-29T15:44:31.986Z,55.97
2022-12-29T15:46:59.967Z,56.28
2022-12-29T15:49:32.242Z,56.16
2022-12-29T15:52:01.924Z,55.80
2022-12-29T15:54:33.206Z,55.87
2022-12-29T15:57:01.124Z,55.58
2022-12-29T15:59:29.928Z,55.61
2022-12-29T16:01:58.261Z,55.95
2022-12-29T16:04:26.565Z,56.03
2022-12-29T16:06:58.420Z,56.26
2022-12-29T16:09:37.373Z,56.55
2022-12-29T16:12:06.561Z,56.35
2022-12-29T16:14:36.386Z,56.64
2022-12-29T16:17:05.850Z,56.74
2022-12-29T16:19:35.607Z,56.64
2022-12-29T16:22:04.047Z,57.02
2022-12-29T16:24:33.540Z,56.99
2022-12-29T16:27:05.391Z,57.06
2022-12-29T16:29:33.340Z,56.89
2022-12-29T16:32:04.113Z,57.12
2022-12-29T16:34:33.152Z,56.92
2022-12-29T16:37:01.477Z,57.17
2022-12-29T16:39:33.222Z,57.04
2022-12-29T16:42:01.140Z,57.18
2022-12-29T16:44:31.057Z,57.24
2022-12-29T16:47:20.296Z,57.03
2022-12-29T16:49:52.401Z,56.97
2022-12-29T16:52:22.232Z,56.64
2022-12-29T16:54:52.001Z,56.84
2022-12-29T16:57:27.172Z,56.55
2022-12-29T16:59:57.955Z,56.23
2022-12-29T17:02:26.984Z,56.33
2022-12-29T17:04:55.072Z,56.28
2022-12-29T17:07:24.129Z,56.70
2022-12-29T17:09:54.146Z,56.75
2022-12-29T17:12:23.692Z,56.95
2022-12-29T17:14:52.900Z,56.94
2022-12-29T17:17:24.128Z,56.56
2022-12-29T17:19:53.684Z,56.74
2022-12-29T17:22:25.557Z,56.63
2022-12-29T17:24:53.800Z,56.67
2022-12-29T17:27:27.464Z,56.66
2022-12-29T17:29:58.182Z,56.35
2022-12-29T17:32:27.553Z,56.51
2022-12-29T17:34:55.448Z,56.46
2022-12-29T17:37:38.444Z,56.72
2022-12-29T17:40:08.104Z,56.68
2022-12-29T17:42:38.873Z,56.84
2022-12-29T17:45:07.762Z,57.05
2022-12-29T17:47:37.059Z,57.03
2022-12-29T17:50:05.846Z,57.22
2022-12-29T17:52:33.851Z,57.22
2022-12-29T17:55:01.948Z,57.17
2022-12-29T17:57:29.934Z,57.26
2022-12-29T17:59:57.958Z,57.26
2022-12-29T18:02:30.600Z,57.28
2022-12-29T18:05:00.543Z,57.32
2022-12-29T18:07:35.366Z,57.45
2022-12-29T18:10:03.762Z,57.49
2022-12-29T18:12:36.418Z,57.44
2022-12-29T18:15:05.101Z,57.60
2022-12-29T18:17:33.218Z,57.37
2022-12-29T18:20:02.501Z,57.48
2022-12-29T18:22:30.543Z,57.50
2022-12-29T18:24:58.502Z,57.42
2022-12-29T18:27:27.580Z,57.45
2022-12-29T18:29:55.535Z,57.52
2022-12-29T18:32:23.563Z,57.61
2022-12-29T18:34:51.458Z,57.69
2022-12-29T18:37:22.151Z,57.78
2022-12-29T18:39:50.033Z,57.94
2022-12-29T18:42:18.651Z,57.90
2022-12-29T18:44:46.763Z,58.03
2022-12-29T18:47:14.749Z,58.12
2022-12-29T18:49:42.787Z,58.09
2022-12-29T18:52:13.647Z,58.20
2022-12-29T18:54:42.903Z,58.11
2022-12-29T18:57:10.958Z,57.60
2022-12-29T18:59:39.134Z,57.35
2022-12-29T19:02:07.131Z,57.93
2022-12-29T19:04:35.129Z,57.86
2022-12-29T19:07:03.152Z,57.81
2022-12-29T19:09:31.058Z,57.74
2022-12-29T19:12:00.388Z,57.52
2022-12-29T19:14:28.334Z,57.70
2022-12-29T19:16:56.250Z,57.67
2022-12-29T19:19:24.198Z,57.92
2022-12-29T19:21:56.527Z,57.81
2022-12-29T19:24:24.502Z,57.96
2022-12-29T19:26:52.419Z,57.70
2022-12-29T19:29:22.010Z,57.70
2022-12-29T19:31:50.086Z,57.85
2022-12-29T19:34:18.281Z,58.01
2022-12-29T19:36:46.431Z,58.11
2022-12-29T19:39:14.353Z,57.98
2022-12-29T19:41:42.343Z,58.13
2022-12-29T19:44:10.288Z,58.14
2022-12-29T19:46:39.839Z,58.08
2022-12-29T19:49:07.881Z,57.95
2022-12-29T19:51:35.799Z,58.08
2022-12-29T19:54:03.685Z,58.06
2022-12-29T19:56:32.346Z,58.20
2022-12-29T19:59:00.248Z,58.29
2022-12-29T20:01:28.365Z,58.29
2022-12-29T20:03:57.850Z,58.40
2022-12-29T20:06:25.743Z,58.44
2022-12-29T20:08:54.591Z,58.46
2022-12-29T20:11:22.715Z,58.48
2022-12-29T20:13:50.606Z,58.54
2022-12-29T20:16:20.482Z,58.47
2022-12-29T20:18:48.857Z,58.50
2022-12-29T20:21:19.370Z,58.52
2022-12-29T20:23:47.759Z,58.28
2022-12-29T20:26:16.459Z,58.48
2022-12-29T20:28:44.393Z,58.65
2022-12-29T20:31:16.667Z,58.60
2022-12-29T20:33:44.641Z,58.48
2022-12-29T20:36:15.165Z,58.57
2022-12-29T20:38:44.759Z,58.71
2022-12-29T20:41:13.362Z,58.62
2022-12-29T20:43:41.555Z,58.87
2022-12-29T20:46:09.624Z,58.89
2022-12-29T20:48:37.625Z,58.91
2022-12-29T20:51:05.849Z,58.97
2022-12-29T20:53:33.794Z,59.00
2022-12-29T20:56:04.920Z,59.02
2022-12-29T20:58:32.813Z,59.14
2022-12-29T21:01:02.183Z,59.25
2022-12-29T21:03:30.400Z,59.08
2022-12-29T21:06:00.140Z,59.18
2022-12-29T21:08:28.138Z,59.10
2022-12-29T21:10:56.155Z,59.12
2022-12-29T21:13:25.476Z,59.19
2022-12-29T21:15:57.353Z,59.25
2022-12-29T21:18:25.319Z,59.37
2022-12-29T21:20:57.231Z,59.26
2022-12-29T21:23:25.263Z,59.27
2022-12-29T21:25:53.726Z,59.28
2022-12-29T21:28:22.097Z,59.22
2022-12-29T21:30:51.717Z,59.26
2022-12-29T21:33:19.808Z,59.20
2022-12-29T21:35:48.478Z,59.32
2022-12-29T21:38:16.530Z,59.29
2022-12-29T21:40:44.467Z,59.50
2022-12-29T21:43:12.330Z,59.36
2022-12-29T21:45:39.313Z,59.46
2022-12-29T21:48:25.036Z,59.52
2022-12-29T21:51:11.229Z,59.42
2022-12-29T21:53:40.008Z,59.53
2022-12-29T21:56:08.724Z,59.64
2022-12-29T21:58:54.379Z,59.57
2022-12-29T22:01:39.761Z,59.80
2022-12-29T22:04:26.525Z,59.64
2022-12-29T22:07:12.062Z,59.74
2022-12-29T22:09:57.449Z,59.85
2022-12-29T22:12:42.596Z,59.83
2022-12-29T22:15:11.106Z,59.81
2022-12-29T22:17:41.299Z,59.60
2022-12-29T22:20:14.313Z,59.70
2022-12-29T22:22:42.231Z,59.66
2022-12-29T22:25:10.634Z,59.63
2022-12-29T22:27:38.521Z,59.65
2022-12-29T22:30:07.641Z,59.65
2022-12-29T22:32:35.603Z,59.47
2022-12-29T22:35:07.769Z,59.47
2022-12-29T22:37:38.367Z,59.42
2022-12-29T22:40:07.306Z,59.32
2022-12-29T22:42:35.250Z,59.55
2022-12-29T22:45:03.182Z,59.59
2022-12-29T22:47:31.142Z,59.42
2022-12-29T22:49:59.139Z,59.74
2022-12-29T22:52:27.004Z,59.70
2022-12-29T22:54:58.200Z,59.75
2022-12-29T22:57:30.533Z,59.87
2022-12-29T22:59:58.409Z,60.22
2022-12-29T23:02:26.865Z,60.01
2022-12-29T23:05:03.899Z,60.09
2022-12-29T23:07:32.168Z,60.16
2022-12-29T23:10:01.400Z,60.19
2022-12-29T23:12:30.627Z,60.18
2022-12-29T23:14:58.575Z,60.11
2022-12-29T23:17:26.517Z,60.03
2022-12-29T23:19:54.553Z,59.99
2022-12-29T23:22:25.221Z,60.07
2022-12-29T23:24:53.191Z,60.02
2022-12-29T23:27:22.445Z,59.96
2022-12-29T23:29:50.403Z,60.13
2022-12-29T23:32:18.314Z,60.21
2022-12-29T23:34:46.194Z,60.16
2022-12-29T23:37:14.229Z,60.24
2022-12-29T23:39:42.091Z,60.38
2022-12-29T23:42:11.299Z,60.82
2022-12-29T23:44:40.596Z,60.84
2022-12-29T23:47:08.585Z,60.86
2022-12-29T23:49:36.553Z,61.04
2022-12-29T23:52:04.457Z,61.05
2022-12-29T23:54:32.359Z,61.14
2022-12-29T23:57:00.252Z,61.08
2022-12-29T23:59:28.341Z,61.25
