createdAt,value
2017-07-25T00:00:00.677Z,30.00
2017-07-25T00:02:28.831Z,30.00
2017-07-25T00:04:56.903Z,30.00
2017-07-25T00:07:24.996Z,30.00
2017-07-25T00:09:53.108Z,30.00
2017-07-25T00:12:21.284Z,30.00
2017-07-25T00:14:49.379Z,30.00
2017-07-25T00:17:17.471Z,30.00
2017-07-25T00:19:45.591Z,30.00
2017-07-25T00:22:13.715Z,30.00
2017-07-25T00:24:41.848Z,30.00
2017-07-25T00:27:09.960Z,30.00
2017-07-25T00:29:38.092Z,30.00
2017-07-25T00:32:06.207Z,30.00
2017-07-25T00:34:34.359Z,30.00
2017-07-25T00:37:02.483Z,30.00
2017-07-25T00:39:30.603Z,30.00
2017-07-25T00:41:58.725Z,30.40
2017-07-25T00:44:26.851Z,29.90
2017-07-25T00:46:54.972Z,30.00
2017-07-25T00:49:23.102Z,29.90
2017-07-25T00:51:51.231Z,29.90
2017-07-25T00:54:19.383Z,29.90
2017-07-25T00:56:47.487Z,29.90
2017-07-25T00:59:15.639Z,30.00
2017-07-25T01:01:43.739Z,30.00
2017-07-25T01:04:11.852Z,30.00
2017-07-25T01:06:39.968Z,29.90
2017-07-25T01:09:08.068Z,30.00
2017-07-25T01:11:36.240Z,30.00
2017-07-25T01:14:04.719Z,30.00
2017-07-25T01:16:33.348Z,30.00
2017-07-25T01:19:01.464Z,30.00
2017-07-25T01:21:29.604Z,30.00
2017-07-25T01:23:57.692Z,30.00
2017-07-25T01:26:25.791Z,30.00
2017-07-25T01:28:53.977Z,30.00
2017-07-25T01:31:22.052Z,30.00
2017-07-25T01:33:50.253Z,30.00
2017-07-25T01:36:27.344Z,30.00
2017-07-25T01:38:55.467Z,30.00
2017-07-25T01:41:23.613Z,30.00
2017-07-25T01:43:51.739Z,29.90
2017-07-25T01:46:19.860Z,30.00
2017-07-25T01:48:47.996Z,30.00
2017-07-25T01:51:16.097Z,30.00
2017-07-25T01:53:44.230Z,30.60
2017-07-25T01:56:12.295Z,30.00
2017-07-25T01:58:40.400Z,30.00
2017-07-25T02:01:08.492Z,30.00
2017-07-25T02:03:36.596Z,30.00
2017-07-25T02:06:04.720Z,30.00
2017-07-25T02:08:32.815Z,30.00
2017-07-25T02:11:00.911Z,30.00
2017-07-25T02:13:29.034Z,30.00
2017-07-25T02:15:57.152Z,30.00
2017-07-25T02:18:25.231Z,30.00
2017-07-25T02:20:53.352Z,30.00
2017-07-25T02:23:21.476Z,30.00
2017-07-25T02:25:49.583Z,30.10
2017-07-25T02:28:17.718Z,30.10
2017-07-25T02:30:45.824Z,30.10
2017-07-25T02:33:13.929Z,30.10
2017-07-25T02:35:42.072Z,30.10
2017-07-25T02:38:10.167Z,30.10
2017-07-25T02:40:38.284Z,30.20
2017-07-25T02:43:06.414Z,30.20
2017-07-25T02:45:34.511Z,30.20
2017-07-25T02:48:02.619Z,30.20
2017-07-25T02:50:30.699Z,30.20
2017-07-25T02:52:58.891Z,30.20
2017-07-25T02:55:26.983Z,30.00
2017-07-25T02:57:55.236Z,30.30
2017-07-25T03:00:23.352Z,30.30
2017-07-25T03:02:51.448Z,30.30
2017-07-25T03:05:19.552Z,30.30
2017-07-25T03:07:47.695Z,30.30
2017-07-25T03:10:15.808Z,30.30
2017-07-25T03:12:43.915Z,30.30
2017-07-25T03:15:12.002Z,30.30
2017-07-25T03:17:40.124Z,30.30
2017-07-25T03:20:08.226Z,30.40
2017-07-25T03:22:36.404Z,30.30
2017-07-25T03:25:04.495Z,30.10
2017-07-25T03:27:32.631Z,30.40
2017-07-25T03:30:00.735Z,30.40
2017-07-25T03:32:28.907Z,30.30
2017-07-25T03:34:57.021Z,30.40
2017-07-25T03:37:25.123Z,30.30
2017-07-25T03:39:53.210Z,30.30
2017-07-25T03:42:21.324Z,30.40
2017-07-25T03:44:49.457Z,30.40
2017-07-25T03:47:17.603Z,30.40
2017-07-25T03:49:45.750Z,30.20
2017-07-25T03:52:13.840Z,30.40
2017-07-25T03:54:41.947Z,30.40
2017-07-25T03:57:10.059Z,30.40
2017-07-25T03:59:38.195Z,30.30
2017-07-25T04:02:06.345Z,30.40
2017-07-25T04:04:34.463Z,30.30
2017-07-25T04:07:02.567Z,30.30
2017-07-25T04:09:30.692Z,30.30
2017-07-25T04:11:58.808Z,30.30
2017-07-25T04:14:26.920Z,30.30
2017-07-25T04:16:55.020Z,30.30
2017-07-25T04:19:23.118Z,30.30
2017-07-25T04:21:51.227Z,30.30
2017-07-25T04:24:19.335Z,30.30
2017-07-25T04:26:47.427Z,30.30
2017-07-25T04:29:15.575Z,30.30
2017-07-25T04:31:43.659Z,30.20
2017-07-25T04:34:11.739Z,30.30
2017-07-25T04:36:39.840Z,30.30
2017-07-25T04:39:07.971Z,30.30
2017-07-25T04:41:36.079Z,30.20
2017-07-25T04:44:04.183Z,30.20
2017-07-25T04:46:32.293Z,30.20
2017-07-25T04:49:00.399Z,30.20
2017-07-25T04:51:28.512Z,30.10
2017-07-25T04:53:56.619Z,30.10
2017-07-25T04:56:24.741Z,30.10
2017-07-25T04:58:52.860Z,30.10
2017-07-25T05:01:21.659Z,30.10
2017-07-25T05:03:49.764Z,30.10
2017-07-25T05:06:17.885Z,30.10
2017-07-25T05:08:45.984Z,30.10
2017-07-25T05:11:14.087Z,30.10
2017-07-25T05:13:42.191Z,30.10
2017-07-25T05:16:10.308Z,30.10
2017-07-25T05:18:42.456Z,30.10
2017-07-25T05:21:10.572Z,30.10
2017-07-25T05:23:38.651Z,30.10
2017-07-25T05:26:06.767Z,30.10
2017-07-25T05:28:34.919Z,30.10
2017-07-25T05:31:03.648Z,30.10
2017-07-25T05:33:31.731Z,30.10
2017-07-25T05:35:59.832Z,30.10
2017-07-25T05:38:27.951Z,30.10
2017-07-25T05:40:56.079Z,30.10
2017-07-25T05:43:24.200Z,30.10
2017-07-25T05:45:52.299Z,30.10
2017-07-25T05:48:20.424Z,30.10
2017-07-25T05:50:48.523Z,30.00
2017-07-25T05:53:16.626Z,30.10
2017-07-25T05:55:44.716Z,30.10
2017-07-25T05:58:12.896Z,30.20
2017-07-25T06:01:12.096Z,30.20
2017-07-25T06:03:40.288Z,30.30
2017-07-25T06:06:08.458Z,30.60
2017-07-25T06:08:36.575Z,30.60
2017-07-25T06:11:04.697Z,30.60
2017-07-25T06:13:32.808Z,30.70
2017-07-25T06:16:00.927Z,30.80
2017-07-25T06:18:29.027Z,30.60
2017-07-25T06:20:57.156Z,30.50
2017-07-25T06:23:25.292Z,30.50
2017-07-25T06:25:53.408Z,30.80
2017-07-25T06:28:21.503Z,30.80
2017-07-25T06:30:49.607Z,30.90
2017-07-25T06:33:17.828Z,31.00
2017-07-25T06:35:45.959Z,31.10
2017-07-25T06:38:14.111Z,31.60
2017-07-25T06:40:42.220Z,31.60
2017-07-25T06:43:10.336Z,31.40
2017-07-25T06:45:38.451Z,31.60
2017-07-25T06:48:06.560Z,31.80
2017-07-25T06:50:34.668Z,31.80
2017-07-25T06:53:02.789Z,32.10
2017-07-25T06:55:30.913Z,31.80
2017-07-25T06:57:59.032Z,31.30
2017-07-25T07:00:27.136Z,31.30
2017-07-25T07:02:55.239Z,31.40
2017-07-25T07:05:23.360Z,31.30
2017-07-25T07:07:51.491Z,31.10
2017-07-25T07:10:19.607Z,31.40
2017-07-25T07:12:47.718Z,32.00
2017-07-25T07:15:21.198Z,31.70
2017-07-25T07:17:49.352Z,31.50
2017-07-25T07:20:17.483Z,31.00
2017-07-25T07:22:45.642Z,30.20
2017-07-25T07:25:13.719Z,30.20
2017-07-25T07:27:47.079Z,30.00
2017-07-25T07:30:15.812Z,29.80
2017-07-25T07:32:43.925Z,29.60
2017-07-25T07:37:45.808Z,30.00
2017-07-25T07:40:13.948Z,30.20
2017-07-25T07:42:47.040Z,30.30
2017-07-25T07:45:15.164Z,30.60
2017-07-25T07:47:43.268Z,30.90
2017-07-25T07:50:11.400Z,31.20
2017-07-25T07:52:39.539Z,30.80
2017-07-25T07:55:07.657Z,30.90
2017-07-25T07:57:35.777Z,31.30
2017-07-25T08:00:03.911Z,31.30
2017-07-25T08:02:32.024Z,31.40
2017-07-25T08:05:00.148Z,31.20
2017-07-25T08:07:33.272Z,31.10
2017-07-25T08:10:01.428Z,30.60
2017-07-25T08:12:29.525Z,30.10
2017-07-25T08:14:57.660Z,30.10
2017-07-25T08:17:25.765Z,30.10
2017-07-25T08:19:54.844Z,30.00
2017-07-25T08:22:22.947Z,30.10
2017-07-25T08:24:51.060Z,30.10
2017-07-25T08:27:19.184Z,30.20
2017-07-25T08:29:47.303Z,30.50
2017-07-25T08:32:15.446Z,30.40
2017-07-25T08:34:44.440Z,30.00
2017-07-25T08:37:12.616Z,29.90
2017-07-25T08:39:40.720Z,29.90
2017-07-25T08:42:08.906Z,30.00
2017-07-25T08:44:37.016Z,29.90
2017-07-25T08:47:05.107Z,30.00
2017-07-25T08:49:33.227Z,30.00
2017-07-25T08:52:01.323Z,30.00
2017-07-25T08:54:29.464Z,29.80
2017-07-25T08:56:57.906Z,29.60
2017-07-25T08:59:26.468Z,29.60
2017-07-25T09:01:54.571Z,29.30
2017-07-25T09:04:22.699Z,29.50
2017-07-25T09:06:50.813Z,29.40
2017-07-25T09:09:18.891Z,29.50
2017-07-25T09:11:46.991Z,29.30
2017-07-25T09:14:15.123Z,29.10
2017-07-25T09:16:43.275Z,29.20
2017-07-25T09:19:11.390Z,29.20
2017-07-25T09:21:39.532Z,29.20
2017-07-25T09:24:07.684Z,29.10
2017-07-25T09:26:35.788Z,29.00
2017-07-25T09:29:03.927Z,29.20
2017-07-25T09:31:32.080Z,29.10
2017-07-25T09:34:00.208Z,29.20
2017-07-25T09:36:28.320Z,29.00
2017-07-25T09:38:56.427Z,28.80
2017-07-25T09:41:24.612Z,28.80
2017-07-25T09:43:52.716Z,29.00
2017-07-25T09:46:20.807Z,28.70
2017-07-25T09:48:48.911Z,28.60
2017-07-25T09:51:17.080Z,28.20
2017-07-25T09:53:45.211Z,27.80
2017-07-25T09:56:13.328Z,28.00
2017-07-25T09:58:41.492Z,27.90
2017-07-25T10:01:09.599Z,27.90
2017-07-25T10:03:37.695Z,27.80
2017-07-25T10:06:05.791Z,27.70
2017-07-25T10:08:33.888Z,27.70
2017-07-25T10:11:02.004Z,27.70
2017-07-25T10:13:30.170Z,27.70
2017-07-25T10:15:58.276Z,27.40
2017-07-25T10:18:26.468Z,27.30
2017-07-25T10:20:54.588Z,27.10
2017-07-25T10:23:22.705Z,26.90
2017-07-25T10:25:51.908Z,26.90
2017-07-25T10:28:20.032Z,26.80
2017-07-25T10:30:48.140Z,26.70
2017-07-25T10:33:16.295Z,26.40
2017-07-25T10:35:44.400Z,26.10
2017-07-25T10:38:12.575Z,26.10
2017-07-25T10:40:40.723Z,25.80
2017-07-25T10:43:08.832Z,25.80
2017-07-25T10:45:36.970Z,25.90
2017-07-25T10:48:05.107Z,25.90
2017-07-25T10:50:33.515Z,26.20
2017-07-25T10:53:01.644Z,26.20
2017-07-25T10:55:29.817Z,26.30
2017-07-25T10:57:57.931Z,26.50
2017-07-25T11:00:26.033Z,26.50
2017-07-25T11:02:54.149Z,26.60
2017-07-25T11:05:22.276Z,27.10
2017-07-25T11:07:50.508Z,27.30
2017-07-25T11:10:18.655Z,27.30
2017-07-25T11:12:46.766Z,27.60
2017-07-25T11:15:14.920Z,27.20
2017-07-25T11:17:43.024Z,27.20
2017-07-25T11:20:11.716Z,27.10
2017-07-25T11:22:39.928Z,26.90
2017-07-25T11:25:08.040Z,26.60
2017-07-25T11:27:36.182Z,27.10
2017-07-25T11:30:04.284Z,27.20
2017-07-25T11:32:33.208Z,27.30
2017-07-25T11:35:06.121Z,27.70
2017-07-25T11:37:34.235Z,27.80
2017-07-25T11:40:02.352Z,28.10
2017-07-25T11:42:30.456Z,28.10
2017-07-25T11:44:58.573Z,28.30
2017-07-25T11:47:27.593Z,28.40
2017-07-25T11:49:55.704Z,28.40
2017-07-25T11:52:23.803Z,28.50
2017-07-25T11:54:51.916Z,28.40
2017-07-25T11:57:20.111Z,28.60
2017-07-25T11:59:48.223Z,28.80
2017-07-25T12:02:16.332Z,28.80
2017-07-25T12:04:44.431Z,29.00
2017-07-25T12:07:12.683Z,29.10
2017-07-25T12:09:40.772Z,29.00
2017-07-25T12:12:08.933Z,28.70
2017-07-25T12:14:37.066Z,28.40
2017-07-25T12:17:05.165Z,28.20
2017-07-25T12:19:33.428Z,28.20
2017-07-25T12:22:01.568Z,28.20
2017-07-25T12:24:29.705Z,28.30
2017-07-25T12:26:57.839Z,28.50
2017-07-25T12:29:26.021Z,28.80
2017-07-25T12:31:54.156Z,28.80
2017-07-25T12:34:22.269Z,29.00
2017-07-25T12:36:50.536Z,29.10
2017-07-25T12:39:18.698Z,29.10
2017-07-25T12:41:46.796Z,29.20
2017-07-25T12:44:14.943Z,29.10
2017-07-25T12:46:43.179Z,28.50
2017-07-25T12:49:11.596Z,28.10
2017-07-25T12:51:39.719Z,27.70
2017-07-25T12:54:08.244Z,27.50
2017-07-25T12:56:36.368Z,27.10
2017-07-25T12:59:04.528Z,27.10
2017-07-25T13:02:44.265Z,27.70
2017-07-25T13:05:12.440Z,27.40
2017-07-25T13:07:40.548Z,28.30
2017-07-25T13:10:08.690Z,27.90
2017-07-25T13:12:36.796Z,28.60
2017-07-25T13:15:04.894Z,28.70
2017-07-25T13:17:33.935Z,28.90
2017-07-25T13:20:02.051Z,29.00
2017-07-25T13:22:30.171Z,29.10
2017-07-25T13:24:58.273Z,29.20
2017-07-25T13:27:26.376Z,29.40
2017-07-25T13:29:54.488Z,29.50
2017-07-25T13:32:23.126Z,29.60
2017-07-25T13:34:51.237Z,29.80
2017-07-25T13:37:19.372Z,29.70
2017-07-25T13:39:47.464Z,29.80
2017-07-25T13:42:15.664Z,30.00
2017-07-25T13:44:43.897Z,30.10
2017-07-25T13:47:12.016Z,30.00
2017-07-25T13:49:40.660Z,30.00
2017-07-25T13:52:08.847Z,29.30
2017-07-25T13:54:36.957Z,28.10
2017-07-25T13:57:05.048Z,26.90
2017-07-25T13:59:33.884Z,26.50
2017-07-25T14:02:02.596Z,26.20
2017-07-25T14:04:30.720Z,25.80
2017-07-25T14:06:58.836Z,25.90
2017-07-25T14:09:26.953Z,26.00
2017-07-25T14:11:55.050Z,26.00
2017-07-25T14:14:23.176Z,26.30
2017-07-25T14:16:51.288Z,26.60
2017-07-25T14:19:19.417Z,27.00
2017-07-25T14:21:47.519Z,27.40
2017-07-25T14:24:15.640Z,27.60
2017-07-25T14:26:43.791Z,27.90
2017-07-25T14:29:11.936Z,28.20
2017-07-25T14:31:40.047Z,28.50
2017-07-25T14:34:08.192Z,28.80
2017-07-25T14:36:36.335Z,29.00
2017-07-25T14:39:04.996Z,29.10
2017-07-25T14:41:33.112Z,29.30
2017-07-25T14:44:01.257Z,29.20
2017-07-25T14:46:29.355Z,28.90
2017-07-25T14:48:57.451Z,28.50
2017-07-25T14:51:25.587Z,27.60
2017-07-25T14:53:53.704Z,26.60
2017-07-25T14:56:21.807Z,26.10
2017-07-25T14:58:49.923Z,26.10
2017-07-25T15:01:18.072Z,26.20
2017-07-25T15:03:46.195Z,26.60
2017-07-25T15:06:14.311Z,27.10
2017-07-25T15:08:42.424Z,27.50
2017-07-25T15:11:10.548Z,27.90
2017-07-25T15:13:39.209Z,28.20
2017-07-25T15:16:07.323Z,28.50
2017-07-25T15:18:35.506Z,28.90
2017-07-25T15:21:03.640Z,28.80
2017-07-25T15:23:31.809Z,29.30
2017-07-25T15:25:59.896Z,29.40
2017-07-25T15:28:28.095Z,29.40
2017-07-25T15:30:56.752Z,29.40
2017-07-25T15:33:24.864Z,29.40
2017-07-25T15:35:52.975Z,29.60
2017-07-25T15:38:21.111Z,29.60
2017-07-25T15:40:49.207Z,29.80
2017-07-25T15:43:17.781Z,29.60
2017-07-25T15:45:46.954Z,29.50
2017-07-25T15:48:15.065Z,29.70
2017-07-25T15:50:44.636Z,29.60
2017-07-25T15:53:12.754Z,29.60
2017-07-25T15:55:40.947Z,29.60
2017-07-25T15:58:09.045Z,29.40
2017-07-25T16:00:37.128Z,29.60
2017-07-25T16:03:05.311Z,29.30
2017-07-25T16:05:33.431Z,29.40
2017-07-25T16:08:01.574Z,29.40
2017-07-25T16:10:29.752Z,29.50
2017-07-25T16:12:57.835Z,29.60
2017-07-25T16:15:25.979Z,29.60
2017-07-25T16:17:54.087Z,29.70
2017-07-25T16:20:22.193Z,29.80
2017-07-25T16:22:50.297Z,29.80
2017-07-25T16:25:18.391Z,29.90
2017-07-25T16:27:46.504Z,29.90
2017-07-25T16:30:14.611Z,29.90
2017-07-25T16:32:42.716Z,29.80
2017-07-25T16:35:10.816Z,30.00
2017-07-25T16:37:39.323Z,31.30
2017-07-25T16:40:07.396Z,31.70
2017-07-25T16:42:35.567Z,32.80
2017-07-25T16:45:03.688Z,32.00
2017-07-25T16:47:31.819Z,32.50
2017-07-25T16:49:59.915Z,32.50
2017-07-25T16:52:28.015Z,33.00
2017-07-25T16:54:56.130Z,33.10
2017-07-25T16:57:24.362Z,32.80
2017-07-25T16:59:52.481Z,32.70
2017-07-25T17:02:20.568Z,32.70
2017-07-25T17:04:48.687Z,32.70
2017-07-25T17:07:16.887Z,32.50
2017-07-25T17:09:45.096Z,32.30
2017-07-25T17:12:13.271Z,32.10
2017-07-25T17:14:41.404Z,32.40
2017-07-25T17:17:09.512Z,32.50
2017-07-25T17:19:37.611Z,32.50
2017-07-25T17:22:05.739Z,32.50
2017-07-25T17:24:33.852Z,32.30
2017-07-25T17:27:01.967Z,32.30
2017-07-25T17:29:30.087Z,32.30
2017-07-25T17:31:58.215Z,32.50
2017-07-25T17:34:26.908Z,32.50
2017-07-25T17:36:55.087Z,32.50
2017-07-25T17:39:23.180Z,32.70
2017-07-25T17:41:51.303Z,32.60
2017-07-25T17:44:19.428Z,32.70
2017-07-25T17:46:47.519Z,32.60
2017-07-25T17:49:15.689Z,32.60
2017-07-25T17:51:43.792Z,32.70
2017-07-25T17:54:11.896Z,32.70
2017-07-25T17:56:40.008Z,32.80
2017-07-25T17:59:08.170Z,32.70
2017-07-25T18:01:36.329Z,32.90
2017-07-25T18:04:04.495Z,32.90
2017-07-25T18:06:32.615Z,32.90
2017-07-25T18:09:00.731Z,32.90
2017-07-25T18:11:28.847Z,32.90
2017-07-25T18:13:57.214Z,32.90
2017-07-25T18:16:25.295Z,32.90
2017-07-25T18:18:53.388Z,32.90
2017-07-25T18:21:21.546Z,32.90
2017-07-25T18:23:49.654Z,32.90
2017-07-25T18:26:17.767Z,32.90
2017-07-25T18:28:45.880Z,33.00
2017-07-25T18:31:14.064Z,33.00
2017-07-25T18:33:42.188Z,32.90
2017-07-25T18:36:10.316Z,33.50
2017-07-25T18:38:38.428Z,33.00
2017-07-25T18:41:06.547Z,33.00
2017-07-25T18:43:34.663Z,33.00
2017-07-25T18:46:02.780Z,33.00
2017-07-25T18:48:30.887Z,33.00
2017-07-25T18:50:59.079Z,33.00
2017-07-25T18:53:27.215Z,33.00
2017-07-25T18:55:55.360Z,33.00
2017-07-25T18:58:24.147Z,33.00
2017-07-25T19:00:52.513Z,33.10
2017-07-25T19:03:20.635Z,33.00
2017-07-25T19:05:48.764Z,33.00
2017-07-25T19:08:16.887Z,33.00
2017-07-25T19:10:45.989Z,33.10
2017-07-25T19:13:14.097Z,33.10
2017-07-25T19:15:42.215Z,33.10
2017-07-25T19:18:10.324Z,33.10
2017-07-25T19:20:38.456Z,33.00
2017-07-25T19:23:06.565Z,33.00
2017-07-25T19:25:34.712Z,33.00
2017-07-25T19:28:02.831Z,33.00
2017-07-25T19:30:30.980Z,33.00
2017-07-25T19:32:59.081Z,33.00
2017-07-25T19:35:27.204Z,33.00
2017-07-25T19:37:55.295Z,33.00
2017-07-25T19:40:23.424Z,33.00
2017-07-25T19:42:51.527Z,33.00
2017-07-25T19:45:19.616Z,33.00
2017-07-25T19:47:48.427Z,33.10
2017-07-25T19:50:16.532Z,33.10
2017-07-25T19:52:44.675Z,33.10
2017-07-25T19:55:12.784Z,33.00
2017-07-25T19:57:40.878Z,33.00
2017-07-25T20:00:08.969Z,33.00
2017-07-25T20:04:01.391Z,33.00
2017-07-25T20:09:02.635Z,33.30
2017-07-25T20:11:30.742Z,33.30
2017-07-25T20:13:58.839Z,33.40
2017-07-25T20:16:26.956Z,33.30
2017-07-25T20:18:55.048Z,33.30
2017-07-25T20:21:23.143Z,33.20
2017-07-25T20:23:51.248Z,33.20
2017-07-25T20:26:19.844Z,33.20
2017-07-25T20:28:48.019Z,33.10
2017-07-25T20:31:16.131Z,33.10
2017-07-25T20:33:44.236Z,33.10
2017-07-25T20:37:36.840Z,33.10
2017-07-25T20:40:05.004Z,33.10
2017-07-25T20:42:33.151Z,33.30
2017-07-25T20:45:01.241Z,33.40
2017-07-25T20:47:29.356Z,33.30
2017-07-25T20:49:58.487Z,33.40
2017-07-25T20:52:26.759Z,33.30
2017-07-25T20:54:54.911Z,33.30
2017-07-25T20:57:23.004Z,33.00
2017-07-25T20:59:51.115Z,33.20
2017-07-25T21:02:19.235Z,33.20
2017-07-25T21:04:47.347Z,33.10
2017-07-25T21:07:15.471Z,33.10
2017-07-25T21:09:44.085Z,33.10
2017-07-25T21:12:12.229Z,33.10
2017-07-25T21:14:40.328Z,33.10
2017-07-25T21:17:08.524Z,33.10
2017-07-25T21:19:36.646Z,33.10
2017-07-25T21:22:04.744Z,33.10
2017-07-25T21:24:32.856Z,33.10
2017-07-25T21:27:00.956Z,33.10
2017-07-25T21:29:29.066Z,33.20
2017-07-25T21:31:57.162Z,33.10
2017-07-25T21:34:25.292Z,33.20
2017-07-25T21:36:53.398Z,33.10
2017-07-25T21:39:21.513Z,33.10
2017-07-25T21:41:50.208Z,33.20
2017-07-25T21:44:18.305Z,33.10
2017-07-25T21:46:46.401Z,33.10
2017-07-25T21:49:14.497Z,33.00
2017-07-25T21:51:42.595Z,33.00
2017-07-25T21:54:10.695Z,33.50
2017-07-25T21:56:38.807Z,32.90
2017-07-25T21:59:06.908Z,32.90
2017-07-25T22:01:44.038Z,32.90
2017-07-25T22:05:16.315Z,32.90
2017-07-25T22:07:44.435Z,33.00
2017-07-25T22:10:12.576Z,33.10
2017-07-25T22:12:40.782Z,33.20
2017-07-25T22:15:08.896Z,33.20
2017-07-25T22:17:37.072Z,33.20
2017-07-25T22:20:05.159Z,33.10
2017-07-25T22:22:33.267Z,33.10
2017-07-25T22:25:01.381Z,33.10
2017-07-25T22:27:30.087Z,33.10
2017-07-25T22:29:58.178Z,33.10
2017-07-25T22:32:26.276Z,33.10
2017-07-25T22:34:54.431Z,33.10
2017-07-25T22:37:22.523Z,33.10
2017-07-25T22:39:50.637Z,33.10
2017-07-25T22:42:18.736Z,33.10
2017-07-25T22:44:46.940Z,33.10
2017-07-25T22:47:15.076Z,33.10
2017-07-25T22:49:43.175Z,33.10
2017-07-25T22:52:11.291Z,33.10
2017-07-25T22:54:39.491Z,33.10
2017-07-25T22:57:07.615Z,33.10
2017-07-25T22:59:35.717Z,33.70
2017-07-25T23:02:03.818Z,33.10
2017-07-25T23:04:31.919Z,33.10
2017-07-25T23:07:00.096Z,33.10
2017-07-25T23:09:28.208Z,32.70
2017-07-25T23:11:56.340Z,33.10
2017-07-25T23:14:24.744Z,33.10
2017-07-25T23:16:52.831Z,33.10
2017-07-25T23:19:20.948Z,33.10
2017-07-25T23:21:49.153Z,33.00
2017-07-25T23:24:17.233Z,33.10
2017-07-25T23:26:45.336Z,33.10
2017-07-25T23:29:13.440Z,33.10
2017-07-25T23:31:41.601Z,33.10
2017-07-25T23:34:09.692Z,33.20
2017-07-25T23:36:37.796Z,33.10
2017-07-25T23:39:05.922Z,33.20
2017-07-25T23:41:34.004Z,33.20
2017-07-25T23:44:02.109Z,33.20
2017-07-25T23:46:30.238Z,33.10
2017-07-25T23:48:58.343Z,33.70
2017-07-25T23:51:26.486Z,33.20
2017-07-25T23:55:24.612Z,33.20
2017-07-25T23:57:52.676Z,33.20
