createdAt,value
2023-05-19T00:01:00.366Z,86.22
2023-05-19T00:03:27.565Z,86.34
2023-05-19T00:05:54.496Z,87.14
2023-05-19T00:08:24.650Z,88.59
2023-05-19T00:10:51.602Z,88.77
2023-05-19T00:13:18.631Z,89.67
2023-05-19T00:15:45.534Z,89.73
2023-05-19T00:18:14.224Z,90.21
2023-05-19T00:20:41.376Z,90.44
2023-05-19T00:23:08.400Z,91.20
2023-05-19T00:25:35.049Z,91.04
2023-05-19T00:28:02.516Z,91.04
2023-05-19T00:30:32.284Z,90.06
2023-05-19T00:32:59.169Z,90.50
2023-05-19T00:35:26.117Z,90.59
2023-05-19T00:37:52.843Z,91.85
2023-05-19T00:40:19.654Z,91.98
2023-05-19T00:42:46.212Z,91.23
2023-05-19T00:45:12.874Z,92.01
2023-05-19T00:47:39.759Z,91.88
2023-05-19T00:50:06.758Z,91.85
2023-05-19T00:52:33.516Z,92.32
2023-05-19T00:55:00.246Z,92.68
2023-05-19T00:57:27.700Z,92.78
2023-05-19T00:59:54.406Z,92.70
2023-05-19T01:02:21.591Z,90.60
2023-05-19T01:04:49.939Z,90.87
2023-05-19T01:07:16.659Z,91.34
2023-05-19T01:09:43.626Z,90.29
2023-05-19T01:12:10.663Z,89.14
2023-05-19T01:14:37.328Z,89.48
2023-05-19T01:17:24.414Z,90.46
2023-05-19T01:20:02.271Z,91.05
2023-05-19T01:23:07.287Z,92.99
2023-05-19T01:26:10.251Z,93.89
2023-05-19T01:28:54.802Z,94.64
2023-05-19T01:31:26.099Z,92.78
2023-05-19T01:33:54.286Z,92.07
2023-05-19T01:36:23.161Z,91.61
2023-05-19T01:38:52.395Z,89.36
2023-05-19T01:41:21.095Z,89.46
2023-05-19T01:43:49.216Z,89.57
2023-05-19T01:46:16.332Z,89.17
2023-05-19T01:48:45.010Z,90.73
2023-05-19T01:51:11.759Z,91.14
2023-05-19T01:53:38.440Z,91.03
2023-05-19T01:56:06.427Z,91.44
2023-05-19T01:58:44.776Z,91.95
2023-05-19T02:01:25.457Z,92.88
2023-05-19T02:04:10.899Z,93.74
2023-05-19T02:06:40.370Z,92.67
2023-05-19T02:09:26.966Z,93.65
2023-05-19T02:12:06.205Z,93.92
2023-05-19T02:14:41.877Z,94.94
2023-05-19T02:17:09.247Z,95.53
2023-05-19T02:19:39.146Z,95.85
2023-05-19T02:22:06.470Z,96.36
2023-05-19T02:24:33.182Z,96.05
2023-05-19T02:26:59.961Z,96.29
2023-05-19T02:29:26.724Z,96.64
2023-05-19T02:31:53.449Z,96.47
2023-05-19T02:34:21.038Z,96.89
2023-05-19T02:36:49.951Z,97.98
2023-05-19T02:39:16.872Z,97.16
2023-05-19T02:41:43.512Z,97.54
2023-05-19T02:44:10.248Z,96.34
2023-05-19T02:46:36.878Z,96.14
2023-05-19T02:49:03.632Z,95.79
2023-05-19T02:51:30.553Z,95.68
2023-05-19T02:53:57.234Z,95.16
2023-05-19T02:56:23.850Z,93.81
2023-05-19T02:58:50.812Z,94.49
2023-05-19T03:01:17.492Z,93.36
2023-05-19T03:03:44.201Z,92.33
2023-05-19T03:06:12.614Z,91.18
2023-05-19T03:08:40.882Z,90.08
2023-05-19T03:11:09.091Z,89.95
2023-05-19T03:13:35.778Z,88.31
2023-05-19T03:16:03.560Z,87.66
2023-05-19T03:18:30.683Z,87.16
2023-05-19T03:20:57.342Z,87.55
2023-05-19T03:23:23.977Z,86.59
2023-05-19T03:25:50.972Z,86.01
2023-05-19T03:28:17.633Z,85.82
2023-05-19T03:30:44.560Z,85.89
2023-05-19T03:33:11.749Z,85.79
2023-05-19T03:35:38.640Z,85.71
2023-05-19T03:38:05.450Z,84.93
2023-05-19T03:40:32.214Z,85.15
2023-05-19T03:43:01.054Z,84.52
2023-05-19T03:45:28.379Z,84.31
2023-05-19T03:47:55.140Z,83.92
2023-05-19T03:50:22.888Z,83.62
2023-05-19T03:52:49.567Z,83.88
2023-05-19T03:55:16.425Z,83.92
2023-05-19T03:57:44.460Z,84.10
2023-05-19T04:00:12.367Z,84.31
2023-05-19T04:02:39.403Z,82.85
2023-05-19T04:05:07.230Z,82.37
2023-05-19T04:07:34.061Z,82.94
2023-05-19T04:10:00.774Z,82.33
2023-05-19T04:12:27.400Z,82.78
2023-05-19T04:14:54.068Z,82.20
2023-05-19T04:17:20.766Z,82.67
2023-05-19T04:19:47.424Z,82.93
2023-05-19T04:22:14.219Z,82.30
2023-05-19T04:24:41.002Z,81.02
2023-05-19T04:27:11.911Z,80.65
2023-05-19T04:29:40.126Z,81.20
2023-05-19T04:32:07.894Z,80.34
2023-05-19T04:34:35.734Z,79.59
2023-05-19T04:37:02.798Z,80.41
2023-05-19T04:39:29.407Z,79.03
2023-05-19T04:41:56.734Z,79.57
2023-05-19T04:44:23.422Z,79.07
2023-05-19T04:46:54.342Z,79.21
2023-05-19T04:49:21.281Z,78.40
2023-05-19T04:51:51.073Z,78.44
2023-05-19T04:54:18.564Z,78.32
2023-05-19T04:56:45.293Z,76.91
2023-05-19T04:59:12.096Z,76.50
2023-05-19T05:01:40.461Z,74.69
2023-05-19T05:04:07.324Z,75.30
2023-05-19T05:06:33.999Z,74.94
2023-05-19T05:09:00.749Z,73.09
2023-05-19T05:11:27.719Z,73.72
2023-05-19T05:13:58.079Z,71.50
2023-05-19T05:16:25.428Z,71.94
2023-05-19T05:18:52.414Z,69.98
2023-05-19T05:21:19.379Z,68.28
2023-05-19T05:23:46.255Z,68.91
2023-05-19T05:26:19.028Z,67.56
2023-05-19T05:28:45.951Z,68.66
2023-05-19T05:31:12.632Z,66.01
2023-05-19T05:33:39.496Z,66.24
2023-05-19T05:36:06.589Z,65.25
2023-05-19T05:38:33.633Z,66.58
2023-05-19T05:41:02.145Z,63.86
2023-05-19T05:43:29.818Z,63.05
2023-05-19T05:45:59.417Z,63.40
2023-05-19T05:48:26.546Z,61.50
2023-05-19T05:50:54.581Z,61.56
2023-05-19T05:53:21.728Z,61.64
2023-05-19T05:55:48.938Z,62.61
2023-05-19T05:58:17.022Z,60.61
2023-05-19T06:00:43.877Z,59.87
2023-05-19T06:03:11.358Z,61.46
2023-05-19T06:05:38.683Z,62.21
2023-05-19T06:08:05.765Z,62.42
2023-05-19T06:10:33.277Z,63.47
2023-05-19T06:13:00.258Z,62.21
2023-05-19T06:15:26.864Z,60.24
2023-05-19T06:17:54.780Z,59.17
2023-05-19T06:20:22.005Z,57.46
2023-05-19T06:22:48.675Z,57.89
2023-05-19T06:25:15.302Z,60.55
2023-05-19T06:27:42.043Z,58.03
2023-05-19T06:30:09.301Z,58.42
2023-05-19T06:32:35.970Z,57.25
2023-05-19T06:35:02.684Z,57.05
2023-05-19T06:37:29.323Z,55.15
2023-05-19T06:39:56.033Z,53.63
2023-05-19T06:42:23.099Z,54.08
2023-05-19T06:44:50.620Z,54.69
2023-05-19T06:47:17.688Z,52.75
2023-05-19T06:49:51.673Z,56.19
2023-05-19T06:52:18.402Z,54.29
2023-05-19T06:54:45.082Z,54.10
2023-05-19T06:57:11.780Z,51.71
2023-05-19T06:59:40.870Z,52.22
2023-05-19T07:02:08.599Z,51.23
2023-05-19T07:04:36.369Z,53.34
2023-05-19T07:07:03.216Z,52.25
2023-05-19T07:09:29.867Z,53.15
2023-05-19T07:11:56.631Z,50.91
2023-05-19T07:14:23.408Z,51.45
2023-05-19T07:16:50.149Z,50.90
2023-05-19T07:19:19.397Z,50.79
2023-05-19T07:21:47.744Z,51.55
2023-05-19T07:24:14.368Z,53.14
2023-05-19T07:26:42.627Z,50.52
2023-05-19T07:29:09.214Z,50.47
2023-05-19T07:31:35.852Z,50.20
2023-05-19T07:34:03.051Z,51.41
2023-05-19T07:36:29.779Z,52.24
2023-05-19T07:38:56.586Z,52.10
2023-05-19T07:41:23.293Z,50.78
2023-05-19T07:43:50.088Z,50.97
2023-05-19T07:46:16.819Z,49.88
2023-05-19T07:48:43.707Z,49.95
2023-05-19T07:51:12.762Z,51.72
2023-05-19T07:53:39.505Z,51.63
2023-05-19T07:56:06.631Z,51.81
2023-05-19T07:58:33.397Z,50.67
2023-05-19T08:01:00.527Z,49.12
2023-05-19T08:03:27.543Z,51.28
2023-05-19T08:05:54.515Z,50.39
2023-05-19T08:08:22.004Z,51.05
2023-05-19T08:10:48.756Z,50.96
2023-05-19T08:13:15.526Z,50.91
2023-05-19T08:15:42.856Z,49.46
2023-05-19T08:18:09.774Z,49.03
2023-05-19T08:20:36.790Z,50.95
2023-05-19T08:23:03.716Z,52.71
2023-05-19T08:25:30.403Z,49.39
2023-05-19T08:27:57.184Z,48.10
2023-05-19T08:30:24.336Z,49.09
2023-05-19T08:32:51.224Z,47.83
2023-05-19T08:35:18.112Z,48.35
2023-05-19T08:37:44.725Z,49.16
2023-05-19T08:40:17.076Z,49.75
2023-05-19T08:42:44.850Z,47.85
2023-05-19T08:45:11.938Z,47.22
2023-05-19T08:47:39.686Z,48.31
2023-05-19T08:50:07.961Z,46.01
2023-05-19T08:52:57.843Z,48.52
2023-05-19T08:55:53.377Z,48.12
2023-05-19T08:58:22.040Z,49.56
2023-05-19T09:00:49.507Z,48.25
2023-05-19T09:03:23.417Z,46.40
2023-05-19T09:05:51.327Z,46.92
2023-05-19T09:08:18.514Z,46.82
2023-05-19T09:10:45.257Z,47.99
2023-05-19T09:13:12.027Z,47.77
2023-05-19T09:15:40.005Z,47.43
2023-05-19T09:18:11.855Z,46.70
2023-05-19T09:20:46.065Z,46.66
2023-05-19T09:23:15.024Z,46.34
2023-05-19T09:25:52.508Z,44.57
2023-05-19T09:28:36.430Z,44.15
2023-05-19T09:31:08.322Z,45.48
2023-05-19T09:33:36.756Z,46.59
2023-05-19T09:36:08.663Z,48.38
2023-05-19T09:38:36.419Z,46.01
2023-05-19T09:41:04.106Z,43.02
2023-05-19T09:43:33.409Z,44.12
2023-05-19T09:46:01.628Z,45.97
2023-05-19T09:48:28.445Z,46.42
2023-05-19T09:50:55.325Z,46.01
2023-05-19T09:53:22.718Z,44.29
2023-05-19T09:55:50.054Z,43.60
2023-05-19T09:58:20.596Z,42.37
2023-05-19T10:00:48.255Z,40.99
2023-05-19T10:03:16.575Z,42.24
2023-05-19T10:05:43.961Z,43.31
2023-05-19T10:08:11.980Z,39.00
2023-05-19T10:10:39.058Z,39.62
2023-05-19T10:13:06.359Z,39.06
2023-05-19T10:15:40.884Z,40.16
2023-05-19T10:18:17.715Z,41.08
2023-05-19T10:20:44.867Z,40.84
2023-05-19T10:23:11.547Z,42.09
2023-05-19T10:25:39.506Z,43.64
2023-05-19T10:28:11.938Z,40.26
2023-05-19T10:30:43.258Z,41.20
2023-05-19T10:33:14.783Z,39.75
2023-05-19T10:36:11.739Z,40.60
2023-05-19T10:38:56.788Z,39.82
2023-05-19T10:41:29.381Z,40.77
2023-05-19T10:44:19.312Z,37.90
2023-05-19T10:46:46.117Z,39.90
2023-05-19T10:49:21.789Z,38.22
2023-05-19T10:51:48.965Z,37.46
2023-05-19T10:54:17.404Z,38.70
2023-05-19T10:56:47.536Z,38.34
2023-05-19T10:59:39.755Z,38.93
2023-05-19T11:02:08.392Z,39.48
2023-05-19T11:04:53.682Z,40.02
2023-05-19T11:07:21.736Z,40.87
2023-05-19T11:09:54.557Z,40.84
2023-05-19T11:12:25.372Z,40.28
2023-05-19T11:14:55.876Z,41.47
2023-05-19T11:17:25.176Z,39.18
2023-05-19T11:19:57.166Z,37.25
2023-05-19T11:22:28.153Z,38.76
2023-05-19T11:24:55.738Z,39.19
2023-05-19T11:27:32.805Z,38.22
2023-05-19T11:30:02.320Z,36.45
2023-05-19T11:32:30.655Z,35.34
2023-05-19T11:34:58.027Z,35.97
2023-05-19T11:37:25.058Z,36.34
2023-05-19T11:39:52.289Z,35.41
2023-05-19T11:42:19.377Z,35.44
2023-05-19T11:44:46.750Z,34.88
2023-05-19T11:47:14.749Z,36.93
2023-05-19T11:49:57.669Z,38.43
2023-05-19T11:52:25.364Z,37.52
2023-05-19T11:54:52.475Z,36.56
2023-05-19T11:57:19.694Z,37.14
2023-05-19T11:59:48.304Z,36.57
2023-05-19T12:02:25.900Z,36.14
2023-05-19T12:04:53.059Z,34.78
2023-05-19T12:07:24.113Z,36.26
2023-05-19T12:09:52.133Z,33.81
2023-05-19T12:12:22.697Z,32.57
2023-05-19T12:14:51.388Z,34.05
2023-05-19T12:17:20.081Z,33.67
2023-05-19T12:19:50.353Z,33.57
2023-05-19T12:22:17.895Z,34.74
2023-05-19T12:24:46.371Z,33.83
2023-05-19T12:27:18.186Z,34.01
2023-05-19T12:29:53.785Z,33.40
2023-05-19T12:32:27.874Z,34.67
2023-05-19T12:34:57.686Z,35.15
2023-05-19T12:37:30.134Z,35.77
2023-05-19T12:39:57.459Z,38.99
2023-05-19T12:42:31.046Z,41.21
2023-05-19T12:45:00.614Z,43.96
2023-05-19T12:47:35.315Z,45.08
2023-05-19T12:50:04.933Z,46.23
2023-05-19T12:52:35.342Z,48.60
2023-05-19T12:55:07.164Z,50.55
2023-05-19T12:57:38.359Z,49.82
2023-05-19T13:00:32.830Z,51.36
2023-05-19T13:03:07.533Z,51.52
2023-05-19T13:05:37.923Z,52.12
2023-05-19T13:08:09.363Z,52.50
2023-05-19T13:10:37.903Z,53.36
2023-05-19T13:13:05.282Z,53.82
2023-05-19T13:15:36.453Z,54.87
2023-05-19T13:18:06.258Z,60.88
2023-05-19T13:20:33.729Z,70.20
2023-05-19T13:23:00.907Z,74.99
2023-05-19T13:25:28.128Z,81.04
2023-05-19T13:27:55.152Z,82.27
2023-05-19T13:30:22.170Z,85.74
2023-05-19T13:32:48.823Z,87.25
2023-05-19T13:35:15.944Z,86.83
2023-05-19T13:37:42.854Z,88.99
2023-05-19T13:40:10.000Z,87.77
2023-05-19T13:42:36.934Z,87.10
2023-05-19T13:45:04.192Z,86.62
2023-05-19T13:47:30.949Z,85.37
2023-05-19T13:49:57.756Z,83.15
2023-05-19T13:52:24.613Z,85.26
2023-05-19T13:54:51.357Z,82.97
2023-05-19T13:57:17.976Z,82.99
2023-05-19T14:00:00.244Z,81.75
2023-05-19T14:02:29.922Z,79.86
2023-05-19T14:04:57.012Z,79.75
2023-05-19T14:07:23.804Z,80.47
2023-05-19T14:09:51.251Z,79.28
2023-05-19T14:12:18.101Z,80.19
2023-05-19T14:14:45.125Z,78.04
2023-05-19T14:17:12.138Z,79.39
2023-05-19T14:19:38.988Z,81.38
2023-05-19T14:22:06.008Z,76.29
2023-05-19T14:24:32.772Z,79.68
2023-05-19T14:26:59.361Z,81.15
2023-05-19T14:29:28.446Z,77.88
2023-05-19T14:31:55.129Z,80.64
2023-05-19T14:34:21.852Z,81.52
2023-05-19T14:36:49.053Z,79.54
2023-05-19T14:39:15.776Z,81.25
2023-05-19T14:41:42.477Z,79.44
2023-05-19T14:44:09.178Z,75.24
2023-05-19T14:46:36.269Z,77.21
2023-05-19T14:49:03.560Z,79.63
2023-05-19T14:51:30.264Z,82.84
2023-05-19T14:53:56.915Z,85.04
2023-05-19T14:56:23.669Z,87.52
2023-05-19T14:58:50.330Z,85.97
2023-05-19T15:01:17.007Z,83.80
2023-05-19T15:03:43.746Z,81.44
2023-05-19T15:06:11.227Z,79.17
2023-05-19T15:08:38.052Z,79.96
2023-05-19T15:11:05.046Z,78.14
2023-05-19T15:13:31.699Z,76.52
2023-05-19T15:16:12.521Z,74.00
2023-05-19T15:18:43.596Z,72.81
2023-05-19T15:21:10.432Z,72.30
2023-05-19T15:23:37.121Z,72.78
2023-05-19T15:26:03.925Z,73.96
2023-05-19T15:28:30.545Z,74.12
2023-05-19T15:30:57.144Z,74.90
2023-05-19T15:33:23.826Z,75.85
2023-05-19T15:35:52.165Z,76.34
2023-05-19T15:38:21.907Z,75.71
2023-05-19T15:40:48.556Z,73.06
2023-05-19T15:43:15.234Z,70.65
2023-05-19T15:45:41.955Z,70.43
2023-05-19T15:48:08.789Z,69.22
2023-05-19T15:50:36.136Z,69.27
2023-05-19T15:53:03.485Z,68.21
2023-05-19T15:55:30.490Z,66.37
2023-05-19T15:57:57.197Z,68.78
2023-05-19T16:00:23.862Z,67.32
2023-05-19T16:02:50.711Z,66.57
2023-05-19T16:05:17.854Z,67.34
2023-05-19T16:07:45.116Z,68.55
2023-05-19T16:10:11.893Z,70.52
2023-05-19T16:12:38.503Z,71.11
2023-05-19T16:15:05.855Z,71.59
2023-05-19T16:17:32.654Z,72.29
2023-05-19T16:19:59.334Z,72.64
2023-05-19T16:22:26.165Z,71.92
2023-05-19T16:24:53.121Z,70.55
2023-05-19T16:27:19.842Z,71.23
2023-05-19T16:29:46.579Z,72.99
2023-05-19T16:32:13.502Z,72.93
2023-05-19T16:34:40.249Z,70.53
2023-05-19T16:37:07.000Z,68.78
2023-05-19T16:39:36.054Z,68.81
2023-05-19T16:42:03.688Z,69.57
2023-05-19T16:44:30.473Z,70.48
2023-05-19T16:46:57.243Z,71.37
2023-05-19T16:49:23.942Z,69.50
2023-05-19T16:51:52.895Z,70.73
2023-05-19T16:54:19.800Z,69.54
2023-05-19T16:56:46.515Z,68.58
2023-05-19T16:59:13.195Z,67.49
2023-05-19T17:01:39.990Z,67.31
2023-05-19T17:04:06.690Z,66.07
2023-05-19T17:06:33.332Z,66.05
2023-05-19T17:09:00.035Z,66.18
2023-05-19T17:11:27.592Z,65.47
2023-05-19T17:13:54.282Z,65.04
2023-05-19T17:16:21.407Z,64.06
2023-05-19T17:18:48.188Z,64.35
2023-05-19T17:21:15.233Z,64.60
2023-05-19T17:23:42.037Z,64.41
2023-05-19T17:26:08.929Z,63.90
2023-05-19T17:28:35.764Z,64.41
2023-05-19T17:31:09.539Z,64.00
2023-05-19T17:33:36.261Z,64.36
2023-05-19T17:36:04.271Z,62.47
2023-05-19T17:38:32.302Z,62.69
2023-05-19T17:40:59.757Z,63.66
2023-05-19T17:43:26.806Z,61.74
2023-05-19T17:45:53.908Z,60.57
2023-05-19T17:48:20.949Z,60.09
2023-05-19T17:50:48.178Z,59.05
2023-05-19T17:53:16.138Z,60.24
2023-05-19T17:55:49.967Z,60.85
2023-05-19T17:58:17.954Z,60.36
2023-05-19T18:00:45.254Z,59.87
2023-05-19T18:03:12.329Z,59.04
2023-05-19T18:05:40.200Z,59.25
2023-05-19T18:08:09.426Z,58.72
2023-05-19T18:10:38.065Z,58.97
2023-05-19T18:13:05.886Z,60.00
2023-05-19T18:15:32.925Z,59.74
2023-05-19T18:17:59.949Z,59.15
2023-05-19T18:20:27.068Z,59.74
2023-05-19T18:22:53.741Z,59.68
2023-05-19T18:25:20.920Z,60.14
2023-05-19T18:27:47.650Z,60.17
2023-05-19T18:30:14.534Z,59.30
2023-05-19T18:32:41.541Z,60.79
2023-05-19T18:35:09.335Z,61.15
2023-05-19T18:37:36.058Z,61.04
2023-05-19T18:40:02.700Z,61.34
2023-05-19T18:42:29.576Z,61.74
2023-05-19T18:44:56.193Z,62.59
2023-05-19T18:47:25.805Z,63.82
2023-05-19T18:49:52.430Z,63.39
2023-05-19T18:52:19.928Z,63.35
2023-05-19T18:54:47.175Z,64.99
2023-05-19T18:57:16.809Z,63.43
2023-05-19T18:59:43.381Z,63.92
2023-05-19T19:02:10.186Z,63.92
2023-05-19T19:04:36.822Z,64.52
2023-05-19T19:07:05.592Z,63.75
2023-05-19T19:09:32.163Z,63.78
2023-05-19T19:11:58.752Z,63.90
2023-05-19T19:14:25.374Z,64.30
2023-05-19T19:16:52.044Z,62.69
2023-05-19T19:19:18.853Z,62.36
2023-05-19T19:21:45.618Z,62.94
2023-05-19T19:24:13.700Z,62.51
2023-05-19T19:26:40.464Z,63.33
2023-05-19T19:29:07.167Z,63.84
2023-05-19T19:31:33.854Z,64.05
2023-05-19T19:34:03.722Z,63.63
2023-05-19T19:36:30.424Z,63.71
2023-05-19T19:38:57.098Z,63.29
2023-05-19T19:41:25.073Z,63.89
2023-05-19T19:43:51.974Z,63.69
2023-05-19T19:46:18.687Z,63.92
2023-05-19T19:48:45.438Z,63.56
2023-05-19T19:51:12.125Z,64.11
2023-05-19T19:53:38.845Z,65.62
2023-05-19T19:56:06.246Z,64.80
2023-05-19T19:58:32.882Z,64.36
2023-05-19T20:01:01.902Z,64.42
2023-05-19T20:03:29.319Z,65.15
2023-05-19T20:05:56.882Z,64.27
2023-05-19T20:08:24.686Z,64.07
2023-05-19T20:10:51.844Z,63.79
2023-05-19T20:13:19.137Z,63.85
2023-05-19T20:15:46.706Z,64.02
2023-05-19T20:18:13.639Z,63.73
2023-05-19T20:20:41.061Z,63.47
2023-05-19T20:23:08.213Z,62.64
2023-05-19T20:25:50.179Z,63.82
2023-05-19T20:28:25.849Z,63.06
2023-05-19T20:30:52.505Z,62.00
2023-05-19T20:33:19.167Z,62.42
2023-05-19T20:35:45.951Z,62.77
2023-05-19T20:38:12.590Z,63.76
2023-05-19T20:40:39.221Z,62.63
2023-05-19T20:43:05.848Z,62.65
2023-05-19T20:45:32.872Z,63.05
2023-05-19T20:48:00.801Z,62.06
2023-05-19T20:50:27.424Z,61.59
2023-05-19T20:52:54.340Z,62.01
2023-05-19T20:55:21.139Z,61.62
2023-05-19T20:57:47.767Z,62.46
2023-05-19T21:00:14.761Z,61.20
2023-05-19T21:02:41.451Z,60.51
2023-05-19T21:05:08.461Z,61.35
2023-05-19T21:07:35.219Z,60.26
2023-05-19T21:10:02.014Z,60.47
2023-05-19T21:12:33.835Z,60.08
2023-05-19T21:15:01.532Z,60.81
2023-05-19T21:17:28.279Z,60.43
2023-05-19T21:19:58.210Z,60.54
2023-05-19T21:22:26.154Z,61.18
2023-05-19T21:24:56.282Z,61.49
2023-05-19T21:27:23.186Z,61.04
2023-05-19T21:29:56.738Z,61.19
2023-05-19T21:32:23.407Z,61.75
2023-05-19T21:34:50.248Z,61.78
2023-05-19T21:37:17.735Z,62.89
2023-05-19T21:39:45.059Z,62.65
2023-05-19T21:42:11.777Z,62.73
2023-05-19T21:44:38.541Z,63.11
2023-05-19T21:47:05.240Z,63.62
2023-05-19T21:49:31.859Z,62.89
2023-05-19T21:51:58.647Z,63.42
2023-05-19T21:54:25.338Z,64.23
2023-05-19T21:56:51.920Z,64.31
2023-05-19T21:59:19.534Z,64.02
2023-05-19T22:01:46.841Z,64.23
2023-05-19T22:04:15.493Z,64.21
2023-05-19T22:06:43.173Z,64.61
2023-05-19T22:09:10.019Z,64.74
2023-05-19T22:11:36.773Z,65.40
2023-05-19T22:14:03.359Z,64.91
2023-05-19T22:16:31.167Z,65.22
2023-05-19T22:18:58.200Z,65.92
2023-05-19T22:21:25.460Z,65.70
2023-05-19T22:23:52.373Z,65.96
2023-05-19T22:26:19.141Z,65.41
2023-05-19T22:28:45.744Z,66.20
2023-05-19T22:31:12.490Z,65.92
2023-05-19T22:33:39.072Z,66.30
2023-05-19T22:36:05.949Z,66.61
2023-05-19T22:38:32.691Z,66.76
2023-05-19T22:40:59.360Z,66.39
2023-05-19T22:43:26.094Z,66.93
2023-05-19T22:45:52.784Z,66.46
2023-05-19T22:48:19.515Z,65.98
2023-05-19T22:50:46.512Z,66.29
2023-05-19T22:53:13.191Z,65.84
2023-05-19T22:55:39.995Z,65.68
2023-05-19T22:58:06.652Z,66.45
2023-05-19T23:00:33.555Z,66.38
2023-05-19T23:03:00.279Z,66.13
2023-05-19T23:05:27.075Z,65.24
2023-05-19T23:07:53.790Z,65.81
2023-05-19T23:10:20.427Z,65.87
2023-05-19T23:12:47.012Z,65.89
2023-05-19T23:15:13.690Z,66.10
2023-05-19T23:17:40.593Z,65.63
2023-05-19T23:20:07.879Z,64.73
2023-05-19T23:22:34.627Z,64.73
2023-05-19T23:25:05.635Z,64.90
2023-05-19T23:27:32.263Z,63.77
2023-05-19T23:29:58.877Z,63.52
2023-05-19T23:32:25.739Z,63.27
2023-05-19T23:34:52.402Z,63.67
2023-05-19T23:37:19.049Z,63.42
2023-05-19T23:39:45.780Z,63.63
2023-05-19T23:42:13.211Z,63.60
2023-05-19T23:44:39.791Z,63.83
2023-05-19T23:47:06.853Z,63.91
2023-05-19T23:49:33.704Z,64.16
2023-05-19T23:52:00.415Z,64.49
2023-05-19T23:54:27.127Z,63.48
2023-05-19T23:56:55.770Z,62.79
2023-05-19T23:59:22.552Z,62.68
