createdAt,value
2019-03-11T00:01:45.936Z,3.20
2019-03-11T00:04:16.050Z,2.53
2019-03-11T00:06:46.678Z,2.33
2019-03-11T00:09:16.588Z,1.83
2019-03-11T00:12:05.847Z,1.90
2019-03-11T00:14:35.982Z,1.93
2019-03-11T00:17:05.442Z,1.50
2019-03-11T00:19:34.745Z,1.43
2019-03-11T00:22:04.347Z,1.70
2019-03-11T00:24:34.311Z,1.60
2019-03-11T00:27:03.754Z,2.03
2019-03-11T00:29:33.977Z,1.57
2019-03-11T00:32:03.290Z,1.40
2019-03-11T00:34:33.923Z,1.40
2019-03-11T00:37:03.246Z,1.83
2019-03-11T00:39:32.881Z,2.40
2019-03-11T00:42:02.636Z,1.53
2019-03-11T00:44:32.365Z,1.47
2019-03-11T00:47:02.130Z,1.63
2019-03-11T00:49:32.037Z,1.93
2019-03-11T00:52:01.798Z,2.00
2019-03-11T00:54:31.598Z,1.83
2019-03-11T00:57:01.093Z,1.87
2019-03-11T00:59:31.164Z,2.47
2019-03-11T01:02:00.888Z,1.90
2019-03-11T01:04:31.514Z,2.07
2019-03-11T01:07:01.249Z,2.70
2019-03-11T01:09:31.571Z,2.53
2019-03-11T01:12:01.613Z,1.97
2019-03-11T01:14:32.073Z,2.23
2019-03-11T01:17:01.923Z,2.93
2019-03-11T01:19:31.773Z,2.60
2019-03-11T01:22:01.196Z,2.20
2019-03-11T01:24:30.559Z,2.53
2019-03-11T01:27:00.299Z,2.87
2019-03-11T01:29:30.245Z,2.50
2019-03-11T01:32:00.277Z,2.50
2019-03-11T01:34:30.171Z,3.47
2019-03-11T01:37:00.317Z,2.63
2019-03-11T01:39:30.201Z,3.30
2019-03-11T01:42:00.013Z,3.50
2019-03-11T01:44:29.361Z,3.50
2019-03-11T01:47:18.195Z,4.27
2019-03-11T01:49:48.220Z,5.00
2019-03-11T01:52:17.570Z,4.03
2019-03-11T01:54:46.931Z,4.87
2019-03-11T01:57:16.281Z,4.53
2019-03-11T01:59:46.067Z,4.70
2019-03-11T02:02:16.133Z,4.37
2019-03-11T02:04:46.424Z,5.20
2019-03-11T02:07:16.405Z,5.13
2019-03-11T02:09:46.169Z,4.70
2019-03-11T02:12:15.840Z,4.40
2019-03-11T02:14:45.615Z,4.67
2019-03-11T02:17:15.353Z,4.80
2019-03-11T02:19:45.472Z,5.70
2019-03-11T02:22:15.243Z,4.53
2019-03-11T02:24:45.365Z,4.60
2019-03-11T02:27:14.688Z,6.20
2019-03-11T02:29:44.847Z,5.63
2019-03-11T02:32:15.514Z,6.43
2019-03-11T02:34:45.247Z,6.40
2019-03-11T02:37:33.678Z,6.13
2019-03-11T02:40:03.089Z,6.43
2019-03-11T02:42:32.664Z,6.40
2019-03-11T02:45:02.952Z,6.30
2019-03-11T02:47:33.119Z,6.67
2019-03-11T02:50:02.481Z,6.53
2019-03-11T02:52:32.389Z,6.83
2019-03-11T02:55:02.107Z,6.43
2019-03-11T02:57:32.346Z,6.73
2019-03-11T03:00:01.634Z,6.20
2019-03-11T03:02:37.854Z,5.90
2019-03-11T03:05:26.597Z,6.60
2019-03-11T03:07:55.973Z,5.27
2019-03-11T03:10:25.772Z,3.40
2019-03-11T03:12:55.573Z,4.57
2019-03-11T03:15:25.612Z,5.00
2019-03-11T03:17:55.420Z,3.73
2019-03-11T03:20:24.715Z,4.80
2019-03-11T03:22:54.560Z,3.03
2019-03-11T03:25:33.899Z,3.90
2019-03-11T03:27:54.998Z,4.03
2019-03-11T03:30:25.135Z,3.47
2019-03-11T03:32:54.515Z,3.30
2019-03-11T03:35:24.195Z,2.90
2019-03-11T03:37:53.561Z,2.77
2019-03-11T03:40:23.314Z,2.93
2019-03-11T03:42:53.598Z,2.20
2019-03-11T03:45:28.280Z,2.40
2019-03-11T03:47:57.980Z,3.37
2019-03-11T03:50:28.208Z,3.10
2019-03-11T03:52:57.864Z,2.10
2019-03-11T03:55:27.517Z,2.90
2019-03-11T03:57:57.221Z,2.07
2019-03-11T04:00:27.063Z,3.07
2019-03-11T04:02:56.848Z,1.73
2019-03-11T04:05:26.219Z,2.17
2019-03-11T04:07:55.961Z,1.80
2019-03-11T04:10:25.877Z,2.10
2019-03-11T04:12:56.087Z,1.80
2019-03-11T04:15:25.456Z,1.97
2019-03-11T04:17:55.550Z,2.20
2019-03-11T04:20:25.266Z,1.63
2019-03-11T04:22:55.484Z,1.80
2019-03-11T04:25:25.472Z,1.77
2019-03-11T04:27:55.585Z,1.50
2019-03-11T04:30:24.968Z,1.67
2019-03-11T04:32:55.023Z,1.70
2019-03-11T04:35:24.517Z,1.10
2019-03-11T04:37:54.343Z,1.63
2019-03-11T04:40:24.110Z,1.40
2019-03-11T04:42:53.824Z,1.53
2019-03-11T04:45:42.319Z,1.70
2019-03-11T04:48:11.969Z,1.83
2019-03-11T04:50:42.056Z,1.87
2019-03-11T04:53:11.801Z,2.50
2019-03-11T04:55:41.153Z,2.40
2019-03-11T04:58:10.853Z,2.67
2019-03-11T05:00:40.596Z,3.07
2019-03-11T05:03:10.114Z,2.97
2019-03-11T05:05:40.160Z,2.73
2019-03-11T05:08:10.320Z,2.50
2019-03-11T05:10:39.660Z,3.03
2019-03-11T05:13:09.404Z,3.27
2019-03-11T05:15:38.703Z,3.00
2019-03-11T05:18:09.355Z,3.40
2019-03-11T05:20:39.862Z,3.13
2019-03-11T05:23:09.561Z,3.37
2019-03-11T05:25:39.353Z,3.40
2019-03-11T05:28:09.571Z,3.33
2019-03-11T05:30:38.926Z,2.87
2019-03-11T05:33:08.295Z,3.57
2019-03-11T05:35:38.083Z,3.67
2019-03-11T05:38:08.126Z,4.20
2019-03-11T05:40:37.867Z,3.30
2019-03-11T05:43:07.564Z,3.43
2019-03-11T05:45:37.008Z,3.70
2019-03-11T05:48:06.515Z,3.90
2019-03-11T05:50:36.355Z,4.60
2019-03-11T05:53:06.715Z,3.60
2019-03-11T05:55:36.991Z,3.77
2019-03-11T05:58:06.518Z,4.27
2019-03-11T06:00:36.110Z,3.60
2019-03-11T06:03:05.469Z,3.53
2019-03-11T06:05:35.681Z,3.40
2019-03-11T06:08:05.517Z,3.30
2019-03-11T06:10:35.201Z,4.80
2019-03-11T06:13:05.251Z,4.30
2019-03-11T06:15:35.264Z,3.17
2019-03-11T06:18:04.934Z,3.13
2019-03-11T06:20:48.643Z,3.60
2019-03-11T06:23:18.339Z,3.53
2019-03-11T06:25:48.112Z,2.00
2019-03-11T06:28:18.456Z,4.07
2019-03-11T06:30:47.995Z,2.93
2019-03-11T06:33:17.337Z,3.80
2019-03-11T06:35:46.825Z,3.87
2019-03-11T06:38:16.583Z,2.97
2019-03-11T06:40:46.225Z,3.63
2019-03-11T06:43:34.723Z,3.47
2019-03-11T06:46:03.988Z,2.60
2019-03-11T06:48:33.683Z,3.43
2019-03-11T06:51:03.359Z,2.97
2019-03-11T06:53:32.816Z,3.70
2019-03-11T06:56:02.319Z,2.90
2019-03-11T06:58:32.094Z,3.43
2019-03-11T07:01:03.863Z,3.17
2019-03-11T07:03:33.682Z,4.00
2019-03-11T07:06:03.587Z,2.90
2019-03-11T07:08:33.261Z,2.50
2019-03-11T07:11:03.558Z,2.10
2019-03-11T07:13:33.542Z,1.13
2019-03-11T07:16:22.481Z,3.20
2019-03-11T07:18:52.609Z,3.30
2019-03-11T07:21:22.222Z,3.20
2019-03-11T07:23:52.337Z,2.90
2019-03-11T07:26:22.077Z,2.57
2019-03-11T07:28:52.570Z,3.00
2019-03-11T07:31:22.282Z,2.30
2019-03-11T07:33:52.451Z,2.90
2019-03-11T07:36:22.265Z,2.37
2019-03-11T07:38:51.986Z,1.93
2019-03-11T07:41:21.561Z,2.57
2019-03-11T07:43:51.703Z,2.40
2019-03-11T07:46:21.834Z,3.00
2019-03-11T07:48:51.212Z,3.03
2019-03-11T07:51:21.246Z,2.53
2019-03-11T07:53:50.981Z,2.80
2019-03-11T07:56:20.690Z,2.17
2019-03-11T07:58:50.552Z,2.90
2019-03-11T08:01:19.886Z,3.60
2019-03-11T08:03:49.260Z,3.20
2019-03-11T08:06:19.167Z,3.10
2019-03-11T08:08:48.566Z,3.70
2019-03-11T08:11:18.273Z,3.37
2019-03-11T08:13:48.390Z,4.53
2019-03-11T08:16:18.295Z,3.90
2019-03-11T08:18:47.773Z,2.60
2019-03-11T08:21:17.538Z,2.70
2019-03-11T08:23:47.273Z,2.30
2019-03-11T08:26:17.506Z,3.07
2019-03-11T08:28:47.678Z,2.17
2019-03-11T08:31:17.395Z,2.13
2019-03-11T08:33:47.273Z,2.60
2019-03-11T08:36:16.645Z,2.83
2019-03-11T08:38:45.965Z,2.77
2019-03-11T08:41:15.297Z,1.90
2019-03-11T08:43:45.598Z,1.80
2019-03-11T08:46:14.958Z,1.87
2019-03-11T08:48:44.330Z,1.90
2019-03-11T08:51:33.258Z,2.23
2019-03-11T08:54:03.645Z,2.10
2019-03-11T08:56:33.022Z,1.40
2019-03-11T08:59:02.333Z,1.13
2019-03-11T09:01:32.021Z,0.90
2019-03-11T09:04:01.690Z,1.20
2019-03-11T09:06:31.855Z,1.53
2019-03-11T09:09:01.983Z,2.97
2019-03-11T09:11:31.626Z,1.50
2019-03-11T09:14:01.345Z,1.70
2019-03-11T09:16:30.673Z,1.67
2019-03-11T09:19:00.193Z,1.47
2019-03-11T09:21:30.401Z,1.07
2019-03-11T09:24:00.179Z,1.40
2019-03-11T09:26:29.799Z,1.30
2019-03-11T09:29:00.027Z,1.63
2019-03-11T09:31:29.573Z,1.47
2019-03-11T09:33:59.749Z,1.17
2019-03-11T09:36:29.151Z,1.20
2019-03-11T09:38:58.930Z,1.07
2019-03-11T09:41:29.065Z,1.00
2019-03-11T09:43:58.809Z,1.20
2019-03-11T09:46:28.154Z,1.13
2019-03-11T09:48:58.075Z,0.97
2019-03-11T09:51:28.317Z,1.10
2019-03-11T09:53:58.502Z,0.80
2019-03-11T09:56:28.094Z,0.80
2019-03-11T09:58:57.525Z,0.60
2019-03-11T10:01:27.240Z,0.60
2019-03-11T10:03:56.733Z,0.70
2019-03-11T10:06:26.207Z,0.70
2019-03-11T10:08:56.775Z,0.90
2019-03-11T10:11:26.509Z,0.80
2019-03-11T10:13:57.297Z,0.60
2019-03-11T10:16:26.993Z,0.53
2019-03-11T10:18:56.524Z,0.70
2019-03-11T10:21:26.048Z,0.70
2019-03-11T10:23:55.585Z,0.63
2019-03-11T10:26:25.664Z,0.83
2019-03-11T10:28:55.375Z,0.40
2019-03-11T10:31:25.340Z,0.60
2019-03-11T10:33:54.731Z,0.60
2019-03-11T10:36:24.114Z,0.70
2019-03-11T10:38:54.199Z,0.60
2019-03-11T10:41:23.726Z,0.60
2019-03-11T10:43:53.174Z,0.80
2019-03-11T10:46:22.717Z,0.97
2019-03-11T10:48:52.390Z,0.60
2019-03-11T10:51:21.886Z,0.87
2019-03-11T10:53:51.608Z,0.90
2019-03-11T10:56:21.073Z,0.60
2019-03-11T10:58:50.430Z,0.90
2019-03-11T11:01:20.121Z,1.73
2019-03-11T11:03:49.859Z,1.00
2019-03-11T11:06:19.605Z,1.33
2019-03-11T11:08:49.326Z,1.20
2019-03-11T11:11:18.621Z,1.00
2019-03-11T11:13:48.804Z,1.50
2019-03-11T11:16:18.532Z,1.40
2019-03-11T11:18:48.411Z,1.03
2019-03-11T11:21:18.173Z,1.00
2019-03-11T11:23:47.889Z,1.00
2019-03-11T11:26:17.625Z,1.27
2019-03-11T11:28:47.365Z,1.67
2019-03-11T11:31:16.800Z,1.13
2019-03-11T11:33:46.701Z,1.20
2019-03-11T11:36:16.829Z,1.30
2019-03-11T11:38:46.140Z,1.37
2019-03-11T11:41:16.738Z,1.47
2019-03-11T11:43:46.092Z,1.80
2019-03-11T11:46:15.777Z,1.83
2019-03-11T11:48:45.294Z,2.37
2019-03-11T11:51:14.627Z,2.03
2019-03-11T11:53:43.985Z,3.20
2019-03-11T11:56:13.446Z,3.63
2019-03-11T11:58:43.428Z,3.73
2019-03-11T12:01:13.163Z,4.03
2019-03-11T12:03:42.512Z,3.77
2019-03-11T12:06:12.219Z,3.97
2019-03-11T12:08:41.518Z,2.80
2019-03-11T12:11:11.015Z,3.80
2019-03-11T12:13:40.928Z,4.13
2019-03-11T12:16:10.707Z,2.90
2019-03-11T12:18:40.038Z,4.00
2019-03-11T12:21:09.771Z,3.40
2019-03-11T12:23:46.262Z,3.27
2019-03-11T12:26:11.669Z,3.23
2019-03-11T12:28:41.454Z,2.37
2019-03-11T12:31:11.129Z,2.17
2019-03-11T12:33:40.477Z,2.20
2019-03-11T12:36:10.356Z,1.70
2019-03-11T12:38:40.097Z,1.20
2019-03-11T12:41:09.806Z,1.40
2019-03-11T12:43:39.823Z,1.20
2019-03-11T12:46:09.511Z,0.70
2019-03-11T12:48:39.271Z,0.90
2019-03-11T12:51:08.608Z,0.60
2019-03-11T12:53:37.977Z,0.57
2019-03-11T12:56:07.958Z,0.60
2019-03-11T12:58:41.581Z,0.50
2019-03-11T13:01:08.729Z,0.60
2019-03-11T13:03:38.444Z,0.50
2019-03-11T13:06:08.209Z,0.53
2019-03-11T13:08:38.761Z,0.40
2019-03-11T13:11:08.256Z,0.33
2019-03-11T13:13:38.295Z,0.30
2019-03-11T13:16:08.106Z,0.50
2019-03-11T13:18:40.092Z,0.40
2019-03-11T13:21:30.521Z,0.50
2019-03-11T13:23:59.865Z,0.50
2019-03-11T13:26:30.013Z,0.40
2019-03-11T13:28:59.957Z,0.50
2019-03-11T13:31:29.648Z,0.47
2019-03-11T13:33:59.659Z,0.40
2019-03-11T13:36:29.029Z,0.67
2019-03-11T13:38:58.857Z,0.50
2019-03-11T13:41:29.058Z,0.60
2019-03-11T13:43:58.553Z,0.60
2019-03-11T13:46:28.777Z,0.40
2019-03-11T13:48:59.027Z,0.40
2019-03-11T13:51:28.508Z,0.50
2019-03-11T13:53:58.205Z,0.80
2019-03-11T13:56:27.603Z,0.40
2019-03-11T13:58:57.815Z,0.70
2019-03-11T14:01:27.179Z,0.90
2019-03-11T14:03:56.546Z,1.07
2019-03-11T14:06:26.192Z,2.27
2019-03-11T14:08:56.240Z,2.27
2019-03-11T14:11:45.130Z,1.47
2019-03-11T14:14:15.479Z,2.10
2019-03-11T14:16:45.170Z,2.20
2019-03-11T14:19:14.900Z,1.87
2019-03-11T14:21:44.723Z,1.40
2019-03-11T14:24:14.561Z,1.10
2019-03-11T14:26:44.302Z,0.97
2019-03-11T14:29:14.073Z,0.60
2019-03-11T14:31:43.459Z,0.70
2019-03-11T14:34:13.197Z,0.60
2019-03-11T14:36:43.122Z,0.60
2019-03-11T14:39:13.758Z,0.60
2019-03-11T14:41:43.604Z,0.60
2019-03-11T14:44:13.396Z,0.97
2019-03-11T14:46:42.942Z,0.93
2019-03-11T14:49:12.296Z,1.30
2019-03-11T14:51:41.922Z,1.40
2019-03-11T14:54:12.013Z,1.93
2019-03-11T14:56:41.361Z,1.47
2019-03-11T14:59:11.809Z,2.40
2019-03-11T15:01:41.244Z,1.97
2019-03-11T15:04:10.998Z,2.17
2019-03-11T15:06:40.755Z,2.40
2019-03-11T15:09:14.035Z,2.00
2019-03-11T15:11:43.765Z,2.10
2019-03-11T15:14:13.259Z,1.63
2019-03-11T15:16:42.590Z,1.60
2019-03-11T15:19:12.585Z,1.90
2019-03-11T15:21:42.122Z,1.63
2019-03-11T15:24:12.253Z,1.60
2019-03-11T15:26:42.527Z,1.23
2019-03-11T15:29:12.332Z,1.50
2019-03-11T15:31:41.705Z,1.30
2019-03-11T15:34:11.766Z,1.00
2019-03-11T15:36:41.883Z,1.93
2019-03-11T15:39:11.562Z,1.53
2019-03-11T15:41:41.756Z,1.40
2019-03-11T15:44:11.562Z,1.33
2019-03-11T15:46:41.334Z,1.37
2019-03-11T15:49:10.938Z,1.33
2019-03-11T15:51:41.018Z,1.30
2019-03-11T15:54:29.525Z,1.27
2019-03-11T15:56:59.472Z,1.10
2019-03-11T15:59:28.765Z,2.00
2019-03-11T16:01:58.593Z,2.10
2019-03-11T16:04:28.407Z,1.97
2019-03-11T16:06:58.231Z,1.80
2019-03-11T16:09:30.950Z,1.57
2019-03-11T16:12:00.331Z,1.70
2019-03-11T16:14:30.441Z,1.63
2019-03-11T16:16:59.818Z,1.87
2019-03-11T16:19:29.357Z,1.63
2019-03-11T16:21:58.693Z,1.70
2019-03-11T16:24:28.149Z,1.90
2019-03-11T16:26:57.588Z,2.07
2019-03-11T16:29:27.108Z,2.30
2019-03-11T16:32:00.260Z,2.50
2019-03-11T16:34:30.861Z,2.33
2019-03-11T16:37:01.177Z,1.87
2019-03-11T16:39:31.124Z,2.00
2019-03-11T16:42:00.560Z,8.80
2019-03-11T16:44:30.504Z,2.30
2019-03-11T16:47:00.225Z,4.57
2019-03-11T16:49:30.750Z,2.43
2019-03-11T16:52:00.414Z,2.47
2019-03-11T16:54:49.667Z,2.63
2019-03-11T16:57:19.136Z,2.10
2019-03-11T17:00:13.301Z,2.63
2019-03-11T17:02:44.358Z,2.73
2019-03-11T17:05:14.144Z,2.80
2019-03-11T17:07:45.419Z,4.30
2019-03-11T17:10:16.997Z,7.03
2019-03-11T17:12:49.015Z,2.97
2019-03-11T17:15:19.933Z,3.60
2019-03-11T17:17:50.898Z,3.50
2019-03-11T17:20:20.627Z,12.33
2019-03-11T17:22:50.689Z,5.00
2019-03-11T17:25:20.325Z,3.57
2019-03-11T17:27:49.643Z,4.00
2019-03-11T17:30:19.233Z,3.50
2019-03-11T17:33:00.802Z,3.70
2019-03-11T17:35:30.269Z,4.10
2019-03-11T17:37:59.998Z,4.57
2019-03-11T17:40:29.742Z,4.10
2019-03-11T17:42:59.815Z,4.23
2019-03-11T17:45:30.611Z,3.53
2019-03-11T17:48:01.716Z,2.87
2019-03-11T17:50:50.942Z,3.93
2019-03-11T17:53:39.876Z,3.30
2019-03-11T17:56:09.715Z,2.90
2019-03-11T17:58:43.809Z,3.87
2019-03-11T18:01:14.257Z,3.33
2019-03-11T18:03:45.696Z,3.30
2019-03-11T18:06:16.152Z,3.57
2019-03-11T18:08:49.600Z,4.00
2019-03-11T18:11:19.133Z,4.27
2019-03-11T18:13:49.042Z,4.70
2019-03-11T18:16:18.778Z,4.80
2019-03-11T18:18:49.014Z,4.03
2019-03-11T18:21:18.613Z,4.30
2019-03-11T18:23:48.080Z,3.47
2019-03-11T18:26:17.872Z,3.57
2019-03-11T18:28:47.534Z,2.87
2019-03-11T18:31:17.948Z,2.97
2019-03-11T18:33:47.781Z,3.20
2019-03-11T18:36:17.515Z,2.77
2019-03-11T18:38:46.989Z,3.07
2019-03-11T18:41:16.698Z,3.07
2019-03-11T18:43:46.450Z,2.83
2019-03-11T18:46:16.185Z,2.70
2019-03-11T18:48:45.766Z,2.90
2019-03-11T18:51:19.169Z,3.37
2019-03-11T18:53:48.850Z,2.93
2019-03-11T18:56:18.585Z,3.37
2019-03-11T18:58:48.753Z,2.63
2019-03-11T19:01:18.436Z,2.73
2019-03-11T19:03:47.896Z,2.87
2019-03-11T19:06:18.152Z,3.23
2019-03-11T19:08:47.565Z,5.13
2019-03-11T19:11:17.065Z,4.00
2019-03-11T19:13:46.552Z,4.40
2019-03-11T19:16:15.892Z,4.87
2019-03-11T19:18:45.365Z,4.17
2019-03-11T19:21:14.806Z,4.67
2019-03-11T19:23:44.758Z,4.17
2019-03-11T19:26:14.557Z,4.20
2019-03-11T19:28:44.807Z,5.13
2019-03-11T19:31:14.133Z,4.60
2019-03-11T19:33:43.919Z,5.10
2019-03-11T19:36:13.664Z,8.57
2019-03-11T19:38:43.944Z,8.70
2019-03-11T19:41:13.669Z,6.73
2019-03-11T19:43:43.798Z,6.13
2019-03-11T19:46:13.617Z,4.57
2019-03-11T19:48:43.628Z,4.83
2019-03-11T19:51:32.832Z,4.80
2019-03-11T19:54:02.311Z,4.47
2019-03-11T19:56:32.361Z,4.87
2019-03-11T19:59:02.357Z,4.87
2019-03-11T20:01:32.321Z,5.30
2019-03-11T20:04:01.703Z,5.87
2019-03-11T20:06:31.117Z,5.50
2019-03-11T20:09:01.038Z,5.80
2019-03-11T20:11:30.827Z,5.70
2019-03-11T20:14:00.397Z,7.23
2019-03-11T20:16:30.734Z,8.37
2019-03-11T20:19:00.393Z,6.73
2019-03-11T20:21:30.499Z,8.10
2019-03-11T20:24:00.561Z,5.50
2019-03-11T20:26:29.940Z,5.80
2019-03-11T20:29:00.236Z,5.67
2019-03-11T20:31:30.178Z,4.90
2019-03-11T20:33:59.752Z,6.50
2019-03-11T20:36:29.517Z,6.53
2019-03-11T20:39:02.531Z,6.03
2019-03-11T20:41:32.231Z,5.73
2019-03-11T20:44:04.742Z,6.50
2019-03-11T20:46:33.307Z,5.80
2019-03-11T20:49:04.080Z,6.20
2019-03-11T20:51:33.446Z,6.60
2019-03-11T20:54:02.834Z,5.70
2019-03-11T20:56:32.948Z,4.93
2019-03-11T20:59:03.812Z,5.20
2019-03-11T21:01:33.534Z,4.23
2019-03-11T21:04:03.436Z,5.00
2019-03-11T21:06:52.463Z,4.20
2019-03-11T21:09:22.161Z,3.67
2019-03-11T21:11:54.497Z,5.00
2019-03-11T21:14:23.146Z,3.70
2019-03-11T21:16:52.831Z,3.93
2019-03-11T21:19:22.163Z,4.20
2019-03-11T21:21:51.921Z,5.30
2019-03-11T21:24:22.483Z,5.07
2019-03-11T21:26:51.996Z,5.37
2019-03-11T21:29:40.495Z,4.97
2019-03-11T21:32:10.611Z,5.30
2019-03-11T21:34:40.759Z,6.13
2019-03-11T21:37:14.653Z,6.50
2019-03-11T21:39:42.813Z,10.80
2019-03-11T21:42:12.529Z,20.93
2019-03-11T21:44:42.740Z,20.20
2019-03-11T21:47:12.293Z,19.30
2019-03-11T21:49:42.565Z,8.23
2019-03-11T21:52:12.663Z,6.90
2019-03-11T21:54:42.406Z,7.07
2019-03-11T21:57:11.872Z,6.10
2019-03-11T21:59:41.472Z,5.33
2019-03-11T22:02:11.504Z,5.20
2019-03-11T22:04:40.850Z,5.70
2019-03-11T22:07:10.612Z,5.13
2019-03-11T22:09:40.350Z,5.00
2019-03-11T22:12:10.735Z,3.40
2019-03-11T22:14:41.018Z,4.80
2019-03-11T22:17:10.492Z,3.60
2019-03-11T22:19:40.256Z,4.10
2019-03-11T22:22:10.380Z,3.10
2019-03-11T22:24:40.498Z,3.70
2019-03-11T22:27:10.385Z,3.97
2019-03-11T22:29:39.711Z,3.87
2019-03-11T22:32:09.181Z,4.03
2019-03-11T22:34:39.196Z,3.60
2019-03-11T22:37:09.418Z,3.00
2019-03-11T22:39:39.346Z,4.30
2019-03-11T22:42:08.705Z,6.10
2019-03-11T22:44:38.188Z,4.50
2019-03-11T22:47:07.544Z,4.33
2019-03-11T22:49:37.769Z,4.67
2019-03-11T22:52:07.110Z,3.23
2019-03-11T22:54:36.986Z,4.33
2019-03-11T22:57:06.313Z,4.17
2019-03-11T22:59:36.434Z,4.20
2019-03-11T23:02:05.921Z,4.70
2019-03-11T23:04:35.899Z,4.03
2019-03-11T23:07:05.370Z,4.47
2019-03-11T23:09:34.730Z,4.30
2019-03-11T23:12:04.244Z,3.83
2019-03-11T23:14:34.357Z,4.07
2019-03-11T23:17:04.125Z,3.93
2019-03-11T23:19:34.234Z,3.87
2019-03-11T23:22:03.674Z,4.10
2019-03-11T23:24:33.555Z,5.10
2019-03-11T23:27:03.681Z,4.03
2019-03-11T23:29:33.415Z,4.10
2019-03-11T23:32:03.098Z,4.70
2019-03-11T23:34:32.883Z,4.20
2019-03-11T23:37:02.590Z,4.17
2019-03-11T23:39:32.886Z,3.67
2019-03-11T23:42:03.174Z,4.23
2019-03-11T23:44:32.513Z,4.80
2019-03-11T23:47:02.603Z,4.77
2019-03-11T23:49:32.749Z,4.60
2019-03-11T23:52:02.481Z,3.50
2019-03-11T23:54:50.945Z,8.00
2019-03-11T23:57:20.299Z,4.77
2019-03-11T23:59:50.034Z,5.37
