createdAt,value
2023-05-17T00:00:17.273Z,59.08
2023-05-17T00:02:05.465Z,61.29
2023-05-17T00:03:41.258Z,64.02
2023-05-17T00:05:03.307Z,65.18
2023-05-17T00:06:48.462Z,64.12
2023-05-17T00:08:33.179Z,62.18
2023-05-17T00:10:09.386Z,60.63
2023-05-17T00:11:31.708Z,59.64
2023-05-17T00:13:05.056Z,58.59
2023-05-17T00:14:58.509Z,58.88
2023-05-17T00:16:45.083Z,61.21
2023-05-17T00:18:31.537Z,64.53
2023-05-17T00:20:18.202Z,65.47
2023-05-17T00:21:52.241Z,63.37
2023-05-17T00:23:16.213Z,61.82
2023-05-17T00:25:01.568Z,60.15
2023-05-17T00:26:46.606Z,58.94
2023-05-17T00:28:27.372Z,58.68
2023-05-17T00:30:01.100Z,59.97
2023-05-17T00:31:42.801Z,62.07
2023-05-17T00:33:16.450Z,64.98
2023-05-17T00:34:38.374Z,65.13
2023-05-17T00:36:02.716Z,63.42
2023-05-17T00:37:57.217Z,61.59
2023-05-17T00:39:26.268Z,59.90
2023-05-17T00:41:00.166Z,58.93
2023-05-17T00:42:33.736Z,58.56
2023-05-17T00:44:15.070Z,60.39
2023-05-17T00:45:51.818Z,62.58
2023-05-17T00:47:27.511Z,64.90
2023-05-17T00:48:52.357Z,64.62
2023-05-17T00:50:28.451Z,62.99
2023-05-17T00:52:01.894Z,61.07
2023-05-17T00:53:37.461Z,59.99
2023-05-17T00:55:08.769Z,58.83
2023-05-17T00:56:34.410Z,58.19
2023-05-17T00:58:08.374Z,59.99
2023-05-17T00:59:44.261Z,61.96
2023-05-17T01:01:26.098Z,64.61
2023-05-17T01:03:00.467Z,64.72
2023-05-17T01:04:24.764Z,63.31
2023-05-17T01:05:46.969Z,61.75
2023-05-17T01:07:32.762Z,60.37
2023-05-17T01:09:18.852Z,59.14
2023-05-17T01:10:52.292Z,58.30
2023-05-17T01:12:40.445Z,59.97
2023-05-17T01:14:25.260Z,62.22
2023-05-17T01:16:00.253Z,64.86
2023-05-17T01:17:36.859Z,65.16
2023-05-17T01:19:27.715Z,63.02
2023-05-17T01:21:01.959Z,61.28
2023-05-17T01:22:47.413Z,59.69
2023-05-17T01:24:36.160Z,58.33
2023-05-17T01:26:09.686Z,59.16
2023-05-17T01:27:45.558Z,61.61
2023-05-17T01:29:31.074Z,64.19
2023-05-17T01:31:02.623Z,65.39
2023-05-17T01:32:36.112Z,64.04
2023-05-17T01:34:09.571Z,62.13
2023-05-17T01:35:45.381Z,60.81
2023-05-17T01:37:30.450Z,59.63
2023-05-17T01:39:06.397Z,58.55
2023-05-17T01:40:53.585Z,59.09
2023-05-17T01:42:27.886Z,61.01
2023-05-17T01:44:03.024Z,63.30
2023-05-17T01:45:56.239Z,65.24
2023-05-17T01:47:35.641Z,63.76
2023-05-17T01:49:16.361Z,61.54
2023-05-17T01:51:04.823Z,59.97
2023-05-17T01:52:43.587Z,58.40
2023-05-17T01:54:25.580Z,58.87
2023-05-17T01:56:01.167Z,61.24
2023-05-17T01:57:46.548Z,63.95
2023-05-17T01:59:33.607Z,65.30
2023-05-17T02:01:00.327Z,64.04
2023-05-17T02:02:53.852Z,62.21
2023-05-17T02:04:23.491Z,60.32
2023-05-17T02:05:59.382Z,58.99
2023-05-17T02:07:34.740Z,58.32
2023-05-17T02:09:08.807Z,59.46
2023-05-17T02:10:40.117Z,61.88
2023-05-17T02:12:28.637Z,64.61
2023-05-17T02:13:53.601Z,64.94
2023-05-17T02:15:22.332Z,63.43
2023-05-17T02:17:07.748Z,61.71
2023-05-17T02:18:41.379Z,59.98
2023-05-17T02:20:15.196Z,58.20
2023-05-17T02:21:48.487Z,58.55
2023-05-17T02:23:29.301Z,60.89
2023-05-17T02:25:05.120Z,62.81
2023-05-17T02:26:50.429Z,65.13
2023-05-17T02:28:23.342Z,64.02
2023-05-17T02:30:05.067Z,61.90
2023-05-17T02:31:42.344Z,60.35
2023-05-17T02:33:29.731Z,58.93
2023-05-17T02:35:15.104Z,58.44
2023-05-17T02:36:49.241Z,60.08
2023-05-17T02:38:25.403Z,62.75
2023-05-17T02:40:10.912Z,65.42
2023-05-17T02:41:44.239Z,64.86
2023-05-17T02:43:08.399Z,63.20
2023-05-17T02:44:54.620Z,61.54
2023-05-17T02:46:31.124Z,60.20
2023-05-17T02:48:21.171Z,58.92
2023-05-17T02:49:58.003Z,59.04
2023-05-17T02:51:36.663Z,60.52
2023-05-17T02:53:09.995Z,63.42
2023-05-17T02:54:47.694Z,65.08
2023-05-17T02:56:23.870Z,64.41
2023-05-17T02:57:58.993Z,62.38
2023-05-17T02:59:32.401Z,60.36
2023-05-17T03:01:09.440Z,58.58
2023-05-17T03:02:42.877Z,58.33
2023-05-17T03:04:23.536Z,59.94
2023-05-17T03:05:59.210Z,62.17
2023-05-17T03:07:40.034Z,65.00
2023-05-17T03:09:13.484Z,64.25
2023-05-17T03:10:35.523Z,62.46
2023-05-17T03:11:57.676Z,60.88
2023-05-17T03:13:34.634Z,59.64
2023-05-17T03:15:19.657Z,58.08
2023-05-17T03:17:05.064Z,58.94
2023-05-17T03:18:43.934Z,61.51
2023-05-17T03:20:17.408Z,64.38
2023-05-17T03:22:02.865Z,65.46
2023-05-17T03:23:37.892Z,63.62
2023-05-17T03:24:59.554Z,61.99
2023-05-17T03:26:33.433Z,60.41
2023-05-17T03:28:07.505Z,59.23
2023-05-17T03:29:41.096Z,58.42
2023-05-17T03:31:26.448Z,59.73
2023-05-17T03:33:02.955Z,61.85
2023-05-17T03:34:48.595Z,64.84
2023-05-17T03:36:37.245Z,65.18
2023-05-17T03:38:13.512Z,62.94
2023-05-17T03:39:58.805Z,60.92
2023-05-17T03:41:52.365Z,59.55
2023-05-17T03:43:38.032Z,58.25
2023-05-17T03:45:15.743Z,59.51
2023-05-17T03:47:00.815Z,61.91
2023-05-17T03:48:46.445Z,64.70
2023-05-17T03:50:20.367Z,64.56
2023-05-17T03:51:54.113Z,62.70
2023-05-17T03:53:23.539Z,60.86
2023-05-17T03:54:59.103Z,59.42
2023-05-17T03:56:32.456Z,58.17
2023-05-17T03:58:08.768Z,59.28
2023-05-17T03:59:46.587Z,61.23
2023-05-17T04:01:21.613Z,64.04
2023-05-17T04:02:50.830Z,65.34
2023-05-17T04:04:33.510Z,63.78
2023-05-17T04:06:07.687Z,61.76
2023-05-17T04:07:29.541Z,60.21
2023-05-17T04:09:15.082Z,59.00
2023-05-17T04:10:48.423Z,58.19
2023-05-17T04:12:22.504Z,59.47
2023-05-17T04:13:51.751Z,61.83
2023-05-17T04:15:32.048Z,64.58
2023-05-17T04:16:57.257Z,65.09
2023-05-17T04:18:21.173Z,63.79
2023-05-17T04:19:43.185Z,61.93
2023-05-17T04:21:24.120Z,60.20
2023-05-17T04:23:05.401Z,58.35
2023-05-17T04:24:40.184Z,58.70
2023-05-17T04:26:13.943Z,60.18
2023-05-17T04:27:59.414Z,62.42
2023-05-17T04:29:21.676Z,64.75
2023-05-17T04:31:06.920Z,64.73
2023-05-17T04:32:31.331Z,62.76
2023-05-17T04:34:05.222Z,61.22
2023-05-17T04:35:27.004Z,59.13
2023-05-17T04:36:51.571Z,57.98
2023-05-17T04:38:23.049Z,58.98
2023-05-17T04:39:58.643Z,61.13
2023-05-17T04:41:34.627Z,63.34
2023-05-17T04:43:20.366Z,65.28
2023-05-17T04:44:46.919Z,63.81
2023-05-17T04:46:16.338Z,61.90
2023-05-17T04:47:53.125Z,59.87
2023-05-17T04:49:24.607Z,58.41
2023-05-17T04:50:54.154Z,58.65
2023-05-17T04:52:40.152Z,60.63
2023-05-17T04:54:14.385Z,62.50
2023-05-17T04:55:48.675Z,65.21
2023-05-17T04:57:24.616Z,64.74
2023-05-17T04:59:09.391Z,62.39
2023-05-17T05:00:33.820Z,60.37
2023-05-17T05:02:20.798Z,58.33
2023-05-17T05:04:06.628Z,58.36
2023-05-17T05:05:50.072Z,60.46
2023-05-17T05:07:27.037Z,62.52
2023-05-17T05:08:56.687Z,65.24
2023-05-17T05:10:20.801Z,65.06
2023-05-17T05:11:45.258Z,63.20
2023-05-17T05:13:26.229Z,60.92
2023-05-17T05:15:01.233Z,59.03
2023-05-17T05:16:53.593Z,57.90
2023-05-17T05:18:26.995Z,59.32
2023-05-17T05:20:07.789Z,61.02
2023-05-17T05:21:41.449Z,63.26
2023-05-17T05:23:26.328Z,65.11
2023-05-17T05:25:02.689Z,63.55
2023-05-17T05:26:53.545Z,60.96
2023-05-17T05:28:38.314Z,58.43
2023-05-17T05:30:23.737Z,57.40
2023-05-17T05:32:04.821Z,59.24
2023-05-17T05:33:56.584Z,61.49
2023-05-17T05:35:37.274Z,64.22
2023-05-17T05:37:10.596Z,64.90
2023-05-17T05:38:56.323Z,62.86
2023-05-17T05:40:29.893Z,60.60
2023-05-17T05:41:56.404Z,58.83
2023-05-17T05:43:37.215Z,57.78
2023-05-17T05:45:20.192Z,59.11
2023-05-17T05:47:00.150Z,61.01
2023-05-17T05:48:45.427Z,64.08
2023-05-17T05:50:17.289Z,64.52
2023-05-17T05:51:53.587Z,62.69
2023-05-17T05:53:26.984Z,60.67
2023-05-17T05:55:03.598Z,58.60
2023-05-17T05:56:27.489Z,57.72
2023-05-17T05:58:10.046Z,58.84
2023-05-17T05:59:56.075Z,60.96
2023-05-17T06:01:34.386Z,63.30
2023-05-17T06:03:01.081Z,64.99
2023-05-17T06:04:43.787Z,63.58
2023-05-17T06:06:06.181Z,61.44
2023-05-17T06:07:28.017Z,59.83
2023-05-17T06:09:13.672Z,57.54
2023-05-17T06:10:42.821Z,57.61
2023-05-17T06:12:28.112Z,59.56
2023-05-17T06:14:13.167Z,62.02
2023-05-17T06:15:58.599Z,65.10
2023-05-17T06:17:35.082Z,64.36
2023-05-17T06:19:21.338Z,61.86
2023-05-17T06:20:57.089Z,59.31
2023-05-17T06:22:30.152Z,57.26
2023-05-17T06:24:10.813Z,57.88
2023-05-17T06:25:44.723Z,59.87
2023-05-17T06:27:21.298Z,61.87
2023-05-17T06:28:51.092Z,64.52
2023-05-17T06:30:32.587Z,64.87
2023-05-17T06:32:06.585Z,62.76
2023-05-17T06:33:48.225Z,60.54
2023-05-17T06:35:30.145Z,58.72
2023-05-17T06:37:18.186Z,58.00
2023-05-17T06:38:53.899Z,59.26
2023-05-17T06:40:29.349Z,61.52
2023-05-17T06:42:14.749Z,63.82
2023-05-17T06:43:48.330Z,64.82
2023-05-17T06:45:32.337Z,62.94
2023-05-17T06:47:13.912Z,60.29
2023-05-17T06:48:54.494Z,58.32
2023-05-17T06:50:29.340Z,57.91
2023-05-17T06:52:03.485Z,59.53
2023-05-17T06:53:37.001Z,61.90
2023-05-17T06:55:22.439Z,64.52
2023-05-17T06:57:07.323Z,64.76
2023-05-17T06:58:40.641Z,62.61
2023-05-17T07:00:06.380Z,60.76
2023-05-17T07:01:39.839Z,58.74
2023-05-17T07:03:25.327Z,57.74
2023-05-17T07:05:01.477Z,59.47
2023-05-17T07:06:35.106Z,61.05
2023-05-17T07:08:09.246Z,63.48
2023-05-17T07:09:42.589Z,65.32
2023-05-17T07:11:16.277Z,63.80
2023-05-17T07:12:42.864Z,61.50
2023-05-17T07:14:23.320Z,59.29
2023-05-17T07:15:45.175Z,58.00
2023-05-17T07:17:08.971Z,58.43
2023-05-17T07:18:32.936Z,60.04
2023-05-17T07:20:06.932Z,62.21
2023-05-17T07:21:54.334Z,64.64
2023-05-17T07:23:20.628Z,64.49
2023-05-17T07:24:52.299Z,62.55
2023-05-17T07:26:32.667Z,60.55
2023-05-17T07:28:18.463Z,58.90
2023-05-17T07:30:03.527Z,58.00
2023-05-17T07:31:48.916Z,59.26
2023-05-17T07:33:22.370Z,61.20
2023-05-17T07:35:07.254Z,63.32
2023-05-17T07:36:43.287Z,65.26
2023-05-17T07:38:12.877Z,63.87
2023-05-17T07:39:46.091Z,61.99
2023-05-17T07:41:21.674Z,60.10
2023-05-17T07:42:43.538Z,58.03
2023-05-17T07:44:10.092Z,57.59
2023-05-17T07:45:50.598Z,59.10
2023-05-17T07:47:17.152Z,61.22
2023-05-17T07:48:58.868Z,63.30
2023-05-17T07:50:33.749Z,64.77
2023-05-17T07:51:58.305Z,63.58
2023-05-17T07:53:22.370Z,61.79
2023-05-17T07:54:58.372Z,59.81
2023-05-17T07:56:34.020Z,58.11
2023-05-17T07:57:58.490Z,58.13
2023-05-17T07:59:22.541Z,59.33
2023-05-17T08:00:58.498Z,60.98
2023-05-17T08:02:34.414Z,63.60
2023-05-17T08:04:19.913Z,65.11
2023-05-17T08:05:41.878Z,63.50
2023-05-17T08:07:17.701Z,61.12
2023-05-17T08:08:54.155Z,59.65
2023-05-17T08:10:36.326Z,57.80
2023-05-17T08:12:12.736Z,58.39
2023-05-17T08:13:46.159Z,59.87
2023-05-17T08:15:19.830Z,61.60
2023-05-17T08:17:00.811Z,63.80
2023-05-17T08:18:38.918Z,64.68
2023-05-17T08:20:10.165Z,62.60
2023-05-17T08:21:45.770Z,60.49
2023-05-17T08:23:26.901Z,57.67
2023-05-17T08:25:00.686Z,57.40
2023-05-17T08:26:36.262Z,59.19
2023-05-17T08:28:21.196Z,61.57
2023-05-17T08:29:54.850Z,63.45
2023-05-17T08:31:21.103Z,63.95
2023-05-17T08:32:57.285Z,62.19
2023-05-17T08:34:31.003Z,60.07
2023-05-17T08:36:08.005Z,57.55
2023-05-17T08:37:43.462Z,57.11
2023-05-17T08:39:17.296Z,58.37
2023-05-17T08:40:58.646Z,60.58
2023-05-17T08:42:34.372Z,62.79
2023-05-17T08:44:06.226Z,64.20
2023-05-17T08:45:28.238Z,63.20
2023-05-17T08:47:10.938Z,60.40
2023-05-17T08:48:55.666Z,57.73
2023-05-17T08:50:25.176Z,57.13
2023-05-17T08:52:10.575Z,58.54
2023-05-17T08:53:47.077Z,60.82
2023-05-17T08:55:31.054Z,62.44
2023-05-17T08:57:04.713Z,64.02
2023-05-17T08:58:52.273Z,62.37
2023-05-17T09:00:22.572Z,59.58
2023-05-17T09:01:54.747Z,57.35
2023-05-17T09:03:33.832Z,57.08
2023-05-17T09:04:58.635Z,58.77
2023-05-17T09:06:28.195Z,60.52
2023-05-17T09:08:13.732Z,61.87
2023-05-17T09:11:35.834Z,64.15
2023-05-17T09:13:24.892Z,61.57
2023-05-17T09:15:09.927Z,58.33
2023-05-17T09:17:03.716Z,56.70
2023-05-17T09:18:25.361Z,57.53
2023-05-17T09:19:59.261Z,59.07
2023-05-17T09:21:34.595Z,60.40
2023-05-17T09:23:15.561Z,62.16
2023-05-17T09:24:49.208Z,63.85
2023-05-17T09:26:39.861Z,63.18
2023-05-17T09:28:11.865Z,60.25
2023-05-17T09:29:47.585Z,56.44
2023-05-17T09:31:39.355Z,55.90
2023-05-17T09:33:17.728Z,57.72
2023-05-17T09:34:52.911Z,60.40
2023-05-17T09:36:26.292Z,61.13
2023-05-17T09:38:00.268Z,62.43
2023-05-17T09:39:45.325Z,63.28
2023-05-17T09:41:20.960Z,61.31
2023-05-17T09:42:56.506Z,57.46
2023-05-17T09:44:36.877Z,55.78
2023-05-17T09:46:01.453Z,55.80
2023-05-17T09:47:37.625Z,56.85
2023-05-17T09:49:23.194Z,58.22
2023-05-17T09:50:56.693Z,58.95
2023-05-17T09:52:45.688Z,60.13
2023-05-17T09:54:07.785Z,60.90
2023-05-17T09:55:41.441Z,61.66
2023-05-17T09:57:19.353Z,61.63
2023-05-17T09:58:52.859Z,62.00
2023-05-17T10:00:26.326Z,62.28
2023-05-17T10:01:59.862Z,62.90
2023-05-17T10:03:24.373Z,62.58
2023-05-17T10:04:46.175Z,59.56
2023-05-17T10:06:09.880Z,57.08
2023-05-17T10:07:56.943Z,55.70
2023-05-17T10:09:46.076Z,56.03
2023-05-17T10:11:21.901Z,56.99
2023-05-17T10:12:55.991Z,57.50
2023-05-17T10:14:29.427Z,58.90
2023-05-17T10:16:05.634Z,59.74
2023-05-17T10:17:39.401Z,60.52
2023-05-17T10:19:20.836Z,61.80
2023-05-17T10:20:45.300Z,63.06
2023-05-17T10:22:23.062Z,63.42
2023-05-17T10:23:47.749Z,60.48
2023-05-17T10:25:23.252Z,57.19
2023-05-17T10:26:56.969Z,56.18
2023-05-17T10:28:18.560Z,57.05
2023-05-17T10:29:52.257Z,57.89
2023-05-17T10:31:16.245Z,58.85
2023-05-17T10:32:49.169Z,59.59
2023-05-17T10:34:11.973Z,60.30
2023-05-17T10:35:45.598Z,61.49
2023-05-17T10:37:16.934Z,62.74
2023-05-17T10:38:42.940Z,63.18
2023-05-17T10:40:24.854Z,61.48
2023-05-17T10:41:47.135Z,57.81
2023-05-17T10:43:22.780Z,55.82
2023-05-17T10:44:44.801Z,55.21
2023-05-17T10:46:39.131Z,56.04
2023-05-17T10:48:25.689Z,57.11
2023-05-17T10:49:50.051Z,56.98
2023-05-17T10:51:28.796Z,57.18
2023-05-17T10:53:04.871Z,57.24
2023-05-17T10:54:39.217Z,58.03
2023-05-17T10:56:15.901Z,58.09
2023-05-17T10:58:09.233Z,58.56
2023-05-17T10:59:38.490Z,59.33
2023-05-17T11:01:20.164Z,59.63
2023-05-17T11:02:53.892Z,60.40
2023-05-17T11:04:38.881Z,61.24
2023-05-17T11:06:25.883Z,61.87
2023-05-17T11:07:59.564Z,61.83
2023-05-17T11:09:38.066Z,62.64
2023-05-17T11:11:12.112Z,62.06
2023-05-17T11:12:46.901Z,59.13
2023-05-17T11:14:22.769Z,55.77
2023-05-17T11:15:46.973Z,55.36
2023-05-17T11:17:18.798Z,56.21
2023-05-17T11:18:43.261Z,57.05
2023-05-17T11:20:24.307Z,58.02
2023-05-17T11:21:48.124Z,57.76
2023-05-17T11:23:12.660Z,58.36
2023-05-17T11:24:43.628Z,58.70
2023-05-17T11:26:15.403Z,58.67
2023-05-17T11:27:40.719Z,59.44
2023-05-17T11:29:14.579Z,58.57
2023-05-17T11:30:52.199Z,58.45
2023-05-17T11:32:25.164Z,58.91
2023-05-17T11:33:49.541Z,58.73
2023-05-17T11:35:14.648Z,58.60
2023-05-17T11:36:49.962Z,58.98
2023-05-17T11:38:17.085Z,59.07
2023-05-17T11:39:50.713Z,59.19
2023-05-17T11:41:26.802Z,59.67
2023-05-17T11:43:12.602Z,59.01
2023-05-17T11:44:38.947Z,59.09
2023-05-17T11:46:19.108Z,59.04
2023-05-17T11:47:53.497Z,59.29
2023-05-17T11:49:33.887Z,59.92
2023-05-17T11:51:16.361Z,59.99
2023-05-17T11:53:01.609Z,60.01
2023-05-17T11:54:25.645Z,59.68
2023-05-17T11:55:47.506Z,59.75
2023-05-17T11:57:30.455Z,59.98
2023-05-17T11:59:16.176Z,59.64
2023-05-17T12:00:49.916Z,60.37
2023-05-17T12:02:23.076Z,60.27
2023-05-17T12:03:56.167Z,60.11
2023-05-17T12:05:17.636Z,60.59
2023-05-17T12:06:53.770Z,60.71
2023-05-17T12:08:18.668Z,60.85
2023-05-17T12:09:42.577Z,61.06
2023-05-17T12:11:16.815Z,61.60
2023-05-17T12:12:38.546Z,61.63
2023-05-17T12:14:04.959Z,62.12
2023-05-17T12:15:26.981Z,62.03
2023-05-17T12:16:49.100Z,62.20
2023-05-17T12:18:20.740Z,61.82
2023-05-17T12:19:42.619Z,62.22
2023-05-17T12:21:23.674Z,62.47
2023-05-17T12:22:57.284Z,61.76
2023-05-17T12:24:37.564Z,58.38
2023-05-17T12:26:11.303Z,55.19
2023-05-17T12:27:47.052Z,54.91
2023-05-17T12:29:23.078Z,55.65
2023-05-17T12:30:52.300Z,56.68
2023-05-17T12:32:17.005Z,57.49
2023-05-17T12:33:53.622Z,58.10
2023-05-17T12:35:18.510Z,58.92
2023-05-17T12:36:47.664Z,59.00
2023-05-17T12:38:38.105Z,59.17
2023-05-17T12:40:19.952Z,59.93
2023-05-17T12:41:56.350Z,61.27
2023-05-17T12:43:32.283Z,61.68
2023-05-17T12:45:14.241Z,61.69
2023-05-17T12:46:54.866Z,61.43
2023-05-17T12:48:28.473Z,62.03
2023-05-17T12:49:50.676Z,62.32
2023-05-17T12:51:32.542Z,62.51
2023-05-17T12:53:02.409Z,62.70
2023-05-17T12:54:42.991Z,59.96
2023-05-17T12:56:24.163Z,55.83
2023-05-17T12:57:53.813Z,55.60
2023-05-17T12:59:40.580Z,56.07
2023-05-17T13:01:19.098Z,56.58
2023-05-17T13:02:42.315Z,56.88
2023-05-17T13:04:10.130Z,57.46
2023-05-17T13:05:34.349Z,58.00
2023-05-17T13:06:58.397Z,58.91
2023-05-17T13:08:39.216Z,59.92
2023-05-17T13:10:13.149Z,60.52
2023-05-17T13:11:41.301Z,60.05
2023-05-17T13:13:03.041Z,59.80
2023-05-17T13:14:27.278Z,59.90
2023-05-17T13:15:49.106Z,59.53
2023-05-17T13:17:22.852Z,59.68
2023-05-17T13:18:56.352Z,60.14
2023-05-17T13:20:37.320Z,60.82
2023-05-17T13:22:04.243Z,60.79
2023-05-17T13:23:35.546Z,60.78
2023-05-17T13:25:09.197Z,60.72
2023-05-17T13:26:49.998Z,60.47
2023-05-17T13:28:38.815Z,61.35
2023-05-17T13:30:15.909Z,61.95
2023-05-17T13:31:48.903Z,61.93
2023-05-17T13:33:10.876Z,61.77
2023-05-17T13:34:46.985Z,62.56
2023-05-17T13:36:08.933Z,62.32
2023-05-17T13:37:53.849Z,60.01
2023-05-17T13:39:27.139Z,56.09
2023-05-17T13:41:00.225Z,55.30
2023-05-17T13:42:43.104Z,55.25
2023-05-17T13:44:17.144Z,56.07
2023-05-17T13:45:54.086Z,57.30
2023-05-17T13:47:16.570Z,58.06
2023-05-17T13:48:39.793Z,58.61
2023-05-17T13:50:17.252Z,59.73
2023-05-17T13:51:41.618Z,59.71
2023-05-17T13:53:22.538Z,59.81
2023-05-17T13:54:46.940Z,60.06
2023-05-17T13:56:22.966Z,60.13
2023-05-17T13:57:52.196Z,60.20
2023-05-17T13:59:16.176Z,60.52
2023-05-17T14:00:49.313Z,61.02
2023-05-17T14:02:26.194Z,61.27
2023-05-17T14:03:56.210Z,61.63
2023-05-17T14:05:45.396Z,62.42
2023-05-17T14:07:14.999Z,62.18
2023-05-17T14:08:36.642Z,60.16
2023-05-17T14:10:01.027Z,56.83
2023-05-17T14:11:46.227Z,54.76
2023-05-17T14:13:26.194Z,55.37
2023-05-17T14:14:59.618Z,56.16
2023-05-17T14:16:26.170Z,56.51
2023-05-17T14:17:50.277Z,57.23
2023-05-17T14:19:20.204Z,57.91
2023-05-17T14:20:44.220Z,58.79
2023-05-17T14:22:18.261Z,59.13
2023-05-17T14:23:52.101Z,60.08
2023-05-17T14:25:14.667Z,60.53
2023-05-17T14:26:47.747Z,61.37
2023-05-17T14:28:12.167Z,61.24
2023-05-17T14:29:35.684Z,61.45
2023-05-17T14:31:07.455Z,61.71
2023-05-17T14:32:31.573Z,62.15
2023-05-17T14:34:12.442Z,62.35
2023-05-17T14:35:45.780Z,63.07
2023-05-17T14:37:07.782Z,62.24
2023-05-17T14:38:43.332Z,59.37
2023-05-17T14:40:17.114Z,55.48
2023-05-17T14:41:39.344Z,54.76
2023-05-17T14:43:08.361Z,55.25
2023-05-17T14:44:39.694Z,56.36
2023-05-17T14:46:01.925Z,57.24
2023-05-17T14:47:36.952Z,58.09
2023-05-17T14:49:06.904Z,58.66
2023-05-17T14:50:41.103Z,59.22
2023-05-17T14:52:10.574Z,60.00
2023-05-17T14:53:43.832Z,60.83
2023-05-17T14:55:16.284Z,61.01
2023-05-17T14:56:49.801Z,61.36
2023-05-17T14:58:30.617Z,62.04
2023-05-17T15:00:11.561Z,63.03
2023-05-17T15:01:45.040Z,62.73
2023-05-17T15:03:26.802Z,60.43
2023-05-17T15:05:03.639Z,55.73
2023-05-17T15:06:27.592Z,54.27
2023-05-17T15:07:51.257Z,54.52
2023-05-17T15:09:18.151Z,55.25
2023-05-17T15:10:58.915Z,56.53
2023-05-17T15:12:20.841Z,57.58
2023-05-17T15:13:44.865Z,58.56
2023-05-17T15:15:25.506Z,59.03
2023-05-17T15:16:47.624Z,59.56
2023-05-17T15:18:14.279Z,59.95
2023-05-17T15:19:38.374Z,60.58
2023-05-17T15:21:12.194Z,60.90
2023-05-17T15:22:36.622Z,61.50
2023-05-17T15:24:14.387Z,61.95
2023-05-17T15:26:00.261Z,62.49
2023-05-17T15:27:21.702Z,63.37
2023-05-17T15:28:55.588Z,62.02
2023-05-17T15:30:34.119Z,58.22
2023-05-17T15:31:56.673Z,55.56
2023-05-17T15:33:32.099Z,55.48
2023-05-17T15:35:16.470Z,56.21
2023-05-17T15:36:49.602Z,57.57
2023-05-17T15:38:13.872Z,58.64
2023-05-17T15:39:37.592Z,59.40
2023-05-17T15:41:11.217Z,60.37
2023-05-17T15:42:44.869Z,61.01
2023-05-17T15:44:25.711Z,62.00
2023-05-17T15:45:59.308Z,62.63
2023-05-17T15:47:23.839Z,63.42
2023-05-17T15:48:58.013Z,61.82
2023-05-17T15:50:32.018Z,58.95
2023-05-17T15:52:05.438Z,55.92
2023-05-17T15:53:38.952Z,55.51
2023-05-17T15:55:10.867Z,55.75
2023-05-17T15:56:42.169Z,56.76
2023-05-17T15:58:12.027Z,57.86
2023-05-17T15:59:45.480Z,59.04
2023-05-17T16:01:14.803Z,59.70
2023-05-17T16:02:51.127Z,60.66
2023-05-17T16:04:22.839Z,61.11
2023-05-17T16:05:47.424Z,61.64
2023-05-17T16:07:32.965Z,62.42
2023-05-17T16:08:54.913Z,63.50
2023-05-17T16:10:28.227Z,62.08
2023-05-17T16:11:57.655Z,59.38
2023-05-17T16:13:43.113Z,55.93
2023-05-17T16:15:19.869Z,55.53
2023-05-17T16:16:55.355Z,56.47
2023-05-17T16:18:19.349Z,57.71
2023-05-17T16:19:45.807Z,58.89
2023-05-17T16:21:07.998Z,59.72
2023-05-17T16:22:53.705Z,60.58
2023-05-17T16:24:27.888Z,61.60
2023-05-17T16:26:01.574Z,62.09
2023-05-17T16:27:23.428Z,63.38
2023-05-17T16:29:04.976Z,62.88
2023-05-17T16:30:29.422Z,60.24
2023-05-17T16:32:03.065Z,56.66
2023-05-17T16:33:47.894Z,55.26
2023-05-17T16:35:22.966Z,55.58
2023-05-17T16:36:56.364Z,56.69
2023-05-17T16:38:29.941Z,58.07
2023-05-17T16:39:54.351Z,59.18
2023-05-17T16:41:31.271Z,60.19
2023-05-17T16:43:07.062Z,60.81
2023-05-17T16:44:48.206Z,61.63
2023-05-17T16:46:12.342Z,62.14
2023-05-17T16:47:36.268Z,63.01
2023-05-17T16:49:17.648Z,63.73
2023-05-17T16:50:54.162Z,60.86
2023-05-17T16:52:30.331Z,57.19
2023-05-17T16:54:04.191Z,55.09
2023-05-17T16:55:27.992Z,55.26
2023-05-17T16:56:49.605Z,56.52
2023-05-17T16:58:36.984Z,57.64
2023-05-17T17:00:10.663Z,58.69
2023-05-17T17:01:36.465Z,59.84
2023-05-17T17:03:10.280Z,60.85
2023-05-17T17:04:46.459Z,61.58
2023-05-17T17:06:08.738Z,62.40
2023-05-17T17:07:42.560Z,63.38
2023-05-17T17:09:19.446Z,62.63
2023-05-17T17:10:41.524Z,59.44
2023-05-17T17:12:24.581Z,56.12
2023-05-17T17:14:19.278Z,55.49
2023-05-17T17:15:41.182Z,56.63
2023-05-17T17:17:02.883Z,57.81
2023-05-17T17:18:48.324Z,59.11
2023-05-17T17:20:33.302Z,60.17
2023-05-17T17:22:14.377Z,61.18
2023-05-17T17:23:48.306Z,62.04
2023-05-17T17:25:24.506Z,63.23
2023-05-17T17:26:57.740Z,62.87
2023-05-17T17:28:31.513Z,59.77
2023-05-17T17:30:04.947Z,56.55
2023-05-17T17:31:38.089Z,55.36
2023-05-17T17:33:16.583Z,56.15
2023-05-17T17:34:38.705Z,57.41
2023-05-17T17:36:05.173Z,58.72
2023-05-17T17:37:38.657Z,59.59
2023-05-17T17:39:14.954Z,60.65
2023-05-17T17:40:51.124Z,61.51
2023-05-17T17:42:32.291Z,62.45
2023-05-17T17:43:54.313Z,63.74
2023-05-17T17:45:18.707Z,62.52
2023-05-17T17:46:42.760Z,60.00
2023-05-17T17:48:07.245Z,56.82
2023-05-17T17:49:35.941Z,55.53
2023-05-17T17:51:00.540Z,55.88
2023-05-17T17:52:36.678Z,56.81
2023-05-17T17:53:58.363Z,58.22
2023-05-17T17:55:19.938Z,59.29
2023-05-17T17:57:05.008Z,60.24
2023-05-17T17:58:29.889Z,60.86
2023-05-17T17:59:51.804Z,61.49
2023-05-17T18:01:25.560Z,62.61
2023-05-17T18:02:47.192Z,63.63
2023-05-17T18:04:21.262Z,62.18
2023-05-17T18:05:57.050Z,59.11
2023-05-17T18:07:36.038Z,55.79
2023-05-17T18:09:09.275Z,55.51
2023-05-17T18:10:53.899Z,56.88
2023-05-17T18:12:27.555Z,57.95
2023-05-17T18:14:02.506Z,59.12
2023-05-17T18:15:47.265Z,60.26
2023-05-17T18:17:10.204Z,61.30
2023-05-17T18:18:34.195Z,62.14
2023-05-17T18:19:56.005Z,63.39
2023-05-17T18:21:29.740Z,63.52
2023-05-17T18:23:03.033Z,60.36
2023-05-17T18:24:36.683Z,57.26
2023-05-17T18:26:10.598Z,55.25
2023-05-17T18:27:43.733Z,55.79
2023-05-17T18:29:19.453Z,57.16
2023-05-17T18:31:00.356Z,58.30
2023-05-17T18:32:34.105Z,59.48
2023-05-17T18:34:15.073Z,60.14
2023-05-17T18:35:39.096Z,61.26
2023-05-17T18:37:12.698Z,61.98
2023-05-17T18:38:36.780Z,62.50
2023-05-17T18:40:06.349Z,63.34
2023-05-17T18:41:35.359Z,62.57
2023-05-17T18:42:59.500Z,59.48
2023-05-17T18:44:21.512Z,56.47
2023-05-17T18:45:46.662Z,55.30
2023-05-17T18:47:31.823Z,56.07
2023-05-17T18:48:54.133Z,56.97
2023-05-17T18:50:16.055Z,57.98
2023-05-17T18:51:40.124Z,59.06
2023-05-17T18:53:22.866Z,59.99
2023-05-17T18:54:56.288Z,61.02
2023-05-17T18:56:22.678Z,61.81
2023-05-17T18:57:58.678Z,62.20
2023-05-17T18:59:32.106Z,63.46
2023-05-17T19:00:55.931Z,62.61
2023-05-17T19:02:25.227Z,59.88
2023-05-17T19:03:59.252Z,56.43
2023-05-17T19:05:21.688Z,55.16
2023-05-17T19:06:53.097Z,55.94
2023-05-17T19:08:28.873Z,57.33
2023-05-17T19:09:51.104Z,58.56
2023-05-17T19:11:21.005Z,59.65
2023-05-17T19:12:45.633Z,60.73
2023-05-17T19:14:23.329Z,61.31
2023-05-17T19:15:56.753Z,62.15
2023-05-17T19:17:21.264Z,62.85
2023-05-17T19:18:43.299Z,63.94
2023-05-17T19:20:05.136Z,62.27
2023-05-17T19:21:41.006Z,59.05
2023-05-17T19:23:05.135Z,56.30
2023-05-17T19:24:26.822Z,55.48
2023-05-17T19:26:07.109Z,56.06
2023-05-17T19:27:54.290Z,57.53
2023-05-17T19:29:38.207Z,58.89
2023-05-17T19:31:12.236Z,60.22
2023-05-17T19:32:41.427Z,61.35
2023-05-17T19:34:15.468Z,62.27
2023-05-17T19:35:42.206Z,63.53
2023-05-17T19:37:17.955Z,63.07
2023-05-17T19:38:42.264Z,60.69
2023-05-17T19:40:05.929Z,57.50
2023-05-17T19:41:35.509Z,55.31
2023-05-17T19:43:29.527Z,55.56
2023-05-17T19:44:51.312Z,57.01
2023-05-17T19:46:13.750Z,58.00
2023-05-17T19:47:58.662Z,59.37
2023-05-17T19:49:20.892Z,60.57
2023-05-17T19:50:53.184Z,61.60
2023-05-17T19:52:18.608Z,62.67
2023-05-17T19:53:52.777Z,63.80
2023-05-17T19:55:32.027Z,62.19
2023-05-17T19:56:56.306Z,59.48
2023-05-17T19:58:29.657Z,56.47
2023-05-17T20:00:02.943Z,55.74
2023-05-17T20:01:28.091Z,56.70
2023-05-17T20:02:49.854Z,57.72
2023-05-17T20:04:23.440Z,58.92
2023-05-17T20:05:55.113Z,59.95
2023-05-17T20:07:26.446Z,61.06
2023-05-17T20:09:00.171Z,61.82
2023-05-17T20:10:40.757Z,62.47
2023-05-17T20:12:26.171Z,63.63
2023-05-17T20:14:02.371Z,62.06
2023-05-17T20:15:26.661Z,58.87
2023-05-17T20:16:48.869Z,55.91