createdAt,value
2023-01-26T00:01:02.635Z,17.33
2023-01-26T00:03:32.205Z,18.13
2023-01-26T00:06:04.567Z,19.30
2023-01-26T00:08:37.037Z,12.57
2023-01-26T00:11:05.619Z,14.47
2023-01-26T00:13:33.630Z,13.50
2023-01-26T00:16:02.001Z,11.63
2023-01-26T00:18:29.983Z,11.43
2023-01-26T00:20:58.262Z,13.03
2023-01-26T00:23:26.367Z,11.00
2023-01-26T00:25:55.715Z,12.30
2023-01-26T00:28:23.663Z,9.20
2023-01-26T00:30:51.623Z,12.97
2023-01-26T00:33:19.595Z,11.90
2023-01-26T00:35:55.398Z,11.00
2023-01-26T00:38:23.326Z,10.80
2023-01-26T00:40:51.431Z,14.00
2023-01-26T00:43:20.719Z,12.60
2023-01-26T00:45:48.684Z,12.13
2023-01-26T00:48:16.674Z,13.10
2023-01-26T00:50:44.637Z,11.67
2023-01-26T00:53:12.591Z,11.10
2023-01-26T00:55:40.516Z,17.40
2023-01-26T00:58:08.972Z,6.33
2023-01-26T01:00:39.160Z,16.20
2023-01-26T01:03:07.391Z,9.03
2023-01-26T01:05:35.590Z,13.60
2023-01-26T01:08:03.658Z,18.23
2023-01-26T01:10:31.600Z,16.13
2023-01-26T01:12:59.561Z,15.10
2023-01-26T01:15:27.524Z,14.00
2023-01-26T01:17:56.826Z,13.77
2023-01-26T01:20:24.798Z,9.20
2023-01-26T01:22:53.107Z,7.87
2023-01-26T01:25:21.039Z,9.27
2023-01-26T01:27:48.985Z,13.90
2023-01-26T01:30:17.045Z,19.87
2023-01-26T01:32:45.055Z,14.87
2023-01-26T01:35:14.419Z,11.30
2023-01-26T01:37:42.384Z,9.07
2023-01-26T01:40:13.583Z,17.43
2023-01-26T01:42:48.189Z,12.20
2023-01-26T01:45:49.206Z,11.80
2023-01-26T01:48:21.510Z,17.83
2023-01-26T01:50:51.047Z,13.67
2023-01-26T01:53:24.576Z,17.13
2023-01-26T01:55:54.621Z,12.23
2023-01-26T01:58:22.605Z,12.27
2023-01-26T02:00:50.562Z,20.20
2023-01-26T02:03:21.474Z,15.13
2023-01-26T02:06:01.591Z,13.93
2023-01-26T02:08:32.002Z,12.93
2023-01-26T02:11:01.258Z,10.33
2023-01-26T02:13:29.233Z,14.57
2023-01-26T02:15:57.257Z,15.53
2023-01-26T02:18:25.275Z,13.60
2023-01-26T02:20:54.105Z,12.40
2023-01-26T02:23:34.693Z,15.57
2023-01-26T02:26:11.341Z,11.03
2023-01-26T02:28:39.279Z,11.53
2023-01-26T02:31:07.373Z,13.10
2023-01-26T02:33:35.538Z,11.80
2023-01-26T02:36:03.889Z,12.37
2023-01-26T02:38:38.356Z,12.80
2023-01-26T02:41:08.048Z,11.07
2023-01-26T02:43:36.408Z,19.53
2023-01-26T02:46:04.452Z,12.07
2023-01-26T02:48:49.857Z,13.43
2023-01-26T02:51:17.796Z,16.77
2023-01-26T02:53:45.701Z,20.50
2023-01-26T02:56:12.670Z,9.27
2023-01-26T02:58:42.027Z,12.10
2023-01-26T03:01:10.034Z,13.90
2023-01-26T03:03:45.143Z,12.37
2023-01-26T03:06:13.611Z,15.13
2023-01-26T03:08:41.590Z,10.50
2023-01-26T03:11:09.746Z,13.60
2023-01-26T03:13:37.725Z,14.73
2023-01-26T03:16:10.388Z,18.50
2023-01-26T03:18:55.831Z,21.23
2023-01-26T03:21:41.401Z,14.13
2023-01-26T03:24:28.848Z,14.63
2023-01-26T03:27:14.273Z,19.07
2023-01-26T03:29:42.225Z,12.83
2023-01-26T03:32:11.565Z,21.00
2023-01-26T03:34:39.498Z,18.83
2023-01-26T03:37:07.469Z,14.70
2023-01-26T03:39:52.873Z,18.60
2023-01-26T03:42:38.331Z,9.73
2023-01-26T03:45:24.896Z,17.30
2023-01-26T03:48:11.518Z,19.63
2023-01-26T03:50:56.984Z,14.20
2023-01-26T03:53:42.649Z,19.33
2023-01-26T03:56:22.047Z,16.47
2023-01-26T03:58:52.473Z,18.37
2023-01-26T04:01:26.460Z,12.67
2023-01-26T04:04:13.886Z,17.07
2023-01-26T04:07:01.355Z,15.90
2023-01-26T04:09:29.301Z,18.47
2023-01-26T04:11:57.232Z,18.13
2023-01-26T04:14:50.399Z,17.03
2023-01-26T04:17:36.478Z,17.00
2023-01-26T04:20:24.107Z,10.27
2023-01-26T04:22:52.105Z,17.50
2023-01-26T04:25:21.104Z,19.70
2023-01-26T04:27:49.075Z,12.30
2023-01-26T04:30:17.686Z,18.27
2023-01-26T04:32:46.286Z,16.17
2023-01-26T04:35:15.769Z,12.33
2023-01-26T04:37:43.830Z,21.10
2023-01-26T04:40:13.044Z,23.53
2023-01-26T04:42:41.133Z,17.20
2023-01-26T04:45:10.599Z,13.47
2023-01-26T04:47:38.507Z,25.47
2023-01-26T04:50:07.123Z,19.00
2023-01-26T04:52:36.455Z,12.90
2023-01-26T04:55:04.534Z,13.07
2023-01-26T04:57:32.498Z,14.00
2023-01-26T05:00:00.467Z,15.50
2023-01-26T05:02:28.378Z,14.17
2023-01-26T05:04:56.308Z,18.17
2023-01-26T05:07:24.212Z,22.60
2023-01-26T05:09:53.515Z,16.10
2023-01-26T05:12:38.366Z,17.73
2023-01-26T05:15:07.018Z,12.07
2023-01-26T05:17:36.226Z,14.67
2023-01-26T05:20:04.285Z,16.33
2023-01-26T05:22:32.255Z,15.50
2023-01-26T05:25:01.547Z,15.83
2023-01-26T05:27:29.476Z,15.50
2023-01-26T05:30:00.515Z,13.93
2023-01-26T05:32:28.683Z,31.37
2023-01-26T05:34:56.692Z,15.80
2023-01-26T05:37:25.615Z,19.63
2023-01-26T05:39:53.563Z,14.73
2023-01-26T05:42:23.006Z,24.77
2023-01-26T05:44:50.969Z,18.87
2023-01-26T05:47:18.917Z,17.67
2023-01-26T05:49:46.909Z,15.40
2023-01-26T05:52:16.269Z,22.93
2023-01-26T05:54:44.374Z,14.93
2023-01-26T05:57:13.007Z,16.07
2023-01-26T05:59:42.549Z,18.27
2023-01-26T06:02:10.885Z,14.67
2023-01-26T06:04:38.887Z,15.70
2023-01-26T06:07:06.894Z,15.80
2023-01-26T06:09:34.795Z,23.17
2023-01-26T06:12:02.763Z,13.13
2023-01-26T06:14:30.709Z,23.60
2023-01-26T06:17:00.110Z,13.87
2023-01-26T06:19:28.089Z,16.80
2023-01-26T06:21:56.045Z,17.80
2023-01-26T06:24:24.369Z,16.67
2023-01-26T06:26:52.325Z,11.30
2023-01-26T06:29:20.299Z,17.37
2023-01-26T06:31:48.315Z,15.60
2023-01-26T06:34:17.817Z,16.53
2023-01-26T06:36:45.745Z,23.73
2023-01-26T06:39:13.851Z,65.27
2023-01-26T06:41:42.960Z,86.53
2023-01-26T06:44:11.108Z,86.77
2023-01-26T06:46:39.254Z,100.17
2023-01-26T06:49:07.215Z,144.93
2023-01-26T06:52:20.270Z,78.90
2023-01-26T06:54:49.994Z,60.40
2023-01-26T06:57:17.987Z,70.53
2023-01-26T06:59:45.926Z,33.67
2023-01-26T07:02:17.926Z,23.90
2023-01-26T07:04:46.391Z,19.43
2023-01-26T07:07:15.734Z,18.27
2023-01-26T07:09:43.667Z,17.87
2023-01-26T07:12:11.634Z,17.17
2023-01-26T07:14:39.615Z,19.27
2023-01-26T07:17:07.575Z,21.30
2023-01-26T07:19:35.526Z,23.33
2023-01-26T07:22:03.469Z,21.57
2023-01-26T07:24:32.765Z,22.47
2023-01-26T07:27:00.702Z,64.80
2023-01-26T07:29:28.638Z,43.03
2023-01-26T07:31:56.644Z,52.63
2023-01-26T07:34:24.611Z,17.57
2023-01-26T07:36:53.185Z,20.60
2023-01-26T07:39:21.121Z,23.63
2023-01-26T07:41:50.569Z,61.00
2023-01-26T07:44:18.653Z,42.17
2023-01-26T07:46:46.598Z,31.80
2023-01-26T07:49:14.632Z,21.43
2023-01-26T07:51:42.733Z,25.30
2023-01-26T07:54:11.375Z,21.30
2023-01-26T07:56:39.333Z,20.63
2023-01-26T07:59:08.622Z,18.07
2023-01-26T08:01:36.577Z,21.70
2023-01-26T08:04:04.553Z,20.70
2023-01-26T08:06:32.527Z,17.13
2023-01-26T08:09:00.604Z,23.70
2023-01-26T08:11:28.528Z,24.83
2023-01-26T08:13:56.564Z,32.03
2023-01-26T08:16:25.943Z,25.63
2023-01-26T08:18:53.943Z,20.50
2023-01-26T08:21:21.929Z,18.50
2023-01-26T08:23:50.414Z,54.77
2023-01-26T08:26:19.083Z,35.33
2023-01-26T08:28:47.361Z,29.07
2023-01-26T08:31:18.647Z,34.50
2023-01-26T08:33:48.330Z,31.20
2023-01-26T08:36:16.472Z,19.50
2023-01-26T08:38:44.470Z,27.90
2023-01-26T08:41:12.544Z,34.53
2023-01-26T08:43:40.532Z,22.10
2023-01-26T08:46:08.572Z,48.33
2023-01-26T08:48:37.395Z,21.30
2023-01-26T08:51:07.645Z,15.80
2023-01-26T08:53:36.233Z,16.87
2023-01-26T08:56:04.324Z,21.03
2023-01-26T08:58:33.695Z,16.00
2023-01-26T09:01:05.327Z,26.83
2023-01-26T09:03:33.240Z,28.27
2023-01-26T09:06:01.394Z,24.73
2023-01-26T09:08:30.748Z,17.37
2023-01-26T09:10:58.706Z,27.93
2023-01-26T09:13:26.739Z,11.80
2023-01-26T09:15:54.662Z,17.10
2023-01-26T09:18:22.585Z,11.63
2023-01-26T09:20:51.253Z,16.83
2023-01-26T09:23:19.247Z,25.13
2023-01-26T09:25:53.548Z,35.87
2023-01-26T09:28:21.514Z,15.13
2023-01-26T09:30:49.530Z,12.47
2023-01-26T09:33:17.499Z,15.33
2023-01-26T09:35:45.394Z,18.40
2023-01-26T09:38:13.350Z,12.67
2023-01-26T09:40:44.189Z,17.77
2023-01-26T09:43:22.273Z,13.30
2023-01-26T09:45:56.039Z,18.50
2023-01-26T09:48:28.638Z,14.93
2023-01-26T09:50:58.571Z,14.93
2023-01-26T09:53:27.735Z,10.13
2023-01-26T09:55:55.987Z,11.40
2023-01-26T09:58:30.044Z,14.40
2023-01-26T10:00:59.781Z,11.73
2023-01-26T10:03:29.998Z,13.57
2023-01-26T10:06:00.237Z,15.60
2023-01-26T10:08:28.211Z,13.73
2023-01-26T10:10:59.058Z,13.97
2023-01-26T10:13:28.382Z,13.33
2023-01-26T10:15:59.621Z,14.50
2023-01-26T10:18:29.449Z,21.47
2023-01-26T10:20:57.945Z,19.20
2023-01-26T10:23:27.107Z,15.97
2023-01-26T10:25:55.287Z,17.53
2023-01-26T10:28:25.696Z,30.73
2023-01-26T10:30:55.058Z,21.17
2023-01-26T10:33:26.279Z,15.00
2023-01-26T10:35:54.449Z,14.60
2023-01-26T10:38:29.900Z,12.00
2023-01-26T10:40:58.515Z,11.47
2023-01-26T10:43:26.966Z,17.17
2023-01-26T10:45:56.283Z,14.70
2023-01-26T10:48:26.829Z,13.37
2023-01-26T10:50:55.476Z,13.70
2023-01-26T10:53:24.886Z,12.23
2023-01-26T10:56:00.780Z,14.67
2023-01-26T10:58:49.156Z,13.50
2023-01-26T11:01:19.032Z,20.13
2023-01-26T11:04:00.863Z,15.90
2023-01-26T11:06:28.950Z,23.33
2023-01-26T11:09:01.760Z,17.93
2023-01-26T11:11:30.070Z,23.87
2023-01-26T11:14:12.167Z,19.07
2023-01-26T11:16:41.976Z,16.73
2023-01-26T11:19:13.535Z,22.73
2023-01-26T11:21:42.647Z,22.17
2023-01-26T11:24:12.418Z,15.20
2023-01-26T11:27:17.233Z,22.20
2023-01-26T11:29:54.888Z,11.53
2023-01-26T11:32:28.120Z,15.70
2023-01-26T11:35:03.367Z,13.93
2023-01-26T11:37:41.529Z,13.90
2023-01-26T11:40:16.908Z,20.43
2023-01-26T11:42:47.571Z,9.20
2023-01-26T11:45:22.198Z,12.43
2023-01-26T11:48:05.055Z,10.63
2023-01-26T11:50:36.127Z,14.40
2023-01-26T11:53:19.406Z,11.33
2023-01-26T11:55:57.070Z,16.13
2023-01-26T11:58:31.184Z,8.67
2023-01-26T12:01:00.068Z,9.30
2023-01-26T12:03:32.438Z,11.13
2023-01-26T12:06:01.804Z,14.30
2023-01-26T12:08:38.355Z,7.50
2023-01-26T12:11:21.587Z,10.50
2023-01-26T12:13:52.401Z,9.17
2023-01-26T12:16:24.139Z,10.23
2023-01-26T12:19:09.956Z,10.13
2023-01-26T12:21:39.351Z,15.47
2023-01-26T12:24:12.850Z,9.97
2023-01-26T12:26:48.602Z,12.63
2023-01-26T12:29:18.331Z,11.93
2023-01-26T12:31:48.861Z,12.57
2023-01-26T12:34:18.291Z,13.27
2023-01-26T12:36:49.429Z,12.93
2023-01-26T12:39:18.094Z,10.83
2023-01-26T12:41:58.659Z,17.00
2023-01-26T12:44:31.011Z,11.03
2023-01-26T12:47:01.016Z,11.27
2023-01-26T12:49:32.439Z,12.67
2023-01-26T12:52:02.322Z,13.30
2023-01-26T12:54:32.832Z,10.53
2023-01-26T12:57:00.983Z,39.07
2023-01-26T12:59:39.716Z,11.60
2023-01-26T13:02:28.800Z,11.97
2023-01-26T13:04:58.418Z,12.30
2023-01-26T13:07:31.185Z,11.97
2023-01-26T13:10:24.242Z,8.57
2023-01-26T13:12:53.528Z,9.77
2023-01-26T13:15:21.870Z,10.40
2023-01-26T13:17:54.663Z,10.40
2023-01-26T13:20:52.109Z,16.60
2023-01-26T13:23:46.766Z,11.70
2023-01-26T13:26:19.819Z,14.30
2023-01-26T13:28:48.266Z,18.47
2023-01-26T13:31:30.588Z,20.90
2023-01-26T13:34:00.416Z,23.53
2023-01-26T13:36:30.434Z,19.00
2023-01-26T13:39:01.024Z,23.63
2023-01-26T13:41:28.937Z,23.23
2023-01-26T13:44:00.550Z,17.83
2023-01-26T13:46:31.784Z,12.73
2023-01-26T13:48:59.816Z,21.93
2023-01-26T13:51:30.164Z,28.43
2023-01-26T13:53:59.884Z,24.63
2023-01-26T13:56:32.148Z,18.57
2023-01-26T13:59:11.252Z,19.17
2023-01-26T14:01:43.698Z,18.57
2023-01-26T14:04:14.573Z,23.60
2023-01-26T14:06:45.118Z,22.03
2023-01-26T14:09:13.164Z,21.90
2023-01-26T14:11:41.096Z,20.17
2023-01-26T14:14:23.934Z,23.80
2023-01-26T14:16:51.893Z,17.80
2023-01-26T14:19:21.076Z,23.50
2023-01-26T14:21:52.032Z,19.50
2023-01-26T14:24:21.094Z,23.30
2023-01-26T14:26:49.141Z,22.97
2023-01-26T14:29:21.617Z,24.10
2023-01-26T14:31:50.052Z,29.67
2023-01-26T14:34:21.238Z,23.03
2023-01-26T14:36:50.787Z,26.27
2023-01-26T14:39:19.547Z,32.83
2023-01-26T14:41:47.679Z,32.33
2023-01-26T14:44:15.774Z,35.63
2023-01-26T14:46:52.613Z,24.23
2023-01-26T14:49:22.059Z,23.80
2023-01-26T14:51:53.360Z,37.90
2023-01-26T14:54:25.994Z,33.53
2023-01-26T14:56:53.964Z,26.57
2023-01-26T14:59:23.035Z,35.40
2023-01-26T15:01:51.081Z,24.30
2023-01-26T15:04:23.673Z,35.10
2023-01-26T15:06:53.099Z,24.70
2023-01-26T15:09:22.693Z,34.20
2023-01-26T15:12:11.043Z,31.80
2023-01-26T15:14:39.411Z,29.90
2023-01-26T15:17:07.372Z,35.50
2023-01-26T15:19:42.151Z,37.93
2023-01-26T15:22:21.809Z,34.77
2023-01-26T15:25:04.879Z,47.13
2023-01-26T15:27:34.496Z,54.60
2023-01-26T15:30:02.766Z,41.37
2023-01-26T15:32:32.331Z,50.30
2023-01-26T15:35:09.160Z,42.83
2023-01-26T15:37:38.570Z,68.43
2023-01-26T15:40:08.437Z,44.63
2023-01-26T15:42:36.385Z,51.07
2023-01-26T15:45:04.803Z,52.10
2023-01-26T15:47:32.733Z,196.13
2023-01-26T15:50:00.675Z,94.17
2023-01-26T15:52:30.434Z,60.60
2023-01-26T15:54:59.880Z,41.53
2023-01-26T15:57:28.265Z,67.60
2023-01-26T15:59:56.198Z,123.50
2023-01-26T16:02:24.206Z,75.40
2023-01-26T16:04:52.152Z,45.00
2023-01-26T16:07:20.100Z,90.90
2023-01-26T16:09:49.102Z,34.40
2023-01-26T16:12:31.122Z,93.73
2023-01-26T16:14:59.942Z,74.60
2023-01-26T16:17:27.954Z,53.00
2023-01-26T16:19:55.907Z,110.63
2023-01-26T16:22:23.827Z,105.70
2023-01-26T16:24:51.771Z,84.90
2023-01-26T16:27:21.709Z,55.37
2023-01-26T16:29:49.734Z,404.87
2023-01-26T16:32:25.780Z,178.73
2023-01-26T16:34:53.711Z,81.47
2023-01-26T16:37:21.662Z,61.77
2023-01-26T16:39:49.604Z,77.20
2023-01-26T16:42:18.759Z,79.07
2023-01-26T16:44:48.380Z,102.20
2023-01-26T16:47:16.304Z,67.43
2023-01-26T16:49:44.255Z,46.00
2023-01-26T16:52:12.348Z,66.20
2023-01-26T16:54:41.826Z,46.43
2023-01-26T16:57:09.924Z,57.13
2023-01-26T16:59:37.909Z,69.60
2023-01-26T17:02:10.274Z,96.77
2023-01-26T17:04:38.258Z,71.97
2023-01-26T17:07:06.226Z,133.00
2023-01-26T17:09:34.247Z,83.67
2023-01-26T17:12:02.233Z,151.33
2023-01-26T17:14:30.197Z,115.33
2023-01-26T17:16:58.138Z,79.50
2023-01-26T17:19:27.957Z,71.40
2023-01-26T17:21:55.858Z,57.23
2023-01-26T17:24:23.879Z,132.13
2023-01-26T17:26:51.875Z,66.63
2023-01-26T17:29:19.787Z,51.47
2023-01-26T17:31:47.767Z,80.40
2023-01-26T17:34:16.593Z,68.83
2023-01-26T17:36:46.207Z,48.73
2023-01-26T17:39:14.384Z,47.20
2023-01-26T17:41:42.344Z,51.27
2023-01-26T17:44:10.360Z,61.37
2023-01-26T17:46:38.281Z,76.50
2023-01-26T17:49:06.632Z,77.13
2023-01-26T17:51:34.624Z,55.00
2023-01-26T17:54:03.990Z,89.13
2023-01-26T17:56:32.017Z,60.23
2023-01-26T17:59:00.013Z,64.87
2023-01-26T18:01:28.052Z,243.03
2023-01-26T18:03:56.019Z,81.83
2023-01-26T18:06:23.983Z,49.53
2023-01-26T18:08:51.974Z,105.30
2023-01-26T18:11:21.370Z,61.67
2023-01-26T18:13:49.320Z,53.53
2023-01-26T18:16:18.069Z,59.77
2023-01-26T18:18:46.381Z,60.57
2023-01-26T18:21:15.385Z,58.33
2023-01-26T18:23:45.694Z,59.33
2023-01-26T18:26:13.704Z,45.50
2023-01-26T18:28:43.158Z,41.83
2023-01-26T18:31:12.112Z,37.87
2023-01-26T18:33:40.120Z,40.27
2023-01-26T18:36:09.517Z,43.03
2023-01-26T18:38:37.498Z,46.87
2023-01-26T18:41:05.792Z,48.13
2023-01-26T18:43:33.755Z,48.13
2023-01-26T18:46:03.819Z,43.23
2023-01-26T18:48:31.880Z,42.33
2023-01-26T18:50:59.808Z,37.40
2023-01-26T18:53:27.889Z,54.60
2023-01-26T18:56:02.261Z,46.93
2023-01-26T18:58:32.038Z,43.37
2023-01-26T19:01:00.978Z,40.67
2023-01-26T19:03:30.385Z,45.73
2023-01-26T19:05:58.349Z,51.90
2023-01-26T19:08:26.813Z,55.70
2023-01-26T19:10:54.778Z,67.10
2023-01-26T19:13:22.736Z,62.03
2023-01-26T19:15:50.767Z,71.30
2023-01-26T19:18:18.754Z,62.53
2023-01-26T19:20:58.058Z,63.20
2023-01-26T19:23:26.401Z,64.43
2023-01-26T19:25:54.412Z,82.20
2023-01-26T19:28:22.371Z,51.40
2023-01-26T19:30:50.307Z,47.63
2023-01-26T19:33:28.961Z,40.17
2023-01-26T19:35:58.661Z,34.17
2023-01-26T19:38:26.891Z,41.40
2023-01-26T19:40:54.820Z,41.77
2023-01-26T19:43:23.906Z,38.50
2023-01-26T19:45:53.176Z,45.80
2023-01-26T19:48:21.268Z,28.50
2023-01-26T19:51:03.163Z,41.30
2023-01-26T19:53:31.286Z,26.47
2023-01-26T19:56:00.688Z,33.53
2023-01-26T19:58:29.277Z,48.47
2023-01-26T20:01:00.985Z,32.20
2023-01-26T20:03:29.041Z,61.07
2023-01-26T20:05:57.479Z,62.47
2023-01-26T20:08:26.894Z,71.63
2023-01-26T20:10:54.851Z,61.80
2023-01-26T20:13:22.821Z,35.50
2023-01-26T20:15:50.778Z,32.40
2023-01-26T20:18:18.801Z,29.47
2023-01-26T20:20:50.542Z,26.93
2023-01-26T20:23:18.459Z,26.70
2023-01-26T20:25:47.760Z,36.03
2023-01-26T20:28:15.880Z,90.93
2023-01-26T20:30:46.271Z,52.47
2023-01-26T20:33:14.330Z,72.13
2023-01-26T20:35:43.523Z,73.10
2023-01-26T20:38:11.517Z,111.43
2023-01-26T20:40:40.077Z,43.20
2023-01-26T20:43:09.396Z,55.07
2023-01-26T20:45:40.841Z,94.07
2023-01-26T20:48:08.871Z,175.97
2023-01-26T20:50:40.195Z,159.87
2023-01-26T20:53:08.336Z,68.43
2023-01-26T20:55:36.419Z,202.33
2023-01-26T20:58:06.802Z,117.10
2023-01-26T21:00:36.931Z,202.80
2023-01-26T21:03:05.114Z,139.80
2023-01-26T21:05:33.032Z,152.10
2023-01-26T21:08:01.066Z,27.80
2023-01-26T21:10:29.197Z,24.90
2023-01-26T21:12:57.453Z,23.67
2023-01-26T21:15:25.401Z,26.27
2023-01-26T21:17:54.751Z,18.80
2023-01-26T21:20:22.710Z,23.00
2023-01-26T21:22:50.647Z,19.27
2023-01-26T21:25:18.605Z,14.60
2023-01-26T21:27:46.541Z,16.90
2023-01-26T21:30:15.151Z,10.90
2023-01-26T21:32:43.163Z,11.67
2023-01-26T21:35:14.012Z,11.23
2023-01-26T21:37:41.941Z,9.27
2023-01-26T21:40:11.661Z,11.43
2023-01-26T21:42:39.793Z,6.07
2023-01-26T21:45:26.591Z,12.57
2023-01-26T21:48:08.463Z,11.87
2023-01-26T21:50:56.110Z,10.07
2023-01-26T21:53:24.121Z,8.60
2023-01-26T21:55:52.078Z,17.30
2023-01-26T21:58:37.694Z,10.83
2023-01-26T22:01:08.479Z,17.13
2023-01-26T22:03:36.845Z,18.90
2023-01-26T22:06:06.502Z,19.13
2023-01-26T22:08:34.433Z,13.40
2023-01-26T22:11:02.416Z,11.27
2023-01-26T22:13:30.375Z,13.83
2023-01-26T22:16:03.927Z,14.17
2023-01-26T22:18:32.317Z,9.00
2023-01-26T22:21:00.247Z,14.00
2023-01-26T22:23:31.493Z,7.37
2023-01-26T22:25:59.465Z,6.00
2023-01-26T22:28:27.454Z,4.47
2023-01-26T22:31:02.984Z,8.77
2023-01-26T22:33:31.202Z,7.20
2023-01-26T22:36:02.825Z,5.03
2023-01-26T22:38:32.156Z,6.87
2023-01-26T22:41:00.156Z,4.73
2023-01-26T22:43:28.217Z,3.63
2023-01-26T22:45:56.231Z,5.80
2023-01-26T22:48:24.401Z,3.20
2023-01-26T22:50:52.327Z,12.33
2023-01-26T22:53:20.271Z,5.23
2023-01-26T22:55:51.935Z,3.50
2023-01-26T22:58:19.957Z,4.53
2023-01-26T23:00:47.977Z,5.20
2023-01-26T23:03:15.991Z,7.00
2023-01-26T23:05:43.940Z,4.30
2023-01-26T23:08:11.873Z,3.63
2023-01-26T23:10:40.065Z,4.23
2023-01-26T23:13:09.461Z,4.13
2023-01-26T23:15:39.131Z,3.60
2023-01-26T23:18:07.135Z,3.30
2023-01-26T23:20:35.136Z,4.90
2023-01-26T23:23:03.106Z,5.50
2023-01-26T23:25:48.394Z,3.07
2023-01-26T23:28:17.770Z,4.30
2023-01-26T23:30:45.753Z,2.70
2023-01-26T23:33:13.985Z,4.20
2023-01-26T23:35:41.993Z,3.30
2023-01-26T23:38:10.078Z,4.27
2023-01-26T23:40:38.172Z,3.87
2023-01-26T23:43:16.113Z,5.50
2023-01-26T23:45:46.566Z,2.30
2023-01-26T23:48:14.561Z,4.10
2023-01-26T23:50:42.561Z,2.10
2023-01-26T23:53:10.540Z,3.40
2023-01-26T23:55:40.972Z,2.97
2023-01-26T23:58:08.941Z,3.97
