createdAt,value
2023-03-25T00:01:33.096Z,-24205.02
2023-03-25T00:08:13.625Z,-24204.31
2023-03-25T00:10:42.831Z,-24203.13
2023-03-25T00:13:13.678Z,-24202.26
2023-03-25T00:15:48.176Z,-24201.11
2023-03-25T00:18:19.395Z,-24200.12
2023-03-25T00:20:51.023Z,-24199.44
2023-03-25T00:23:21.464Z,-24198.63
2023-03-25T00:25:50.136Z,-24197.70
2023-03-25T00:28:18.875Z,-24196.80
2023-03-25T00:30:47.829Z,-24195.75
2023-03-25T00:33:18.327Z,-24194.81
2023-03-25T00:35:52.869Z,-24193.95
2023-03-25T00:38:24.650Z,-24193.33
2023-03-25T00:40:53.305Z,-24192.68
2023-03-25T00:43:21.770Z,-24192.30
2023-03-25T00:45:50.103Z,-24191.68
2023-03-25T00:48:23.979Z,-24191.09
2023-03-25T00:50:52.062Z,-24190.85
2023-03-25T00:53:24.448Z,-24190.10
2023-03-25T00:55:58.246Z,-24189.70
2023-03-25T00:58:26.482Z,-24189.29
2023-03-25T01:00:56.693Z,-24189.02
2023-03-25T01:03:26.582Z,-24188.70
2023-03-25T01:05:58.044Z,-24188.73
2023-03-25T01:08:29.799Z,-24188.61
2023-03-25T01:11:01.375Z,-24188.18
2023-03-25T01:13:29.581Z,-24187.50
2023-03-25T01:15:57.972Z,-24186.90
2023-03-25T01:18:26.323Z,-24186.38
2023-03-25T01:20:54.579Z,-24185.69
2023-03-25T01:23:22.890Z,-24184.92
2023-03-25T01:25:51.342Z,-24184.17
2023-03-25T01:28:20.783Z,-24183.39
2023-03-25T01:30:48.930Z,-24182.78
2023-03-25T01:33:17.844Z,-24182.28
2023-03-25T01:35:46.161Z,-24181.81
2023-03-25T01:38:14.254Z,-24181.22
2023-03-25T01:40:46.097Z,-24180.97
2023-03-25T01:43:15.474Z,-24180.41
2023-03-25T01:45:45.373Z,-24179.67
2023-03-25T01:48:26.567Z,-24179.20
2023-03-25T01:50:59.144Z,-24178.77
2023-03-25T01:53:30.917Z,-24178.49
2023-03-25T01:56:02.951Z,-24178.18
2023-03-25T01:58:31.330Z,-24178.12
2023-03-25T02:01:03.475Z,-24178.30
2023-03-25T02:03:37.423Z,-24178.27
2023-03-25T02:06:10.515Z,-24178.43
2023-03-25T02:08:39.963Z,-24178.61
2023-03-25T02:11:11.076Z,-24178.70
2023-03-25T02:13:39.780Z,-24178.73
2023-03-25T02:16:20.560Z,-24178.80
2023-03-25T02:19:11.958Z,-24178.70
2023-03-25T02:21:52.895Z,-24178.64
2023-03-25T02:24:43.761Z,-24178.52
2023-03-25T02:27:42.168Z,-24178.55
2023-03-25T02:30:29.175Z,-24178.67
2023-03-25T02:33:23.188Z,-24178.55
2023-03-25T02:36:13.271Z,-24178.21
2023-03-25T02:39:00.038Z,-24178.05
2023-03-25T02:41:37.357Z,-24177.50
2023-03-25T02:44:25.060Z,-24177.00
2023-03-25T02:46:55.574Z,-24176.66
2023-03-25T02:49:36.429Z,-24176.04
2023-03-25T02:52:20.562Z,-24175.85
2023-03-25T02:54:49.231Z,-24175.38
2023-03-25T02:57:19.508Z,-24174.95
2023-03-25T02:59:48.975Z,-24174.86
2023-03-25T03:02:19.506Z,-24174.58
2023-03-25T03:04:49.464Z,-24174.20
2023-03-25T03:07:30.803Z,-24174.05
2023-03-25T03:10:26.899Z,-24173.74
2023-03-25T03:13:08.988Z,-24173.03
2023-03-25T03:15:59.471Z,-24172.65
2023-03-25T03:18:34.458Z,-24172.28
2023-03-25T03:21:23.402Z,-24172.12
2023-03-25T03:24:15.247Z,-24171.78
2023-03-25T03:26:48.675Z,-24171.00
2023-03-25T03:29:19.490Z,-24170.63
2023-03-25T03:32:05.088Z,-24170.07
2023-03-25T03:34:47.244Z,-24169.30
2023-03-25T03:37:21.389Z,-24168.21
2023-03-25T03:39:49.775Z,-24167.06
2023-03-25T03:42:23.575Z,-24165.63
2023-03-25T03:44:58.378Z,-24164.11
2023-03-25T03:47:29.296Z,-24162.87
2023-03-25T03:50:09.328Z,-24161.81
2023-03-25T03:52:40.331Z,-24160.48
2023-03-25T03:55:53.164Z,-24159.20
2023-03-25T03:58:43.947Z,-24158.05
2023-03-25T04:01:15.387Z,-24157.43
2023-03-25T04:03:53.458Z,-24156.94
2023-03-25T04:06:35.550Z,-24156.47
2023-03-25T04:09:42.026Z,-24156.00
2023-03-25T04:12:18.776Z,-24155.85
2023-03-25T04:14:48.012Z,-24155.79
2023-03-25T04:17:17.743Z,-24155.79
2023-03-25T04:19:48.930Z,-24155.79
2023-03-25T04:22:19.832Z,-24155.57
2023-03-25T04:24:50.095Z,-24155.66
2023-03-25T04:27:18.943Z,-24155.97
2023-03-25T04:29:47.855Z,-24155.88
2023-03-25T04:32:17.852Z,-24155.88
2023-03-25T04:34:47.128Z,-24155.54
2023-03-25T04:37:16.556Z,-24155.07
2023-03-25T04:39:44.781Z,-24154.63
2023-03-25T04:42:17.977Z,-24154.11
2023-03-25T04:44:46.723Z,-24153.67
2023-03-25T04:47:16.416Z,-24153.08
2023-03-25T04:49:45.996Z,-24152.65
2023-03-25T04:52:14.806Z,-24152.34
2023-03-25T04:54:46.493Z,-24151.87
2023-03-25T04:57:15.484Z,-24151.28
2023-03-25T04:59:44.111Z,-24151.06
2023-03-25T05:02:13.714Z,-24150.66
2023-03-25T05:04:43.133Z,-24150.16
2023-03-25T05:07:16.857Z,-24149.91
2023-03-25T05:09:46.304Z,-24149.69
2023-03-25T05:12:14.330Z,-24149.54
2023-03-25T05:14:44.631Z,-24149.75
2023-03-25T05:17:13.445Z,-24150.10
2023-03-25T05:19:43.917Z,-24150.35
2023-03-25T05:22:13.203Z,-24151.00
2023-03-25T05:24:45.359Z,-24151.34
2023-03-25T05:27:20.382Z,-24151.84
2023-03-25T05:29:48.592Z,-24152.21
2023-03-25T05:32:17.913Z,-24152.12
2023-03-25T05:34:46.906Z,-24151.75
2023-03-25T05:37:15.178Z,-24151.31
2023-03-25T05:39:48.242Z,-24150.78
2023-03-25T05:42:23.020Z,-24150.13
2023-03-25T05:44:55.159Z,-24149.32
2023-03-25T05:47:24.546Z,-24148.83
2023-03-25T05:49:53.092Z,-24148.83
2023-03-25T05:52:24.770Z,-24149.11
2023-03-25T05:54:52.990Z,-24148.83
2023-03-25T05:57:22.460Z,-24148.45
2023-03-25T05:59:52.352Z,-24148.33
2023-03-25T06:02:20.696Z,-24148.20
2023-03-25T06:04:50.599Z,-24147.77
2023-03-25T06:07:22.511Z,-24147.39
2023-03-25T06:09:55.984Z,-24147.27
2023-03-25T06:12:27.779Z,-24147.39
2023-03-25T06:14:55.981Z,-24147.74
2023-03-25T06:17:24.447Z,-24147.68
2023-03-25T06:19:52.581Z,-24147.95
2023-03-25T06:22:22.241Z,-24148.05
2023-03-25T06:24:53.277Z,-24147.92
2023-03-25T06:27:22.128Z,-24147.83
2023-03-25T06:29:51.044Z,-24147.74
2023-03-25T06:32:19.627Z,-24147.37
2023-03-25T06:34:47.802Z,-24146.34
2023-03-25T06:37:16.139Z,-24145.13
2023-03-25T06:39:50.016Z,-24143.82
2023-03-25T06:42:24.102Z,-24142.85
2023-03-25T06:45:09.200Z,-24141.76
2023-03-25T06:47:46.146Z,-24141.08
2023-03-25T06:50:14.392Z,-24141.08
2023-03-25T06:52:42.508Z,-24141.20
2023-03-25T06:55:12.240Z,-24141.48
2023-03-25T06:57:42.287Z,-24142.02
2023-03-25T07:00:14.814Z,-24142.26
2023-03-25T07:02:48.837Z,-24142.48
2023-03-25T07:05:17.286Z,-24142.79
2023-03-25T07:07:45.798Z,-24143.25
2023-03-25T07:10:13.983Z,-24143.47
2023-03-25T07:12:42.288Z,-24143.82
2023-03-25T07:15:13.152Z,-24144.84
2023-03-25T07:17:43.372Z,-24145.90
2023-03-25T07:20:15.798Z,-24147.08
2023-03-25T07:22:46.331Z,-24148.08
2023-03-25T07:25:15.832Z,-24149.32
2023-03-25T07:27:44.405Z,-24150.63
2023-03-25T07:30:15.905Z,-24152.09
2023-03-25T07:32:46.299Z,-24153.89
2023-03-25T07:35:15.516Z,-24156.78
2023-03-25T07:37:45.623Z,-24159.64
2023-03-25T07:40:13.742Z,-24162.71
2023-03-25T07:42:42.010Z,-24165.17
2023-03-25T07:45:43.596Z,-24167.84
2023-03-25T07:48:16.921Z,-24170.32
2023-03-25T07:50:46.227Z,-24172.90
2023-03-25T07:53:16.406Z,-24174.76
2023-03-25T07:55:45.777Z,-24176.50
2023-03-25T07:58:14.386Z,-24178.05
2023-03-25T08:00:42.711Z,-24178.36
2023-03-25T08:03:13.267Z,-24177.93
2023-03-25T08:05:47.225Z,-24178.36
2023-03-25T08:08:15.675Z,-24179.17
2023-03-25T08:10:44.369Z,-24180.01
2023-03-25T08:13:12.866Z,-24181.88
2023-03-25T08:15:41.585Z,-24183.03
2023-03-25T08:18:09.786Z,-24183.55
2023-03-25T08:20:38.149Z,-24184.95
2023-03-25T08:23:10.748Z,-24186.78
2023-03-25T08:25:39.360Z,-24188.99
2023-03-25T08:28:08.637Z,-24191.53
2023-03-25T08:30:38.585Z,-24194.19
2023-03-25T08:33:07.525Z,-24197.24
2023-03-25T08:35:56.721Z,-24200.28
2023-03-25T08:38:25.662Z,-24202.63
2023-03-25T08:40:56.098Z,-24204.71
2023-03-25T08:43:27.875Z,-24206.29
2023-03-25T08:45:59.395Z,-24206.79
2023-03-25T08:48:27.602Z,-24206.07
2023-03-25T08:50:59.565Z,-24205.05
2023-03-25T08:53:28.143Z,-24204.40
2023-03-25T08:55:57.502Z,-24204.77
2023-03-25T08:58:26.004Z,-24205.89
2023-03-25T09:00:56.086Z,-24207.07
2023-03-25T09:03:24.639Z,-24208.09
2023-03-25T09:05:55.876Z,-24209.46
2023-03-25T09:08:24.833Z,-24210.63
2023-03-25T09:10:55.416Z,-24211.19
2023-03-25T09:13:26.873Z,-24211.75
2023-03-25T09:15:55.218Z,-24212.27
2023-03-25T09:18:28.283Z,-24212.68
2023-03-25T09:21:00.196Z,-24212.89
2023-03-25T09:23:28.886Z,-24213.14
2023-03-25T09:26:00.497Z,-24213.55
2023-03-25T09:28:29.996Z,-24213.98
2023-03-25T09:30:58.476Z,-24215.13
2023-03-25T09:33:28.065Z,-24216.46
2023-03-25T09:35:56.588Z,-24217.27
2023-03-25T09:38:28.445Z,-24217.83
2023-03-25T09:40:56.900Z,-24219.07
2023-03-25T09:44:02.700Z,-24220.93
2023-03-25T09:46:30.965Z,-24223.10
2023-03-25T09:48:59.690Z,-24224.08
2023-03-25T09:51:36.137Z,-24224.30
2023-03-25T09:54:27.944Z,-24223.71
2023-03-25T09:56:58.075Z,-24222.66
2023-03-25T09:59:42.950Z,-24221.82
2023-03-25T10:02:42.061Z,-24221.36
2023-03-25T10:05:25.939Z,-24221.11
2023-03-25T10:08:28.141Z,-24221.48
2023-03-25T10:11:06.817Z,-24221.18
2023-03-25T10:13:43.982Z,-24220.62
2023-03-25T10:17:01.955Z,-24220.37
2023-03-25T10:19:39.923Z,-24220.59
2023-03-25T10:22:19.163Z,-24220.71
2023-03-25T10:24:49.833Z,-24220.53
2023-03-25T10:27:26.869Z,-24220.19
2023-03-25T10:30:24.946Z,-24220.56
2023-03-25T10:32:57.141Z,-24221.18
2023-03-25T10:35:30.141Z,-24221.70
2023-03-25T10:38:13.838Z,-24222.01
2023-03-25T10:40:50.331Z,-24221.98
2023-03-25T10:43:26.533Z,-24222.54
2023-03-25T10:45:57.935Z,-24223.28
2023-03-25T10:48:28.178Z,-24223.71
2023-03-25T10:51:09.610Z,-24223.84
2023-03-25T10:53:40.403Z,-24224.34
2023-03-25T10:56:17.139Z,-24224.89
2023-03-25T10:58:47.189Z,-24225.14
2023-03-25T11:01:21.059Z,-24225.61
2023-03-25T11:04:11.937Z,-24225.48
2023-03-25T11:06:42.241Z,-24225.42
2023-03-25T11:09:30.746Z,-24225.57
2023-03-25T11:12:05.329Z,-24225.88
2023-03-25T11:14:37.723Z,-24226.63
2023-03-25T11:17:25.764Z,-24227.37
2023-03-25T11:20:00.874Z,-24228.27
2023-03-25T11:22:30.717Z,-24229.91
2023-03-25T11:25:07.133Z,-24231.99
2023-03-25T11:27:48.379Z,-24234.74
2023-03-25T11:30:19.456Z,-24237.44
2023-03-25T11:32:59.879Z,-24239.70
2023-03-25T11:35:30.481Z,-24242.24
2023-03-25T11:38:00.498Z,-24244.40
2023-03-25T11:40:29.742Z,-24246.32
2023-03-25T11:43:00.505Z,-24248.12
2023-03-25T11:45:39.241Z,-24249.70
2023-03-25T11:48:16.940Z,-24250.63
2023-03-25T11:50:54.549Z,-24251.28
2023-03-25T11:53:27.339Z,-24250.91
2023-03-25T11:55:56.472Z,-24250.23
2023-03-25T11:58:33.729Z,-24249.48
2023-03-25T12:01:11.304Z,-24248.92
2023-03-25T12:03:39.892Z,-24248.74
2023-03-25T12:06:19.505Z,-24249.02
2023-03-25T12:08:56.718Z,-24249.42
2023-03-25T12:11:46.972Z,-24249.73
2023-03-25T12:14:30.485Z,-24249.63
2023-03-25T12:17:11.005Z,-24249.39
2023-03-25T12:19:42.813Z,-24249.30
2023-03-25T12:22:45.316Z,-24249.39
2023-03-25T12:25:29.290Z,-24249.42
2023-03-25T12:28:19.630Z,-24249.39
2023-03-25T12:31:07.644Z,-24249.20
2023-03-25T12:33:54.919Z,-24248.46
2023-03-25T12:36:48.382Z,-24247.69
2023-03-25T12:39:42.643Z,-24247.16
2023-03-25T12:42:59.739Z,-24246.45
2023-03-25T12:45:53.496Z,-24246.23
2023-03-25T12:48:27.954Z,-24245.64
2023-03-25T12:51:22.123Z,-24245.05
2023-03-25T12:54:02.731Z,-24243.94
2023-03-25T12:56:44.588Z,-24242.14
2023-03-25T12:59:16.430Z,-24240.60
2023-03-25T13:02:30.313Z,-24239.33
2023-03-25T13:05:04.790Z,-24238.74
2023-03-25T13:08:01.808Z,-24238.58
2023-03-25T13:10:35.773Z,-24238.09
2023-03-25T13:13:09.454Z,-24237.37
2023-03-25T13:15:42.049Z,-24236.69
2023-03-25T13:18:21.846Z,-24236.29
2023-03-25T13:21:00.570Z,-24236.11
2023-03-25T13:23:29.680Z,-24236.45
2023-03-25T13:26:03.518Z,-24236.72
2023-03-25T13:28:49.614Z,-24237.25
2023-03-25T13:31:20.224Z,-24237.46
2023-03-25T13:34:23.001Z,-24237.50
2023-03-25T13:37:10.082Z,-24237.69
2023-03-25T13:39:55.790Z,-24238.03
2023-03-25T13:42:37.387Z,-24238.37
2023-03-25T13:45:05.984Z,-24239.30
2023-03-25T13:47:40.330Z,-24240.04
2023-03-25T13:50:23.516Z,-24241.00
2023-03-25T13:52:54.429Z,-24242.42
2023-03-25T13:55:34.039Z,-24244.46
2023-03-25T13:58:11.326Z,-24246.63
2023-03-25T14:01:02.045Z,-24248.21
2023-03-25T14:03:36.421Z,-24249.61
2023-03-25T14:06:25.628Z,-24251.13
2023-03-25T14:09:32.022Z,-24252.12
2023-03-25T14:12:12.080Z,-24252.27
2023-03-25T14:14:54.016Z,-24252.09
2023-03-25T14:17:23.063Z,-24251.62
2023-03-25T14:19:55.465Z,-24251.10
2023-03-25T14:22:26.417Z,-24251.19
2023-03-25T14:24:54.820Z,-24251.10
2023-03-25T14:27:34.929Z,-24251.25
2023-03-25T14:30:07.293Z,-24251.07
2023-03-25T14:32:36.637Z,-24250.67
2023-03-25T14:35:35.057Z,-24250.63
2023-03-25T14:38:09.654Z,-24250.73
2023-03-25T14:41:01.494Z,-24250.66
2023-03-25T14:43:40.297Z,-24250.29
2023-03-25T14:46:11.651Z,-24249.88
2023-03-25T14:48:46.098Z,-24249.54
2023-03-25T14:51:26.107Z,-24249.57
2023-03-25T14:54:03.489Z,-24249.33
2023-03-25T14:56:42.976Z,-24248.86
2023-03-25T14:59:17.101Z,-24248.68
2023-03-25T15:01:46.496Z,-24248.12
2023-03-25T15:04:57.208Z,-24248.00
2023-03-25T15:07:59.107Z,-24247.50
2023-03-25T15:10:36.757Z,-24246.23
2023-03-25T15:13:06.388Z,-24243.57
2023-03-25T15:15:44.469Z,-24240.97
2023-03-25T15:18:34.613Z,-24239.14
2023-03-25T15:21:09.383Z,-24238.18
2023-03-25T15:23:47.664Z,-24237.04
2023-03-25T15:26:21.264Z,-24235.52
2023-03-25T15:29:30.876Z,-24233.78
2023-03-25T15:32:13.696Z,-24232.30
2023-03-25T15:35:01.071Z,-24231.40
2023-03-25T15:38:07.204Z,-24230.38
2023-03-25T15:40:58.027Z,-24228.83
2023-03-25T15:43:42.538Z,-24227.15
2023-03-25T15:46:37.375Z,-24225.08
2023-03-25T15:49:14.959Z,-24223.44
2023-03-25T15:52:25.810Z,-24221.92
2023-03-25T15:54:57.392Z,-24220.53
2023-03-25T15:57:44.338Z,-24219.75
2023-03-25T16:00:30.142Z,-24219.50
2023-03-25T16:03:02.579Z,-24219.31
2023-03-25T16:05:31.530Z,-24219.41
2023-03-25T16:08:01.588Z,-24219.78
2023-03-25T16:10:33.393Z,-24220.53
2023-03-25T16:13:11.512Z,-24221.55
2023-03-25T16:15:39.842Z,-24221.86
2023-03-25T16:18:09.602Z,-24221.48
2023-03-25T16:20:38.048Z,-24221.02
2023-03-25T16:23:07.133Z,-24220.43
2023-03-25T16:25:38.363Z,-24219.97
2023-03-25T16:28:14.801Z,-24219.69
2023-03-25T16:30:44.483Z,-24219.13
2023-03-25T16:33:14.977Z,-24218.70
2023-03-25T16:35:57.125Z,-24218.48
2023-03-25T16:38:25.924Z,-24218.14
2023-03-25T16:41:11.357Z,-24217.61
2023-03-25T16:43:39.633Z,-24217.42
2023-03-25T16:46:09.111Z,-24216.99
2023-03-25T16:48:41.720Z,-24217.02
2023-03-25T16:51:29.345Z,-24216.77
2023-03-25T16:54:00.817Z,-24216.49
2023-03-25T16:56:30.374Z,-24215.96
2023-03-25T16:59:06.413Z,-24214.85
2023-03-25T17:01:45.196Z,-24213.76
2023-03-25T17:04:43.504Z,-24212.43
2023-03-25T17:07:15.762Z,-24210.97
2023-03-25T17:09:45.167Z,-24209.33
2023-03-25T17:12:17.274Z,-24207.10
2023-03-25T17:14:47.062Z,-24205.42
2023-03-25T17:17:21.255Z,-24203.93
2023-03-25T17:19:51.805Z,-24202.17
2023-03-25T17:22:36.477Z,-24201.70
2023-03-25T17:25:23.538Z,-24201.92
2023-03-25T17:27:58.215Z,-24201.67
2023-03-25T17:30:43.471Z,-24201.02
2023-03-25T17:33:19.511Z,-24200.37
2023-03-25T17:35:52.933Z,-24199.59
2023-03-25T17:38:28.376Z,-24198.35
2023-03-25T17:41:09.312Z,-24197.89
2023-03-25T17:43:48.074Z,-24197.54
2023-03-25T17:46:25.885Z,-24196.49
2023-03-25T17:48:57.587Z,-24195.44
2023-03-25T17:51:26.899Z,-24194.19
2023-03-25T17:53:56.163Z,-24193.29
2023-03-25T17:56:26.704Z,-24192.62
2023-03-25T17:59:02.935Z,-24192.34
2023-03-25T18:01:32.696Z,-24191.78
2023-03-25T18:04:01.290Z,-24191.43
2023-03-25T18:06:35.552Z,-24191.46
2023-03-25T18:09:04.958Z,-24191.13
2023-03-25T18:11:33.017Z,-24190.82
2023-03-25T18:14:01.683Z,-24191.00
2023-03-25T18:16:30.194Z,-24190.72
2023-03-25T18:18:58.335Z,-24189.76
2023-03-25T18:21:27.499Z,-24189.51
2023-03-25T18:23:56.118Z,-24189.98
2023-03-25T18:26:24.282Z,-24190.57
2023-03-25T18:28:52.594Z,-24190.85
2023-03-25T18:31:23.539Z,-24190.85
2023-03-25T18:33:51.758Z,-24190.82
2023-03-25T18:36:20.170Z,-24190.75
2023-03-25T18:38:48.981Z,-24190.54
2023-03-25T18:41:17.655Z,-24190.10
2023-03-25T18:43:48.753Z,-24189.79
2023-03-25T18:46:18.058Z,-24189.70
2023-03-25T18:48:48.610Z,-24189.51
2023-03-25T18:51:16.961Z,-24189.11
2023-03-25T18:53:48.964Z,-24189.02
2023-03-25T18:56:19.631Z,-24189.39
2023-03-25T18:58:53.051Z,-24189.85
2023-03-25T19:01:22.010Z,-24189.61
2023-03-25T19:03:52.596Z,-24187.28
2023-03-25T19:06:21.564Z,-24183.96
2023-03-25T19:08:51.718Z,-24179.70
2023-03-25T19:11:21.997Z,-24175.32
2023-03-25T19:13:58.495Z,-24171.19
2023-03-25T19:16:27.409Z,-24167.96
2023-03-25T19:18:55.747Z,-24164.61
2023-03-25T19:21:24.187Z,-24161.38
2023-03-25T19:23:52.927Z,-24159.30
2023-03-25T19:26:21.178Z,-24157.93
2023-03-25T19:28:50.922Z,-24156.66
2023-03-25T19:31:19.320Z,-24155.63
2023-03-25T19:33:56.485Z,-24154.73
2023-03-25T19:36:25.900Z,-24154.17
2023-03-25T19:38:56.401Z,-24153.39
2023-03-25T19:41:27.039Z,-24151.65
2023-03-25T19:43:55.465Z,-24149.04
2023-03-25T19:46:24.618Z,-24146.80
2023-03-25T19:48:53.353Z,-24145.00
2023-03-25T19:51:21.555Z,-24144.13
2023-03-25T19:53:52.352Z,-24144.38
2023-03-25T19:56:21.679Z,-24145.10
2023-03-25T19:58:49.844Z,-24146.00
2023-03-25T20:01:18.279Z,-24146.71
2023-03-25T20:03:47.969Z,-24147.12
2023-03-25T20:06:16.071Z,-24147.43
2023-03-25T20:08:46.105Z,-24147.68
2023-03-25T20:11:15.548Z,-24147.58
2023-03-25T20:13:54.750Z,-24147.30
2023-03-25T20:16:25.687Z,-24147.03
2023-03-25T20:18:54.136Z,-24147.24
2023-03-25T20:21:24.896Z,-24147.06
2023-03-25T20:23:53.340Z,-24146.59
2023-03-25T20:26:21.527Z,-24146.21
2023-03-25T20:28:49.657Z,-24146.12
2023-03-25T20:31:20.156Z,-24145.87
2023-03-25T20:33:48.658Z,-24145.56
2023-03-25T20:36:17.789Z,-24145.16
2023-03-25T20:38:56.466Z,-24144.88
2023-03-25T20:41:26.485Z,-24144.35
2023-03-25T20:43:54.702Z,-24143.51
2023-03-25T20:46:27.614Z,-24142.29
2023-03-25T20:48:56.540Z,-24141.73
2023-03-25T20:51:25.699Z,-24141.30
2023-03-25T20:53:54.274Z,-24140.21
2023-03-25T20:56:22.795Z,-24138.93
2023-03-25T20:58:51.367Z,-24137.13
2023-03-25T21:01:21.476Z,-24135.36
2023-03-25T21:03:52.104Z,-24132.56
2023-03-25T21:06:24.538Z,-24129.04
2023-03-25T21:08:54.906Z,-24125.81
2023-03-25T21:11:23.061Z,-24122.67
2023-03-25T21:13:51.614Z,-24120.46
2023-03-25T21:16:20.792Z,-24118.65
2023-03-25T21:18:50.386Z,-24116.97
2023-03-25T21:21:19.865Z,-24115.32
2023-03-25T21:23:49.350Z,-24113.92
2023-03-25T21:26:18.884Z,-24112.68
2023-03-25T21:28:48.689Z,-24111.71
2023-03-25T21:31:21.661Z,-24110.62
2023-03-25T21:33:51.425Z,-24109.32
2023-03-25T21:36:28.646Z,-24108.04
2023-03-25T21:39:04.632Z,-24106.48
2023-03-25T21:41:35.066Z,-24105.08
2023-03-25T21:44:05.216Z,-24103.84
2023-03-25T21:46:34.089Z,-24102.06
2023-03-25T21:49:04.072Z,-24100.50
2023-03-25T21:51:32.553Z,-24098.94
2023-03-25T21:54:00.941Z,-24097.57
2023-03-25T21:56:31.404Z,-24096.27
2023-03-25T21:59:01.973Z,-24094.83
2023-03-25T22:01:32.715Z,-24093.90
2023-03-25T22:04:01.489Z,-24093.31
2023-03-25T22:06:31.616Z,-24092.43
2023-03-25T22:09:05.662Z,-24091.69
2023-03-25T22:11:35.749Z,-24090.88
2023-03-25T22:14:05.727Z,-24090.22
2023-03-25T22:16:36.510Z,-24090.04
2023-03-25T22:19:06.408Z,-24089.19
2023-03-25T22:21:37.025Z,-24088.45
2023-03-25T22:24:08.010Z,-24088.04
2023-03-25T22:26:39.399Z,-24087.42
2023-03-25T22:29:09.805Z,-24086.61
2023-03-25T22:31:39.830Z,-24085.86
2023-03-25T22:34:12.942Z,-24085.30
2023-03-25T22:36:46.452Z,-24084.49
2023-03-25T22:39:15.179Z,-24083.34
2023-03-25T22:41:45.098Z,-24082.25
2023-03-25T22:44:17.164Z,-24080.88
2023-03-25T22:46:48.728Z,-24079.91
2023-03-25T22:49:17.278Z,-24078.91
2023-03-25T22:51:45.562Z,-24077.64
2023-03-25T22:54:13.942Z,-24076.42
2023-03-25T22:56:43.733Z,-24074.98
2023-03-25T22:59:12.814Z,-24074.08
2023-03-25T23:01:41.837Z,-24073.05
2023-03-25T23:04:10.508Z,-24072.15
2023-03-25T23:06:38.810Z,-24071.28
2023-03-25T23:09:09.964Z,-24070.78
2023-03-25T23:11:38.977Z,-24070.47
2023-03-25T23:14:09.104Z,-24070.15
2023-03-25T23:16:39.211Z,-24069.78
2023-03-25T23:19:09.578Z,-24069.38
2023-03-25T23:21:40.685Z,-24069.03
2023-03-25T23:24:08.847Z,-24068.79
2023-03-25T23:26:39.459Z,-24068.72
2023-03-25T23:29:10.160Z,-24068.59
2023-03-25T23:31:41.423Z,-24068.07
2023-03-25T23:34:12.657Z,-24067.69
2023-03-25T23:36:41.061Z,-24067.22
2023-03-25T23:39:11.423Z,-24066.91
2023-03-25T23:41:44.086Z,-24066.79
2023-03-25T23:44:13.282Z,-24066.63
2023-03-25T23:46:43.636Z,-24066.47
2023-03-25T23:49:11.876Z,-24066.29
2023-03-25T23:51:40.940Z,-24066.16
2023-03-25T23:54:11.742Z,-24065.98
2023-03-25T23:56:40.002Z,-24065.60
2023-03-25T23:59:09.399Z,-24065.26
