createdAt,value
2023-01-29T00:00:48.255Z,2.22
2023-01-29T00:01:51.727Z,3.40
2023-01-29T00:02:54.521Z,4.20
2023-01-29T00:03:57.917Z,3.83
2023-01-29T00:05:09.964Z,4.23
2023-01-29T00:06:20.183Z,2.97
2023-01-29T00:07:23.877Z,2.67
2023-01-29T00:08:27.537Z,2.58
2023-01-29T00:09:32.361Z,2.75
2023-01-29T00:10:35.559Z,3.03
2023-01-29T00:11:39.376Z,3.40
2023-01-29T00:12:43.843Z,3.17
2023-01-29T00:13:48.137Z,2.90
2023-01-29T00:14:51.078Z,3.40
2023-01-29T00:15:56.680Z,2.70
2023-01-29T00:16:59.962Z,2.72
2023-01-29T00:18:02.330Z,3.85
2023-01-29T00:19:06.507Z,2.70
2023-01-29T00:20:10.752Z,3.88
2023-01-29T00:21:15.409Z,3.03
2023-01-29T00:22:18.093Z,2.90
2023-01-29T00:23:21.489Z,3.88
2023-01-29T00:24:25.110Z,3.17
2023-01-29T00:25:27.703Z,3.10
2023-01-29T00:26:31.006Z,3.20
2023-01-29T00:27:33.454Z,2.35
2023-01-29T00:28:38.945Z,4.38
2023-01-29T00:29:41.873Z,2.70
2023-01-29T00:30:45.766Z,3.38
2023-01-29T00:31:48.317Z,3.58
2023-01-29T00:32:51.556Z,2.95
2023-01-29T00:33:53.801Z,2.40
2023-01-29T00:34:57.442Z,3.95
2023-01-29T00:36:03.104Z,5.03
2023-01-29T00:37:09.047Z,6.90
2023-01-29T00:38:11.529Z,4.82
2023-01-29T00:39:15.443Z,3.03
2023-01-29T00:40:18.331Z,2.50
2023-01-29T00:41:40.522Z,2.50
2023-01-29T00:43:06.122Z,2.03
2023-01-29T00:44:28.599Z,2.55
2023-01-29T00:45:31.928Z,2.28
2023-01-29T00:46:34.453Z,2.60
2023-01-29T00:47:37.731Z,2.60
2023-01-29T00:48:39.948Z,2.50
2023-01-29T00:49:43.354Z,2.88
2023-01-29T00:50:46.170Z,3.45
2023-01-29T00:52:10.629Z,3.70
2023-01-29T00:53:13.952Z,2.53
2023-01-29T00:54:16.754Z,2.85
2023-01-29T00:55:20.175Z,2.70
2023-01-29T00:56:22.457Z,2.63
2023-01-29T00:57:27.419Z,2.95
2023-01-29T00:58:34.404Z,2.00
2023-01-29T00:59:39.353Z,2.40
2023-01-29T01:00:41.924Z,3.55
2023-01-29T01:02:02.749Z,2.90
2023-01-29T01:03:09.873Z,2.28
2023-01-29T01:04:12.732Z,2.47
2023-01-29T01:05:18.369Z,2.10
2023-01-29T01:06:22.139Z,2.53
2023-01-29T01:07:24.827Z,2.20
2023-01-29T01:09:00.112Z,2.50
2023-01-29T01:10:20.831Z,2.50
2023-01-29T01:11:24.321Z,2.50
2023-01-29T01:12:28.624Z,2.33
2023-01-29T01:13:33.737Z,2.58
2023-01-29T01:14:37.319Z,3.28
2023-01-29T01:15:41.475Z,5.85
2023-01-29T01:16:45.259Z,5.05
2023-01-29T01:17:49.703Z,4.45
2023-01-29T01:18:52.558Z,4.00
2023-01-29T01:19:56.271Z,3.97
2023-01-29T01:20:59.756Z,3.25
2023-01-29T01:22:05.064Z,3.50
2023-01-29T01:23:07.528Z,3.20
2023-01-29T01:24:11.034Z,3.75
2023-01-29T01:25:15.535Z,3.70
2023-01-29T01:26:17.938Z,3.65
2023-01-29T01:27:21.488Z,3.65
2023-01-29T01:28:23.985Z,3.50
2023-01-29T01:29:28.314Z,3.78
2023-01-29T01:30:33.378Z,3.63
2023-01-29T01:31:36.863Z,3.30
2023-01-29T01:32:39.541Z,3.27
2023-01-29T01:33:42.992Z,3.60
2023-01-29T01:34:45.701Z,3.40
2023-01-29T01:35:49.474Z,3.35
2023-01-29T01:36:52.267Z,3.58
2023-01-29T01:37:55.752Z,3.45
2023-01-29T01:38:58.203Z,4.63
2023-01-29T01:40:01.452Z,4.28
2023-01-29T01:41:04.169Z,3.83
2023-01-29T01:42:13.783Z,3.70
2023-01-29T01:43:16.628Z,4.30
2023-01-29T01:44:53.586Z,4.45
2023-01-29T01:45:58.554Z,3.97
2023-01-29T01:47:02.015Z,4.00
2023-01-29T01:48:08.815Z,3.72
2023-01-29T01:49:15.518Z,4.18
2023-01-29T01:50:23.219Z,4.72
2023-01-29T01:51:29.319Z,4.80
2023-01-29T01:52:33.892Z,5.35
2023-01-29T01:53:41.636Z,5.30
2023-01-29T01:54:45.777Z,5.80
2023-01-29T01:55:51.715Z,5.85
2023-01-29T01:57:04.993Z,5.75
2023-01-29T01:58:10.638Z,6.70
2023-01-29T01:59:18.009Z,7.40
2023-01-29T02:00:22.460Z,7.35
2023-01-29T02:01:29.228Z,6.13
2023-01-29T02:02:50.764Z,4.50
2023-01-29T02:04:15.336Z,4.05
2023-01-29T02:05:36.384Z,3.72
2023-01-29T02:06:59.678Z,3.57
2023-01-29T02:08:20.263Z,4.55
2023-01-29T02:09:35.072Z,3.50
2023-01-29T02:10:42.555Z,4.28
2023-01-29T02:11:46.363Z,4.38
2023-01-29T02:12:48.974Z,5.50
2023-01-29T02:13:54.769Z,6.10
2023-01-29T02:14:57.903Z,5.38
2023-01-29T02:16:02.720Z,4.93
2023-01-29T02:17:08.294Z,3.88
2023-01-29T02:18:11.849Z,3.90
2023-01-29T02:19:33.344Z,3.70
2023-01-29T02:20:36.029Z,3.47
2023-01-29T02:21:55.678Z,3.45
2023-01-29T02:23:16.194Z,3.28
2023-01-29T02:24:58.706Z,3.20
2023-01-29T02:26:36.788Z,3.38
2023-01-29T02:28:21.455Z,2.80
2023-01-29T02:29:34.706Z,3.13
2023-01-29T02:30:44.344Z,3.53
2023-01-29T02:31:56.227Z,3.40
2023-01-29T02:33:07.721Z,2.90
2023-01-29T02:34:21.699Z,2.67
2023-01-29T02:35:32.154Z,3.17
2023-01-29T02:36:41.371Z,3.10
2023-01-29T02:37:56.669Z,2.95
2023-01-29T02:39:07.791Z,2.83
2023-01-29T02:40:19.118Z,2.70
2023-01-29T02:41:27.213Z,2.90
2023-01-29T02:42:37.320Z,2.90
2023-01-29T02:43:47.790Z,3.73
2023-01-29T02:44:59.461Z,3.10
2023-01-29T02:46:08.485Z,3.13
2023-01-29T02:47:19.538Z,3.00
2023-01-29T02:48:26.050Z,2.30
2023-01-29T02:49:34.998Z,2.13
2023-01-29T02:50:44.763Z,2.45
2023-01-29T02:51:57.342Z,2.25
2023-01-29T02:53:06.392Z,2.63
2023-01-29T02:54:16.934Z,2.53
2023-01-29T02:55:24.516Z,2.17
2023-01-29T02:56:34.357Z,2.80
2023-01-29T02:57:40.831Z,2.50
2023-01-29T02:58:47.603Z,2.40
2023-01-29T02:59:57.200Z,2.45
2023-01-29T03:01:04.034Z,2.33
2023-01-29T03:02:12.154Z,2.67
2023-01-29T03:03:18.708Z,2.58
2023-01-29T03:04:25.986Z,2.45
2023-01-29T03:05:34.133Z,2.75
2023-01-29T03:06:43.404Z,2.80
2023-01-29T03:07:52.521Z,2.10
2023-01-29T03:09:00.421Z,2.33
2023-01-29T03:10:05.036Z,3.00
2023-01-29T03:11:15.316Z,3.22
2023-01-29T03:12:33.915Z,3.08
2023-01-29T03:13:45.484Z,2.70
2023-01-29T03:15:10.114Z,2.50
2023-01-29T03:16:21.851Z,2.90
2023-01-29T03:17:33.089Z,3.22
2023-01-29T03:18:45.978Z,2.70
2023-01-29T03:19:49.772Z,2.05
2023-01-29T03:20:58.557Z,2.65
2023-01-29T03:22:06.467Z,2.60
2023-01-29T03:23:15.770Z,2.65
2023-01-29T03:24:41.041Z,2.13
2023-01-29T03:26:03.800Z,2.35
2023-01-29T03:27:30.988Z,2.22
2023-01-29T03:28:52.917Z,2.40
2023-01-29T03:30:16.103Z,2.75
2023-01-29T03:31:38.770Z,2.23
2023-01-29T03:32:44.252Z,2.35
2023-01-29T03:33:50.865Z,2.70
2023-01-29T03:34:59.412Z,2.78
2023-01-29T03:36:09.244Z,2.00
2023-01-29T03:37:19.334Z,2.30
2023-01-29T03:38:21.758Z,2.35
2023-01-29T03:39:28.546Z,2.97
2023-01-29T03:40:37.093Z,3.30
2023-01-29T03:41:47.796Z,3.17
2023-01-29T03:42:59.461Z,2.80
2023-01-29T03:44:14.139Z,2.88
2023-01-29T03:45:22.270Z,3.13
2023-01-29T03:46:31.550Z,3.58
2023-01-29T03:47:43.888Z,3.80
2023-01-29T03:48:57.250Z,3.08
2023-01-29T03:50:03.300Z,2.85
2023-01-29T03:51:17.952Z,2.88
2023-01-29T03:52:24.008Z,3.00
2023-01-29T03:53:32.160Z,3.05
2023-01-29T03:54:43.146Z,2.90
2023-01-29T03:55:56.020Z,2.95
2023-01-29T03:57:05.339Z,2.50
2023-01-29T03:58:22.771Z,2.80
2023-01-29T03:59:35.851Z,2.85
2023-01-29T04:00:44.489Z,2.47
2023-01-29T04:01:53.150Z,2.75
2023-01-29T04:03:04.578Z,2.28
2023-01-29T04:04:14.508Z,2.78
2023-01-29T04:05:22.517Z,2.35
2023-01-29T04:06:30.521Z,2.70
2023-01-29T04:07:36.811Z,2.90
2023-01-29T04:08:48.549Z,3.08
2023-01-29T04:09:56.286Z,3.15
2023-01-29T04:11:02.166Z,2.67
2023-01-29T04:12:09.833Z,2.30
2023-01-29T04:13:15.405Z,2.65
2023-01-29T04:14:19.618Z,2.72
2023-01-29T04:15:25.546Z,2.40
2023-01-29T04:16:32.784Z,2.42
2023-01-29T04:17:40.613Z,2.47
2023-01-29T04:18:46.713Z,2.45
2023-01-29T04:19:49.273Z,2.35
2023-01-29T04:20:53.634Z,2.65
2023-01-29T04:22:04.349Z,2.33
2023-01-29T04:23:08.718Z,2.30
2023-01-29T04:24:13.963Z,2.55
2023-01-29T04:25:26.773Z,2.28
2023-01-29T04:26:48.146Z,2.20
2023-01-29T04:27:58.813Z,2.30
2023-01-29T04:29:19.360Z,2.93
2023-01-29T04:30:33.833Z,2.40
2023-01-29T04:31:46.960Z,2.20
2023-01-29T04:33:03.503Z,2.10
2023-01-29T04:34:21.027Z,1.90
2023-01-29T04:35:32.043Z,2.00
2023-01-29T04:36:42.081Z,2.20
2023-01-29T04:37:51.101Z,2.20
2023-01-29T04:39:05.607Z,2.00
2023-01-29T04:40:32.344Z,2.30
2023-01-29T04:41:42.311Z,2.00
2023-01-29T04:42:51.893Z,1.90
2023-01-29T04:44:02.989Z,2.05
2023-01-29T04:45:16.731Z,2.20
2023-01-29T04:46:26.169Z,2.03
2023-01-29T04:47:35.921Z,1.77
2023-01-29T04:48:53.110Z,2.50
2023-01-29T04:50:03.643Z,3.45
2023-01-29T04:51:13.783Z,3.20
2023-01-29T04:52:25.342Z,3.42
2023-01-29T04:53:37.323Z,5.23
2023-01-29T04:54:56.166Z,4.57
2023-01-29T04:56:08.022Z,2.72
2023-01-29T04:57:17.514Z,2.28
2023-01-29T04:58:28.851Z,2.25
2023-01-29T04:59:37.937Z,2.28
2023-01-29T05:00:43.214Z,2.20
2023-01-29T05:01:47.863Z,2.78
2023-01-29T05:02:52.483Z,2.97
2023-01-29T05:03:59.567Z,2.55
2023-01-29T05:05:03.954Z,2.60
2023-01-29T05:06:08.270Z,2.60
2023-01-29T05:07:15.272Z,2.33
2023-01-29T05:08:20.708Z,2.78
2023-01-29T05:09:25.663Z,2.80
2023-01-29T05:10:28.489Z,3.05
2023-01-29T05:11:33.798Z,2.85
2023-01-29T05:12:38.731Z,3.05
2023-01-29T05:13:44.381Z,3.53
2023-01-29T05:14:48.488Z,3.15
2023-01-29T05:15:57.463Z,2.80
2023-01-29T05:17:04.432Z,2.78
2023-01-29T05:18:10.368Z,2.20
2023-01-29T05:19:15.790Z,2.35
2023-01-29T05:20:19.480Z,2.33
2023-01-29T05:21:23.593Z,2.47
2023-01-29T05:22:28.676Z,2.42
2023-01-29T05:23:31.240Z,2.08
2023-01-29T05:24:34.518Z,1.88
2023-01-29T05:25:37.105Z,1.88
2023-01-29T05:26:59.011Z,2.40
2023-01-29T05:28:12.020Z,2.05
2023-01-29T05:29:14.887Z,2.60
2023-01-29T05:30:19.035Z,2.85
2023-01-29T05:31:21.478Z,2.13
2023-01-29T05:32:24.849Z,2.20
2023-01-29T05:33:29.633Z,2.70
2023-01-29T05:34:34.311Z,2.33
2023-01-29T05:35:37.672Z,2.92
2023-01-29T05:36:40.025Z,2.28
2023-01-29T05:37:43.452Z,2.80
2023-01-29T05:38:45.947Z,2.63
2023-01-29T05:39:49.471Z,2.78
2023-01-29T05:40:52.150Z,2.80
2023-01-29T05:41:55.724Z,2.50
2023-01-29T05:42:58.025Z,2.30
2023-01-29T05:44:01.334Z,2.13
2023-01-29T05:45:03.944Z,2.47
2023-01-29T05:46:07.624Z,2.97
2023-01-29T05:47:09.959Z,2.10
2023-01-29T05:48:13.518Z,2.00
2023-01-29T05:49:17.405Z,2.90
2023-01-29T05:50:22.293Z,2.38
2023-01-29T05:51:24.797Z,3.00
2023-01-29T05:52:28.294Z,2.95
2023-01-29T05:53:31.914Z,3.17
2023-01-29T05:54:35.304Z,3.50
2023-01-29T05:55:37.631Z,2.40
2023-01-29T05:56:41.005Z,2.40
2023-01-29T05:57:43.777Z,2.45
2023-01-29T05:58:47.427Z,2.77
2023-01-29T05:59:49.778Z,2.75
2023-01-29T06:00:53.310Z,2.50
2023-01-29T06:01:56.991Z,2.42
2023-01-29T06:02:59.381Z,2.75
2023-01-29T06:04:02.907Z,2.38
2023-01-29T06:05:05.742Z,2.55
2023-01-29T06:06:11.353Z,2.85
2023-01-29T06:07:14.038Z,2.60
2023-01-29T06:08:17.607Z,3.75
2023-01-29T06:09:19.949Z,4.03
2023-01-29T06:10:23.335Z,3.78
2023-01-29T06:11:25.935Z,4.13
2023-01-29T06:12:29.593Z,3.45
2023-01-29T06:13:31.953Z,3.33
2023-01-29T06:14:35.434Z,2.83
2023-01-29T06:15:40.454Z,2.60
2023-01-29T06:16:43.930Z,2.75
2023-01-29T06:17:46.247Z,2.70
2023-01-29T06:18:49.952Z,2.72
2023-01-29T06:19:52.509Z,2.23
2023-01-29T06:20:56.070Z,2.40
2023-01-29T06:21:59.953Z,2.50
2023-01-29T06:23:03.755Z,2.67
2023-01-29T06:24:06.604Z,2.97
2023-01-29T06:25:11.084Z,2.72
2023-01-29T06:26:16.018Z,2.38
2023-01-29T06:27:19.388Z,2.47
2023-01-29T06:28:22.242Z,2.58
2023-01-29T06:29:25.494Z,2.58
2023-01-29T06:30:28.581Z,2.40
2023-01-29T06:31:38.661Z,2.45
2023-01-29T06:32:41.847Z,2.38
2023-01-29T06:33:45.186Z,2.50
2023-01-29T06:34:49.467Z,2.58
2023-01-29T06:35:57.297Z,3.30
2023-01-29T06:37:00.991Z,2.67
2023-01-29T06:38:04.277Z,2.85
2023-01-29T06:39:06.426Z,2.58
2023-01-29T06:40:11.091Z,2.80
2023-01-29T06:41:17.144Z,3.03
2023-01-29T06:42:20.647Z,2.88
2023-01-29T06:43:23.748Z,3.17
2023-01-29T06:44:27.729Z,3.30
2023-01-29T06:45:30.173Z,3.20
2023-01-29T06:46:33.449Z,3.75
2023-01-29T06:47:36.028Z,3.47
2023-01-29T06:48:39.382Z,4.22
2023-01-29T06:49:41.669Z,3.83
2023-01-29T06:50:45.437Z,3.42
2023-01-29T06:51:47.710Z,3.07
2023-01-29T06:52:52.440Z,3.75
2023-01-29T06:53:56.285Z,3.67
2023-01-29T06:54:59.839Z,3.78
2023-01-29T06:56:02.409Z,3.20
2023-01-29T06:57:05.953Z,3.78
2023-01-29T06:58:08.938Z,3.20
2023-01-29T06:59:12.502Z,3.75
2023-01-29T07:00:16.126Z,3.83
2023-01-29T07:01:34.544Z,4.82
2023-01-29T07:02:38.416Z,5.10
2023-01-29T07:03:42.614Z,7.80
2023-01-29T07:04:44.948Z,9.40
2023-01-29T07:05:53.198Z,9.80
2023-01-29T07:06:55.503Z,12.80
2023-01-29T07:08:00.168Z,9.02
2023-01-29T07:09:03.916Z,10.88
2023-01-29T07:10:07.452Z,10.40
2023-01-29T07:11:11.286Z,12.23
2023-01-29T07:12:13.616Z,14.25
2023-01-29T07:13:17.445Z,15.30
2023-01-29T07:14:19.773Z,13.23
2023-01-29T07:15:23.210Z,11.73
2023-01-29T07:16:26.513Z,8.35
2023-01-29T07:17:29.931Z,8.82
2023-01-29T07:18:32.978Z,8.93
2023-01-29T07:19:36.406Z,8.77
2023-01-29T07:20:39.772Z,8.60
2023-01-29T07:21:43.145Z,7.45
2023-01-29T07:22:45.637Z,7.63
2023-01-29T07:23:50.758Z,8.50
2023-01-29T07:24:53.321Z,7.60
2023-01-29T07:25:56.794Z,8.85
2023-01-29T07:26:59.726Z,8.98
2023-01-29T07:28:03.406Z,7.22
2023-01-29T07:29:06.665Z,5.30
2023-01-29T07:30:09.982Z,3.97
2023-01-29T07:31:15.494Z,3.38
2023-01-29T07:32:17.887Z,3.53
2023-01-29T07:33:21.067Z,3.17
2023-01-29T07:34:23.649Z,3.10
2023-01-29T07:35:26.995Z,3.10
2023-01-29T07:36:30.018Z,3.28
2023-01-29T07:37:33.493Z,3.33
2023-01-29T07:38:35.962Z,3.33
2023-01-29T07:39:41.010Z,2.92
2023-01-29T07:40:43.641Z,3.25
2023-01-29T07:41:46.978Z,2.92
2023-01-29T07:42:49.265Z,2.88
2023-01-29T07:43:52.991Z,3.20
2023-01-29T07:44:55.261Z,3.93
2023-01-29T07:46:03.710Z,3.28
2023-01-29T07:47:06.398Z,3.60
2023-01-29T07:48:12.789Z,3.28
2023-01-29T07:49:15.633Z,3.17
2023-01-29T07:50:19.276Z,3.40
2023-01-29T07:51:21.608Z,3.25
2023-01-29T07:52:24.973Z,3.15
2023-01-29T07:53:27.733Z,3.85
2023-01-29T07:54:32.080Z,3.70
2023-01-29T07:55:35.893Z,3.67
2023-01-29T07:56:39.077Z,4.30
2023-01-29T07:57:41.257Z,4.07
2023-01-29T07:58:45.153Z,4.25
2023-01-29T07:59:47.598Z,4.10
2023-01-29T08:00:51.101Z,4.78
2023-01-29T08:01:53.283Z,4.05
2023-01-29T08:03:03.739Z,4.97
2023-01-29T08:04:05.971Z,7.80
2023-01-29T08:05:10.398Z,5.68
2023-01-29T08:06:13.583Z,4.40
2023-01-29T08:07:15.850Z,4.63
2023-01-29T08:08:19.481Z,5.47
2023-01-29T08:09:21.655Z,5.03
2023-01-29T08:10:24.951Z,4.65
2023-01-29T08:11:29.730Z,4.38
2023-01-29T08:12:32.075Z,4.60
2023-01-29T08:13:35.627Z,4.28
2023-01-29T08:14:37.849Z,6.13
2023-01-29T08:15:44.208Z,5.70
2023-01-29T08:16:46.571Z,6.30
2023-01-29T08:17:57.780Z,4.80
2023-01-29T08:19:02.775Z,6.10
2023-01-29T08:20:08.791Z,6.75
2023-01-29T08:21:13.007Z,6.50
2023-01-29T08:22:17.384Z,5.93
2023-01-29T08:23:19.647Z,5.45
2023-01-29T08:24:25.832Z,6.28
2023-01-29T08:25:35.609Z,7.75
2023-01-29T08:26:39.260Z,7.35
2023-01-29T08:27:42.817Z,6.17
2023-01-29T08:28:46.451Z,5.57
2023-01-29T08:29:48.817Z,5.40
2023-01-29T08:30:52.080Z,4.80
2023-01-29T08:31:54.531Z,5.28
2023-01-29T08:32:58.194Z,5.55
2023-01-29T08:34:00.503Z,5.13
2023-01-29T08:35:04.051Z,4.95
2023-01-29T08:36:08.313Z,5.28
2023-01-29T08:37:11.729Z,5.00
2023-01-29T08:38:14.102Z,5.60
2023-01-29T08:39:17.378Z,5.25
2023-01-29T08:40:20.152Z,5.60
2023-01-29T08:41:23.638Z,6.25
2023-01-29T08:42:27.479Z,6.00
2023-01-29T08:43:30.835Z,6.57
2023-01-29T08:44:34.524Z,7.60
2023-01-29T08:45:41.422Z,7.72
2023-01-29T08:46:44.722Z,5.93
2023-01-29T08:47:48.074Z,5.45
2023-01-29T08:48:51.707Z,4.93
2023-01-29T08:49:54.015Z,6.65
2023-01-29T08:50:58.879Z,5.22
2023-01-29T08:52:03.044Z,5.88
2023-01-29T08:53:09.305Z,4.97
2023-01-29T08:54:12.789Z,4.13
2023-01-29T08:55:15.385Z,5.65
2023-01-29T08:56:18.725Z,4.85
2023-01-29T08:57:21.481Z,5.35
2023-01-29T08:58:26.546Z,5.10
2023-01-29T08:59:30.612Z,5.20
2023-01-29T09:00:33.711Z,4.30
2023-01-29T09:01:37.440Z,4.57
2023-01-29T09:02:39.846Z,4.50
2023-01-29T09:03:44.529Z,4.68
2023-01-29T09:04:46.737Z,3.60
2023-01-29T09:05:50.062Z,4.30
2023-01-29T09:06:53.778Z,4.20
2023-01-29T09:07:57.087Z,4.78
2023-01-29T09:09:00.830Z,4.63
2023-01-29T09:10:03.671Z,5.73
2023-01-29T09:11:07.409Z,4.57
2023-01-29T09:12:10.015Z,5.90
2023-01-29T09:13:13.397Z,6.32
2023-01-29T09:14:17.300Z,6.00
2023-01-29T09:15:20.500Z,5.20
2023-01-29T09:16:22.881Z,6.28
2023-01-29T09:17:26.237Z,6.40
2023-01-29T09:18:30.031Z,6.20
2023-01-29T09:19:32.207Z,6.30
2023-01-29T09:20:37.928Z,5.80
2023-01-29T09:21:40.117Z,6.40
2023-01-29T09:22:43.429Z,6.22
2023-01-29T09:23:46.671Z,6.05
2023-01-29T09:24:49.073Z,6.05
2023-01-29T09:25:52.366Z,5.75
2023-01-29T09:26:54.733Z,6.35
2023-01-29T09:27:57.998Z,7.10
2023-01-29T09:29:01.519Z,7.53
2023-01-29T09:30:07.340Z,6.47
2023-01-29T09:31:10.584Z,6.77
2023-01-29T09:32:14.617Z,5.82
2023-01-29T09:33:18.431Z,5.55
2023-01-29T09:34:20.841Z,4.63
2023-01-29T09:35:24.832Z,5.07
2023-01-29T09:36:28.074Z,4.88
2023-01-29T09:37:30.522Z,5.22
2023-01-29T09:38:33.965Z,5.47
2023-01-29T09:39:36.426Z,5.45
2023-01-29T09:40:51.795Z,5.88
2023-01-29T09:42:01.775Z,5.97
2023-01-29T09:43:08.899Z,6.20
2023-01-29T09:44:18.189Z,6.18
2023-01-29T09:45:24.852Z,5.53
2023-01-29T09:46:36.007Z,5.82
2023-01-29T09:47:41.221Z,5.53
2023-01-29T09:48:47.818Z,5.57
2023-01-29T09:49:56.519Z,5.10
2023-01-29T09:51:04.956Z,5.60
2023-01-29T09:52:15.289Z,5.13
2023-01-29T09:53:23.257Z,5.27
2023-01-29T09:54:30.861Z,5.68
2023-01-29T09:55:38.610Z,5.82
2023-01-29T09:56:43.479Z,5.78
2023-01-29T09:57:51.506Z,6.00
2023-01-29T09:58:53.937Z,5.53
2023-01-29T09:59:57.236Z,6.03
2023-01-29T10:01:13.587Z,5.70
2023-01-29T10:02:37.947Z,5.90
2023-01-29T10:04:09.188Z,6.15
2023-01-29T10:05:25.879Z,6.00
2023-01-29T10:06:42.516Z,5.50
2023-01-29T10:08:14.701Z,5.72
2023-01-29T10:09:59.397Z,5.13
2023-01-29T10:11:11.811Z,5.20
2023-01-29T10:12:28.267Z,4.60
2023-01-29T10:13:44.783Z,4.75
2023-01-29T10:14:56.911Z,4.35
2023-01-29T10:16:15.348Z,4.57
2023-01-29T10:17:34.569Z,4.60
2023-01-29T10:19:17.331Z,4.47
2023-01-29T10:20:50.972Z,4.68
2023-01-29T10:22:07.559Z,5.15
2023-01-29T10:23:23.401Z,4.45
2023-01-29T10:24:37.725Z,4.55
2023-01-29T10:25:43.378Z,4.00
2023-01-29T10:26:46.938Z,3.88
2023-01-29T10:27:53.360Z,3.92
2023-01-29T10:28:58.970Z,4.25
2023-01-29T10:30:04.032Z,3.72
2023-01-29T10:31:15.610Z,3.77
2023-01-29T10:32:21.734Z,4.10
2023-01-29T10:33:48.845Z,4.25
2023-01-29T10:34:59.989Z,3.97
2023-01-29T10:36:07.125Z,4.00
2023-01-29T10:37:18.683Z,3.70
2023-01-29T10:38:47.887Z,4.13
2023-01-29T10:39:51.599Z,4.13
2023-01-29T10:40:59.558Z,4.15
2023-01-29T10:42:16.326Z,4.13
2023-01-29T10:43:29.411Z,3.60
2023-01-29T10:44:47.651Z,4.43
2023-01-29T10:45:59.117Z,4.68
2023-01-29T10:47:17.750Z,4.82
2023-01-29T10:48:45.981Z,5.30
2023-01-29T10:50:13.125Z,4.55
2023-01-29T10:51:28.936Z,4.75
2023-01-29T10:52:44.868Z,4.53
2023-01-29T10:54:02.157Z,4.68
2023-01-29T10:55:18.483Z,4.38
2023-01-29T10:56:53.850Z,3.97
2023-01-29T10:58:09.341Z,4.10
2023-01-29T10:59:26.531Z,4.25
2023-01-29T11:00:36.105Z,3.58
2023-01-29T11:01:39.743Z,4.22
2023-01-29T11:02:48.954Z,3.65
2023-01-29T11:03:59.500Z,3.63
2023-01-29T11:05:02.006Z,3.33
2023-01-29T11:06:13.904Z,3.45
2023-01-29T11:07:19.687Z,3.45
2023-01-29T11:08:28.395Z,3.60
2023-01-29T11:09:37.340Z,3.47
2023-01-29T11:10:46.245Z,3.35
2023-01-29T11:11:54.037Z,3.60
2023-01-29T11:12:58.984Z,3.50
2023-01-29T11:14:07.793Z,3.65
2023-01-29T11:15:19.683Z,3.70
2023-01-29T11:16:23.833Z,3.53
2023-01-29T11:17:26.762Z,3.80
2023-01-29T11:18:50.736Z,3.70
2023-01-29T11:19:56.616Z,4.17
2023-01-29T11:21:04.523Z,4.03
2023-01-29T11:22:15.116Z,4.70
2023-01-29T11:23:26.665Z,3.90
2023-01-29T11:24:31.053Z,3.90
2023-01-29T11:25:33.682Z,3.80
2023-01-29T11:26:40.863Z,3.90
2023-01-29T11:27:46.494Z,3.60
2023-01-29T11:28:51.047Z,3.85
2023-01-29T11:29:55.253Z,3.58
2023-01-29T11:30:57.945Z,4.30
2023-01-29T11:32:04.948Z,4.00
2023-01-29T11:33:13.291Z,3.63
2023-01-29T11:34:20.846Z,3.55
2023-01-29T11:35:26.382Z,4.10
2023-01-29T11:36:35.236Z,4.32
2023-01-29T11:37:40.709Z,4.10
2023-01-29T11:38:43.561Z,3.95
2023-01-29T11:39:47.656Z,3.65
2023-01-29T11:40:51.176Z,3.85
2023-01-29T11:41:56.943Z,4.13
2023-01-29T11:43:14.411Z,3.80
2023-01-29T11:44:28.992Z,4.07
2023-01-29T11:45:33.885Z,4.20
2023-01-29T11:46:41.072Z,4.00
2023-01-29T11:47:50.278Z,4.20
2023-01-29T11:48:59.217Z,4.25
2023-01-29T11:50:23.440Z,4.35
2023-01-29T11:51:28.759Z,3.55
2023-01-29T11:52:37.131Z,3.58
2023-01-29T11:53:43.214Z,4.10
2023-01-29T11:54:49.960Z,3.78
2023-01-29T11:55:55.933Z,3.42
2023-01-29T11:56:58.765Z,3.60
2023-01-29T11:58:05.637Z,3.40
2023-01-29T11:59:30.634Z,3.90
2023-01-29T12:00:37.183Z,3.58
2023-01-29T12:01:42.746Z,3.58
2023-01-29T12:02:50.430Z,3.55
2023-01-29T12:03:55.103Z,3.65
2023-01-29T12:05:01.890Z,4.03
2023-01-29T12:06:08.627Z,3.67
2023-01-29T12:07:16.021Z,3.58
2023-01-29T12:08:19.270Z,3.55
2023-01-29T12:09:27.328Z,3.75
2023-01-29T12:10:35.670Z,3.78
2023-01-29T12:11:38.435Z,3.78
2023-01-29T12:12:43.487Z,4.80
2023-01-29T12:13:55.908Z,4.90
2023-01-29T12:15:22.521Z,4.50
2023-01-29T12:16:29.501Z,4.00
2023-01-29T12:17:38.012Z,4.03
2023-01-29T12:18:44.807Z,4.40
2023-01-29T12:19:52.384Z,4.43
2023-01-29T12:20:58.820Z,4.05
2023-01-29T12:22:07.425Z,4.40
2023-01-29T12:23:29.414Z,4.30
2023-01-29T12:24:36.830Z,4.43
2023-01-29T12:25:46.363Z,4.65
2023-01-29T12:26:56.589Z,5.13
2023-01-29T12:28:06.039Z,4.97
2023-01-29T12:29:25.312Z,4.25
2023-01-29T12:30:35.809Z,4.03
2023-01-29T12:31:47.854Z,4.40
2023-01-29T12:32:55.933Z,4.65
2023-01-29T12:34:07.191Z,4.07
2023-01-29T12:35:18.670Z,5.15
2023-01-29T12:36:28.156Z,4.93
2023-01-29T12:37:44.846Z,5.22
2023-01-29T12:38:47.213Z,4.60
2023-01-29T12:39:52.254Z,4.87
2023-01-29T12:41:00.120Z,4.80
2023-01-29T12:42:10.588Z,4.45
2023-01-29T12:43:17.889Z,4.78
2023-01-29T12:44:25.519Z,4.40
2023-01-29T12:45:30.580Z,4.80
2023-01-29T12:46:41.019Z,4.57
2023-01-29T12:47:48.594Z,4.47
2023-01-29T12:48:53.113Z,4.93
2023-01-29T12:49:59.696Z,4.53
2023-01-29T12:51:09.247Z,4.20
2023-01-29T12:52:19.492Z,3.83
2023-01-29T12:53:29.340Z,4.07
2023-01-29T12:54:38.169Z,3.83
2023-01-29T12:55:45.005Z,4.10
2023-01-29T12:56:52.186Z,4.05
2023-01-29T12:57:58.293Z,4.10
2023-01-29T12:59:06.028Z,4.60
2023-01-29T13:00:14.164Z,5.32
2023-01-29T13:01:28.098Z,4.50
2023-01-29T13:02:39.813Z,4.37
2023-01-29T13:03:50.979Z,4.38
2023-01-29T13:05:01.848Z,4.45
2023-01-29T13:06:10.269Z,4.22
2023-01-29T13:07:16.915Z,4.07
2023-01-29T13:08:24.596Z,4.78
2023-01-29T13:09:30.525Z,4.40
2023-01-29T13:10:38.674Z,5.00
2023-01-29T13:11:46.923Z,4.50
2023-01-29T13:12:55.840Z,4.30
2023-01-29T13:14:01.493Z,4.20
2023-01-29T13:15:14.126Z,4.13
2023-01-29T13:16:22.417Z,4.35
2023-01-29T13:17:30.262Z,4.35
2023-01-29T13:18:46.512Z,4.28
2023-01-29T13:19:51.852Z,4.18
2023-01-29T13:20:56.039Z,4.25
2023-01-29T13:22:05.571Z,4.28
2023-01-29T13:23:20.221Z,3.90
2023-01-29T13:24:27.110Z,4.03
2023-01-29T13:25:32.246Z,4.40
2023-01-29T13:26:34.649Z,4.28
2023-01-29T13:27:38.776Z,4.07
2023-01-29T13:28:45.296Z,4.03
2023-01-29T13:29:48.940Z,4.43
2023-01-29T13:31:11.156Z,3.97
2023-01-29T13:32:23.452Z,4.90
2023-01-29T13:33:26.938Z,4.20
2023-01-29T13:34:32.885Z,3.90
2023-01-29T13:35:38.346Z,3.70
2023-01-29T13:36:45.550Z,3.90
2023-01-29T13:37:51.223Z,4.00
2023-01-29T13:39:01.389Z,4.22
2023-01-29T13:40:08.445Z,4.20
2023-01-29T13:41:13.615Z,4.43
2023-01-29T13:42:21.124Z,4.72
2023-01-29T13:43:24.676Z,5.03
2023-01-29T13:44:30.942Z,4.38
2023-01-29T13:45:36.889Z,4.80
2023-01-29T13:46:43.159Z,4.35
2023-01-29T13:47:47.174Z,5.33
2023-01-29T13:48:54.588Z,4.47
2023-01-29T13:50:01.279Z,5.15
2023-01-29T13:51:15.604Z,4.60
2023-01-29T13:52:30.126Z,4.05
2023-01-29T13:53:38.454Z,4.25
2023-01-29T13:54:49.494Z,3.97
2023-01-29T13:55:52.998Z,4.20
2023-01-29T13:57:01.463Z,4.68
2023-01-29T13:58:05.837Z,4.50
2023-01-29T13:59:23.039Z,4.40
2023-01-29T14:01:01.152Z,4.55
2023-01-29T14:02:22.347Z,3.90
2023-01-29T14:04:04.900Z,4.43
2023-01-29T14:05:40.938Z,3.97
2023-01-29T14:06:50.322Z,4.20
2023-01-29T14:07:54.441Z,4.18
2023-01-29T14:08:57.007Z,5.07
2023-01-29T14:10:14.462Z,4.63
2023-01-29T14:11:36.056Z,4.25
2023-01-29T14:12:46.385Z,3.93
2023-01-29T14:13:50.352Z,3.65
2023-01-29T14:15:04.633Z,4.38
2023-01-29T14:16:28.603Z,4.35
2023-01-29T14:17:32.821Z,4.20
2023-01-29T14:18:38.269Z,4.47
2023-01-29T14:19:47.621Z,4.07
2023-01-29T14:20:59.822Z,3.97
2023-01-29T14:22:02.814Z,4.45
2023-01-29T14:23:07.463Z,4.20
2023-01-29T14:24:17.928Z,4.17
2023-01-29T14:25:23.740Z,3.65
2023-01-29T14:26:33.415Z,3.90
2023-01-29T14:27:37.660Z,4.18
2023-01-29T14:28:42.894Z,4.55
2023-01-29T14:29:46.606Z,4.25
2023-01-29T14:30:51.277Z,4.70
2023-01-29T14:31:55.647Z,4.50
2023-01-29T14:33:00.173Z,4.00
2023-01-29T14:34:05.121Z,4.72
2023-01-29T14:35:19.761Z,4.33
2023-01-29T14:36:26.400Z,4.90
2023-01-29T14:37:35.111Z,4.63
2023-01-29T14:38:38.933Z,4.70
2023-01-29T14:39:45.961Z,4.28
2023-01-29T14:40:48.584Z,4.78
2023-01-29T14:41:53.630Z,4.97
2023-01-29T14:43:01.447Z,4.70
2023-01-29T14:44:42.055Z,4.43
2023-01-29T14:45:48.374Z,4.50
2023-01-29T14:46:50.915Z,4.40
2023-01-29T14:48:10.724Z,4.95
2023-01-29T14:49:35.880Z,4.82
2023-01-29T14:50:51.648Z,4.32
2023-01-29T14:51:55.170Z,4.72
2023-01-29T14:53:02.161Z,4.53
2023-01-29T14:54:16.685Z,4.00
2023-01-29T14:55:27.236Z,4.43
2023-01-29T14:56:35.473Z,4.03
2023-01-29T14:57:39.298Z,4.40
2023-01-29T14:58:46.232Z,4.37
2023-01-29T14:59:57.612Z,4.55
2023-01-29T15:01:04.528Z,3.75
2023-01-29T15:02:19.661Z,4.43
2023-01-29T15:03:31.327Z,4.22