createdAt,value
2022-10-17T00:00:14.638Z,4.35
2022-10-17T00:02:37.468Z,4.00
2022-10-17T00:05:00.050Z,4.97
2022-10-17T00:07:22.404Z,4.72
2022-10-17T00:09:44.712Z,5.03
2022-10-17T00:12:06.937Z,5.05
2022-10-17T00:14:31.553Z,5.78
2022-10-17T00:16:53.969Z,4.93
2022-10-17T00:19:16.268Z,6.03
2022-10-17T00:21:39.097Z,6.30
2022-10-17T00:24:02.358Z,5.10
2022-10-17T00:26:25.310Z,6.15
2022-10-17T00:28:49.368Z,6.13
2022-10-17T00:31:11.876Z,5.68
2022-10-17T00:33:34.974Z,6.28
2022-10-17T00:36:07.992Z,6.80
2022-10-17T00:38:30.989Z,5.25
2022-10-17T00:40:53.139Z,6.28
2022-10-17T00:43:18.991Z,5.57
2022-10-17T00:45:41.293Z,5.85
2022-10-17T00:48:12.710Z,6.10
2022-10-17T00:50:35.753Z,5.53
2022-10-17T00:53:01.521Z,5.80
2022-10-17T00:55:25.834Z,4.88
2022-10-17T00:57:49.055Z,4.68
2022-10-17T01:00:12.116Z,5.00
2022-10-17T01:02:35.249Z,6.03
2022-10-17T01:04:59.559Z,4.38
2022-10-17T01:07:25.694Z,4.43
2022-10-17T01:09:49.675Z,3.80
2022-10-17T01:12:23.111Z,4.40
2022-10-17T01:14:51.978Z,4.47
2022-10-17T01:17:34.445Z,4.25
2022-10-17T01:20:05.313Z,4.43
2022-10-17T01:22:29.661Z,5.40
2022-10-17T01:24:57.103Z,5.85
2022-10-17T01:27:26.865Z,6.30
2022-10-17T01:30:09.425Z,6.18
2022-10-17T01:32:41.003Z,5.05
2022-10-17T01:35:07.825Z,6.43
2022-10-17T01:37:38.244Z,6.20
2022-10-17T01:40:04.981Z,6.75
2022-10-17T01:42:29.465Z,6.45
2022-10-17T01:44:56.665Z,6.50
2022-10-17T01:47:23.595Z,6.78
2022-10-17T01:49:46.898Z,6.80
2022-10-17T01:52:12.432Z,6.88
2022-10-17T01:54:46.920Z,7.25
2022-10-17T01:57:26.026Z,6.55
2022-10-17T01:59:52.723Z,7.18
2022-10-17T02:02:18.656Z,6.93
2022-10-17T02:04:42.285Z,7.38
2022-10-17T02:07:08.626Z,6.63
2022-10-17T02:09:32.790Z,6.47
2022-10-17T02:12:13.638Z,7.70
2022-10-17T02:14:39.582Z,7.40
2022-10-17T02:17:02.033Z,7.03
2022-10-17T02:19:30.803Z,7.47
2022-10-17T02:21:53.469Z,6.40
2022-10-17T02:24:41.201Z,6.93
2022-10-17T02:27:10.076Z,6.88
2022-10-17T02:29:35.745Z,6.93
2022-10-17T02:32:07.307Z,6.80
2022-10-17T02:34:34.844Z,7.50
2022-10-17T02:36:59.640Z,7.32
2022-10-17T02:39:23.620Z,7.43
2022-10-17T02:41:46.669Z,6.47
2022-10-17T02:44:09.458Z,6.63
2022-10-17T02:46:32.358Z,6.43
2022-10-17T02:49:06.781Z,5.55
2022-10-17T02:51:31.643Z,5.07
2022-10-17T02:54:10.692Z,6.03
2022-10-17T02:56:37.833Z,5.03
2022-10-17T02:59:01.991Z,5.53
2022-10-17T03:01:26.115Z,6.43
2022-10-17T03:03:48.521Z,4.97
2022-10-17T03:06:11.036Z,5.28
2022-10-17T03:08:33.490Z,5.70
2022-10-17T03:10:56.049Z,5.30
2022-10-17T03:13:20.085Z,6.20
2022-10-17T03:15:42.406Z,4.97
2022-10-17T03:18:04.888Z,4.67
2022-10-17T03:20:27.485Z,5.43
2022-10-17T03:22:50.008Z,4.93
2022-10-17T03:25:12.296Z,5.13
2022-10-17T03:27:34.842Z,4.90
2022-10-17T03:29:57.167Z,5.87
2022-10-17T03:32:20.220Z,5.63
2022-10-17T03:34:42.825Z,5.87
2022-10-17T03:37:05.848Z,4.77
2022-10-17T03:39:33.269Z,3.20
2022-10-17T03:41:55.805Z,4.40
2022-10-17T03:44:18.222Z,5.23
2022-10-17T03:46:40.737Z,5.73
2022-10-17T03:49:02.939Z,4.87
2022-10-17T03:51:25.964Z,7.40
2022-10-17T03:53:55.750Z,7.30
2022-10-17T03:56:19.519Z,6.30
2022-10-17T03:58:49.608Z,6.43
2022-10-17T04:01:12.906Z,5.57
2022-10-17T04:03:35.228Z,4.47
2022-10-17T04:06:00.165Z,5.83
2022-10-17T04:08:22.786Z,5.63
2022-10-17T04:11:03.078Z,6.30
2022-10-17T04:13:26.086Z,5.97
2022-10-17T04:15:55.199Z,5.93
2022-10-17T04:18:17.498Z,5.77
2022-10-17T04:20:39.700Z,6.40
2022-10-17T04:23:02.378Z,6.77
2022-10-17T04:25:24.563Z,5.33
2022-10-17T04:27:49.017Z,7.83
2022-10-17T04:30:11.557Z,5.93
2022-10-17T04:32:37.617Z,6.30
2022-10-17T04:35:14.457Z,5.60
2022-10-17T04:37:41.538Z,5.80
2022-10-17T04:40:11.009Z,5.60
2022-10-17T04:42:33.232Z,6.10
2022-10-17T04:44:55.490Z,7.27
2022-10-17T04:47:19.929Z,6.30
2022-10-17T04:52:11.304Z,7.13
2022-10-17T04:54:37.491Z,6.87
2022-10-17T04:57:03.938Z,5.77
2022-10-17T04:59:26.212Z,5.97
2022-10-17T05:01:59.322Z,5.27
2022-10-17T05:04:24.765Z,5.33
2022-10-17T05:06:48.214Z,5.83
2022-10-17T05:09:30.974Z,6.03
2022-10-17T05:11:53.350Z,7.17
2022-10-17T05:14:16.392Z,6.53
2022-10-17T05:16:38.586Z,5.77
2022-10-17T05:19:01.073Z,6.37
2022-10-17T05:21:28.542Z,5.40
2022-10-17T05:23:51.434Z,6.13
2022-10-17T05:26:13.832Z,6.40
2022-10-17T05:28:36.124Z,6.47
2022-10-17T05:31:02.750Z,5.63
2022-10-17T05:33:25.128Z,5.00
2022-10-17T05:35:47.453Z,4.63
2022-10-17T05:38:10.191Z,4.63
2022-10-17T05:40:34.484Z,5.30
2022-10-17T05:42:58.123Z,6.87
2022-10-17T05:45:21.083Z,6.30
2022-10-17T05:47:43.306Z,6.80
2022-10-17T05:50:05.774Z,6.13
2022-10-17T05:52:40.546Z,6.67
2022-10-17T05:55:08.219Z,5.63
2022-10-17T05:57:30.401Z,4.53
2022-10-17T05:59:53.313Z,7.70
2022-10-17T06:02:16.316Z,5.33
2022-10-17T06:04:38.682Z,5.87
2022-10-17T06:07:01.538Z,4.97
2022-10-17T06:09:24.892Z,4.93
2022-10-17T06:11:49.577Z,7.37
2022-10-17T06:14:12.097Z,5.20
2022-10-17T06:16:36.101Z,6.10
2022-10-17T06:18:58.369Z,6.17
2022-10-17T06:21:22.553Z,5.63
2022-10-17T06:23:45.896Z,8.67
2022-10-17T06:26:26.832Z,8.77
2022-10-17T06:28:49.448Z,7.80
2022-10-17T06:31:13.176Z,8.40
2022-10-17T06:33:36.401Z,7.73
2022-10-17T06:35:59.510Z,9.40
2022-10-17T06:38:22.213Z,8.53
2022-10-17T06:40:46.865Z,9.40
2022-10-17T06:43:09.316Z,8.63
2022-10-17T06:45:51.651Z,8.10
2022-10-17T06:48:25.593Z,8.97
2022-10-17T06:51:04.817Z,8.47
2022-10-17T06:53:35.089Z,9.43
2022-10-17T06:56:22.510Z,8.73
2022-10-17T06:59:03.316Z,7.57
2022-10-17T07:01:31.518Z,7.97
2022-10-17T07:03:55.442Z,7.77
2022-10-17T07:06:19.127Z,8.20
2022-10-17T07:08:46.013Z,8.70
2022-10-17T07:11:11.653Z,9.10
2022-10-17T07:13:38.822Z,9.70
2022-10-17T07:16:02.270Z,9.73
2022-10-17T07:18:26.640Z,9.88
2022-10-17T07:20:58.003Z,10.02
2022-10-17T07:23:20.776Z,9.65
2022-10-17T07:25:43.739Z,9.52
2022-10-17T07:28:06.001Z,11.10
2022-10-17T07:30:28.262Z,8.95
2022-10-17T07:33:04.483Z,8.73
2022-10-17T07:35:26.757Z,10.10
2022-10-17T07:37:49.333Z,9.60
2022-10-17T07:40:14.925Z,11.00
2022-10-17T07:45:04.884Z,10.73
2022-10-17T07:47:31.290Z,9.75
2022-10-17T07:49:54.807Z,9.57
2022-10-17T07:52:17.531Z,8.93
2022-10-17T07:54:44.666Z,8.95
2022-10-17T07:57:07.063Z,7.93
2022-10-17T07:59:29.237Z,6.72
2022-10-17T08:01:51.479Z,6.07
2022-10-17T08:04:13.754Z,5.50
2022-10-17T08:06:36.008Z,5.30
2022-10-17T08:08:59.630Z,4.50
2022-10-17T08:11:22.753Z,4.65
2022-10-17T08:13:44.929Z,4.57
2022-10-17T08:16:08.617Z,4.40
2022-10-17T08:18:30.954Z,4.43
2022-10-17T08:20:56.736Z,4.25
2022-10-17T08:23:21.840Z,4.25
2022-10-17T08:25:43.976Z,3.75
2022-10-17T08:30:30.720Z,3.42
2022-10-17T08:32:53.005Z,2.95
2022-10-17T08:35:15.197Z,3.50
2022-10-17T08:37:37.522Z,3.15
2022-10-17T08:39:59.722Z,3.08
2022-10-17T08:42:34.741Z,3.55
2022-10-17T08:45:19.330Z,3.42
2022-10-17T08:47:43.594Z,3.83
2022-10-17T08:50:13.686Z,3.70
2022-10-17T08:52:43.894Z,3.97
2022-10-17T08:55:14.323Z,3.50
2022-10-17T08:57:36.647Z,3.42
2022-10-17T08:59:58.882Z,3.33
2022-10-17T09:02:23.818Z,3.40
2022-10-17T09:05:15.725Z,2.88
2022-10-17T09:08:04.359Z,3.17
2022-10-17T09:10:45.931Z,3.67
2022-10-17T09:13:18.617Z,3.17
2022-10-17T09:15:46.842Z,2.80
2022-10-17T09:18:24.068Z,3.15
2022-10-17T09:21:12.393Z,3.13
2022-10-17T09:23:42.437Z,3.20
2022-10-17T09:26:05.174Z,2.95
2022-10-17T09:28:32.742Z,2.85
2022-10-17T09:30:57.716Z,2.70
2022-10-17T09:33:34.488Z,2.55
2022-10-17T09:35:59.307Z,2.67
2022-10-17T09:38:23.549Z,2.90
2022-10-17T09:40:46.947Z,3.10
2022-10-17T09:43:11.841Z,3.05
2022-10-17T09:45:39.054Z,3.25
2022-10-17T09:48:13.597Z,2.92
2022-10-17T09:50:36.270Z,3.83
2022-10-17T09:53:01.657Z,3.50
2022-10-17T09:55:41.588Z,3.55
2022-10-17T09:58:04.805Z,3.50
2022-10-17T10:00:30.002Z,3.60
2022-10-17T10:02:52.371Z,3.70
2022-10-17T10:05:21.746Z,3.35
2022-10-17T10:07:45.566Z,3.60
2022-10-17T10:10:09.342Z,3.60
2022-10-17T10:12:33.897Z,2.88
2022-10-17T10:14:56.465Z,3.30
2022-10-17T10:17:27.700Z,3.20
2022-10-17T10:19:51.222Z,2.92
2022-10-17T10:22:17.324Z,3.53
2022-10-17T10:24:39.508Z,3.22
2022-10-17T10:27:07.061Z,2.28
2022-10-17T10:29:34.079Z,3.10
2022-10-17T10:31:56.460Z,2.63
2022-10-17T10:34:32.504Z,3.10
2022-10-17T10:36:58.646Z,2.83
2022-10-17T10:39:30.336Z,2.67
2022-10-17T10:41:52.633Z,2.30
2022-10-17T10:44:16.149Z,2.60
2022-10-17T10:46:38.321Z,3.13
2022-10-17T10:49:05.826Z,2.83
2022-10-17T10:51:40.523Z,2.72
2022-10-17T10:54:06.633Z,2.60
2022-10-17T10:56:31.854Z,3.20
2022-10-17T10:59:02.933Z,2.70
2022-10-17T11:01:31.833Z,3.22
2022-10-17T11:03:58.418Z,3.17
2022-10-17T11:06:23.268Z,3.13
2022-10-17T11:08:50.459Z,2.47
2022-10-17T11:11:23.839Z,3.22
2022-10-17T11:13:54.065Z,2.83
2022-10-17T11:16:24.177Z,2.75
2022-10-17T11:18:49.404Z,2.58
2022-10-17T11:21:28.356Z,2.83
2022-10-17T11:24:23.134Z,2.67
2022-10-17T11:26:47.149Z,2.70
2022-10-17T11:29:11.996Z,2.80
2022-10-17T11:31:43.789Z,3.03
2022-10-17T11:34:41.788Z,2.58
2022-10-17T11:37:10.326Z,2.42
2022-10-17T11:39:49.232Z,2.10
2022-10-17T11:42:15.077Z,1.90
2022-10-17T11:44:38.773Z,2.10
2022-10-17T11:47:05.642Z,1.75
2022-10-17T11:49:32.976Z,2.20
2022-10-17T11:52:07.102Z,1.83
2022-10-17T11:54:49.553Z,2.10
2022-10-17T11:57:21.708Z,2.17
2022-10-17T11:59:49.884Z,2.15
2022-10-17T12:02:28.520Z,2.10
2022-10-17T12:05:04.931Z,2.20
2022-10-17T12:07:50.401Z,2.10
2022-10-17T12:10:18.987Z,2.42
2022-10-17T12:12:41.273Z,2.17
2022-10-17T12:15:12.691Z,2.17
2022-10-17T12:17:40.513Z,2.08
2022-10-17T12:20:18.311Z,2.33
2022-10-17T12:22:47.833Z,1.88
2022-10-17T12:25:17.355Z,2.00
2022-10-17T12:27:43.432Z,2.38
2022-10-17T12:30:07.443Z,1.73
2022-10-17T12:32:36.804Z,2.00
2022-10-17T12:35:03.995Z,1.80
2022-10-17T12:37:58.635Z,2.00
2022-10-17T12:40:37.056Z,2.50
2022-10-17T12:42:59.672Z,1.88
2022-10-17T12:45:45.992Z,2.25
2022-10-17T12:48:10.244Z,2.08
2022-10-17T12:50:51.469Z,1.95
2022-10-17T12:53:18.482Z,1.63
2022-10-17T12:55:47.666Z,2.38
2022-10-17T12:58:14.920Z,2.30
2022-10-17T13:01:05.114Z,2.22
2022-10-17T13:03:33.517Z,2.53
2022-10-17T13:05:57.209Z,2.15
2022-10-17T13:08:45.861Z,1.73
2022-10-17T13:11:09.198Z,2.38
2022-10-17T13:13:34.554Z,1.90
2022-10-17T13:15:56.816Z,2.58
2022-10-17T13:18:21.581Z,1.80
2022-10-17T13:20:43.762Z,2.15
2022-10-17T13:23:06.114Z,2.28
2022-10-17T13:25:29.096Z,2.13
2022-10-17T13:27:53.669Z,2.10
2022-10-17T13:30:35.575Z,2.22
2022-10-17T13:32:58.070Z,2.20
2022-10-17T13:35:41.998Z,2.22
2022-10-17T13:38:08.557Z,1.92
2022-10-17T13:40:49.233Z,2.55
2022-10-17T13:43:20.718Z,2.47
2022-10-17T13:45:46.416Z,2.03
2022-10-17T13:48:18.477Z,1.75
2022-10-17T13:50:45.295Z,2.30
2022-10-17T13:53:13.688Z,1.83
2022-10-17T13:55:35.860Z,2.13
2022-10-17T13:58:09.560Z,2.15
2022-10-17T14:00:31.841Z,1.73
2022-10-17T14:02:54.096Z,1.98
2022-10-17T14:05:19.211Z,1.90
2022-10-17T14:08:10.046Z,2.15
2022-10-17T14:10:30.956Z,1.90
2022-10-17T14:12:54.207Z,2.08
2022-10-17T14:15:16.739Z,1.80
2022-10-17T14:17:40.236Z,2.30
2022-10-17T14:22:50.600Z,1.90
2022-10-17T14:25:35.521Z,2.17
2022-10-17T14:28:04.340Z,1.90
2022-10-17T14:30:51.665Z,1.90
2022-10-17T14:33:09.716Z,2.15
2022-10-17T14:35:41.739Z,2.40
2022-10-17T14:38:07.760Z,2.35
2022-10-17T14:40:31.047Z,2.25
2022-10-17T14:42:54.462Z,2.08
2022-10-17T14:45:27.817Z,2.17
2022-10-17T14:47:54.221Z,2.50
2022-10-17T14:50:16.460Z,2.25
2022-10-17T14:52:39.789Z,2.38
2022-10-17T14:55:16.153Z,2.65
2022-10-17T14:57:45.533Z,2.55
2022-10-17T15:00:07.973Z,2.33
2022-10-17T15:02:30.977Z,2.33
2022-10-17T15:04:54.120Z,2.17
2022-10-17T15:07:16.776Z,2.33
2022-10-17T15:09:38.921Z,2.30
2022-10-17T15:12:05.234Z,2.55
2022-10-17T15:14:27.457Z,2.42
2022-10-17T15:16:49.652Z,3.25
2022-10-17T15:19:13.123Z,2.33
2022-10-17T15:21:43.251Z,2.17
2022-10-17T15:24:08.465Z,3.15
2022-10-17T15:26:32.292Z,2.88
2022-10-17T15:28:54.658Z,2.72
2022-10-17T15:31:18.800Z,2.60
2022-10-17T15:33:41.136Z,2.65
2022-10-17T15:36:03.421Z,2.33
2022-10-17T15:38:25.632Z,2.22
2022-10-17T15:40:50.820Z,2.92
2022-10-17T15:43:16.161Z,2.85
2022-10-17T15:45:41.678Z,2.50
2022-10-17T15:48:06.137Z,2.20
2022-10-17T15:50:30.503Z,2.70
2022-10-17T15:52:52.983Z,2.83
2022-10-17T15:55:15.382Z,3.38
2022-10-17T15:57:39.223Z,2.70
2022-10-17T16:00:01.397Z,3.45
2022-10-17T16:02:24.286Z,3.25
2022-10-17T16:04:47.499Z,3.92
2022-10-17T16:07:10.061Z,3.92
2022-10-17T16:09:33.303Z,3.67
2022-10-17T16:11:55.811Z,2.75
2022-10-17T16:14:18.222Z,2.40
2022-10-17T16:16:40.537Z,2.85
2022-10-17T16:19:03.413Z,3.28
2022-10-17T16:23:53.594Z,2.92
2022-10-17T16:26:16.072Z,2.42
2022-10-17T16:28:40.362Z,2.65
2022-10-17T16:31:05.891Z,2.85
2022-10-17T16:33:28.129Z,3.45
2022-10-17T16:35:50.440Z,2.92
2022-10-17T16:38:12.628Z,3.15
2022-10-17T16:40:35.229Z,3.00
2022-10-17T16:42:57.384Z,2.92
2022-10-17T16:45:20.871Z,3.17
2022-10-17T16:47:43.117Z,3.55
2022-10-17T16:50:05.361Z,2.85
2022-10-17T16:52:27.677Z,3.35
2022-10-17T16:54:50.815Z,3.15
2022-10-17T16:57:13.008Z,2.70
2022-10-17T16:59:35.241Z,3.10
2022-10-17T17:01:57.416Z,2.97
2022-10-17T17:04:19.581Z,2.45
2022-10-17T17:06:41.889Z,3.05
2022-10-17T17:09:04.259Z,3.55
2022-10-17T17:11:27.389Z,3.30
2022-10-17T17:13:51.295Z,3.10
2022-10-17T17:16:14.890Z,3.45
2022-10-17T17:18:37.493Z,2.92
2022-10-17T17:21:00.645Z,3.00
2022-10-17T17:23:22.854Z,2.78
2022-10-17T17:25:50.378Z,3.38
2022-10-17T17:28:12.620Z,3.30
2022-10-17T17:30:35.145Z,3.05
2022-10-17T17:32:57.403Z,2.80
2022-10-17T17:35:19.576Z,2.97
2022-10-17T17:37:41.796Z,3.10
2022-10-17T17:40:05.914Z,3.22
2022-10-17T17:42:28.145Z,3.30
2022-10-17T17:44:54.460Z,2.83
2022-10-17T17:47:16.641Z,3.60
2022-10-17T17:49:39.093Z,3.33
2022-10-17T17:54:28.512Z,3.83
2022-10-17T17:56:50.692Z,3.50
2022-10-17T17:59:13.745Z,3.83
2022-10-17T18:01:39.367Z,3.22
2022-10-17T18:04:01.679Z,3.22
2022-10-17T18:06:24.122Z,3.10
2022-10-17T18:08:47.318Z,3.72
2022-10-17T18:11:10.444Z,4.75
2022-10-17T18:13:32.819Z,5.43
2022-10-17T18:15:59.549Z,4.85
2022-10-17T18:18:21.719Z,5.03
2022-10-17T18:20:43.970Z,4.75
2022-10-17T18:23:06.125Z,5.47
2022-10-17T18:25:28.637Z,4.00
2022-10-17T18:27:50.805Z,4.05
2022-10-17T18:30:14.032Z,3.75
2022-10-17T18:32:36.219Z,4.22
2022-10-17T18:34:58.936Z,4.38
2022-10-17T18:37:21.257Z,3.92
2022-10-17T18:39:43.486Z,4.82
2022-10-17T18:42:06.060Z,4.60
2022-10-17T18:44:28.269Z,4.40
2022-10-17T18:46:51.209Z,4.82
2022-10-17T18:49:14.821Z,6.30
2022-10-17T18:51:37.110Z,4.88
2022-10-17T18:54:00.143Z,5.90
2022-10-17T18:56:22.976Z,4.60
2022-10-17T18:58:45.615Z,5.35
2022-10-17T19:01:15.261Z,4.70
2022-10-17T19:03:38.102Z,4.88
2022-10-17T19:06:04.027Z,4.75
2022-10-17T19:08:26.421Z,4.47
2022-10-17T19:10:48.655Z,5.25
2022-10-17T19:13:11.669Z,4.53
2022-10-17T19:15:33.902Z,4.43
2022-10-17T19:17:56.087Z,4.57
2022-10-17T19:20:18.341Z,4.88
2022-10-17T19:22:40.534Z,4.78
2022-10-17T19:25:02.723Z,4.93
2022-10-17T19:27:24.940Z,4.13
2022-10-17T19:29:47.192Z,4.68
2022-10-17T19:32:15.582Z,4.57
2022-10-17T19:34:40.220Z,5.50
2022-10-17T19:37:02.413Z,5.50
2022-10-17T19:39:25.150Z,4.70
2022-10-17T19:41:48.456Z,4.93
2022-10-17T19:44:10.745Z,4.22
2022-10-17T19:46:34.090Z,4.25
2022-10-17T19:48:56.587Z,5.13
2022-10-17T19:51:20.009Z,4.70
2022-10-17T19:53:43.036Z,4.45
2022-10-17T19:56:05.602Z,4.22
2022-10-17T19:58:28.145Z,4.55
2022-10-17T20:00:51.679Z,4.85
2022-10-17T20:03:13.825Z,4.43
2022-10-17T20:05:38.094Z,5.55
2022-10-17T20:08:00.357Z,4.30
2022-10-17T20:10:22.605Z,3.53
2022-10-17T20:12:44.790Z,3.80
2022-10-17T20:15:07.130Z,4.20
2022-10-17T20:17:29.479Z,4.32
2022-10-17T20:19:51.745Z,4.85
2022-10-17T20:22:13.987Z,5.40
2022-10-17T20:24:36.184Z,5.47
2022-10-17T20:26:58.384Z,5.50
2022-10-17T20:29:23.537Z,5.30
2022-10-17T20:31:46.083Z,4.75
2022-10-17T20:34:08.849Z,4.38
2022-10-17T20:36:31.077Z,4.70
2022-10-17T20:38:54.466Z,4.82
2022-10-17T20:41:16.724Z,5.38
2022-10-17T20:43:39.201Z,5.45
2022-10-17T20:46:09.694Z,5.45
2022-10-17T20:48:37.993Z,5.97
2022-10-17T20:51:06.840Z,5.82
2022-10-17T20:53:36.991Z,5.32
2022-10-17T20:56:19.512Z,7.18
2022-10-17T20:58:41.881Z,13.35
2022-10-17T21:01:07.611Z,11.55
2022-10-17T21:03:29.797Z,11.05
2022-10-17T21:05:51.988Z,11.05
2022-10-17T21:08:14.344Z,10.63
2022-10-17T21:10:36.559Z,9.55
2022-10-17T21:12:59.757Z,7.57
2022-10-17T21:15:22.274Z,6.75
2022-10-17T21:17:44.473Z,8.98
2022-10-17T21:20:06.941Z,8.18
2022-10-17T21:22:29.542Z,7.25
2022-10-17T21:24:52.382Z,6.40
2022-10-17T21:27:15.533Z,6.13
2022-10-17T21:29:38.340Z,5.40
2022-10-17T21:32:00.533Z,5.40
2022-10-17T21:34:26.553Z,5.70
2022-10-17T21:36:49.092Z,5.80
2022-10-17T21:39:12.266Z,5.70
2022-10-17T21:41:34.550Z,5.70
2022-10-17T21:43:58.293Z,5.63
2022-10-17T21:46:21.809Z,5.20
2022-10-17T21:48:44.425Z,5.80
2022-10-17T21:51:08.192Z,5.90
2022-10-17T21:53:30.580Z,5.65
2022-10-17T21:55:52.782Z,6.43
2022-10-17T21:58:15.112Z,6.45
2022-10-17T22:00:37.300Z,6.07
2022-10-17T22:03:00.977Z,5.93
2022-10-17T22:05:23.177Z,5.97
2022-10-17T22:07:45.384Z,5.55
2022-10-17T22:10:07.716Z,5.18
2022-10-17T22:12:30.134Z,5.20
2022-10-17T22:14:52.508Z,4.70
2022-10-17T22:17:14.770Z,5.07
2022-10-17T22:19:37.012Z,4.70
2022-10-17T22:21:59.212Z,4.97
2022-10-17T22:26:49.152Z,5.28
2022-10-17T22:29:11.620Z,5.47
2022-10-17T22:31:34.136Z,5.18
2022-10-17T22:33:56.549Z,5.20
2022-10-17T22:36:18.728Z,5.65
2022-10-17T22:38:41.131Z,5.63
2022-10-17T22:41:03.850Z,5.95
2022-10-17T22:43:26.021Z,6.50
2022-10-17T22:45:58.679Z,5.63
2022-10-17T22:48:21.198Z,6.53
2022-10-17T22:50:43.389Z,6.45
2022-10-17T22:53:05.554Z,6.38
2022-10-17T22:55:27.795Z,7.63
2022-10-17T22:57:49.993Z,8.00
2022-10-17T23:00:12.745Z,8.57
2022-10-17T23:02:35.280Z,7.57
2022-10-17T23:04:57.583Z,7.43
2022-10-17T23:07:19.773Z,7.18
2022-10-17T23:09:42.013Z,8.48
2022-10-17T23:12:04.492Z,9.52
2022-10-17T23:14:26.808Z,9.43
2022-10-17T23:16:48.983Z,10.38
2022-10-17T23:19:11.220Z,9.32
2022-10-17T23:21:33.435Z,9.15
2022-10-17T23:23:55.924Z,10.18
2022-10-17T23:26:18.507Z,9.18
2022-10-17T23:28:41.293Z,9.73
2022-10-17T23:31:30.274Z,9.38
2022-10-17T23:33:52.852Z,9.07
2022-10-17T23:36:17.794Z,9.30
2022-10-17T23:38:41.164Z,9.73
2022-10-17T23:41:03.332Z,9.50
2022-10-17T23:43:26.510Z,9.95
2022-10-17T23:45:52.290Z,9.32
2022-10-17T23:48:15.337Z,9.23
2022-10-17T23:50:37.680Z,9.85
2022-10-17T23:52:59.855Z,10.13
2022-10-17T23:55:22.008Z,10.50
2022-10-17T23:57:44.316Z,10.32
