createdAt,value
2017-09-23T16:57:28.234Z,16.70
2017-09-23T16:59:56.730Z,16.62
2017-09-23T17:02:24.353Z,16.51
2017-09-23T17:04:52.568Z,16.45
2017-09-23T17:07:20.128Z,16.37
2017-09-23T17:09:49.698Z,16.30
2017-09-23T17:12:17.290Z,16.24
2017-09-23T17:14:46.814Z,16.18
2017-09-23T17:17:14.591Z,16.11
2017-09-23T17:19:42.515Z,16.06
2017-09-23T17:22:10.451Z,16.01
2017-09-23T17:24:38.027Z,15.96
2017-09-23T17:27:06.154Z,15.89
2017-09-23T17:29:33.867Z,15.80
2017-09-23T17:32:01.536Z,15.79
2017-09-23T17:34:29.923Z,15.72
2017-09-23T17:36:58.054Z,15.66
2017-09-23T17:39:25.844Z,15.57
2017-09-23T17:41:53.611Z,15.48
2017-09-23T17:44:22.600Z,15.38
2017-09-23T17:46:50.513Z,15.29
2017-09-23T17:51:52.082Z,15.12
2017-09-23T17:54:19.897Z,15.05
2017-09-23T17:56:47.480Z,14.97
2017-09-23T17:59:16.298Z,14.90
2017-09-23T18:01:43.908Z,14.84
2017-09-23T18:04:13.173Z,14.79
2017-09-23T18:06:41.135Z,14.74
2017-09-23T18:09:08.882Z,14.69
2017-09-23T18:11:36.452Z,14.66
2017-09-23T18:14:04.294Z,14.60
2017-09-23T18:16:31.892Z,14.57
2017-09-23T18:19:00.538Z,14.54
2017-09-23T18:21:28.120Z,14.52
2017-09-23T18:23:55.695Z,14.49
2017-09-23T18:26:23.610Z,14.44
2017-09-23T18:28:51.239Z,14.40
2017-09-23T18:31:18.833Z,14.37
2017-09-23T18:33:46.424Z,14.29
2017-09-23T18:36:15.411Z,14.26
2017-09-23T18:38:43.061Z,14.26
2017-09-23T18:41:10.680Z,14.21
2017-09-23T18:43:38.696Z,14.16
2017-09-23T18:46:06.298Z,14.13
2017-09-23T18:48:33.838Z,14.09
2017-09-23T18:51:02.920Z,14.10
2017-09-23T18:53:30.495Z,14.09
2017-09-23T18:55:58.059Z,14.09
2017-09-23T18:58:25.657Z,14.09
2017-09-23T19:00:53.238Z,14.09
2017-09-23T19:03:20.826Z,14.08
2017-09-23T19:05:48.494Z,14.07
2017-09-23T19:08:17.878Z,14.08
2017-09-23T19:10:45.452Z,14.10
2017-09-23T19:13:13.093Z,14.11
2017-09-23T19:15:40.734Z,14.13
2017-09-23T19:18:08.597Z,14.13
2017-09-23T19:20:36.177Z,14.13
2017-09-23T19:23:03.755Z,14.14
2017-09-23T19:25:31.329Z,14.13
2017-09-23T19:27:59.094Z,14.13
2017-09-23T19:30:26.713Z,14.10
2017-09-23T19:32:55.915Z,14.09
2017-09-23T19:35:24.014Z,14.08
2017-09-23T19:37:51.616Z,14.03
2017-09-23T19:40:21.294Z,13.97
2017-09-23T19:42:48.908Z,13.94
2017-09-23T19:45:16.474Z,13.91
2017-09-23T19:47:44.080Z,13.89
2017-09-23T19:50:11.664Z,13.85
2017-09-23T19:52:39.253Z,13.82
2017-09-23T19:55:06.832Z,13.79
2017-09-23T19:57:34.532Z,13.75
2017-09-23T20:00:03.463Z,13.71
2017-09-23T20:02:31.503Z,13.69
2017-09-23T20:04:59.076Z,13.66
2017-09-23T20:07:26.973Z,13.66
2017-09-23T20:09:54.572Z,13.65
2017-09-23T20:12:22.167Z,13.65
2017-09-23T20:14:49.881Z,13.65
2017-09-23T20:17:17.454Z,13.64
2017-09-23T20:19:45.240Z,13.66
2017-09-23T20:22:12.804Z,13.66
2017-09-23T20:24:40.398Z,13.65
2017-09-23T20:27:08.003Z,13.66
2017-09-23T20:29:35.951Z,13.61
2017-09-23T20:32:03.516Z,13.58
2017-09-23T20:34:31.126Z,13.60
2017-09-23T20:36:58.768Z,13.60
2017-09-23T20:39:27.559Z,13.61
2017-09-23T20:41:55.123Z,13.59
2017-09-23T20:44:22.690Z,13.57
2017-09-23T20:46:50.925Z,13.57
2017-09-23T20:49:18.495Z,13.56
2017-09-23T20:51:46.470Z,13.55
2017-09-23T20:54:14.048Z,13.52
2017-09-23T20:56:41.613Z,13.51
2017-09-23T20:59:09.248Z,13.49
2017-09-23T21:01:37.207Z,13.44
2017-09-23T21:04:04.785Z,13.42
2017-09-23T21:06:32.359Z,13.40
2017-09-23T21:08:59.967Z,13.34
2017-09-23T21:11:27.600Z,13.30
2017-09-23T21:13:55.310Z,13.27
2017-09-23T21:16:22.973Z,13.24
2017-09-23T21:18:50.668Z,13.21
2017-09-23T21:21:18.265Z,13.19
2017-09-23T21:23:45.848Z,13.15
2017-09-23T21:26:13.408Z,13.12
2017-09-23T21:28:41.014Z,13.06
2017-09-23T21:31:08.570Z,13.02
2017-09-23T21:33:36.464Z,12.98
2017-09-23T21:36:04.043Z,12.96
2017-09-23T21:38:31.634Z,12.92
2017-09-23T21:40:59.242Z,12.93
2017-09-23T21:43:27.593Z,12.92
2017-09-23T21:45:55.188Z,12.90
2017-09-23T21:48:23.089Z,12.87
2017-09-23T21:50:50.707Z,12.85
2017-09-23T21:53:18.274Z,12.83
2017-09-23T21:55:46.083Z,12.79
2017-09-23T21:58:14.822Z,12.75
2017-09-23T22:00:42.404Z,12.72
2017-09-23T22:03:09.990Z,12.69
2017-09-23T22:05:37.567Z,12.67
2017-09-23T22:08:05.156Z,12.66
2017-09-23T22:10:32.729Z,12.63
2017-09-23T22:13:00.342Z,12.60
2017-09-23T22:15:27.934Z,12.59
2017-09-23T22:17:55.873Z,12.57
2017-09-23T22:20:23.436Z,12.54
2017-09-23T22:22:51.013Z,12.50
2017-09-23T22:25:18.612Z,12.48
2017-09-23T22:27:46.207Z,12.48
2017-09-23T22:30:15.150Z,12.48
2017-09-23T22:32:42.860Z,12.47
2017-09-23T22:35:10.450Z,12.46
2017-09-23T22:37:38.027Z,12.47
2017-09-23T22:40:05.935Z,12.47
2017-09-23T22:42:33.500Z,12.47
2017-09-23T22:45:01.094Z,12.46
2017-09-23T22:47:28.680Z,12.42
2017-09-23T22:49:56.232Z,12.40
2017-09-23T22:52:23.817Z,12.36
2017-09-23T22:54:51.389Z,12.33
2017-09-23T22:57:19.032Z,12.31
2017-09-23T22:59:46.605Z,12.31
2017-09-23T23:02:14.459Z,12.27
2017-09-23T23:04:42.032Z,12.26
2017-09-23T23:07:09.604Z,12.24
2017-09-23T23:09:37.237Z,12.22
2017-09-23T23:12:04.806Z,12.20
2017-09-23T23:14:32.496Z,12.18
2017-09-23T23:17:00.076Z,12.15
2017-09-23T23:19:27.863Z,12.14
2017-09-23T23:21:55.406Z,12.13
2017-09-23T23:24:23.000Z,12.09
2017-09-23T23:26:50.575Z,11.98
2017-09-23T23:29:18.177Z,11.94
2017-09-23T23:31:46.563Z,11.93
2017-09-23T23:34:14.156Z,11.91
2017-09-23T23:36:41.747Z,11.90
2017-09-23T23:39:09.304Z,11.89
2017-09-23T23:41:36.960Z,11.87
2017-09-23T23:44:04.528Z,11.83
2017-09-23T23:46:32.115Z,11.80
2017-09-23T23:48:59.685Z,11.73
2017-09-23T23:51:27.285Z,11.69
2017-09-23T23:53:54.851Z,11.68
2017-09-23T23:56:22.456Z,11.67
2017-09-23T23:58:50.158Z,11.63
