createdAt,value
2019-05-02T00:00:12.988Z,16.17
2019-05-02T00:02:41.996Z,15.70
2019-05-02T00:05:12.138Z,16.53
2019-05-02T00:07:42.850Z,18.30
2019-05-02T00:10:14.319Z,16.67
2019-05-02T00:12:44.729Z,18.43
2019-05-02T00:15:17.092Z,18.20
2019-05-02T00:17:45.620Z,17.70
2019-05-02T00:20:16.046Z,17.10
2019-05-02T00:22:47.941Z,18.97
2019-05-02T00:25:16.055Z,17.97
2019-05-02T00:27:45.728Z,18.50
2019-05-02T00:30:15.622Z,19.40
2019-05-02T00:32:44.151Z,18.80
2019-05-02T00:35:12.975Z,18.30
2019-05-02T00:37:41.495Z,17.40
2019-05-02T00:40:10.505Z,17.47
2019-05-02T00:42:38.960Z,17.87
2019-05-02T00:45:07.706Z,18.10
2019-05-02T00:47:47.859Z,16.33
2019-05-02T00:50:17.736Z,15.40
2019-05-02T00:52:46.190Z,17.87
2019-05-02T00:55:14.740Z,16.90
2019-05-02T00:57:43.243Z,18.90
2019-05-02T01:00:13.488Z,17.60
2019-05-02T01:02:46.750Z,17.43
2019-05-02T01:05:15.284Z,17.67
2019-05-02T01:07:43.853Z,17.97
2019-05-02T01:10:17.271Z,15.83
2019-05-02T01:12:45.956Z,16.63
2019-05-02T01:15:14.547Z,15.33
2019-05-02T01:17:43.092Z,16.60
2019-05-02T01:20:11.712Z,15.30
2019-05-02T01:22:40.188Z,17.17
2019-05-02T01:25:15.022Z,17.13
2019-05-02T01:27:43.650Z,16.63
2019-05-02T01:30:16.955Z,16.37
2019-05-02T01:32:47.071Z,17.23
2019-05-02T01:35:17.187Z,14.43
2019-05-02T01:37:59.275Z,15.77
2019-05-02T01:40:27.747Z,15.93
2019-05-02T01:42:57.529Z,15.13
2019-05-02T01:45:26.056Z,17.03
2019-05-02T01:47:54.517Z,15.80
2019-05-02T01:50:22.997Z,16.40
2019-05-02T01:52:53.776Z,14.93
2019-05-02T01:55:22.902Z,15.80
2019-05-02T01:57:51.359Z,15.80
2019-05-02T02:00:19.979Z,17.27
2019-05-02T02:02:48.498Z,15.57
2019-05-02T02:05:17.108Z,17.17
2019-05-02T02:07:45.584Z,14.50
2019-05-02T02:10:14.971Z,16.93
2019-05-02T02:13:02.835Z,15.10
2019-05-02T02:15:14.979Z,14.43
2019-05-02T02:17:46.885Z,13.90
2019-05-02T02:20:17.287Z,15.00
2019-05-02T02:22:47.403Z,13.63
2019-05-02T02:25:25.433Z,14.30
2019-05-02T02:27:54.891Z,12.83
2019-05-02T02:30:26.381Z,13.90
2019-05-02T02:33:00.715Z,13.17
2019-05-02T02:35:24.546Z,15.30
2019-05-02T02:37:55.680Z,14.97
2019-05-02T02:40:32.886Z,15.00
2019-05-02T02:42:54.773Z,13.70
2019-05-02T02:45:57.695Z,13.73
2019-05-02T02:48:22.153Z,15.20
2019-05-02T02:50:50.689Z,15.23
2019-05-02T02:53:31.458Z,13.37
2019-05-02T02:56:03.520Z,12.97
2019-05-02T02:58:38.745Z,13.07
2019-05-02T03:01:01.843Z,13.43
2019-05-02T03:03:34.756Z,13.93
2019-05-02T03:06:05.866Z,12.83
2019-05-02T03:08:30.953Z,15.10
2019-05-02T03:10:59.552Z,13.53
2019-05-02T03:13:29.802Z,14.33
2019-05-02T03:16:00.322Z,14.77
2019-05-02T03:18:39.806Z,14.67
2019-05-02T03:21:00.309Z,12.70
2019-05-02T03:23:28.848Z,12.40
2019-05-02T03:25:57.307Z,13.33
2019-05-02T03:28:25.777Z,12.70
2019-05-02T03:30:54.380Z,13.23
2019-05-02T03:33:24.279Z,14.77
2019-05-02T03:35:52.943Z,13.63
2019-05-02T03:38:31.304Z,15.70
2019-05-02T03:40:51.875Z,14.57
2019-05-02T03:43:25.668Z,17.30
2019-05-02T03:45:50.949Z,17.27
2019-05-02T03:48:25.883Z,16.37
2019-05-02T03:50:50.855Z,17.23
2019-05-02T03:53:25.345Z,16.23
2019-05-02T03:55:50.354Z,17.70
2019-05-02T03:58:18.990Z,15.93
2019-05-02T04:00:47.606Z,15.30
2019-05-02T04:03:16.443Z,15.80
2019-05-02T04:05:44.924Z,16.83
2019-05-02T04:08:20.541Z,16.70
2019-05-02T04:10:52.547Z,16.00
2019-05-02T04:13:17.329Z,16.07
2019-05-02T04:15:46.408Z,16.17
2019-05-02T04:18:17.887Z,16.67
2019-05-02T04:20:50.010Z,15.60
2019-05-02T04:23:21.440Z,15.23
2019-05-02T04:25:49.383Z,15.07
2019-05-02T04:28:17.939Z,15.10
2019-05-02T04:30:51.099Z,15.97
2019-05-02T04:33:16.746Z,16.50
2019-05-02T04:35:45.261Z,15.40
2019-05-02T04:38:20.409Z,15.80
2019-05-02T04:40:46.370Z,15.83
2019-05-02T04:45:56.024Z,16.23
2019-05-02T04:48:20.332Z,15.40
2019-05-02T04:50:51.670Z,16.77
2019-05-02T04:53:25.949Z,16.10
2019-05-02T04:56:01.703Z,16.50
2019-05-02T04:58:27.658Z,16.30
2019-05-02T05:00:58.121Z,16.10
2019-05-02T05:03:22.473Z,16.63
2019-05-02T05:05:51.095Z,16.33
2019-05-02T05:08:26.468Z,16.83
2019-05-02T05:10:49.939Z,17.67
2019-05-02T05:13:22.734Z,18.00
2019-05-02T05:15:51.697Z,15.53
2019-05-02T05:18:18.971Z,17.37
2019-05-02T05:20:53.062Z,17.43
2019-05-02T05:23:21.481Z,15.43
2019-05-02T05:26:03.445Z,15.97
2019-05-02T05:28:27.378Z,17.60
2019-05-02T05:30:58.214Z,16.17
2019-05-02T05:33:28.303Z,16.10
2019-05-02T05:35:57.836Z,17.20
2019-05-02T05:38:28.527Z,17.00
2019-05-02T05:41:03.093Z,14.97
2019-05-02T05:43:33.349Z,15.87
2019-05-02T05:46:10.680Z,16.50
2019-05-02T05:48:39.209Z,18.03
2019-05-02T05:51:07.267Z,16.67
2019-05-02T05:53:37.531Z,16.20
2019-05-02T05:56:07.948Z,16.70
2019-05-02T05:58:39.768Z,16.13
2019-05-02T06:01:10.174Z,14.23
2019-05-02T06:03:41.508Z,15.40
2019-05-02T06:06:09.757Z,14.70
2019-05-02T06:08:39.397Z,16.80
2019-05-02T06:11:07.905Z,16.10
2019-05-02T06:13:38.103Z,17.77
2019-05-02T06:16:10.445Z,17.80
2019-05-02T06:18:41.866Z,18.33
2019-05-02T06:21:08.693Z,16.20
2019-05-02T06:23:41.395Z,18.90
2019-05-02T06:26:13.478Z,16.87
2019-05-02T06:28:41.581Z,18.30
2019-05-02T06:31:09.262Z,17.40
2019-05-02T06:33:40.588Z,17.33
2019-05-02T06:36:10.564Z,16.57
2019-05-02T06:38:39.187Z,16.90
2019-05-02T06:41:07.861Z,17.10
2019-05-02T06:43:36.489Z,17.10
2019-05-02T06:46:15.906Z,17.17
2019-05-02T06:48:36.382Z,17.13
2019-05-02T06:51:05.251Z,18.70
2019-05-02T06:53:35.138Z,17.80
2019-05-02T06:56:12.691Z,15.83
2019-05-02T06:58:42.016Z,17.10
2019-05-02T07:01:09.517Z,19.37
2019-05-02T07:03:41.311Z,18.30
2019-05-02T07:06:08.912Z,16.63
2019-05-02T07:08:37.489Z,17.40
2019-05-02T07:11:06.211Z,18.10
2019-05-02T07:13:36.198Z,18.17
2019-05-02T07:16:37.642Z,17.63
2019-05-02T07:19:11.486Z,18.03
2019-05-02T07:21:40.034Z,19.00
2019-05-02T07:24:11.359Z,18.80
2019-05-02T07:26:40.539Z,17.77
2019-05-02T07:29:09.051Z,18.53
2019-05-02T07:31:38.294Z,21.30
2019-05-02T07:34:08.089Z,19.80
2019-05-02T07:36:39.990Z,19.63
2019-05-02T07:39:10.374Z,18.97
2019-05-02T07:41:40.465Z,19.17
2019-05-02T07:44:09.068Z,19.50
2019-05-02T07:46:50.714Z,20.50
2019-05-02T07:49:09.207Z,19.57
2019-05-02T07:51:38.840Z,19.77
2019-05-02T07:54:07.394Z,20.20
2019-05-02T07:56:35.930Z,19.30
2019-05-02T07:59:09.203Z,19.50
2019-05-02T08:01:37.859Z,20.10
2019-05-02T08:04:10.980Z,20.37
2019-05-02T08:06:40.134Z,20.13
2019-05-02T08:09:09.286Z,20.83
2019-05-02T08:11:38.517Z,19.80
2019-05-02T08:14:07.438Z,21.50
2019-05-02T08:16:35.992Z,20.30
2019-05-02T08:19:05.480Z,18.73
2019-05-02T08:21:35.179Z,20.83
2019-05-02T08:24:05.631Z,21.80
2019-05-02T08:26:47.832Z,20.23
2019-05-02T08:29:16.635Z,21.53
2019-05-02T08:31:45.488Z,19.03
2019-05-02T08:34:15.919Z,19.93
2019-05-02T08:36:44.434Z,20.70
2019-05-02T08:39:14.445Z,20.77
2019-05-02T08:41:44.822Z,21.07
2019-05-02T08:44:16.718Z,19.20
2019-05-02T08:46:46.172Z,19.67
2019-05-02T08:49:18.604Z,20.27
2019-05-02T08:51:44.436Z,20.80
2019-05-02T08:54:12.898Z,21.20
2019-05-02T08:56:41.471Z,20.03
2019-05-02T08:59:10.383Z,19.07
2019-05-02T09:01:40.172Z,16.07
2019-05-02T09:04:08.983Z,19.90
2019-05-02T09:06:39.840Z,21.27
2019-05-02T09:09:12.751Z,18.63
2019-05-02T09:11:57.589Z,19.50
2019-05-02T09:14:15.968Z,18.83
2019-05-02T09:16:46.021Z,19.57
2019-05-02T09:19:21.302Z,19.83
2019-05-02T09:21:52.157Z,19.73
2019-05-02T09:24:23.870Z,20.30
2019-05-02T09:26:52.456Z,18.73
2019-05-02T09:29:23.799Z,18.70
2019-05-02T09:31:52.820Z,19.17
2019-05-02T09:34:26.763Z,19.13
2019-05-02T09:36:56.318Z,19.70
2019-05-02T09:39:27.344Z,19.80
2019-05-02T09:41:56.014Z,19.23
2019-05-02T09:44:24.737Z,20.07
2019-05-02T09:46:56.968Z,21.53
2019-05-02T09:49:32.514Z,20.37
2019-05-02T09:52:05.614Z,20.63
2019-05-02T09:54:42.490Z,19.00
2019-05-02T09:57:12.003Z,19.27
2019-05-02T09:59:49.881Z,19.30
2019-05-02T10:02:12.795Z,19.30
2019-05-02T10:04:43.980Z,20.63
2019-05-02T10:07:12.744Z,18.40
2019-05-02T10:09:42.447Z,19.93
2019-05-02T10:12:12.314Z,19.37
2019-05-02T10:14:42.138Z,21.03
2019-05-02T10:17:12.556Z,21.53
2019-05-02T10:19:48.874Z,19.67
2019-05-02T10:22:12.703Z,17.90
2019-05-02T10:24:42.582Z,18.90
2019-05-02T10:27:12.602Z,18.97
2019-05-02T10:29:41.852Z,19.17
2019-05-02T10:32:15.013Z,18.97
2019-05-02T10:34:42.228Z,20.03
2019-05-02T10:37:12.328Z,21.27
2019-05-02T10:39:42.308Z,19.90
2019-05-02T10:42:12.489Z,21.77
2019-05-02T10:44:42.675Z,20.17
2019-05-02T10:47:12.832Z,21.17
2019-05-02T10:49:46.134Z,21.93
2019-05-02T10:52:14.607Z,20.27
2019-05-02T10:54:43.186Z,21.50
2019-05-02T10:57:12.599Z,21.90
2019-05-02T10:59:42.065Z,22.07
2019-05-02T11:02:24.659Z,22.03
2019-05-02T11:04:57.355Z,21.63
2019-05-02T11:07:26.455Z,23.37
2019-05-02T11:09:57.188Z,21.80
2019-05-02T11:12:40.694Z,20.33
2019-05-02T11:15:22.038Z,20.60
2019-05-02T11:17:52.735Z,20.77
2019-05-02T11:20:22.462Z,21.67
2019-05-02T11:22:52.682Z,22.47
2019-05-02T11:25:22.553Z,19.97
2019-05-02T11:27:52.486Z,21.53
2019-05-02T11:30:26.568Z,20.33
2019-05-02T11:32:53.225Z,20.40
2019-05-02T11:35:22.411Z,21.63
2019-05-02T11:37:51.688Z,19.97
2019-05-02T11:40:20.335Z,21.30
2019-05-02T11:42:48.815Z,21.20
2019-05-02T11:45:17.373Z,21.70
2019-05-02T11:47:46.517Z,20.40
2019-05-02T11:50:15.111Z,19.90
2019-05-02T11:52:43.676Z,21.77
2019-05-02T11:55:12.899Z,20.33
2019-05-02T11:57:42.620Z,21.57
2019-05-02T12:00:12.406Z,21.13
2019-05-02T12:02:49.167Z,20.57
2019-05-02T12:05:17.543Z,21.77
2019-05-02T12:07:46.011Z,20.90
2019-05-02T12:10:15.211Z,20.43
2019-05-02T12:12:43.743Z,23.47
2019-05-02T12:15:12.559Z,21.57
2019-05-02T12:17:42.357Z,20.17
2019-05-02T12:20:11.871Z,21.03
2019-05-02T12:22:41.960Z,21.57
2019-05-02T12:25:12.652Z,21.90
2019-05-02T12:27:42.444Z,22.57
2019-05-02T12:30:11.921Z,21.33
2019-05-02T12:32:42.230Z,21.13
2019-05-02T12:35:12.370Z,19.77
2019-05-02T12:37:42.384Z,21.27
2019-05-02T12:40:12.246Z,22.53
2019-05-02T12:42:42.289Z,23.20
2019-05-02T12:45:12.355Z,21.60
2019-05-02T12:47:42.915Z,20.33
2019-05-02T12:50:12.147Z,21.97
2019-05-02T12:52:42.744Z,21.47
2019-05-02T12:55:12.778Z,22.07
2019-05-02T12:57:42.977Z,22.27
2019-05-02T13:00:13.362Z,21.40
2019-05-02T13:02:43.467Z,22.37
2019-05-02T13:05:13.179Z,21.63
2019-05-02T13:07:42.774Z,21.03
2019-05-02T13:10:13.954Z,23.20
2019-05-02T13:12:44.124Z,21.73
2019-05-02T13:15:12.965Z,21.63
2019-05-02T13:17:47.023Z,21.87
2019-05-02T13:20:13.625Z,21.30
2019-05-02T13:23:01.513Z,23.57
2019-05-02T13:25:32.780Z,23.90
2019-05-02T13:28:01.992Z,22.60
2019-05-02T13:30:46.243Z,23.00
2019-05-02T13:33:13.160Z,24.27
2019-05-02T13:35:43.279Z,21.83
2019-05-02T13:38:12.961Z,23.67
2019-05-02T13:40:43.569Z,23.47
2019-05-02T13:43:12.655Z,23.17
2019-05-02T13:45:46.319Z,21.50
2019-05-02T13:48:26.302Z,23.27
2019-05-02T13:50:54.802Z,23.27
2019-05-02T13:53:23.330Z,23.17
2019-05-02T13:55:57.829Z,22.20
2019-05-02T13:58:28.901Z,21.97
2019-05-02T14:00:56.731Z,23.60
2019-05-02T14:03:25.209Z,23.40
2019-05-02T14:05:54.005Z,23.80
2019-05-02T14:08:27.652Z,24.67
2019-05-02T14:10:59.160Z,25.17
2019-05-02T14:13:27.641Z,24.40
2019-05-02T14:15:56.279Z,24.93
2019-05-02T14:18:28.856Z,24.70
2019-05-02T14:20:55.178Z,25.77
2019-05-02T14:23:23.677Z,26.57
2019-05-02T14:25:53.374Z,24.47
2019-05-02T14:28:22.456Z,25.00
2019-05-02T14:30:52.545Z,24.87
2019-05-02T14:33:25.643Z,24.73
2019-05-02T14:35:54.146Z,26.37
2019-05-02T14:38:22.708Z,24.97
2019-05-02T14:40:56.113Z,26.33
2019-05-02T14:43:44.540Z,24.57
2019-05-02T14:46:12.726Z,26.70
2019-05-02T14:48:45.308Z,26.13
2019-05-02T14:51:16.558Z,26.53
2019-05-02T14:53:44.864Z,27.37
2019-05-02T14:56:15.053Z,27.70
2019-05-02T14:58:43.661Z,27.23
2019-05-02T15:01:16.963Z,28.20
2019-05-02T15:03:42.549Z,26.80
2019-05-02T15:06:11.700Z,28.70
2019-05-02T15:08:42.039Z,28.23
2019-05-02T15:11:12.428Z,26.10
2019-05-02T15:13:43.103Z,28.40
2019-05-02T15:16:17.669Z,27.30
2019-05-02T15:18:47.518Z,27.70
2019-05-02T15:21:18.155Z,26.67
2019-05-02T15:23:48.882Z,29.60
2019-05-02T15:26:17.596Z,27.17
2019-05-02T15:28:47.809Z,27.07
2019-05-02T15:31:32.396Z,27.67
2019-05-02T15:34:05.018Z,26.87
2019-05-02T15:36:36.929Z,28.60
2019-05-02T15:41:33.279Z,30.40
2019-05-02T15:44:02.055Z,27.50
2019-05-02T15:46:31.874Z,27.13
2019-05-02T15:49:01.791Z,26.10
2019-05-02T15:51:32.772Z,26.53
2019-05-02T15:54:08.231Z,26.67
2019-05-02T15:56:35.592Z,26.27
2019-05-02T15:59:06.165Z,26.97
2019-05-02T16:01:41.223Z,26.10
2019-05-02T16:04:12.725Z,28.10
2019-05-02T16:06:41.926Z,25.90
2019-05-02T16:09:11.839Z,25.60
2019-05-02T16:11:43.302Z,25.93
2019-05-02T16:14:12.796Z,27.40
2019-05-02T16:16:45.098Z,27.17
2019-05-02T16:19:14.689Z,25.20
2019-05-02T16:21:46.467Z,27.30
2019-05-02T16:24:23.208Z,25.77
2019-05-02T16:26:54.120Z,24.70
2019-05-02T16:29:28.133Z,25.90
2019-05-02T16:32:05.556Z,28.60
2019-05-02T16:34:35.828Z,27.70
2019-05-02T16:37:16.586Z,28.97
2019-05-02T16:39:49.045Z,26.90
2019-05-02T16:42:12.487Z,27.20
2019-05-02T16:44:44.152Z,27.90
2019-05-02T16:47:13.948Z,28.10
2019-05-02T16:49:43.212Z,27.67
2019-05-02T16:52:12.779Z,24.77
2019-05-02T16:54:44.136Z,24.70
2019-05-02T16:57:17.245Z,23.10
2019-05-02T16:59:43.661Z,24.83
2019-05-02T17:02:12.379Z,24.87
2019-05-02T17:04:42.736Z,26.17
2019-05-02T17:07:12.867Z,23.30
2019-05-02T17:09:46.841Z,25.13
2019-05-02T17:12:15.474Z,24.17
2019-05-02T17:14:53.267Z,27.20
2019-05-02T17:17:16.109Z,23.80
2019-05-02T17:19:44.668Z,26.33
2019-05-02T17:22:16.646Z,23.83
2019-05-02T17:24:43.364Z,22.70
2019-05-02T17:27:12.946Z,25.90
2019-05-02T17:29:43.286Z,24.30
2019-05-02T17:32:11.887Z,24.50
2019-05-02T17:34:42.188Z,24.60
2019-05-02T17:37:12.175Z,24.03
2019-05-02T17:39:42.712Z,24.10
2019-05-02T17:42:12.471Z,25.37
2019-05-02T17:44:41.660Z,24.90
2019-05-02T17:47:11.565Z,25.00
2019-05-02T17:49:42.299Z,25.07
2019-05-02T17:52:26.795Z,25.73
2019-05-02T17:54:52.829Z,26.53
2019-05-02T17:57:21.595Z,24.70
2019-05-02T17:59:52.019Z,26.53
2019-05-02T18:02:21.981Z,26.27
2019-05-02T18:04:52.166Z,24.30
2019-05-02T18:07:25.226Z,24.03
2019-05-02T18:09:52.404Z,24.67
2019-05-02T18:12:21.805Z,24.47
2019-05-02T18:14:58.895Z,25.20
2019-05-02T18:17:22.208Z,24.90
2019-05-02T18:19:52.114Z,26.57
2019-05-02T18:22:24.194Z,25.97
2019-05-02T18:24:52.667Z,25.50
2019-05-02T18:27:22.177Z,26.20
2019-05-02T18:29:51.654Z,24.23
2019-05-02T18:32:24.567Z,24.63
2019-05-02T18:34:51.976Z,25.20
2019-05-02T18:37:21.889Z,26.40
2019-05-02T18:39:55.669Z,18.73
2019-05-02T18:42:25.385Z,13.70
2019-05-02T18:44:53.129Z,8.17
2019-05-02T18:47:24.691Z,6.77
2019-05-02T18:50:00.903Z,7.07
2019-05-02T18:52:35.435Z,6.70
2019-05-02T18:54:54.082Z,6.47
2019-05-02T18:57:25.901Z,7.03
2019-05-02T18:59:56.402Z,6.70
2019-05-02T19:02:26.393Z,6.63
2019-05-02T19:04:54.672Z,7.90
2019-05-02T19:07:32.547Z,7.00
2019-05-02T19:09:54.027Z,6.23
2019-05-02T19:12:26.009Z,6.83
2019-05-02T19:14:57.531Z,6.20
2019-05-02T19:17:24.982Z,6.87
2019-05-02T19:19:53.439Z,6.27
2019-05-02T19:22:22.459Z,6.67
2019-05-02T19:24:52.366Z,6.10
2019-05-02T19:27:38.939Z,6.67
2019-05-02T19:30:09.101Z,6.57
2019-05-02T19:32:38.111Z,6.40
2019-05-02T19:35:07.144Z,5.77
2019-05-02T19:37:44.588Z,6.90
2019-05-02T19:40:28.402Z,8.90
2019-05-02T19:42:57.430Z,6.93
2019-05-02T19:45:27.237Z,8.10
2019-05-02T19:47:57.691Z,7.87
2019-05-02T19:50:38.963Z,7.90
2019-05-02T19:53:04.469Z,7.00
2019-05-02T19:55:32.293Z,7.80
2019-05-02T19:58:02.300Z,7.83
2019-05-02T20:00:31.849Z,7.43
2019-05-02T20:03:01.792Z,7.57
2019-05-02T20:05:32.341Z,7.53
2019-05-02T20:08:02.547Z,8.63
2019-05-02T20:10:32.128Z,7.90
2019-05-02T20:13:03.169Z,7.73
2019-05-02T20:15:32.984Z,8.27
2019-05-02T20:18:04.759Z,7.90
2019-05-02T20:20:58.498Z,9.10
2019-05-02T20:23:31.419Z,7.63
2019-05-02T20:25:57.481Z,7.60
2019-05-02T20:28:26.162Z,6.20
2019-05-02T20:30:54.707Z,6.90
2019-05-02T20:33:23.231Z,6.07
2019-05-02T20:35:52.805Z,5.60
2019-05-02T20:38:22.025Z,5.77
2019-05-02T20:40:52.189Z,5.50
2019-05-02T20:43:22.677Z,5.90
2019-05-02T20:45:52.735Z,5.10
2019-05-02T20:48:22.776Z,5.67
2019-05-02T20:50:52.027Z,5.43
2019-05-02T20:53:28.784Z,4.63
2019-05-02T20:55:52.405Z,5.03
2019-05-02T20:58:21.974Z,5.10
2019-05-02T21:01:05.004Z,4.50
2019-05-02T21:03:21.235Z,4.10
2019-05-02T21:05:53.856Z,4.03
2019-05-02T21:08:36.420Z,3.70
2019-05-02T21:11:05.524Z,4.43
2019-05-02T21:13:34.402Z,4.17
2019-05-02T21:16:03.022Z,4.23
2019-05-02T21:18:32.812Z,4.17
2019-05-02T21:21:01.483Z,3.97
2019-05-02T21:23:43.406Z,4.47
2019-05-02T21:26:01.878Z,3.30
2019-05-02T21:28:32.197Z,3.73
2019-05-02T21:31:02.809Z,3.50
2019-05-02T21:33:33.900Z,3.40
2019-05-02T21:36:02.649Z,3.00
2019-05-02T21:38:31.965Z,3.43
2019-05-02T21:41:00.899Z,3.97
2019-05-02T21:43:31.563Z,2.97
2019-05-02T21:45:59.740Z,3.07
2019-05-02T21:48:32.664Z,3.70
2019-05-02T21:51:09.050Z,3.57
2019-05-02T21:53:58.428Z,3.30
2019-05-02T21:56:37.813Z,3.20
2019-05-02T21:59:08.002Z,3.27
2019-05-02T22:01:42.248Z,3.70
2019-05-02T22:04:12.906Z,3.27
2019-05-02T22:06:42.727Z,3.97
2019-05-02T22:09:12.437Z,3.50
2019-05-02T22:11:42.990Z,3.73
2019-05-02T22:14:13.239Z,3.47
2019-05-02T22:16:42.596Z,3.53
2019-05-02T22:19:11.222Z,3.40
2019-05-02T22:21:39.779Z,3.83
2019-05-02T22:24:11.768Z,3.30
2019-05-02T22:26:43.390Z,4.40
2019-05-02T22:29:12.221Z,3.97
2019-05-02T22:31:42.859Z,3.50
2019-05-02T22:34:12.749Z,4.00
2019-05-02T22:36:41.595Z,4.10
2019-05-02T22:39:18.344Z,3.80
2019-05-02T22:41:46.824Z,3.43
2019-05-02T22:44:15.469Z,3.60
2019-05-02T22:46:44.524Z,3.90
2019-05-02T22:49:14.965Z,4.53
2019-05-02T22:51:43.881Z,3.30
2019-05-02T22:54:24.292Z,3.80
2019-05-02T22:56:42.791Z,3.67
2019-05-02T22:59:11.424Z,3.37
2019-05-02T23:01:41.960Z,3.53
2019-05-02T23:04:12.474Z,3.60
2019-05-02T23:06:43.834Z,3.50
2019-05-02T23:09:12.752Z,3.10
2019-05-02T23:11:42.584Z,3.80
2019-05-02T23:14:11.572Z,3.90
2019-05-02T23:16:42.311Z,3.63
2019-05-02T23:19:12.307Z,3.83
2019-05-02T23:21:42.184Z,4.03
2019-05-02T23:24:14.649Z,4.30
2019-05-02T23:27:01.147Z,3.67
2019-05-02T23:29:31.735Z,3.87
2019-05-02T23:31:59.931Z,4.00
2019-05-02T23:34:28.567Z,4.07
2019-05-02T23:36:57.133Z,4.17
2019-05-02T23:39:25.713Z,3.43
2019-05-02T23:41:54.345Z,4.20
2019-05-02T23:44:22.974Z,4.40
2019-05-02T23:46:51.625Z,3.93
2019-05-02T23:49:21.989Z,3.60
2019-05-02T23:51:50.479Z,3.50
2019-05-02T23:54:18.971Z,3.80
2019-05-02T23:56:47.469Z,4.20
2019-05-02T23:59:16.039Z,3.53
