createdAt,value
2018-08-12T00:00:43.088Z,1014.70
2018-08-12T00:02:36.079Z,1014.69
2018-08-12T00:03:36.132Z,1014.69
2018-08-12T00:05:29.121Z,1014.71
2018-08-12T00:06:29.183Z,1014.70
2018-08-12T00:08:22.177Z,1014.64
2018-08-12T00:09:22.231Z,1014.61
2018-08-12T00:11:15.219Z,1014.63
2018-08-12T00:12:15.282Z,1014.61
2018-08-12T00:14:08.282Z,1014.56
2018-08-12T00:15:08.377Z,1014.59
2018-08-12T00:17:01.326Z,1014.56
2018-08-12T00:18:01.381Z,1014.50
2018-08-12T00:19:54.368Z,1014.49
2018-08-12T00:20:54.435Z,1014.49
2018-08-12T00:22:47.425Z,1014.47
2018-08-12T00:23:47.478Z,1014.48
2018-08-12T00:25:40.465Z,1014.49
2018-08-12T00:26:40.527Z,1014.50
2018-08-12T00:28:33.524Z,1014.46
2018-08-12T00:29:33.577Z,1014.44
2018-08-12T00:31:26.563Z,1014.45
2018-08-12T00:32:26.625Z,1014.42
2018-08-12T00:34:19.621Z,1014.45
2018-08-12T00:35:19.674Z,1014.43
2018-08-12T00:37:12.672Z,1014.44
2018-08-12T00:38:12.728Z,1014.42
2018-08-12T00:40:05.713Z,1014.40
2018-08-12T00:41:05.775Z,1014.35
2018-08-12T00:42:58.770Z,1014.36
2018-08-12T00:43:58.825Z,1014.38
2018-08-12T00:45:51.825Z,1014.38
2018-08-12T00:46:51.888Z,1014.35
2018-08-12T00:48:44.883Z,1014.41
2018-08-12T00:49:44.939Z,1014.41
2018-08-12T00:51:37.932Z,1014.41
2018-08-12T00:52:37.994Z,1014.37
2018-08-12T00:54:30.985Z,1014.37
2018-08-12T00:55:31.038Z,1014.40
2018-08-12T00:57:24.034Z,1014.37
2018-08-12T00:58:24.088Z,1014.35
2018-08-12T01:00:17.085Z,1014.36
2018-08-12T01:01:17.144Z,1014.33
2018-08-12T01:03:10.141Z,1014.34
2018-08-12T01:04:10.194Z,1014.31
2018-08-12T01:06:03.180Z,1014.28
2018-08-12T01:07:03.251Z,1014.28
2018-08-12T01:08:56.236Z,1014.34
2018-08-12T01:09:56.298Z,1014.34
2018-08-12T01:11:49.285Z,1014.31
2018-08-12T01:12:49.342Z,1014.34
2018-08-12T01:14:42.337Z,1014.25
2018-08-12T01:15:42.433Z,1014.30
2018-08-12T01:17:35.394Z,1014.29
2018-08-12T01:18:35.435Z,1014.27
2018-08-12T01:20:28.434Z,1014.28
2018-08-12T01:21:28.496Z,1014.30
2018-08-12T01:23:21.490Z,1014.30
2018-08-12T01:24:21.546Z,1014.27
2018-08-12T01:26:14.560Z,1014.20
2018-08-12T01:27:14.597Z,1014.21
2018-08-12T01:29:07.589Z,1014.18
2018-08-12T01:30:07.645Z,1014.16
2018-08-12T01:32:00.631Z,1014.16
2018-08-12T01:33:00.690Z,1014.16
2018-08-12T01:34:53.685Z,1014.16
2018-08-12T01:35:53.752Z,1014.17
2018-08-12T01:37:46.735Z,1014.23
2018-08-12T01:38:46.790Z,1014.19
2018-08-12T01:40:39.788Z,1014.19
2018-08-12T01:41:39.842Z,1014.20
2018-08-12T01:43:32.834Z,1014.17
2018-08-12T01:44:32.889Z,1014.16
2018-08-12T01:46:25.876Z,1014.10
2018-08-12T01:47:25.936Z,1014.09
2018-08-12T01:49:18.932Z,1014.01
2018-08-12T01:50:18.989Z,1013.97
2018-08-12T01:52:11.974Z,1014.00
2018-08-12T01:53:12.036Z,1013.97
2018-08-12T01:55:05.031Z,1013.96
2018-08-12T01:56:05.084Z,1013.96
2018-08-12T01:57:58.070Z,1013.92
2018-08-12T01:58:58.131Z,1013.95
2018-08-12T02:00:51.123Z,1013.91
2018-08-12T02:01:51.179Z,1013.94
2018-08-12T02:03:44.173Z,1013.93
2018-08-12T02:04:44.230Z,1013.91
2018-08-12T02:06:37.215Z,1013.84
2018-08-12T02:07:37.295Z,1013.84
2018-08-12T02:09:30.272Z,1013.75
2018-08-12T02:10:30.323Z,1013.73
2018-08-12T02:12:23.316Z,1013.66
2018-08-12T02:13:23.369Z,1013.65
2018-08-12T02:15:16.363Z,1013.69
2018-08-12T02:16:16.419Z,1013.71
2018-08-12T02:18:09.408Z,1013.66
2018-08-12T02:19:09.465Z,1013.64
2018-08-12T02:21:02.458Z,1013.57
2018-08-12T02:22:02.509Z,1013.54
2018-08-12T02:23:55.501Z,1013.56
2018-08-12T02:24:55.557Z,1013.52
2018-08-12T02:26:48.542Z,1013.48
2018-08-12T02:27:48.602Z,1013.49
2018-08-12T02:29:41.595Z,1013.45
2018-08-12T02:30:41.652Z,1013.41
2018-08-12T02:32:34.641Z,1013.42
2018-08-12T02:33:34.698Z,1013.37
2018-08-12T02:35:27.693Z,1013.41
2018-08-12T02:36:27.744Z,1013.40
2018-08-12T02:38:20.740Z,1013.38
2018-08-12T02:39:20.793Z,1013.37
2018-08-12T02:41:14.298Z,1013.37
2018-08-12T02:42:14.349Z,1013.37
2018-08-12T02:44:07.343Z,1013.33
2018-08-12T02:45:07.395Z,1013.32
2018-08-12T02:47:00.381Z,1013.30
2018-08-12T02:48:00.444Z,1013.30
2018-08-12T02:49:53.434Z,1013.30
2018-08-12T02:50:53.516Z,1013.27
2018-08-12T02:52:46.484Z,1013.27
2018-08-12T02:53:46.536Z,1013.21
2018-08-12T02:55:39.531Z,1013.23
2018-08-12T02:56:39.583Z,1013.19
2018-08-12T02:58:32.574Z,1013.17
2018-08-12T02:59:32.629Z,1013.18
2018-08-12T03:01:25.628Z,1013.22
2018-08-12T03:02:25.679Z,1013.19
2018-08-12T03:04:18.674Z,1013.19
2018-08-12T03:05:18.725Z,1013.11
2018-08-12T03:07:11.714Z,1013.11
2018-08-12T03:08:11.770Z,1013.13
2018-08-12T03:10:04.765Z,1013.07
2018-08-12T03:11:04.817Z,1013.04
2018-08-12T03:12:57.801Z,1013.07
2018-08-12T03:13:57.863Z,1013.03
2018-08-12T03:15:50.856Z,1013.01
2018-08-12T03:16:50.906Z,1012.96
2018-08-12T03:18:43.892Z,1012.92
2018-08-12T03:19:43.950Z,1012.94
2018-08-12T03:21:36.946Z,1012.94
2018-08-12T03:22:37.036Z,1012.93
2018-08-12T03:24:29.993Z,1012.89
2018-08-12T03:25:30.047Z,1012.92
2018-08-12T03:27:23.031Z,1012.90
2018-08-12T03:28:23.091Z,1012.88
2018-08-12T03:30:16.238Z,1012.89
2018-08-12T03:31:16.135Z,1012.85
2018-08-12T03:33:09.122Z,1012.81
2018-08-12T03:34:09.183Z,1012.80
2018-08-12T03:36:02.177Z,1012.80
2018-08-12T03:37:02.227Z,1012.76
2018-08-12T03:38:55.213Z,1012.75
2018-08-12T03:39:55.275Z,1012.76
2018-08-12T03:41:48.774Z,1012.75
2018-08-12T03:42:48.827Z,1012.75
2018-08-12T03:44:41.821Z,1012.77
2018-08-12T03:45:41.872Z,1012.72
2018-08-12T03:47:34.860Z,1012.73
2018-08-12T03:48:34.921Z,1012.73
2018-08-12T03:50:27.914Z,1012.65
2018-08-12T03:51:27.967Z,1012.61
2018-08-12T03:53:20.956Z,1012.62
2018-08-12T03:54:21.015Z,1012.64
2018-08-12T03:56:14.009Z,1012.62
2018-08-12T03:57:14.058Z,1012.61
2018-08-12T03:59:07.046Z,1012.56
2018-08-12T04:00:07.107Z,1012.55
2018-08-12T04:02:00.101Z,1012.54
2018-08-12T04:03:00.153Z,1012.55
2018-08-12T04:04:53.146Z,1012.51
2018-08-12T04:05:53.199Z,1012.53
2018-08-12T04:07:46.186Z,1012.54
2018-08-12T04:08:46.247Z,1012.49
2018-08-12T04:10:39.240Z,1012.49
2018-08-12T04:11:39.291Z,1012.48
2018-08-12T04:13:32.280Z,1012.51
2018-08-12T04:14:32.338Z,1012.48
2018-08-12T04:16:25.337Z,1012.51
2018-08-12T04:17:25.393Z,1012.53
2018-08-12T04:19:18.381Z,1012.52
2018-08-12T04:20:18.444Z,1012.52
2018-08-12T04:22:11.452Z,1012.51
2018-08-12T04:23:11.510Z,1012.47
2018-08-12T04:25:04.503Z,1012.47
2018-08-12T04:26:04.554Z,1012.44
2018-08-12T04:27:57.539Z,1012.40
2018-08-12T04:28:57.601Z,1012.41
2018-08-12T04:30:50.593Z,1012.38
2018-08-12T04:31:50.645Z,1012.37
2018-08-12T04:33:43.637Z,1012.40
2018-08-12T04:34:43.693Z,1012.36
2018-08-12T04:36:36.696Z,1012.35
2018-08-12T04:37:36.748Z,1012.35
2018-08-12T04:39:29.734Z,1012.31
2018-08-12T04:40:29.792Z,1012.30
2018-08-12T04:42:22.787Z,1012.34
2018-08-12T04:43:22.837Z,1012.33
2018-08-12T04:45:15.829Z,1012.30
2018-08-12T04:46:15.885Z,1012.33
2018-08-12T04:48:08.868Z,1012.31
2018-08-12T04:49:08.930Z,1012.26
2018-08-12T04:51:01.924Z,1012.23
2018-08-12T04:52:01.976Z,1012.23
2018-08-12T04:53:54.963Z,1012.27
2018-08-12T04:54:55.022Z,1012.28
2018-08-12T04:56:48.016Z,1012.27
2018-08-12T04:57:48.066Z,1012.29
2018-08-12T04:59:41.054Z,1012.31
2018-08-12T05:00:41.115Z,1012.31
2018-08-12T05:02:34.106Z,1012.32
2018-08-12T05:03:34.162Z,1012.26
2018-08-12T05:05:27.152Z,1012.25
2018-08-12T05:06:27.206Z,1012.27
2018-08-12T05:08:20.190Z,1012.25
2018-08-12T05:09:20.253Z,1012.23
2018-08-12T05:11:13.248Z,1012.25
2018-08-12T05:12:13.299Z,1012.22
2018-08-12T05:14:06.288Z,1012.26
2018-08-12T05:15:06.348Z,1012.19
2018-08-12T05:16:59.342Z,1012.16
2018-08-12T05:17:59.392Z,1012.17
2018-08-12T05:19:52.390Z,1012.13
2018-08-12T05:20:52.452Z,1012.13
2018-08-12T05:22:45.449Z,1012.19
2018-08-12T05:23:45.503Z,1012.19
2018-08-12T05:25:38.497Z,1012.18
2018-08-12T05:26:38.549Z,1012.16
2018-08-12T05:28:31.540Z,1012.19
2018-08-12T05:29:31.602Z,1012.16
2018-08-12T05:31:24.597Z,1012.18
2018-08-12T05:32:24.652Z,1012.18
2018-08-12T05:34:17.635Z,1012.15
2018-08-12T05:35:17.696Z,1012.15
2018-08-12T05:37:10.692Z,1012.13
2018-08-12T05:38:10.749Z,1012.13
2018-08-12T05:40:03.732Z,1012.13
2018-08-12T05:41:03.795Z,1012.10
2018-08-12T05:42:56.789Z,1012.09
2018-08-12T05:43:56.840Z,1012.05
2018-08-12T05:45:49.832Z,1012.06
2018-08-12T05:46:49.888Z,1012.04
2018-08-12T05:48:42.873Z,1012.03
2018-08-12T05:49:42.935Z,1012.06
2018-08-12T05:51:35.963Z,1012.01
2018-08-12T05:52:35.983Z,1012.01
2018-08-12T05:54:28.971Z,1012.00
2018-08-12T05:55:29.037Z,1011.96
2018-08-12T05:57:22.039Z,1011.95
2018-08-12T05:58:22.092Z,1011.93
2018-08-12T06:00:15.086Z,1011.93
2018-08-12T06:01:15.149Z,1011.94
2018-08-12T06:03:08.149Z,1011.92
2018-08-12T06:04:08.204Z,1011.91
2018-08-12T06:06:01.204Z,1011.92
2018-08-12T06:07:01.261Z,1011.93
2018-08-12T06:08:54.289Z,1011.90
2018-08-12T06:09:54.322Z,1011.90
2018-08-12T06:11:47.335Z,1011.90
2018-08-12T06:12:47.390Z,1011.88
2018-08-12T06:14:40.376Z,1011.91
2018-08-12T06:15:40.472Z,1011.90
2018-08-12T06:17:33.466Z,1011.89
2018-08-12T06:18:33.496Z,1011.94
2018-08-12T06:20:26.484Z,1011.96
2018-08-12T06:21:26.544Z,1012.03
2018-08-12T06:23:19.542Z,1012.10
2018-08-12T06:24:19.597Z,1012.09
2018-08-12T06:26:12.594Z,1012.09
2018-08-12T06:27:12.650Z,1012.05
2018-08-12T06:29:05.639Z,1012.04
2018-08-12T06:30:05.703Z,1012.01
2018-08-12T06:31:58.706Z,1012.05
2018-08-12T06:32:58.763Z,1012.06
2018-08-12T06:34:51.761Z,1012.08
2018-08-12T06:35:51.825Z,1012.06
2018-08-12T06:37:44.820Z,1012.07
2018-08-12T06:38:44.882Z,1012.13
2018-08-12T06:40:37.883Z,1012.09
2018-08-12T06:41:37.945Z,1012.05
2018-08-12T06:43:30.957Z,1012.06
2018-08-12T06:44:31.022Z,1012.06
2018-08-12T06:46:24.047Z,1012.13
2018-08-12T06:47:24.084Z,1012.13
2018-08-12T06:49:17.087Z,1012.08
2018-08-12T06:50:17.153Z,1012.10
2018-08-12T06:52:10.159Z,1012.12
2018-08-12T06:53:10.225Z,1012.16
2018-08-12T06:55:03.225Z,1012.20
2018-08-12T06:56:03.293Z,1012.22
2018-08-12T06:57:56.302Z,1012.23
2018-08-12T06:58:56.367Z,1012.24
2018-08-12T07:00:49.372Z,1012.27
2018-08-12T07:01:49.443Z,1012.26
2018-08-12T07:03:42.458Z,1012.24
2018-08-12T07:04:42.523Z,1012.24
2018-08-12T07:06:35.533Z,1012.23
2018-08-12T07:07:35.598Z,1012.21
2018-08-12T07:09:28.608Z,1012.28
2018-08-12T07:10:28.685Z,1012.25
2018-08-12T07:12:21.694Z,1012.22
2018-08-12T07:13:21.760Z,1012.35
2018-08-12T07:15:14.774Z,1012.66
2018-08-12T07:16:14.839Z,1012.76
2018-08-12T07:18:07.860Z,1012.80
2018-08-12T07:19:07.924Z,1012.79
2018-08-12T07:21:00.948Z,1012.80
2018-08-12T07:22:01.008Z,1012.80
2018-08-12T07:23:54.025Z,1012.91
2018-08-12T07:24:54.093Z,1012.93
2018-08-12T07:26:47.109Z,1012.87
2018-08-12T07:27:47.177Z,1012.86
2018-08-12T07:29:40.190Z,1012.86
2018-08-12T07:30:40.292Z,1012.91
2018-08-12T07:32:33.286Z,1012.92
2018-08-12T07:33:33.354Z,1012.95
2018-08-12T07:35:26.375Z,1012.77
2018-08-12T07:36:26.442Z,1012.68
2018-08-12T07:38:19.474Z,1012.39
2018-08-12T07:39:19.529Z,1012.34
2018-08-12T07:41:12.540Z,1012.17
2018-08-12T07:42:12.615Z,1012.12
2018-08-12T07:44:05.638Z,1012.08
2018-08-12T07:45:05.705Z,1012.08
2018-08-12T07:46:58.732Z,1011.93
2018-08-12T07:47:58.802Z,1011.84
2018-08-12T07:49:51.814Z,1012.03
2018-08-12T07:50:51.889Z,1011.96
2018-08-12T07:52:44.906Z,1011.96
2018-08-12T07:53:44.977Z,1011.83
2018-08-12T07:55:38.124Z,1011.87
2018-08-12T07:56:38.063Z,1011.71
2018-08-12T07:58:31.081Z,1011.69
2018-08-12T07:59:31.150Z,1011.72
2018-08-12T08:01:24.162Z,1011.85
2018-08-12T08:02:24.237Z,1011.72
2018-08-12T08:04:17.275Z,1011.87
2018-08-12T08:05:17.321Z,1011.69
2018-08-12T08:07:10.340Z,1011.70
2018-08-12T08:08:10.406Z,1011.78
2018-08-12T08:10:03.419Z,1011.81
2018-08-12T08:11:03.492Z,1011.77
2018-08-12T08:12:56.515Z,1011.75
2018-08-12T08:13:56.580Z,1011.74
2018-08-12T08:15:49.594Z,1011.66
2018-08-12T08:16:49.666Z,1011.70
2018-08-12T08:18:42.691Z,1011.47
2018-08-12T08:19:42.799Z,1011.60
2018-08-12T08:21:35.780Z,1011.59
2018-08-12T08:22:35.853Z,1011.61
2018-08-12T08:24:28.874Z,1011.60
2018-08-12T08:25:29.025Z,1011.60
2018-08-12T08:27:21.971Z,1011.56
2018-08-12T08:28:22.045Z,1011.52
2018-08-12T08:30:15.059Z,1011.54
2018-08-12T08:31:15.194Z,1011.52
2018-08-12T08:33:08.175Z,1011.51
2018-08-12T08:34:08.255Z,1011.46
2018-08-12T08:36:01.253Z,1011.46
2018-08-12T08:37:01.328Z,1011.47
2018-08-12T08:38:54.354Z,1011.48
2018-08-12T08:39:54.434Z,1011.41
2018-08-12T08:41:47.453Z,1011.42
2018-08-12T08:42:47.517Z,1011.37
2018-08-12T08:44:41.050Z,1011.37
2018-08-12T08:45:41.113Z,1011.35
2018-08-12T08:47:34.135Z,1011.35
2018-08-12T08:48:34.205Z,1011.37
2018-08-12T08:50:27.230Z,1011.33
2018-08-12T08:51:27.300Z,1011.34
2018-08-12T08:53:20.325Z,1011.34
2018-08-12T08:54:20.401Z,1011.35
2018-08-12T08:56:13.487Z,1011.34
2018-08-12T08:57:13.487Z,1011.31
2018-08-12T08:59:06.514Z,1011.31
2018-08-12T09:00:06.582Z,1011.32
2018-08-12T09:01:59.602Z,1011.29
2018-08-12T09:02:59.678Z,1011.33
2018-08-12T09:04:52.747Z,1011.31
2018-08-12T09:05:52.766Z,1011.34
2018-08-12T09:07:45.791Z,1011.35
2018-08-12T09:08:46.282Z,1011.38
2018-08-12T09:10:38.878Z,1011.39
2018-08-12T09:11:38.957Z,1011.37
2018-08-12T09:13:31.995Z,1011.34
2018-08-12T09:14:32.068Z,1011.31
2018-08-12T09:16:25.084Z,1011.25
2018-08-12T09:17:25.159Z,1011.29
2018-08-12T09:19:18.185Z,1011.26
2018-08-12T09:20:18.265Z,1011.22
2018-08-12T09:22:11.275Z,1011.16
2018-08-12T09:23:11.351Z,1011.18
2018-08-12T09:25:04.376Z,1011.05
2018-08-12T09:26:04.445Z,1010.99
2018-08-12T09:27:57.476Z,1010.95
2018-08-12T09:28:57.546Z,1010.92
2018-08-12T09:30:50.562Z,1010.89
2018-08-12T09:31:50.638Z,1010.92
2018-08-12T09:33:43.659Z,1010.86
2018-08-12T09:34:43.727Z,1010.81
2018-08-12T09:36:36.740Z,1010.76
2018-08-12T09:37:36.814Z,1010.75
2018-08-12T09:39:29.833Z,1010.74
2018-08-12T09:40:29.898Z,1010.72
2018-08-12T09:42:22.907Z,1010.71
2018-08-12T09:43:22.983Z,1010.71
2018-08-12T09:45:16.506Z,1010.68
2018-08-12T09:46:16.567Z,1010.64
2018-08-12T09:48:09.583Z,1010.64
2018-08-12T09:49:09.646Z,1010.64
2018-08-12T09:51:02.650Z,1010.65
2018-08-12T09:52:02.729Z,1010.68
2018-08-12T09:53:55.736Z,1010.66
2018-08-12T09:54:55.799Z,1010.61
2018-08-12T09:56:48.804Z,1010.66
2018-08-12T09:57:48.875Z,1010.61
2018-08-12T09:59:41.884Z,1010.64
2018-08-12T10:00:41.952Z,1010.61
2018-08-12T10:02:34.959Z,1010.65
2018-08-12T10:03:35.034Z,1010.63
2018-08-12T10:05:28.037Z,1010.56
2018-08-12T10:06:28.101Z,1010.58
2018-08-12T10:08:21.110Z,1010.55
2018-08-12T10:09:21.175Z,1010.50
2018-08-12T10:11:14.178Z,1010.46
2018-08-12T10:12:14.247Z,1010.57
2018-08-12T10:14:07.261Z,1010.47
2018-08-12T10:15:07.321Z,1010.43
2018-08-12T10:17:00.330Z,1010.38
2018-08-12T10:18:00.398Z,1010.38
2018-08-12T10:19:53.408Z,1010.46
2018-08-12T10:20:53.470Z,1010.39
2018-08-12T10:22:46.474Z,1010.34
2018-08-12T10:23:46.545Z,1010.36
2018-08-12T10:25:39.557Z,1010.30
2018-08-12T10:26:39.617Z,1010.30
2018-08-12T10:28:32.631Z,1010.27
2018-08-12T10:29:32.700Z,1010.28
2018-08-12T10:31:25.694Z,1010.22
2018-08-12T10:32:25.762Z,1010.16
2018-08-12T10:34:18.770Z,1010.15
2018-08-12T10:35:18.838Z,1010.18
2018-08-12T10:37:11.839Z,1010.15
2018-08-12T10:38:11.907Z,1010.14
2018-08-12T10:40:04.920Z,1010.06
2018-08-12T10:41:04.984Z,1010.05
2018-08-12T10:42:57.981Z,1010.13
2018-08-12T10:43:58.056Z,1010.09
2018-08-12T10:45:51.058Z,1010.12
2018-08-12T10:46:51.122Z,1010.12
2018-08-12T10:48:44.141Z,1010.01
2018-08-12T10:49:44.194Z,1009.98
2018-08-12T10:51:37.197Z,1009.97
2018-08-12T10:52:37.264Z,1009.96
2018-08-12T10:54:30.276Z,1009.93
2018-08-12T10:55:30.338Z,1009.90
2018-08-12T10:57:23.340Z,1009.87
2018-08-12T10:58:23.408Z,1009.87
2018-08-12T11:00:16.419Z,1009.95
2018-08-12T11:01:16.481Z,1009.89
2018-08-12T11:03:09.487Z,1009.90
2018-08-12T11:04:09.552Z,1009.86
2018-08-12T11:06:02.561Z,1009.88
2018-08-12T11:07:02.623Z,1009.90
2018-08-12T11:08:55.629Z,1009.79
2018-08-12T11:09:55.693Z,1009.80
2018-08-12T11:11:48.701Z,1009.77
2018-08-12T11:12:48.834Z,1009.77
2018-08-12T11:14:41.775Z,1009.82
2018-08-12T11:15:41.837Z,1009.76
2018-08-12T11:17:34.842Z,1009.78
2018-08-12T11:18:34.907Z,1009.79
2018-08-12T11:20:27.979Z,1009.76
2018-08-12T11:21:27.977Z,1009.74
2018-08-12T11:23:20.986Z,1009.74
2018-08-12T11:24:21.054Z,1009.74
2018-08-12T11:26:14.067Z,1009.70
2018-08-12T11:27:14.128Z,1009.66
2018-08-12T11:29:07.149Z,1009.62
2018-08-12T11:30:07.194Z,1009.63
2018-08-12T11:32:00.200Z,1009.54
2018-08-12T11:33:00.265Z,1009.53
2018-08-12T11:34:53.332Z,1009.58
2018-08-12T11:35:53.335Z,1009.56
2018-08-12T11:37:46.340Z,1009.52
2018-08-12T11:38:46.410Z,1009.52
2018-08-12T11:40:39.415Z,1009.46
2018-08-12T11:41:39.477Z,1009.45
2018-08-12T11:43:32.484Z,1009.42
2018-08-12T11:44:32.556Z,1009.46
2018-08-12T11:46:25.563Z,1009.39
2018-08-12T11:47:25.666Z,1009.41
2018-08-12T11:49:18.631Z,1009.45
2018-08-12T11:50:18.728Z,1009.42
2018-08-12T11:52:11.707Z,1009.40
2018-08-12T11:53:11.772Z,1009.33
2018-08-12T11:55:04.782Z,1009.32
2018-08-12T11:56:04.845Z,1009.33
2018-08-12T11:57:57.850Z,1009.35
2018-08-12T11:58:57.917Z,1009.30
2018-08-12T12:00:50.926Z,1009.25
2018-08-12T12:01:50.997Z,1009.27
2018-08-12T12:03:43.991Z,1009.20
2018-08-12T12:04:44.060Z,1009.16
2018-08-12T12:06:37.065Z,1009.17
2018-08-12T12:07:37.127Z,1009.16
2018-08-12T12:09:30.140Z,1009.10
2018-08-12T12:10:30.212Z,1009.23
2018-08-12T12:12:23.217Z,1009.13
2018-08-12T12:13:23.281Z,1009.13
2018-08-12T12:15:16.293Z,1009.06
2018-08-12T12:16:16.350Z,1009.08
2018-08-12T12:18:09.356Z,1008.98
2018-08-12T12:19:09.427Z,1008.92
2018-08-12T12:21:02.436Z,1008.89
2018-08-12T12:22:02.502Z,1008.92
2018-08-12T12:23:55.503Z,1008.87
2018-08-12T12:24:55.568Z,1008.89
2018-08-12T12:26:48.592Z,1008.81
2018-08-12T12:27:48.646Z,1008.78
2018-08-12T12:29:41.656Z,1008.78
2018-08-12T12:30:41.724Z,1008.74
2018-08-12T12:32:34.731Z,1008.80
2018-08-12T12:33:34.794Z,1008.89
2018-08-12T12:35:27.848Z,1008.79
2018-08-12T12:36:27.867Z,1008.73
2018-08-12T12:38:20.864Z,1008.72
2018-08-12T12:39:20.934Z,1008.72
2018-08-12T12:41:13.946Z,1008.70
2018-08-12T12:42:14.013Z,1008.66
2018-08-12T12:44:07.021Z,1008.66
2018-08-12T12:45:07.088Z,1008.61
2018-08-12T12:47:00.100Z,1008.56
2018-08-12T12:48:00.164Z,1008.52
2018-08-12T12:49:53.166Z,1008.49
2018-08-12T12:50:53.242Z,1008.45
2018-08-12T12:52:46.250Z,1008.43
2018-08-12T12:53:46.313Z,1008.39
2018-08-12T12:55:39.326Z,1008.35
2018-08-12T12:56:39.393Z,1008.38
2018-08-12T12:58:32.404Z,1008.40
2018-08-12T12:59:32.477Z,1008.34
2018-08-12T13:01:25.487Z,1008.41
2018-08-12T13:02:25.561Z,1008.42
2018-08-12T13:04:18.551Z,1008.40
2018-08-12T13:05:18.615Z,1008.38
2018-08-12T13:07:11.624Z,1008.31
2018-08-12T13:08:11.689Z,1008.35
2018-08-12T13:10:04.687Z,1008.29
2018-08-12T13:11:04.757Z,1008.31
2018-08-12T13:12:57.763Z,1008.29
2018-08-12T13:13:57.827Z,1008.23
2018-08-12T13:15:51.344Z,1008.19
2018-08-12T13:16:51.404Z,1008.28
2018-08-12T13:18:44.411Z,1008.20
2018-08-12T13:19:44.477Z,1008.18
2018-08-12T13:21:37.483Z,1008.13
2018-08-12T13:22:37.546Z,1008.15
2018-08-12T13:24:30.549Z,1008.08
2018-08-12T13:25:30.615Z,1008.12
2018-08-12T13:27:23.627Z,1008.11
2018-08-12T13:28:23.685Z,1008.06
2018-08-12T13:30:16.689Z,1008.05
2018-08-12T13:31:16.758Z,1008.12
2018-08-12T13:33:09.833Z,1008.03
2018-08-12T13:34:09.827Z,1008.06
2018-08-12T13:36:02.838Z,1007.98
2018-08-12T13:37:02.902Z,1007.96
2018-08-12T13:38:55.905Z,1007.95
2018-08-12T13:39:55.972Z,1007.96
2018-08-12T13:41:48.976Z,1007.86
2018-08-12T13:42:49.043Z,1007.85
2018-08-12T13:44:42.044Z,1007.84
2018-08-12T13:45:42.111Z,1007.80
2018-08-12T13:47:35.122Z,1007.75
2018-08-12T13:48:35.180Z,1007.74
2018-08-12T13:50:28.184Z,1007.75
2018-08-12T13:51:28.251Z,1007.76
2018-08-12T13:53:21.260Z,1007.70
2018-08-12T13:54:21.323Z,1007.67
2018-08-12T13:56:14.329Z,1007.61
2018-08-12T13:57:14.393Z,1007.60
2018-08-12T13:59:07.401Z,1007.62
2018-08-12T14:00:07.463Z,1007.58
2018-08-12T14:02:00.476Z,1007.59
2018-08-12T14:03:00.535Z,1007.60
2018-08-12T14:04:53.540Z,1007.56
2018-08-12T14:05:53.607Z,1007.54
2018-08-12T14:07:46.618Z,1007.47
2018-08-12T14:08:46.684Z,1007.44
2018-08-12T14:10:39.680Z,1007.42
2018-08-12T14:11:39.748Z,1007.38
2018-08-12T14:13:32.772Z,1007.34
2018-08-12T14:14:32.822Z,1007.31
2018-08-12T14:16:26.339Z,1007.33
2018-08-12T14:17:26.403Z,1007.32
2018-08-12T14:19:19.401Z,1007.26
2018-08-12T14:20:19.471Z,1007.25
2018-08-12T14:22:12.480Z,1007.17
2018-08-12T14:23:12.539Z,1007.22
2018-08-12T14:25:05.541Z,1007.18
2018-08-12T14:26:05.611Z,1007.17
2018-08-12T14:27:58.623Z,1007.17
2018-08-12T14:28:58.683Z,1007.17
2018-08-12T14:30:51.687Z,1007.15
2018-08-12T14:31:51.752Z,1007.12
2018-08-12T14:33:44.761Z,1007.10
2018-08-12T14:34:44.823Z,1007.02
2018-08-12T14:36:37.834Z,1007.03
2018-08-12T14:37:37.975Z,1007.00
2018-08-12T14:39:30.898Z,1006.99
2018-08-12T14:40:30.979Z,1006.97
2018-08-12T14:42:23.975Z,1006.97
2018-08-12T14:43:24.042Z,1006.96
2018-08-12T14:45:17.043Z,1006.99
2018-08-12T14:46:17.108Z,1006.88
2018-08-12T14:48:10.118Z,1006.92
2018-08-12T14:49:10.180Z,1006.88
2018-08-12T14:51:03.195Z,1006.81
2018-08-12T14:52:03.251Z,1006.82
2018-08-12T14:53:56.257Z,1006.81
2018-08-12T14:54:56.321Z,1006.76
2018-08-12T14:56:49.329Z,1006.73
2018-08-12T14:57:49.489Z,1006.73
2018-08-12T14:59:42.397Z,1006.63
2018-08-12T15:00:42.465Z,1006.62
2018-08-12T15:02:35.474Z,1006.61
2018-08-12T15:03:35.533Z,1006.63
2018-08-12T15:05:28.534Z,1006.57
2018-08-12T15:06:28.605Z,1006.58
2018-08-12T15:08:21.617Z,1006.60
2018-08-12T15:09:21.676Z,1006.63
2018-08-12T15:11:14.678Z,1006.60
2018-08-12T15:12:14.748Z,1006.57
2018-08-12T15:14:07.758Z,1006.55
2018-08-12T15:15:07.865Z,1006.52
2018-08-12T15:17:00.826Z,1006.50
2018-08-12T15:18:00.890Z,1006.51
2018-08-12T15:19:53.893Z,1006.50
2018-08-12T15:20:53.966Z,1006.52
2018-08-12T15:22:47.010Z,1006.51
2018-08-12T15:23:47.032Z,1006.53
2018-08-12T15:25:40.034Z,1006.54
2018-08-12T15:26:40.104Z,1006.49
2018-08-12T15:28:33.109Z,1006.49
2018-08-12T15:29:33.171Z,1006.51
2018-08-12T15:31:26.172Z,1006.47
2018-08-12T15:32:26.245Z,1006.41
2018-08-12T15:34:19.249Z,1006.43
2018-08-12T15:35:19.311Z,1006.37
2018-08-12T15:37:12.319Z,1006.37
2018-08-12T15:38:12.385Z,1006.35
2018-08-12T15:40:05.382Z,1006.35
2018-08-12T15:41:05.451Z,1006.31
2018-08-12T15:42:58.462Z,1006.32
2018-08-12T15:43:58.523Z,1006.30
2018-08-12T15:45:51.530Z,1006.25
2018-08-12T15:46:51.597Z,1006.27
2018-08-12T15:48:44.602Z,1006.26
2018-08-12T15:49:44.688Z,1006.27
2018-08-12T15:51:37.669Z,1006.16
2018-08-12T15:52:37.738Z,1006.20
2018-08-12T15:54:30.745Z,1006.19
2018-08-12T15:55:30.808Z,1006.15
2018-08-12T15:57:23.820Z,1006.16
2018-08-12T15:58:23.880Z,1006.14
2018-08-12T16:00:16.885Z,1006.11
2018-08-12T16:01:16.952Z,1006.05
2018-08-12T16:03:09.958Z,1006.07
2018-08-12T16:04:10.024Z,1006.09
2018-08-12T16:06:03.021Z,1006.07
2018-08-12T16:07:03.091Z,1006.03
2018-08-12T16:08:56.105Z,1006.03
2018-08-12T16:09:56.162Z,1005.99
2018-08-12T16:11:49.166Z,1005.98
2018-08-12T16:12:49.242Z,1005.97
2018-08-12T16:14:42.243Z,1005.94
2018-08-12T16:15:42.305Z,1005.95
2018-08-12T16:17:35.313Z,1005.94
2018-08-12T16:18:35.375Z,1005.91
2018-08-12T16:20:28.381Z,1005.95
2018-08-12T16:21:28.447Z,1005.96
2018-08-12T16:23:21.455Z,1005.95
2018-08-12T16:24:21.519Z,1005.97
2018-08-12T16:26:14.521Z,1005.95
2018-08-12T16:27:14.589Z,1005.97
2018-08-12T16:29:07.601Z,1005.96
2018-08-12T16:30:07.663Z,1005.90
2018-08-12T16:32:00.672Z,1005.86
2018-08-12T16:33:00.736Z,1005.87
2018-08-12T16:34:53.745Z,1005.86
2018-08-12T16:35:53.808Z,1005.79
2018-08-12T16:37:46.813Z,1005.79
2018-08-12T16:38:46.879Z,1005.72
2018-08-12T16:40:39.930Z,1005.71
2018-08-12T16:41:39.945Z,1005.73
2018-08-12T16:43:32.952Z,1005.73
2018-08-12T16:44:33.016Z,1005.68
2018-08-12T16:46:26.019Z,1005.67
2018-08-12T16:47:26.087Z,1005.70
2018-08-12T16:49:19.114Z,1005.68
2018-08-12T16:50:19.156Z,1005.68
2018-08-12T16:52:12.156Z,1005.66
2018-08-12T16:53:12.226Z,1005.63
2018-08-12T16:55:05.269Z,1005.61
2018-08-12T16:56:05.330Z,1005.58
2018-08-12T16:57:58.335Z,1005.59
2018-08-12T16:58:58.400Z,1005.53
2018-08-12T17:00:51.400Z,1005.51
2018-08-12T17:01:51.465Z,1005.52
2018-08-12T17:03:44.474Z,1005.52
2018-08-12T17:04:44.537Z,1005.49
2018-08-12T17:06:37.542Z,1005.46
2018-08-12T17:07:37.610Z,1005.44
2018-08-12T17:09:30.621Z,1005.44
2018-08-12T17:10:30.681Z,1005.46
2018-08-12T17:12:23.705Z,1005.46
2018-08-12T17:13:23.753Z,1005.41
2018-08-12T17:15:16.766Z,1005.40
2018-08-12T17:16:16.822Z,1005.38
2018-08-12T17:18:09.833Z,1005.41
2018-08-12T17:19:09.891Z,1005.40
2018-08-12T17:21:02.892Z,1005.38
2018-08-12T17:22:02.960Z,1005.36
2018-08-12T17:23:55.972Z,1005.38
2018-08-12T17:24:56.034Z,1005.39
2018-08-12T17:26:49.037Z,1005.34