createdAt,value
2018-09-09T00:00:32.095Z,995.37
2018-09-09T00:01:32.103Z,995.37
2018-09-09T00:02:32.093Z,995.4
2018-09-09T00:03:32.089Z,995.39
2018-09-09T00:04:32.093Z,995.4
2018-09-09T00:05:32.089Z,995.4
2018-09-09T00:06:32.087Z,995.46
2018-09-09T00:07:32.084Z,995.43
2018-09-09T00:08:32.095Z,995.48
2018-09-09T00:09:32.083Z,995.48
2018-09-09T00:10:32.083Z,995.48
2018-09-09T00:11:32.078Z,995.52
2018-09-09T00:12:32.073Z,995.52
2018-09-09T00:13:32.073Z,995.52
2018-09-09T00:14:32.072Z,995.49
2018-09-09T00:15:32.070Z,995.51
2018-09-09T00:16:32.067Z,995.5
2018-09-09T00:17:32.066Z,995.52
2018-09-09T00:18:32.068Z,995.51
2018-09-09T00:19:32.076Z,995.55
2018-09-09T00:20:32.071Z,995.49
2018-09-09T00:21:32.058Z,995.54
2018-09-09T00:22:32.097Z,995.51
2018-09-09T00:23:32.060Z,995.48
2018-09-09T00:24:32.058Z,995.5
2018-09-09T00:25:32.065Z,995.51
2018-09-09T00:26:32.052Z,995.47
2018-09-09T00:27:32.048Z,995.53
2018-09-09T00:28:32.043Z,995.52
2018-09-09T00:29:32.050Z,995.55
2018-09-09T00:30:32.041Z,995.57
2018-09-09T00:31:32.041Z,995.56
2018-09-09T00:32:32.038Z,995.57
2018-09-09T00:33:32.836Z,995.59
2018-09-09T00:34:32.033Z,995.62
2018-09-09T00:35:32.032Z,995.58
2018-09-09T00:36:32.028Z,995.6
2018-09-09T00:37:32.030Z,995.58
2018-09-09T00:38:32.028Z,995.56
2018-09-09T00:39:32.021Z,995.54
2018-09-09T00:40:32.019Z,995.57
2018-09-09T00:41:32.016Z,995.52
2018-09-09T00:42:32.017Z,995.53
2018-09-09T00:43:32.019Z,995.52
2018-09-09T00:44:32.011Z,995.47
2018-09-09T00:45:32.009Z,995.53
2018-09-09T00:46:32.008Z,995.54
2018-09-09T00:47:32.004Z,995.53
2018-09-09T00:48:32.000Z,995.48
2018-09-09T00:49:31.998Z,995.52
2018-09-09T00:50:32.000Z,995.47
2018-09-09T00:51:31.995Z,995.49
2018-09-09T00:52:31.997Z,995.52
2018-09-09T00:53:31.995Z,995.52
2018-09-09T00:54:31.988Z,995.5
2018-09-09T00:55:31.988Z,995.5
2018-09-09T00:56:31.983Z,995.5
2018-09-09T00:57:32.000Z,995.55
2018-09-09T00:58:31.979Z,995.51
2018-09-09T00:59:31.978Z,995.54
2018-09-09T01:00:31.977Z,995.56
2018-09-09T01:01:31.974Z,995.53
2018-09-09T01:02:31.973Z,995.57
2018-09-09T01:03:31.971Z,995.56
2018-09-09T01:04:31.969Z,995.55
2018-09-09T01:05:31.965Z,995.58
2018-09-09T01:06:31.964Z,995.58
2018-09-09T01:07:31.962Z,995.56
2018-09-09T01:08:31.972Z,995.57
2018-09-09T01:09:31.959Z,995.58
2018-09-09T01:10:31.955Z,995.55
2018-09-09T01:11:31.953Z,995.58
2018-09-09T01:12:31.967Z,995.59
2018-09-09T01:13:31.967Z,995.59
2018-09-09T01:14:31.947Z,995.59
2018-09-09T01:15:31.946Z,995.59
2018-09-09T01:16:31.951Z,995.6
2018-09-09T01:17:31.947Z,995.62
2018-09-09T01:18:31.938Z,995.59
2018-09-09T01:19:31.939Z,995.6
2018-09-09T01:20:31.951Z,995.59
2018-09-09T01:21:31.930Z,995.6
2018-09-09T01:22:31.931Z,995.64
2018-09-09T01:23:31.937Z,995.64
2018-09-09T01:24:31.927Z,995.65
2018-09-09T01:25:31.925Z,995.61
2018-09-09T01:26:31.923Z,995.65
2018-09-09T01:27:31.919Z,995.61
2018-09-09T01:28:31.920Z,995.64
2018-09-09T01:29:31.914Z,995.59
2018-09-09T01:30:31.913Z,995.58
2018-09-09T01:31:31.922Z,995.57
2018-09-09T01:32:31.908Z,995.55
2018-09-09T01:33:31.907Z,995.59
2018-09-09T01:34:31.904Z,995.58
2018-09-09T01:35:31.901Z,995.57
2018-09-09T01:36:31.900Z,995.6
2018-09-09T01:37:31.901Z,995.6
2018-09-09T01:38:31.907Z,995.61
2018-09-09T01:39:31.893Z,995.6
2018-09-09T01:40:31.894Z,995.58
2018-09-09T01:41:31.894Z,995.59
2018-09-09T01:42:31.891Z,995.59
2018-09-09T01:43:31.883Z,995.57
2018-09-09T01:44:31.884Z,995.59
2018-09-09T01:45:31.884Z,995.58
2018-09-09T01:46:31.877Z,995.56
2018-09-09T01:47:31.877Z,995.59
2018-09-09T01:48:31.875Z,995.6
2018-09-09T01:49:31.871Z,995.59
2018-09-09T01:50:31.869Z,995.61
2018-09-09T01:51:31.865Z,995.61
2018-09-09T01:52:31.876Z,995.62
2018-09-09T01:53:31.860Z,995.61
2018-09-09T01:54:31.859Z,995.61
2018-09-09T01:55:31.857Z,995.65
2018-09-09T01:56:31.859Z,995.61
2018-09-09T01:57:31.860Z,995.69
2018-09-09T01:58:31.850Z,995.66
2018-09-09T01:59:31.855Z,995.71
2018-09-09T02:00:31.842Z,995.66
2018-09-09T02:01:31.846Z,995.7
2018-09-09T02:02:31.838Z,995.69
2018-09-09T02:03:31.836Z,995.67
2018-09-09T02:04:31.832Z,995.67
2018-09-09T02:05:31.832Z,995.66
2018-09-09T02:06:31.826Z,995.65
2018-09-09T02:07:31.825Z,995.65
2018-09-09T02:08:31.828Z,995.65
2018-09-09T02:09:31.820Z,995.67
2018-09-09T02:10:31.817Z,995.68
2018-09-09T02:11:31.815Z,995.67
2018-09-09T02:12:31.815Z,995.68
2018-09-09T02:13:31.811Z,995.66
2018-09-09T02:14:31.814Z,995.67
2018-09-09T02:15:31.808Z,995.65
2018-09-09T02:16:31.804Z,995.64
2018-09-09T02:17:31.809Z,995.65
2018-09-09T02:18:31.808Z,995.68
2018-09-09T02:19:31.811Z,995.65
2018-09-09T02:20:31.796Z,995.68
2018-09-09T02:21:31.801Z,995.65
2018-09-09T02:22:31.788Z,995.66
2018-09-09T02:23:31.785Z,995.63
2018-09-09T02:24:31.782Z,995.66
2018-09-09T02:25:31.781Z,995.67
2018-09-09T02:26:31.844Z,995.68
2018-09-09T02:27:31.777Z,995.68
2018-09-09T02:28:31.773Z,995.64
2018-09-09T02:29:31.772Z,995.64
2018-09-09T02:30:31.772Z,995.63
2018-09-09T02:31:31.767Z,995.63
2018-09-09T02:32:31.766Z,995.63
2018-09-09T02:33:31.762Z,995.66
2018-09-09T02:34:32.810Z,995.63
2018-09-09T02:35:31.764Z,995.64
2018-09-09T02:36:31.755Z,995.67
2018-09-09T02:37:31.757Z,995.67
2018-09-09T02:38:31.764Z,995.65
2018-09-09T02:39:31.747Z,995.67
2018-09-09T02:40:31.743Z,995.69
2018-09-09T02:41:31.745Z,995.67
2018-09-09T02:42:31.741Z,995.71
2018-09-09T02:43:31.784Z,995.69
2018-09-09T02:44:31.732Z,995.71
2018-09-09T02:45:31.731Z,995.68
2018-09-09T02:46:31.728Z,995.68
2018-09-09T02:47:31.728Z,995.67
2018-09-09T02:48:31.736Z,995.73
2018-09-09T02:49:31.722Z,995.67
2018-09-09T02:50:31.718Z,995.72
2018-09-09T02:51:31.715Z,995.74
2018-09-09T02:52:31.713Z,995.69
2018-09-09T02:53:31.710Z,995.74
2018-09-09T02:54:31.707Z,995.79
2018-09-09T02:55:31.706Z,995.75
2018-09-09T02:56:31.704Z,995.78
2018-09-09T02:57:31.702Z,995.79
2018-09-09T02:58:31.754Z,995.8
2018-09-09T02:59:31.715Z,995.79
2018-09-09T03:00:31.692Z,995.87
2018-09-09T03:01:31.697Z,995.84
2018-09-09T03:02:31.686Z,995.87
2018-09-09T03:03:31.691Z,995.82
2018-09-09T03:04:31.681Z,995.87
2018-09-09T03:05:31.682Z,995.87
2018-09-09T03:06:31.675Z,995.85
2018-09-09T03:07:31.675Z,995.88
2018-09-09T03:08:31.709Z,995.79
2018-09-09T03:09:31.683Z,995.78
2018-09-09T03:10:31.667Z,995.81
2018-09-09T03:11:31.663Z,995.77
2018-09-09T03:12:31.659Z,995.77
2018-09-09T03:13:31.667Z,995.82
2018-09-09T03:14:31.653Z,995.79
2018-09-09T03:15:31.650Z,995.8
2018-09-09T03:16:31.662Z,995.77
2018-09-09T03:17:31.652Z,995.79
2018-09-09T03:18:31.641Z,995.75
2018-09-09T03:19:31.643Z,995.75
2018-09-09T03:20:31.633Z,995.73
2018-09-09T03:21:31.629Z,995.74
2018-09-09T03:22:31.626Z,995.68
2018-09-09T03:23:31.623Z,995.68
2018-09-09T03:24:31.618Z,995.66
2018-09-09T03:25:31.617Z,995.71
2018-09-09T03:26:31.612Z,995.67
2018-09-09T03:27:31.610Z,995.65
2018-09-09T03:28:31.633Z,995.6
2018-09-09T03:29:31.604Z,995.6
2018-09-09T03:30:31.603Z,995.58
2018-09-09T03:31:31.596Z,995.6
2018-09-09T03:32:31.598Z,995.61
2018-09-09T03:33:31.589Z,995.58
2018-09-09T03:34:31.585Z,995.57
2018-09-09T03:35:31.592Z,995.57
2018-09-09T03:36:31.577Z,995.56
2018-09-09T03:37:31.576Z,995.53
2018-09-09T03:38:31.570Z,995.54
2018-09-09T03:39:31.564Z,995.59
2018-09-09T03:40:31.564Z,995.54
2018-09-09T03:41:31.561Z,995.59
2018-09-09T03:42:31.555Z,995.56
2018-09-09T03:43:31.567Z,995.55
2018-09-09T03:44:31.546Z,995.59
2018-09-09T03:45:31.546Z,995.57
2018-09-09T03:46:31.545Z,995.63
2018-09-09T03:47:31.544Z,995.62
2018-09-09T03:48:31.532Z,995.58
2018-09-09T03:49:31.539Z,995.62
2018-09-09T03:50:31.526Z,995.57
2018-09-09T03:51:31.523Z,995.64
2018-09-09T03:52:31.518Z,995.62
2018-09-09T03:53:31.515Z,995.62
2018-09-09T03:54:31.509Z,995.63
2018-09-09T03:55:31.508Z,995.63
2018-09-09T03:56:31.509Z,995.62
2018-09-09T03:57:31.504Z,995.66
2018-09-09T03:58:31.503Z,995.65
2018-09-09T03:59:31.508Z,995.64
2018-09-09T04:00:31.492Z,995.66
2018-09-09T04:01:31.499Z,995.71
2018-09-09T04:02:31.495Z,995.71
2018-09-09T04:03:31.481Z,995.68
2018-09-09T04:04:31.472Z,995.71
2018-09-09T04:05:31.471Z,995.68
2018-09-09T04:06:31.480Z,995.69
2018-09-09T04:07:31.463Z,995.71
2018-09-09T04:08:31.458Z,995.68
2018-09-09T04:09:31.455Z,995.69
2018-09-09T04:10:31.470Z,995.75
2018-09-09T04:11:31.449Z,995.74
2018-09-09T04:12:31.444Z,995.74
2018-09-09T04:13:31.447Z,995.7
2018-09-09T04:14:31.452Z,995.77
2018-09-09T04:15:31.449Z,995.78
2018-09-09T04:16:31.438Z,995.73
2018-09-09T04:17:31.421Z,995.75
2018-09-09T04:18:31.415Z,995.79
2018-09-09T04:19:31.434Z,995.8
2018-09-09T04:20:31.412Z,995.81
2018-09-09T04:21:31.406Z,995.81
2018-09-09T04:22:31.403Z,995.79
2018-09-09T04:23:31.395Z,995.8
2018-09-09T04:24:31.397Z,995.83
2018-09-09T04:25:31.387Z,995.83
2018-09-09T04:26:31.384Z,995.81
2018-09-09T04:27:31.377Z,995.82
2018-09-09T04:28:31.382Z,995.89
2018-09-09T04:29:31.371Z,995.87
2018-09-09T04:30:31.367Z,995.84
2018-09-09T04:31:31.361Z,995.86
2018-09-09T04:32:31.357Z,995.9
2018-09-09T04:33:31.353Z,995.96
2018-09-09T04:34:31.348Z,995.92
2018-09-09T04:35:32.151Z,995.94
2018-09-09T04:36:31.343Z,995.95
2018-09-09T04:37:31.338Z,996.02
2018-09-09T04:38:31.333Z,995.97
2018-09-09T04:39:31.328Z,995.98
2018-09-09T04:40:31.322Z,996.01
2018-09-09T04:41:31.317Z,996.01
2018-09-09T04:42:31.314Z,995.97
2018-09-09T04:43:31.313Z,996
2018-09-09T04:44:31.307Z,995.99
2018-09-09T04:45:31.302Z,996.06
2018-09-09T04:46:31.399Z,996.02
2018-09-09T04:47:31.296Z,996.1
2018-09-09T04:48:31.291Z,996.13
2018-09-09T04:49:31.286Z,996.08
2018-09-09T04:50:31.282Z,996.13
2018-09-09T04:51:31.289Z,996.08
2018-09-09T04:52:31.277Z,996.11
2018-09-09T04:53:31.272Z,996.03
2018-09-09T04:54:31.267Z,996.06
2018-09-09T04:55:31.270Z,996.12
2018-09-09T04:56:31.263Z,996.09
2018-09-09T04:57:31.257Z,996.07
2018-09-09T04:58:31.258Z,996.12
2018-09-09T04:59:31.245Z,996.11
2018-09-09T05:00:31.248Z,996.07
2018-09-09T05:01:31.239Z,996.07
2018-09-09T05:02:31.234Z,996.09
2018-09-09T05:03:31.230Z,996.08
2018-09-09T05:04:31.234Z,996.06
2018-09-09T05:05:31.224Z,996.05
2018-09-09T05:06:31.221Z,996.09
2018-09-09T05:07:31.214Z,996.12
2018-09-09T05:08:31.213Z,996.13
2018-09-09T05:09:31.212Z,996.18
2018-09-09T05:10:31.208Z,996.13
2018-09-09T05:11:31.209Z,996.15
2018-09-09T05:12:31.196Z,996.09
2018-09-09T05:13:31.197Z,996.11
2018-09-09T05:14:31.197Z,996.12
2018-09-09T05:15:31.193Z,996.1
2018-09-09T05:16:31.179Z,996.15
2018-09-09T05:17:31.174Z,996.18
2018-09-09T05:18:31.174Z,996.17
2018-09-09T05:19:31.174Z,996.22
2018-09-09T05:20:31.167Z,996.23
2018-09-09T05:21:31.167Z,996.28
2018-09-09T05:22:31.163Z,996.3
2018-09-09T05:23:31.153Z,996.32
2018-09-09T05:24:31.158Z,996.34
2018-09-09T05:25:31.148Z,996.38
2018-09-09T05:26:31.144Z,996.34
2018-09-09T05:27:31.141Z,996.37
2018-09-09T05:28:31.139Z,996.4
2018-09-09T05:29:31.136Z,996.41
2018-09-09T05:30:31.136Z,996.4
2018-09-09T05:31:31.134Z,996.37
2018-09-09T05:32:31.143Z,996.4
2018-09-09T05:33:31.125Z,996.37
2018-09-09T05:34:31.127Z,996.43
2018-09-09T05:35:31.124Z,996.44
2018-09-09T05:36:31.318Z,996.45
2018-09-09T05:37:31.111Z,996.44
2018-09-09T05:38:31.112Z,996.47
2018-09-09T05:39:31.107Z,996.45
2018-09-09T05:40:31.104Z,996.45
2018-09-09T05:41:31.104Z,996.46
2018-09-09T05:42:31.098Z,996.48
2018-09-09T05:43:31.102Z,996.49
2018-09-09T05:44:31.142Z,996.46
2018-09-09T05:45:31.091Z,996.54
2018-09-09T05:46:31.096Z,996.49
2018-09-09T05:47:31.087Z,996.5
2018-09-09T05:48:31.087Z,996.48
2018-09-09T05:49:31.078Z,996.47
2018-09-09T05:50:31.075Z,996.59
2018-09-09T05:51:31.072Z,996.58
2018-09-09T05:52:31.076Z,996.55
2018-09-09T05:53:31.078Z,996.57
2018-09-09T05:54:31.076Z,996.63
2018-09-09T05:55:31.064Z,996.63
2018-09-09T05:56:31.061Z,996.65
2018-09-09T05:57:31.079Z,996.59
2018-09-09T05:58:31.053Z,996.59
2018-09-09T05:59:31.051Z,996.61
2018-09-09T06:00:31.049Z,996.62
2018-09-09T06:01:31.049Z,996.6
2018-09-09T06:02:31.041Z,996.56
2018-09-09T06:03:31.056Z,996.53
2018-09-09T06:04:31.046Z,996.51
2018-09-09T06:05:31.036Z,996.52
2018-09-09T06:06:35.084Z,996.51
2018-09-09T06:07:31.030Z,996.51
2018-09-09T06:08:31.029Z,996.43
2018-09-09T06:09:31.025Z,996.48
2018-09-09T06:10:31.019Z,996.56
2018-09-09T06:11:31.017Z,996.57
2018-09-09T06:12:31.021Z,996.63
2018-09-09T06:13:31.012Z,996.61
2018-09-09T06:14:31.009Z,996.66
2018-09-09T06:15:31.011Z,996.63
2018-09-09T06:16:31.001Z,996.61
2018-09-09T06:17:31.000Z,996.61
2018-09-09T06:18:30.996Z,996.64
2018-09-09T06:19:30.993Z,996.63
2018-09-09T06:20:31.006Z,996.73
2018-09-09T06:21:30.989Z,996.68
2018-09-09T06:22:30.985Z,996.69
2018-09-09T06:23:30.983Z,996.69
2018-09-09T06:24:30.984Z,996.67
2018-09-09T06:25:30.986Z,996.66
2018-09-09T06:26:30.979Z,996.66
2018-09-09T06:27:30.975Z,996.67
2018-09-09T06:28:30.971Z,996.7
2018-09-09T06:29:30.987Z,996.69
2018-09-09T06:30:30.977Z,996.68
2018-09-09T06:31:30.967Z,996.67
2018-09-09T06:32:30.963Z,996.69
2018-09-09T06:33:31.010Z,996.69
2018-09-09T06:34:30.959Z,996.71
2018-09-09T06:35:30.962Z,996.65
2018-09-09T06:36:30.959Z,996.74
2018-09-09T06:37:30.959Z,996.74
2018-09-09T06:38:30.958Z,996.83
2018-09-09T06:39:30.970Z,996.84
2018-09-09T06:40:30.966Z,996.84
2018-09-09T06:41:30.955Z,996.85
2018-09-09T06:42:30.963Z,996.79
2018-09-09T06:43:30.956Z,996.76
2018-09-09T06:44:30.956Z,996.73
2018-09-09T06:45:30.954Z,996.69
2018-09-09T06:46:30.964Z,996.71
2018-09-09T06:47:30.955Z,996.66
2018-09-09T06:48:30.957Z,996.67
2018-09-09T06:49:30.958Z,996.75
2018-09-09T06:50:30.960Z,996.74
2018-09-09T06:51:30.963Z,996.74
2018-09-09T06:52:30.962Z,996.71
2018-09-09T06:53:30.962Z,996.68
2018-09-09T06:54:30.967Z,996.74
2018-09-09T06:55:31.123Z,996.72
2018-09-09T06:56:30.968Z,996.74
2018-09-09T06:57:30.970Z,996.76
2018-09-09T06:58:30.972Z,996.69
2018-09-09T06:59:30.973Z,996.67
2018-09-09T07:00:30.976Z,996.58
2018-09-09T07:01:30.979Z,996.61
2018-09-09T07:02:30.979Z,996.62
2018-09-09T07:03:30.981Z,996.57
2018-09-09T07:04:30.980Z,996.56
2018-09-09T07:05:30.990Z,996.61
2018-09-09T07:06:30.986Z,996.62
2018-09-09T07:07:30.985Z,996.58
2018-09-09T07:08:30.991Z,996.58
2018-09-09T07:09:30.990Z,996.56
2018-09-09T07:10:30.990Z,996.56
2018-09-09T07:11:31.108Z,996.56
2018-09-09T07:12:30.993Z,996.53
2018-09-09T07:13:30.995Z,996.5
2018-09-09T07:14:30.997Z,996.5
2018-09-09T07:15:30.997Z,996.52
2018-09-09T07:16:30.997Z,996.56
2018-09-09T07:17:31.001Z,996.56
2018-09-09T07:18:31.003Z,996.63
2018-09-09T07:19:31.009Z,996.56
2018-09-09T07:20:31.005Z,996.6
2018-09-09T07:21:31.006Z,996.61
2018-09-09T07:22:31.017Z,996.65
2018-09-09T07:23:31.010Z,996.65
2018-09-09T07:24:31.014Z,996.68
2018-09-09T07:25:31.012Z,996.69
2018-09-09T07:26:31.016Z,996.68
2018-09-09T07:27:31.017Z,996.66
2018-09-09T07:28:31.060Z,996.67
2018-09-09T07:29:31.025Z,996.63
2018-09-09T07:30:31.030Z,996.65
2018-09-09T07:31:31.029Z,996.66
2018-09-09T07:32:31.034Z,996.72
2018-09-09T07:33:31.046Z,996.68
2018-09-09T07:34:31.045Z,996.68
2018-09-09T07:35:31.044Z,996.73
2018-09-09T07:36:31.044Z,996.7
2018-09-09T07:37:31.051Z,996.74
2018-09-09T07:38:31.056Z,996.77
2018-09-09T07:39:31.065Z,996.75
2018-09-09T07:40:31.064Z,996.74
2018-09-09T07:41:31.062Z,996.67
2018-09-09T07:42:31.068Z,996.67
2018-09-09T07:43:31.074Z,996.69
2018-09-09T07:44:31.079Z,996.68
2018-09-09T07:45:31.078Z,996.63
2018-09-09T07:46:31.150Z,996.64
2018-09-09T07:47:31.091Z,996.7
2018-09-09T07:48:31.103Z,996.66
2018-09-09T07:49:31.099Z,996.64
2018-09-09T07:50:31.157Z,996.65
2018-09-09T07:51:31.131Z,996.64
2018-09-09T07:52:31.108Z,996.69
2018-09-09T07:53:31.114Z,996.68
2018-09-09T07:54:31.116Z,996.65
2018-09-09T07:55:31.159Z,996.68
2018-09-09T07:56:31.118Z,996.69
2018-09-09T07:57:31.136Z,996.68
2018-09-09T07:58:31.158Z,996.68
2018-09-09T07:59:31.164Z,996.68
2018-09-09T08:00:31.262Z,996.69
2018-09-09T08:01:31.137Z,996.72
2018-09-09T08:02:31.137Z,996.65
2018-09-09T08:03:31.141Z,996.64
2018-09-09T08:04:31.151Z,996.65
2018-09-09T08:05:31.196Z,996.67
2018-09-09T08:06:31.147Z,996.67
2018-09-09T08:07:31.299Z,996.6
2018-09-09T08:08:31.157Z,996.62
2018-09-09T08:09:31.158Z,996.64
2018-09-09T08:10:31.161Z,996.6
2018-09-09T08:11:31.172Z,996.58
2018-09-09T08:12:31.168Z,996.62
2018-09-09T08:13:31.178Z,996.62
2018-09-09T08:14:31.183Z,996.67
2018-09-09T08:15:31.181Z,996.61
2018-09-09T08:16:31.202Z,996.62
2018-09-09T08:17:31.189Z,996.63
2018-09-09T08:18:31.325Z,996.65
2018-09-09T08:19:31.210Z,996.64
2018-09-09T08:20:31.205Z,996.66
2018-09-09T08:21:31.208Z,996.65
2018-09-09T08:22:31.228Z,996.66
2018-09-09T08:23:31.294Z,996.67
2018-09-09T08:24:31.222Z,996.65
2018-09-09T08:25:31.229Z,996.63
2018-09-09T08:26:31.232Z,996.66
2018-09-09T08:27:31.234Z,996.72
2018-09-09T08:28:31.238Z,996.7
2018-09-09T08:29:31.241Z,996.71
2018-09-09T08:30:31.248Z,996.74
2018-09-09T08:31:31.252Z,996.75
2018-09-09T08:32:31.256Z,996.74
2018-09-09T08:33:31.271Z,996.76
2018-09-09T08:34:31.268Z,996.77
2018-09-09T08:35:31.266Z,996.78
2018-09-09T08:36:31.273Z,996.8
2018-09-09T08:37:32.379Z,996.81
2018-09-09T08:38:31.280Z,996.79
2018-09-09T08:39:31.283Z,996.79
2018-09-09T08:40:31.291Z,996.84
2018-09-09T08:41:31.292Z,996.82
2018-09-09T08:42:31.293Z,996.86
2018-09-09T08:43:31.295Z,996.83
2018-09-09T08:44:31.298Z,996.87
2018-09-09T08:45:31.336Z,996.79
2018-09-09T08:46:31.305Z,996.79
2018-09-09T08:47:31.310Z,996.8
2018-09-09T08:48:31.310Z,996.79
2018-09-09T08:49:31.316Z,996.81
2018-09-09T08:50:31.318Z,996.79
2018-09-09T08:51:31.319Z,996.83
2018-09-09T08:52:31.322Z,996.76
2018-09-09T08:53:31.324Z,996.73
2018-09-09T08:54:31.329Z,996.81
2018-09-09T08:55:31.330Z,996.77
2018-09-09T08:56:31.332Z,996.77
2018-09-09T08:57:31.345Z,996.75
2018-09-09T08:58:31.338Z,996.75
2018-09-09T08:59:31.341Z,996.7
2018-09-09T09:00:31.343Z,996.7
2018-09-09T09:01:31.346Z,996.69
2018-09-09T09:02:31.347Z,996.68
2018-09-09T09:03:31.351Z,996.68
2018-09-09T09:04:31.359Z,996.64
2018-09-09T09:05:31.354Z,996.67
2018-09-09T09:06:31.363Z,996.69
2018-09-09T09:07:31.362Z,996.64
2018-09-09T09:08:31.364Z,996.69
2018-09-09T09:09:31.367Z,996.66
2018-09-09T09:10:31.370Z,996.66
2018-09-09T09:11:31.380Z,996.67
2018-09-09T09:12:31.373Z,996.66
2018-09-09T09:13:31.378Z,996.68
2018-09-09T09:14:31.383Z,996.63
2018-09-09T09:15:31.381Z,996.63
2018-09-09T09:16:31.386Z,996.65
2018-09-09T09:17:31.388Z,996.6
2018-09-09T09:18:31.426Z,996.63
2018-09-09T09:19:31.395Z,996.67
2018-09-09T09:20:31.398Z,996.64
2018-09-09T09:21:31.399Z,996.63
2018-09-09T09:22:31.401Z,996.61
2018-09-09T09:23:31.467Z,996.6
2018-09-09T09:24:31.411Z,996.63
2018-09-09T09:25:31.410Z,996.62
2018-09-09T09:26:31.428Z,996.61
2018-09-09T09:27:31.416Z,996.61
2018-09-09T09:28:31.419Z,996.61
2018-09-09T09:29:31.432Z,996.62
2018-09-09T09:30:31.425Z,996.59
2018-09-09T09:31:31.429Z,996.6
2018-09-09T09:32:31.433Z,996.59
2018-09-09T09:33:31.435Z,996.55
2018-09-09T09:34:31.435Z,996.56
2018-09-09T09:35:31.439Z,996.57
2018-09-09T09:36:31.446Z,996.56
2018-09-09T09:37:31.462Z,996.59
2018-09-09T09:38:31.449Z,996.54
2018-09-09T09:39:31.454Z,996.51
2018-09-09T09:40:31.457Z,996.54
2018-09-09T09:41:31.458Z,996.51
2018-09-09T09:42:31.462Z,996.54
2018-09-09T09:43:31.463Z,996.57
2018-09-09T09:44:31.467Z,996.55
2018-09-09T09:45:31.470Z,996.56
2018-09-09T09:46:31.481Z,996.53
2018-09-09T09:47:31.477Z,996.53
2018-09-09T09:48:31.480Z,996.55
2018-09-09T09:49:31.486Z,996.59
2018-09-09T09:50:31.491Z,996.56
2018-09-09T09:51:31.492Z,996.51
2018-09-09T09:52:31.498Z,996.52
2018-09-09T09:53:31.530Z,996.54
2018-09-09T09:54:31.502Z,996.51
2018-09-09T09:55:31.511Z,996.5
2018-09-09T09:56:31.515Z,996.52
2018-09-09T09:57:31.516Z,996.5
2018-09-09T09:58:32.319Z,996.5
2018-09-09T09:59:31.526Z,996.52
2018-09-09T10:00:31.524Z,996.52
2018-09-09T10:01:31.554Z,996.5
2018-09-09T10:02:31.535Z,996.51
2018-09-09T10:03:31.617Z,996.46
2018-09-09T10:04:31.544Z,996.49
2018-09-09T10:05:31.546Z,996.5
2018-09-09T10:06:31.556Z,996.46
2018-09-09T10:07:31.558Z,996.48
2018-09-09T10:08:31.557Z,996.48
2018-09-09T10:09:31.564Z,996.51
2018-09-09T10:10:31.567Z,996.49
2018-09-09T10:11:31.570Z,996.49
2018-09-09T10:12:31.574Z,996.51
2018-09-09T10:13:31.577Z,996.56
2018-09-09T10:14:31.583Z,996.49
2018-09-09T10:15:31.591Z,996.44
2018-09-09T10:16:31.593Z,996.53
2018-09-09T10:17:31.606Z,996.48
2018-09-09T10:18:31.613Z,996.47
2018-09-09T10:19:31.609Z,996.46
2018-09-09T10:20:31.616Z,996.4
2018-09-09T10:21:31.617Z,996.41
2018-09-09T10:22:31.623Z,996.42
2018-09-09T10:23:31.622Z,996.36
2018-09-09T10:24:31.636Z,996.35
2018-09-09T10:25:31.651Z,996.38
2018-09-09T10:26:31.655Z,996.4
2018-09-09T10:27:31.645Z,996.34
2018-09-09T10:28:31.645Z,996.33
2018-09-09T10:29:31.653Z,996.37
2018-09-09T10:30:31.656Z,996.35
2018-09-09T10:31:31.662Z,996.33
2018-09-09T10:32:31.681Z,996.31
2018-09-09T10:33:31.685Z,996.3
2018-09-09T10:34:31.686Z,996.3
2018-09-09T10:35:31.682Z,996.26
2018-09-09T10:36:31.689Z,996.26
2018-09-09T10:37:31.694Z,996.21
2018-09-09T10:38:31.694Z,996.25
2018-09-09T10:39:31.694Z,996.18
2018-09-09T10:40:31.720Z,996.19
2018-09-09T10:41:31.724Z,996.2
2018-09-09T10:42:31.724Z,996.18
2018-09-09T10:43:31.725Z,996.18
2018-09-09T10:44:31.720Z,996.19
2018-09-09T10:45:31.721Z,996.19
2018-09-09T10:46:31.810Z,996.2
2018-09-09T10:47:31.742Z,996.21
2018-09-09T10:48:31.780Z,996.2
2018-09-09T10:49:31.749Z,996.18
2018-09-09T10:50:31.745Z,996.14
2018-09-09T10:51:31.750Z,996.13
2018-09-09T10:52:31.753Z,996.15
2018-09-09T10:53:31.762Z,996.08
2018-09-09T10:54:31.760Z,996.08
2018-09-09T10:55:31.767Z,996.18
2018-09-09T10:56:31.771Z,996.18
2018-09-09T10:57:31.772Z,996.17
2018-09-09T10:58:31.782Z,996.23
2018-09-09T10:59:31.785Z,996.24
2018-09-09T11:00:31.790Z,996.25
2018-09-09T11:01:31.794Z,996.27
2018-09-09T11:02:31.796Z,996.29
2018-09-09T11:03:31.801Z,996.27
2018-09-09T11:04:31.815Z,996.28
2018-09-09T11:05:31.813Z,996.23
2018-09-09T11:06:31.814Z,996.2
2018-09-09T11:07:31.839Z,996.17
2018-09-09T11:08:31.821Z,996.21
2018-09-09T11:09:32.083Z,996.19
2018-09-09T11:10:31.837Z,996.13
2018-09-09T11:11:31.847Z,996.1
2018-09-09T11:12:31.892Z,996.04
2018-09-09T11:13:31.845Z,996.06
2018-09-09T11:14:31.848Z,996.04
2018-09-09T11:15:31.854Z,996.04
2018-09-09T11:16:31.859Z,996.06
2018-09-09T11:17:31.870Z,996.06
2018-09-09T11:18:31.870Z,996.03
2018-09-09T11:19:31.891Z,996.03
2018-09-09T11:20:31.888Z,996.02
2018-09-09T11:21:31.881Z,995.99
2018-09-09T11:22:31.883Z,995.97
2018-09-09T11:23:31.888Z,995.96
2018-09-09T11:24:31.979Z,995.89
2018-09-09T11:25:31.898Z,995.93
2018-09-09T11:26:31.900Z,995.88
2018-09-09T11:27:31.907Z,995.89
2018-09-09T11:28:31.915Z,995.91
2018-09-09T11:29:31.915Z,995.92
2018-09-09T11:30:31.923Z,995.94
2018-09-09T11:31:31.932Z,995.88
2018-09-09T11:32:31.930Z,995.83
2018-09-09T11:33:31.932Z,995.88
2018-09-09T11:34:31.935Z,995.82
2018-09-09T11:35:31.944Z,995.86
2018-09-09T11:36:31.947Z,995.83
2018-09-09T11:37:31.953Z,995.84
2018-09-09T11:38:31.955Z,995.85
2018-09-09T11:39:34.410Z,995.82
2018-09-09T11:40:31.962Z,995.79
2018-09-09T11:41:31.967Z,995.8
2018-09-09T11:42:31.968Z,995.75
2018-09-09T11:43:31.975Z,995.76
2018-09-09T11:44:31.986Z,995.79
2018-09-09T11:45:31.988Z,995.79
2018-09-09T11:46:31.990Z,995.79
2018-09-09T11:47:32.005Z,995.8
2018-09-09T11:48:31.996Z,995.77
2018-09-09T11:49:31.998Z,995.77
2018-09-09T11:50:32.006Z,995.77
2018-09-09T11:51:32.007Z,995.79
2018-09-09T11:52:32.010Z,995.8
2018-09-09T11:53:32.014Z,995.76
2018-09-09T11:54:32.020Z,995.78
2018-09-09T11:55:32.025Z,995.76
2018-09-09T11:56:32.025Z,995.8
2018-09-09T11:57:32.035Z,995.79
2018-09-09T11:58:32.036Z,995.79
2018-09-09T11:59:32.042Z,995.8
2018-09-09T12:00:32.056Z,995.75
2018-09-09T12:01:32.056Z,995.8
2018-09-09T12:02:32.054Z,995.78
2018-09-09T12:03:32.063Z,995.77
2018-09-09T12:04:32.061Z,995.79
2018-09-09T12:05:32.062Z,995.79
2018-09-09T12:06:32.069Z,995.76
2018-09-09T12:07:32.144Z,995.75
2018-09-09T12:08:32.076Z,995.76
2018-09-09T12:09:32.082Z,995.77
2018-09-09T12:10:32.083Z,995.74
2018-09-09T12:11:32.085Z,995.77
2018-09-09T12:12:32.091Z,995.71
2018-09-09T12:13:32.098Z,995.68
2018-09-09T12:14:32.096Z,995.68
2018-09-09T12:15:32.109Z,995.69
2018-09-09T12:16:32.105Z,995.66
2018-09-09T12:17:32.115Z,995.66
2018-09-09T12:18:32.114Z,995.69
2018-09-09T12:19:32.122Z,995.7
2018-09-09T12:20:32.125Z,995.7
2018-09-09T12:21:32.130Z,995.72
2018-09-09T12:22:32.138Z,995.71
2018-09-09T12:23:32.139Z,995.67
2018-09-09T12:24:32.137Z,995.64
2018-09-09T12:25:32.143Z,995.64
2018-09-09T12:26:32.155Z,995.73
2018-09-09T12:27:32.150Z,995.71
2018-09-09T12:28:32.160Z,995.64
2018-09-09T12:29:32.159Z,995.65
2018-09-09T12:30:32.163Z,995.59