createdAt,value
2023-01-07T00:00:35.136Z,4.22
2023-01-07T00:03:37.258Z,5.05
2023-01-07T00:06:40.680Z,7.07
2023-01-07T00:09:42.082Z,8.27
2023-01-07T00:12:43.613Z,5.23
2023-01-07T00:15:44.996Z,4.77
2023-01-07T00:18:46.920Z,4.37
2023-01-07T00:21:48.344Z,4.15
2023-01-07T00:24:49.819Z,6.10
2023-01-07T00:27:52.250Z,11.43
2023-01-07T00:31:02.656Z,9.80
2023-01-07T00:34:04.486Z,6.07
2023-01-07T00:37:37.887Z,5.53
2023-01-07T00:40:39.336Z,5.40
2023-01-07T00:43:40.765Z,6.80
2023-01-07T00:46:42.381Z,6.40
2023-01-07T00:49:44.123Z,7.20
2023-01-07T00:52:45.687Z,7.53
2023-01-07T00:55:51.524Z,9.43
2023-01-07T00:58:53.779Z,6.13
2023-01-07T01:01:55.841Z,6.05
2023-01-07T01:04:59.354Z,5.63
2023-01-07T01:08:00.788Z,7.20
2023-01-07T01:11:04.090Z,6.27
2023-01-07T01:14:05.529Z,7.78
2023-01-07T01:17:07.122Z,6.53
2023-01-07T01:20:12.425Z,7.87
2023-01-07T01:23:13.864Z,7.28
2023-01-07T01:26:16.774Z,6.37
2023-01-07T01:29:18.884Z,4.97
2023-01-07T01:32:20.847Z,6.30
2023-01-07T01:35:22.258Z,6.23
2023-01-07T01:38:25.058Z,6.05
2023-01-07T01:41:27.166Z,5.03
2023-01-07T01:44:43.857Z,5.18
2023-01-07T01:47:55.880Z,5.07
2023-01-07T01:50:59.970Z,4.35
2023-01-07T01:54:08.717Z,4.32
2023-01-07T01:57:10.571Z,4.43
2023-01-07T02:00:16.440Z,3.92
2023-01-07T02:03:26.860Z,4.70
2023-01-07T02:06:32.258Z,4.70
2023-01-07T02:09:33.900Z,4.07
2023-01-07T02:13:13.039Z,7.50
2023-01-07T02:16:36.855Z,5.05
2023-01-07T02:20:08.686Z,4.25
2023-01-07T02:23:38.266Z,3.80
2023-01-07T02:27:16.853Z,2.70
2023-01-07T02:30:27.926Z,3.22
2023-01-07T02:33:50.205Z,2.75
2023-01-07T02:37:05.302Z,2.72
2023-01-07T02:40:27.815Z,2.63
2023-01-07T02:43:55.068Z,2.30
2023-01-07T02:47:11.984Z,2.33
2023-01-07T02:50:13.659Z,2.20
2023-01-07T02:53:19.409Z,2.50
2023-01-07T02:56:32.659Z,2.40
2023-01-07T03:00:02.625Z,2.40
2023-01-07T03:03:14.830Z,2.50
2023-01-07T03:06:49.333Z,2.20
2023-01-07T03:09:57.194Z,2.40
2023-01-07T03:13:04.715Z,2.35
2023-01-07T03:16:14.801Z,2.65
2023-01-07T03:19:22.880Z,2.42
2023-01-07T03:22:27.887Z,2.40
2023-01-07T03:25:35.395Z,2.33
2023-01-07T03:28:41.504Z,2.55
2023-01-07T03:31:53.317Z,2.22
2023-01-07T03:34:55.088Z,2.70
2023-01-07T03:38:00.319Z,2.40
2023-01-07T03:41:02.415Z,2.38
2023-01-07T03:47:06.619Z,2.45
2023-01-07T03:50:08.604Z,2.50
2023-01-07T03:53:12.121Z,2.20
2023-01-07T03:56:13.723Z,2.30
2023-01-07T03:59:15.956Z,2.35
2023-01-07T04:02:17.508Z,2.40
2023-01-07T04:05:19.563Z,2.13
2023-01-07T04:08:22.095Z,2.00
2023-01-07T04:11:23.971Z,2.10
2023-01-07T04:14:25.765Z,2.00
2023-01-07T04:17:27.566Z,1.92
2023-01-07T04:20:29.161Z,1.70
2023-01-07T04:23:30.613Z,2.00
2023-01-07T04:29:35.571Z,1.85
2023-01-07T04:32:37.651Z,1.85
2023-01-07T04:35:40.160Z,1.93
2023-01-07T04:38:42.054Z,1.75
2023-01-07T04:41:44.507Z,1.80
2023-01-07T04:44:46.187Z,1.92
2023-01-07T04:47:47.616Z,1.83
2023-01-07T04:50:49.621Z,1.50
2023-01-07T04:53:52.614Z,1.95
2023-01-07T04:56:54.231Z,1.70
2023-01-07T04:59:56.261Z,1.90
2023-01-07T05:02:57.872Z,1.77
2023-01-07T05:06:01.208Z,1.60
2023-01-07T05:09:03.020Z,1.50
2023-01-07T05:12:06.320Z,1.70
2023-01-07T05:15:09.282Z,1.80
2023-01-07T05:18:13.723Z,1.77
2023-01-07T05:21:15.597Z,1.55
2023-01-07T05:24:18.258Z,1.60
2023-01-07T05:27:20.384Z,1.45
2023-01-07T05:30:21.983Z,1.63
2023-01-07T05:33:23.561Z,1.50
2023-01-07T05:36:25.004Z,1.47
2023-01-07T05:39:28.017Z,1.55
2023-01-07T05:42:29.663Z,1.40
2023-01-07T05:45:31.297Z,1.40
2023-01-07T05:48:32.728Z,1.70
2023-01-07T05:51:34.754Z,1.50
2023-01-07T05:54:36.163Z,1.60
2023-01-07T05:57:37.599Z,1.85
2023-01-07T06:00:39.140Z,1.50
2023-01-07T06:03:40.667Z,1.60
2023-01-07T06:06:42.113Z,1.65
2023-01-07T06:09:43.531Z,1.67
2023-01-07T06:12:44.927Z,1.70
2023-01-07T06:15:46.450Z,1.60
2023-01-07T06:18:47.858Z,1.67
2023-01-07T06:21:49.881Z,1.55
2023-01-07T06:24:51.316Z,1.70
2023-01-07T06:27:52.692Z,1.70
2023-01-07T06:30:54.156Z,1.60
2023-01-07T06:33:55.605Z,1.67
2023-01-07T06:36:57.225Z,1.30
2023-01-07T06:39:58.685Z,1.55
2023-01-07T06:43:00.150Z,1.33
2023-01-07T06:46:01.617Z,1.30
2023-01-07T06:49:03.546Z,1.30
2023-01-07T06:52:04.932Z,1.45
2023-01-07T06:55:06.659Z,1.50
2023-01-07T06:58:08.082Z,1.33
2023-01-07T07:01:09.681Z,1.67
2023-01-07T07:04:11.204Z,2.00
2023-01-07T07:07:12.614Z,2.10
2023-01-07T07:10:14.292Z,2.00
2023-01-07T07:13:15.703Z,1.90
2023-01-07T07:16:17.280Z,1.70
2023-01-07T07:19:18.709Z,1.50
2023-01-07T07:22:20.244Z,1.80
2023-01-07T07:25:21.650Z,2.20
2023-01-07T07:28:23.054Z,2.33
2023-01-07T07:31:24.539Z,1.90
2023-01-07T07:34:26.056Z,2.10
2023-01-07T07:37:27.454Z,1.80
2023-01-07T07:40:28.839Z,1.30
2023-01-07T07:43:30.270Z,1.57
2023-01-07T07:46:32.030Z,1.70
2023-01-07T07:49:33.497Z,1.42
2023-01-07T07:52:35.365Z,1.50
2023-01-07T07:55:38.073Z,1.80
2023-01-07T07:58:39.479Z,1.52
2023-01-07T08:01:41.043Z,2.10
2023-01-07T08:04:42.626Z,3.30
2023-01-07T08:07:44.036Z,2.57
2023-01-07T08:10:45.460Z,2.30
2023-01-07T08:13:46.860Z,2.58
2023-01-07T08:16:48.302Z,2.60
2023-01-07T08:19:49.725Z,2.87
2023-01-07T08:22:51.353Z,2.47
2023-01-07T08:25:52.800Z,2.73
2023-01-07T08:28:54.295Z,2.50
2023-01-07T08:31:55.732Z,2.23
2023-01-07T08:34:57.654Z,2.20
2023-01-07T08:38:04.571Z,2.15
2023-01-07T08:41:05.970Z,2.10
2023-01-07T08:44:07.496Z,1.97
2023-01-07T08:47:08.968Z,2.40
2023-01-07T08:50:10.358Z,2.00
2023-01-07T08:53:11.735Z,2.80
2023-01-07T08:56:13.269Z,1.90
2023-01-07T08:59:14.644Z,2.07
2023-01-07T09:02:18.530Z,2.38
2023-01-07T09:05:20.050Z,2.40
2023-01-07T09:08:21.508Z,2.03
2023-01-07T09:11:23.384Z,1.87
2023-01-07T09:14:24.871Z,1.98
2023-01-07T09:17:26.303Z,1.90
2023-01-07T09:20:27.679Z,2.70
2023-01-07T09:23:29.127Z,2.00
2023-01-07T09:26:30.559Z,1.90
2023-01-07T09:29:32.120Z,2.30
2023-01-07T09:32:33.524Z,2.58
2023-01-07T09:35:34.962Z,3.30
2023-01-07T09:38:36.612Z,4.10
2023-01-07T09:41:47.021Z,5.00
2023-01-07T09:45:03.951Z,7.63
2023-01-07T09:48:16.167Z,3.83
2023-01-07T09:51:38.270Z,3.28
2023-01-07T09:54:40.762Z,3.50
2023-01-07T09:57:42.192Z,8.00
2023-01-07T10:01:15.684Z,5.17
2023-01-07T10:04:37.549Z,2.75
2023-01-07T10:07:43.423Z,3.33
2023-01-07T10:11:17.530Z,3.40
2023-01-07T10:14:48.463Z,2.90
2023-01-07T10:18:18.668Z,2.80
2023-01-07T10:21:33.998Z,2.75
2023-01-07T10:24:40.805Z,3.20
2023-01-07T10:27:46.190Z,3.20
2023-01-07T10:30:53.161Z,3.63
2023-01-07T10:33:57.164Z,3.42
2023-01-07T10:37:17.071Z,4.18
2023-01-07T10:40:47.869Z,4.28
2023-01-07T10:44:06.902Z,4.05
2023-01-07T10:47:17.493Z,4.30
2023-01-07T10:50:43.510Z,4.10
2023-01-07T10:54:04.089Z,3.80
2023-01-07T10:57:15.089Z,4.30
2023-01-07T11:00:18.291Z,3.90
2023-01-07T11:03:22.435Z,4.63
2023-01-07T11:06:40.739Z,4.00
2023-01-07T11:09:45.884Z,3.90
2023-01-07T11:12:53.113Z,3.25
2023-01-07T11:16:37.173Z,3.80
2023-01-07T11:19:49.005Z,3.58
2023-01-07T11:22:50.420Z,3.95
2023-01-07T11:25:52.534Z,3.97
2023-01-07T11:29:13.834Z,5.25
2023-01-07T11:32:27.528Z,4.80
2023-01-07T11:35:29.533Z,3.42
2023-01-07T11:38:33.276Z,3.13
2023-01-07T11:41:34.701Z,3.53
2023-01-07T11:44:36.104Z,3.07
2023-01-07T11:47:39.798Z,4.17
2023-01-07T11:50:44.341Z,3.85
2023-01-07T11:53:52.177Z,3.08
2023-01-07T11:57:11.091Z,3.40
2023-01-07T12:00:17.383Z,3.35
2023-01-07T12:03:20.517Z,3.10
2023-01-07T12:06:32.649Z,3.30
2023-01-07T12:09:36.253Z,3.03
2023-01-07T12:12:43.814Z,3.28
2023-01-07T12:16:04.264Z,2.83
2023-01-07T12:19:31.341Z,3.25
2023-01-07T12:23:16.041Z,3.15
2023-01-07T12:26:22.643Z,3.50
2023-01-07T12:29:57.987Z,3.60
2023-01-07T12:33:27.045Z,3.38
2023-01-07T12:36:42.360Z,3.30
2023-01-07T12:39:45.231Z,3.10
2023-01-07T12:42:59.319Z,3.47
2023-01-07T12:46:04.159Z,3.25
2023-01-07T12:49:35.840Z,3.47
2023-01-07T12:52:44.058Z,3.80
2023-01-07T12:55:49.963Z,3.60
2023-01-07T12:59:45.909Z,3.70
2023-01-07T13:02:58.269Z,3.70
2023-01-07T13:06:06.818Z,4.00
2023-01-07T13:09:51.152Z,3.65
2023-01-07T13:12:58.266Z,3.45
2023-01-07T13:16:00.152Z,4.85
2023-01-07T13:19:01.646Z,3.53
2023-01-07T13:22:03.780Z,3.80
2023-01-07T13:28:36.030Z,3.72
2023-01-07T13:31:49.347Z,3.58
2023-01-07T13:35:43.816Z,3.17
2023-01-07T13:39:13.292Z,3.67
2023-01-07T13:42:48.939Z,3.70
2023-01-07T13:45:59.997Z,4.18
2023-01-07T13:49:01.664Z,4.00
2023-01-07T13:52:16.450Z,3.80
2023-01-07T13:55:56.538Z,6.47
2023-01-07T13:58:58.743Z,7.03
2023-01-07T14:02:17.158Z,7.18
2023-01-07T14:05:18.719Z,6.72
2023-01-07T14:08:28.234Z,5.93
2023-01-07T14:11:29.590Z,5.18
2023-01-07T14:15:02.520Z,4.90
2023-01-07T14:18:25.150Z,4.20
2023-01-07T14:21:33.817Z,5.00
2023-01-07T14:25:02.524Z,4.05
2023-01-07T14:28:13.095Z,3.80
2023-01-07T14:31:24.488Z,4.00
2023-01-07T14:34:26.710Z,4.17
2023-01-07T14:37:39.448Z,3.75
2023-01-07T14:40:40.984Z,3.30
2023-01-07T14:43:48.419Z,3.67
2023-01-07T14:46:50.714Z,3.70
2023-01-07T14:50:18.969Z,3.55
2023-01-07T14:53:32.326Z,3.92
2023-01-07T14:56:40.244Z,4.07
2023-01-07T15:00:09.138Z,3.80
2023-01-07T15:03:25.973Z,3.60
2023-01-07T15:06:30.905Z,3.80
2023-01-07T15:10:00.256Z,4.90
2023-01-07T15:13:22.994Z,5.32
2023-01-07T15:16:25.194Z,7.68
2023-01-07T15:22:40.131Z,15.10
2023-01-07T15:25:56.627Z,14.20
2023-01-07T15:29:09.092Z,11.90
2023-01-07T15:32:41.409Z,9.93
2023-01-07T15:35:44.698Z,5.43
2023-01-07T15:38:50.980Z,4.80
2023-01-07T15:41:54.561Z,4.90
2023-01-07T15:44:58.414Z,4.30
2023-01-07T15:48:11.605Z,4.45
2023-01-07T15:51:17.873Z,4.60
2023-01-07T15:54:26.845Z,4.03
2023-01-07T15:57:36.855Z,4.40
2023-01-07T16:00:38.673Z,5.28
2023-01-07T16:03:42.166Z,5.82
2023-01-07T16:06:46.061Z,6.43
2023-01-07T16:09:47.779Z,5.90
2023-01-07T16:12:52.375Z,4.78
2023-01-07T16:15:56.157Z,4.43
2023-01-07T16:19:02.472Z,4.68
2023-01-07T16:22:04.466Z,5.10
2023-01-07T16:25:13.527Z,4.82
2023-01-07T16:28:22.363Z,4.95
2023-01-07T16:31:27.687Z,7.80
2023-01-07T16:34:30.304Z,7.03
2023-01-07T16:37:32.947Z,6.75
2023-01-07T16:40:36.935Z,5.25
2023-01-07T16:43:38.295Z,4.63
2023-01-07T16:46:42.656Z,5.00
2023-01-07T16:49:45.365Z,4.25
2023-01-07T16:52:51.067Z,4.57
2023-01-07T16:56:13.335Z,3.80
2023-01-07T16:59:15.879Z,3.83
2023-01-07T17:02:48.573Z,4.45
2023-01-07T17:08:59.314Z,4.15
2023-01-07T17:12:02.308Z,4.50
2023-01-07T17:15:32.363Z,4.57
2023-01-07T17:18:34.827Z,4.38
2023-01-07T17:21:41.123Z,4.68
2023-01-07T17:24:46.909Z,4.22
2023-01-07T17:27:53.236Z,4.75
2023-01-07T17:30:54.895Z,4.88
2023-01-07T17:33:56.363Z,4.32
2023-01-07T17:36:57.894Z,5.40
2023-01-07T17:39:59.472Z,5.20
2023-01-07T17:43:19.265Z,6.55
2023-01-07T17:46:20.753Z,5.47
2023-01-07T17:49:22.264Z,7.40
2023-01-07T17:52:23.856Z,5.53
2023-01-07T17:55:27.777Z,6.32
2023-01-07T17:58:31.749Z,7.78
2023-01-07T18:01:33.316Z,5.38
2023-01-07T18:04:34.806Z,5.60
2023-01-07T18:07:36.215Z,5.77
2023-01-07T18:10:56.786Z,6.10
2023-01-07T18:13:58.357Z,6.85
2023-01-07T18:16:59.847Z,8.85
2023-01-07T18:20:01.324Z,7.97
2023-01-07T18:23:02.726Z,7.23
2023-01-07T18:26:07.658Z,5.53
2023-01-07T18:29:11.059Z,6.45
2023-01-07T18:32:12.459Z,4.88
2023-01-07T18:35:14.511Z,4.90
2023-01-07T18:38:16.545Z,5.55
2023-01-07T18:41:18.007Z,4.90
2023-01-07T18:44:21.333Z,4.70
2023-01-07T18:47:22.908Z,4.40
2023-01-07T18:50:24.295Z,4.47
2023-01-07T18:53:27.190Z,4.67
2023-01-07T18:56:28.621Z,5.05
2023-01-07T18:59:30.026Z,4.40
2023-01-07T19:02:31.437Z,4.20
2023-01-07T19:05:32.854Z,5.70
2023-01-07T19:08:34.381Z,4.10
2023-01-07T19:11:38.132Z,4.53
2023-01-07T19:14:40.312Z,4.32
2023-01-07T19:17:41.868Z,4.10
2023-01-07T19:20:43.373Z,4.17
2023-01-07T19:23:47.114Z,4.43
2023-01-07T19:26:48.676Z,4.55
2023-01-07T19:29:50.126Z,4.88
2023-01-07T19:32:53.023Z,4.73
2023-01-07T19:36:07.612Z,4.40
2023-01-07T19:39:13.176Z,3.90
2023-01-07T19:42:14.782Z,4.00
2023-01-07T19:45:16.341Z,3.67
2023-01-07T19:48:19.480Z,3.90
2023-01-07T19:51:21.019Z,4.22
2023-01-07T19:54:22.418Z,4.60
2023-01-07T19:57:23.807Z,4.53
2023-01-07T20:00:25.296Z,4.05
2023-01-07T20:03:26.686Z,3.50
2023-01-07T20:06:29.820Z,3.77
2023-01-07T20:09:31.313Z,4.00
2023-01-07T20:12:33.028Z,4.45
2023-01-07T20:15:34.500Z,3.85
2023-01-07T20:18:45.177Z,4.03
2023-01-07T20:21:46.681Z,3.83
2023-01-07T20:24:48.191Z,3.60
2023-01-07T20:27:49.741Z,3.83
2023-01-07T20:30:51.146Z,3.50
2023-01-07T20:33:55.415Z,4.10
2023-01-07T20:36:56.892Z,5.00
2023-01-07T20:39:58.305Z,4.20
2023-01-07T20:42:59.718Z,4.40
2023-01-07T20:46:02.942Z,4.50
2023-01-07T20:49:04.534Z,4.65
2023-01-07T20:52:06.024Z,4.57
2023-01-07T20:55:07.962Z,4.30
2023-01-07T20:58:09.621Z,4.65
2023-01-07T21:01:13.934Z,4.00
2023-01-07T21:04:15.445Z,4.70
2023-01-07T21:07:16.819Z,4.27
2023-01-07T21:10:19.200Z,3.50
2023-01-07T21:16:23.788Z,4.00
2023-01-07T21:19:25.220Z,3.55
2023-01-07T21:22:26.634Z,4.10
2023-01-07T21:25:28.026Z,4.40
2023-01-07T21:28:29.439Z,3.73
2023-01-07T21:31:30.909Z,3.97
2023-01-07T21:34:32.434Z,4.20
2023-01-07T21:37:33.852Z,3.57
2023-01-07T21:40:35.362Z,3.83
2023-01-07T21:43:37.347Z,3.70
2023-01-07T21:46:38.989Z,3.80
2023-01-07T21:49:40.427Z,4.22
2023-01-07T21:52:42.208Z,4.13
2023-01-07T21:55:43.652Z,4.60
2023-01-07T21:58:46.110Z,5.30
2023-01-07T22:01:49.035Z,5.82
2023-01-07T22:04:50.765Z,5.30
2023-01-07T22:07:52.183Z,5.22
2023-01-07T22:10:53.804Z,5.70
2023-01-07T22:13:57.275Z,5.13
2023-01-07T22:16:58.672Z,5.30
2023-01-07T22:20:00.139Z,4.97
2023-01-07T22:23:01.658Z,4.43
2023-01-07T22:26:08.040Z,5.37
2023-01-07T22:29:09.447Z,5.38
2023-01-07T22:32:10.883Z,5.87
2023-01-07T22:35:12.325Z,5.77
2023-01-07T22:38:14.430Z,5.33
2023-01-07T22:41:15.875Z,5.50
2023-01-07T22:44:24.360Z,5.17
2023-01-07T22:47:30.463Z,5.40
2023-01-07T22:50:32.096Z,5.28
2023-01-07T22:53:33.518Z,5.40
2023-01-07T22:56:35.222Z,5.77
2023-01-07T22:59:36.876Z,5.55
2023-01-07T23:02:38.298Z,5.35
2023-01-07T23:05:39.770Z,5.73
2023-01-07T23:08:42.058Z,5.43
2023-01-07T23:14:51.787Z,6.00
2023-01-07T23:17:54.616Z,5.53
2023-01-07T23:20:56.417Z,5.80
2023-01-07T23:23:58.973Z,5.47
2023-01-07T23:27:00.377Z,4.80
2023-01-07T23:30:01.801Z,4.47
2023-01-07T23:33:03.379Z,4.05
2023-01-07T23:36:07.305Z,4.05
2023-01-07T23:39:08.781Z,4.18
2023-01-07T23:42:10.189Z,4.27
2023-01-07T23:45:11.785Z,5.73
2023-01-07T23:48:13.214Z,6.50
2023-01-07T23:51:17.803Z,5.40
2023-01-07T23:54:19.208Z,5.43
2023-01-07T23:57:20.798Z,5.63
