createdAt,value
2023-03-06T00:00:30.052Z,5.50
2023-03-06T00:02:57.647Z,5.68
2023-03-06T00:05:24.410Z,6.05
2023-03-06T00:07:51.163Z,5.85
2023-03-06T00:10:22.399Z,5.70
2023-03-06T00:12:52.661Z,5.50
2023-03-06T00:15:19.447Z,5.57
2023-03-06T00:17:46.117Z,5.30
2023-03-06T00:20:14.085Z,6.93
2023-03-06T00:22:41.183Z,5.80
2023-03-06T00:25:08.884Z,5.40
2023-03-06T00:27:35.550Z,6.57
2023-03-06T00:30:02.292Z,6.53
2023-03-06T00:32:29.510Z,5.55
2023-03-06T00:34:56.576Z,6.60
2023-03-06T00:37:24.671Z,5.78
2023-03-06T00:39:51.580Z,5.18
2023-03-06T00:42:19.137Z,6.60
2023-03-06T00:44:46.209Z,6.28
2023-03-06T00:47:13.796Z,6.32
2023-03-06T00:49:40.498Z,5.75
2023-03-06T00:52:07.245Z,6.80
2023-03-06T00:54:33.861Z,6.15
2023-03-06T00:57:00.424Z,6.32
2023-03-06T00:59:27.867Z,5.95
2023-03-06T01:01:54.828Z,5.50
2023-03-06T01:04:21.726Z,6.50
2023-03-06T01:06:48.693Z,6.75
2023-03-06T01:09:15.395Z,6.30
2023-03-06T01:11:42.381Z,6.72
2023-03-06T01:14:09.223Z,6.47
2023-03-06T01:16:35.881Z,7.70
2023-03-06T01:19:02.621Z,6.57
2023-03-06T01:21:29.341Z,6.47
2023-03-06T01:23:55.932Z,6.63
2023-03-06T01:26:22.611Z,6.35
2023-03-06T01:28:49.252Z,8.05
2023-03-06T01:31:15.921Z,6.40
2023-03-06T01:33:42.633Z,7.00
2023-03-06T01:36:12.335Z,5.97
2023-03-06T01:41:06.643Z,5.97
2023-03-06T01:43:38.521Z,6.60
2023-03-06T01:46:24.000Z,6.40
2023-03-06T01:49:15.709Z,7.38
2023-03-06T01:51:50.237Z,6.53
2023-03-06T01:54:25.075Z,6.40
2023-03-06T01:56:55.122Z,5.75
2023-03-06T01:59:22.552Z,7.53
2023-03-06T02:01:50.246Z,7.07
2023-03-06T02:04:18.084Z,7.03
2023-03-06T02:06:45.368Z,7.45
2023-03-06T02:09:13.115Z,8.18
2023-03-06T02:11:43.937Z,8.32
2023-03-06T02:14:14.092Z,8.30
2023-03-06T02:16:41.682Z,8.95
2023-03-06T02:19:21.982Z,8.40
2023-03-06T02:21:49.408Z,7.97
2023-03-06T02:24:37.465Z,8.07
2023-03-06T02:27:05.350Z,8.18
2023-03-06T02:29:32.580Z,8.52
2023-03-06T02:31:59.497Z,8.80
2023-03-06T02:34:26.067Z,8.18
2023-03-06T02:36:57.519Z,8.13
2023-03-06T02:39:27.526Z,8.40
2023-03-06T02:41:54.429Z,7.88
2023-03-06T02:44:22.955Z,8.50
2023-03-06T02:46:49.625Z,9.38
2023-03-06T02:49:16.242Z,8.20
2023-03-06T02:51:43.086Z,9.23
2023-03-06T02:54:10.875Z,8.82
2023-03-06T02:56:37.507Z,8.80
2023-03-06T02:59:04.409Z,9.32
2023-03-06T03:01:31.138Z,8.60
2023-03-06T03:03:57.904Z,8.93
2023-03-06T03:06:24.491Z,8.68
2023-03-06T03:08:51.110Z,8.43
2023-03-06T03:11:17.825Z,8.80
2023-03-06T03:13:44.462Z,8.73
2023-03-06T03:16:16.538Z,9.50
2023-03-06T03:18:44.564Z,9.13
2023-03-06T03:21:12.907Z,10.43
2023-03-06T03:23:40.095Z,8.40
2023-03-06T03:26:16.170Z,8.50
2023-03-06T03:28:42.815Z,8.80
2023-03-06T03:31:10.818Z,7.72
2023-03-06T03:33:38.550Z,9.18
2023-03-06T03:36:06.633Z,8.35
2023-03-06T03:38:34.441Z,8.10
2023-03-06T03:41:01.932Z,8.43
2023-03-06T03:43:28.518Z,8.73
2023-03-06T03:45:55.244Z,8.15
2023-03-06T03:48:21.887Z,7.85
2023-03-06T03:50:48.685Z,8.20
2023-03-06T03:53:15.259Z,8.95
2023-03-06T03:55:41.881Z,8.48
2023-03-06T03:58:08.498Z,9.10
2023-03-06T04:00:35.204Z,8.95
2023-03-06T04:03:01.811Z,9.25
2023-03-06T04:05:28.446Z,9.18
2023-03-06T04:07:55.015Z,8.60
2023-03-06T04:10:22.762Z,7.93
2023-03-06T04:12:49.352Z,9.25
2023-03-06T04:15:15.958Z,8.88
2023-03-06T04:17:42.629Z,8.70
2023-03-06T04:20:10.151Z,8.18
2023-03-06T04:22:36.795Z,7.85
2023-03-06T04:25:03.646Z,8.38
2023-03-06T04:27:30.241Z,8.20
2023-03-06T04:29:56.822Z,8.07
2023-03-06T04:32:24.177Z,8.93
2023-03-06T04:34:50.947Z,8.93
2023-03-06T04:37:22.629Z,8.95
2023-03-06T04:39:49.546Z,9.18
2023-03-06T04:42:16.643Z,8.85
2023-03-06T04:44:43.311Z,9.20
2023-03-06T04:47:10.718Z,9.48
2023-03-06T04:49:37.432Z,8.10
2023-03-06T04:52:04.592Z,10.60
2023-03-06T04:54:31.991Z,9.63
2023-03-06T04:56:58.792Z,9.30
2023-03-06T04:59:25.581Z,10.05
2023-03-06T05:01:52.344Z,10.68
2023-03-06T05:04:19.033Z,9.27
2023-03-06T05:06:45.679Z,9.25
2023-03-06T05:09:12.282Z,10.63
2023-03-06T05:11:38.864Z,9.63
2023-03-06T05:14:05.599Z,9.73
2023-03-06T05:16:32.518Z,9.85
2023-03-06T05:18:59.104Z,10.90
2023-03-06T05:21:25.706Z,11.05
2023-03-06T05:23:52.324Z,11.00
2023-03-06T05:26:19.006Z,11.73
2023-03-06T05:28:45.729Z,11.38
2023-03-06T05:31:12.354Z,10.63
2023-03-06T05:33:38.978Z,10.75
2023-03-06T05:36:08.027Z,8.93
2023-03-06T05:38:34.824Z,7.75
2023-03-06T05:41:01.476Z,7.22
2023-03-06T05:43:28.058Z,7.85
2023-03-06T05:46:05.481Z,7.47
2023-03-06T05:48:33.303Z,7.32
2023-03-06T05:51:01.464Z,8.20
2023-03-06T05:53:29.298Z,7.50
2023-03-06T05:56:04.354Z,8.27
2023-03-06T05:58:33.411Z,7.47
2023-03-06T06:01:00.696Z,8.10
2023-03-06T06:03:27.573Z,7.93
2023-03-06T06:05:54.288Z,7.82
2023-03-06T06:08:20.930Z,9.13
2023-03-06T06:10:47.558Z,8.30
2023-03-06T06:13:14.192Z,9.05
2023-03-06T06:15:40.818Z,8.63
2023-03-06T06:18:08.169Z,9.07
2023-03-06T06:20:36.693Z,8.68
2023-03-06T06:23:03.402Z,10.02
2023-03-06T06:25:30.149Z,9.73
2023-03-06T06:27:57.757Z,8.80
2023-03-06T06:30:24.755Z,9.30
2023-03-06T06:32:51.365Z,9.25
2023-03-06T06:35:18.023Z,8.98
2023-03-06T06:37:44.679Z,9.27
2023-03-06T06:40:11.846Z,9.82
2023-03-06T06:42:40.232Z,9.90
2023-03-06T06:45:11.138Z,9.63
2023-03-06T06:47:41.488Z,11.40
2023-03-06T06:50:13.677Z,11.65
2023-03-06T06:52:41.035Z,10.40
2023-03-06T06:55:08.262Z,10.77
2023-03-06T06:57:34.950Z,11.40
2023-03-06T07:00:02.005Z,11.55
2023-03-06T07:02:28.615Z,11.13
2023-03-06T07:05:04.158Z,12.02
2023-03-06T07:07:36.604Z,11.93
2023-03-06T07:10:11.658Z,11.88
2023-03-06T07:12:38.353Z,11.45
2023-03-06T07:15:06.045Z,10.55
2023-03-06T07:17:32.785Z,11.02
2023-03-06T07:19:59.835Z,12.05
2023-03-06T07:22:26.585Z,10.10
2023-03-06T07:24:53.212Z,12.18
2023-03-06T07:27:19.882Z,11.10
2023-03-06T07:29:46.648Z,11.48
2023-03-06T07:32:13.356Z,10.95
2023-03-06T07:34:40.135Z,12.45
2023-03-06T07:37:06.787Z,11.35
2023-03-06T07:39:33.408Z,11.40
2023-03-06T07:42:00.122Z,11.50
2023-03-06T07:44:26.941Z,12.27
2023-03-06T07:46:53.863Z,11.38
2023-03-06T07:49:20.729Z,12.50
2023-03-06T07:51:47.436Z,12.45
2023-03-06T07:54:14.108Z,10.70
2023-03-06T07:56:40.736Z,11.85
2023-03-06T07:59:07.298Z,11.63
2023-03-06T08:01:34.027Z,12.30
2023-03-06T08:04:01.905Z,12.15
2023-03-06T08:06:28.703Z,11.65
2023-03-06T08:08:56.502Z,11.88
2023-03-06T08:11:25.908Z,11.30
2023-03-06T08:13:53.582Z,11.38
2023-03-06T08:16:21.956Z,11.65
2023-03-06T08:18:48.628Z,12.30
2023-03-06T08:21:18.030Z,11.23
2023-03-06T08:23:45.324Z,10.23
2023-03-06T08:26:17.659Z,10.70
2023-03-06T08:28:44.938Z,11.07
2023-03-06T08:31:28.900Z,11.35
2023-03-06T08:33:56.872Z,10.88
2023-03-06T08:36:24.003Z,10.73
2023-03-06T08:38:51.453Z,11.55
2023-03-06T08:41:20.275Z,11.55
2023-03-06T08:43:47.356Z,11.68
2023-03-06T08:46:14.032Z,10.98
2023-03-06T08:48:40.893Z,10.25
2023-03-06T08:51:09.666Z,13.20
2023-03-06T08:53:43.224Z,12.10
2023-03-06T08:56:22.199Z,13.45
2023-03-06T08:58:48.914Z,13.15
2023-03-06T09:01:21.223Z,14.63
2023-03-06T09:03:48.119Z,11.93
2023-03-06T09:06:15.481Z,13.02
2023-03-06T09:08:44.414Z,12.07
2023-03-06T09:11:13.535Z,13.48
2023-03-06T09:13:40.415Z,13.48
2023-03-06T09:16:08.432Z,12.70
2023-03-06T09:18:35.433Z,12.27
2023-03-06T09:21:02.212Z,12.20
2023-03-06T09:23:28.818Z,13.15
2023-03-06T09:25:56.967Z,13.52
2023-03-06T09:28:23.951Z,12.68
2023-03-06T09:30:51.290Z,12.50
2023-03-06T09:33:18.950Z,13.30
2023-03-06T09:35:55.305Z,13.30
2023-03-06T09:38:26.079Z,14.23
2023-03-06T09:41:03.982Z,14.50
2023-03-06T09:43:40.123Z,14.70
2023-03-06T09:46:13.472Z,14.07
2023-03-06T09:48:55.879Z,14.23
2023-03-06T09:51:33.636Z,14.77
2023-03-06T09:54:13.600Z,14.02
2023-03-06T09:56:47.376Z,14.85
2023-03-06T09:59:19.794Z,15.40
2023-03-06T10:01:59.974Z,15.05
2023-03-06T10:04:41.399Z,14.82
2023-03-06T10:07:33.744Z,14.63
2023-03-06T10:10:03.999Z,15.73
2023-03-06T10:12:38.736Z,15.55
2023-03-06T10:15:11.014Z,14.75
2023-03-06T10:17:43.155Z,14.73
2023-03-06T10:20:21.299Z,14.57
2023-03-06T10:23:00.543Z,13.93
2023-03-06T10:25:56.366Z,13.10
2023-03-06T10:28:30.343Z,13.82
2023-03-06T10:31:25.241Z,14.10
2023-03-06T10:33:56.432Z,12.93
2023-03-06T10:36:27.213Z,13.48
2023-03-06T10:38:55.373Z,13.82
2023-03-06T10:41:35.581Z,13.90
2023-03-06T10:44:05.291Z,13.60
2023-03-06T10:49:01.067Z,13.38
2023-03-06T10:51:29.432Z,12.40
2023-03-06T10:54:01.853Z,12.88
2023-03-06T10:56:29.800Z,13.43
2023-03-06T10:59:25.259Z,13.30
2023-03-06T11:01:55.239Z,12.80
2023-03-06T11:04:24.077Z,14.43
2023-03-06T11:07:15.331Z,14.88
2023-03-06T11:09:59.779Z,14.00
2023-03-06T11:12:27.977Z,14.95
2023-03-06T11:15:14.205Z,13.50
2023-03-06T11:17:55.255Z,13.48
2023-03-06T11:20:51.408Z,12.13
2023-03-06T11:23:22.402Z,13.23
2023-03-06T11:28:45.889Z,13.60
2023-03-06T11:31:20.781Z,12.20
2023-03-06T11:33:57.234Z,11.07
2023-03-06T11:37:08.694Z,10.55
2023-03-06T11:40:05.225Z,9.38
2023-03-06T11:42:42.779Z,9.70
2023-03-06T11:45:18.180Z,9.90
2023-03-06T11:47:54.545Z,10.25
2023-03-06T11:50:39.092Z,10.00
2023-03-06T11:53:10.258Z,9.98
2023-03-06T11:56:02.883Z,9.30
2023-03-06T11:59:00.443Z,9.73
2023-03-06T12:01:48.345Z,9.98
2023-03-06T12:04:52.910Z,9.25
2023-03-06T12:07:49.361Z,9.77
2023-03-06T12:10:32.415Z,9.45
2023-03-06T12:13:27.731Z,9.68
2023-03-06T12:16:32.383Z,8.70
2023-03-06T12:19:28.330Z,8.48
2023-03-06T12:22:16.837Z,7.90
2023-03-06T12:24:49.290Z,8.90
2023-03-06T12:27:52.876Z,8.85
2023-03-06T12:30:44.497Z,9.55
2023-03-06T12:33:22.593Z,8.57
2023-03-06T12:36:04.299Z,9.68
2023-03-06T12:38:44.932Z,9.02
2023-03-06T12:41:29.922Z,10.32
2023-03-06T12:44:02.093Z,9.82
2023-03-06T12:46:30.396Z,10.43
2023-03-06T12:49:11.174Z,9.20
2023-03-06T12:51:39.791Z,9.85
2023-03-06T12:54:06.896Z,9.07
2023-03-06T12:56:34.383Z,9.02
2023-03-06T12:59:02.470Z,9.52
2023-03-06T13:01:38.024Z,9.73
2023-03-06T13:04:31.006Z,10.48
2023-03-06T13:07:18.633Z,9.02
2023-03-06T13:10:06.586Z,9.90
2023-03-06T13:12:41.503Z,10.02
2023-03-06T13:15:29.472Z,9.95
2023-03-06T13:17:56.886Z,9.88
2023-03-06T13:20:35.151Z,10.60
2023-03-06T13:23:43.143Z,10.15
2023-03-06T13:26:24.942Z,10.75
2023-03-06T13:28:54.048Z,10.05
2023-03-06T13:31:34.241Z,9.05
2023-03-06T13:34:03.259Z,8.38
2023-03-06T13:36:39.468Z,9.65
2023-03-06T13:39:10.900Z,9.30
2023-03-06T13:41:42.250Z,9.35
2023-03-06T13:44:24.497Z,8.93
2023-03-06T13:47:26.538Z,9.52
2023-03-06T13:49:53.238Z,10.45
2023-03-06T13:52:35.433Z,9.98
2023-03-06T13:55:40.066Z,10.50
2023-03-06T13:58:09.564Z,9.38
2023-03-06T14:00:54.193Z,9.60
2023-03-06T14:04:03.150Z,9.23
2023-03-06T14:06:35.753Z,8.00
2023-03-06T14:09:13.532Z,8.05
2023-03-06T14:11:49.871Z,8.23
2023-03-06T14:14:17.122Z,7.78
2023-03-06T14:16:50.764Z,7.93
2023-03-06T14:19:18.753Z,9.15
2023-03-06T14:21:47.530Z,8.98
2023-03-06T14:24:20.066Z,9.40
2023-03-06T14:26:49.906Z,10.48
2023-03-06T14:29:25.102Z,9.65
2023-03-06T14:31:54.172Z,9.45
2023-03-06T14:34:27.139Z,9.50
2023-03-06T14:36:56.448Z,10.18
2023-03-06T14:39:23.195Z,9.75
2023-03-06T14:41:50.116Z,9.80
2023-03-06T14:44:22.567Z,9.60
2023-03-06T14:46:51.894Z,9.93
2023-03-06T14:49:20.295Z,9.50
2023-03-06T14:51:50.133Z,9.60
2023-03-06T14:54:24.402Z,10.80
2023-03-06T14:56:55.046Z,10.50
2023-03-06T14:59:28.475Z,9.15
2023-03-06T15:02:02.551Z,10.13
2023-03-06T15:04:40.251Z,10.45
2023-03-06T15:07:15.644Z,10.43
2023-03-06T15:09:47.454Z,10.80
2023-03-06T15:12:20.020Z,11.65
2023-03-06T15:15:04.988Z,9.93
2023-03-06T15:17:32.697Z,10.95
2023-03-06T15:20:00.850Z,10.55
2023-03-06T15:22:34.147Z,10.00
2023-03-06T15:25:21.367Z,10.57
2023-03-06T15:28:03.027Z,10.43
2023-03-06T15:30:33.055Z,11.05
2023-03-06T15:33:25.816Z,9.50
2023-03-06T15:35:57.247Z,10.45
2023-03-06T15:38:45.435Z,9.60
2023-03-06T15:41:33.350Z,9.93
2023-03-06T15:44:02.967Z,10.77
2023-03-06T15:49:03.350Z,9.73
2023-03-06T15:51:31.875Z,10.63
2023-03-06T15:54:11.201Z,12.00
2023-03-06T15:56:43.703Z,11.10
2023-03-06T15:59:22.104Z,11.75
2023-03-06T16:01:50.197Z,11.90
2023-03-06T16:04:17.456Z,12.13
2023-03-06T16:06:45.741Z,11.48
2023-03-06T16:09:13.789Z,12.10
2023-03-06T16:11:46.770Z,12.40
2023-03-06T16:14:20.001Z,12.10
2023-03-06T16:16:47.413Z,10.85
2023-03-06T16:19:27.976Z,11.32
2023-03-06T16:21:56.093Z,10.60
2023-03-06T16:24:22.902Z,11.75
2023-03-06T16:26:51.627Z,11.52
2023-03-06T16:29:23.251Z,11.57
2023-03-06T16:31:50.340Z,13.70
2023-03-06T16:34:19.564Z,11.05
2023-03-06T16:36:47.649Z,11.20
2023-03-06T16:39:16.147Z,10.90
2023-03-06T16:41:43.022Z,10.68
2023-03-06T16:44:10.504Z,10.15
2023-03-06T16:46:45.222Z,11.07
2023-03-06T16:49:23.619Z,12.18
2023-03-06T16:51:51.552Z,11.23
2023-03-06T16:54:18.796Z,11.38
2023-03-06T16:56:45.842Z,11.43
2023-03-06T16:59:12.804Z,12.20
2023-03-06T17:01:42.602Z,12.93
2023-03-06T17:04:09.574Z,12.80
2023-03-06T17:06:37.226Z,11.43
2023-03-06T17:09:04.521Z,11.05
2023-03-06T17:11:31.244Z,12.38
2023-03-06T17:13:57.858Z,12.15
2023-03-06T17:16:24.518Z,12.10
2023-03-06T17:18:52.472Z,10.27
2023-03-06T17:21:19.242Z,13.80
2023-03-06T17:23:46.372Z,12.52
2023-03-06T17:26:18.766Z,15.50
2023-03-06T17:28:46.350Z,12.73
2023-03-06T17:31:21.292Z,11.48
2023-03-06T17:33:48.374Z,35.40
2023-03-06T17:36:15.714Z,28.75
2023-03-06T17:38:42.881Z,13.77
2023-03-06T17:41:10.489Z,13.48
2023-03-06T17:43:38.116Z,14.05
2023-03-06T17:46:07.002Z,11.60
2023-03-06T17:48:34.741Z,11.77
2023-03-06T17:51:01.547Z,12.32
2023-03-06T17:53:28.467Z,10.63
2023-03-06T17:55:57.976Z,11.75
2023-03-06T17:58:25.848Z,11.05
2023-03-06T18:00:52.768Z,12.07
2023-03-06T18:03:19.517Z,12.57
2023-03-06T18:05:46.172Z,11.05
2023-03-06T18:08:13.081Z,11.60
2023-03-06T18:10:41.585Z,11.80
2023-03-06T18:13:10.867Z,12.90
2023-03-06T18:15:41.312Z,11.02
2023-03-06T18:18:08.830Z,11.45
2023-03-06T18:20:41.117Z,10.45
2023-03-06T18:23:08.032Z,12.15
2023-03-06T18:25:35.404Z,11.55
2023-03-06T18:28:02.000Z,11.18
2023-03-06T18:30:28.790Z,10.98
2023-03-06T18:32:55.377Z,10.63
2023-03-06T18:35:22.130Z,10.98
2023-03-06T18:37:48.757Z,11.18
2023-03-06T18:40:15.651Z,12.40
2023-03-06T18:42:42.327Z,11.20
2023-03-06T18:45:10.184Z,11.05
2023-03-06T18:47:36.879Z,12.32
2023-03-06T18:50:03.616Z,10.80
2023-03-06T18:52:30.280Z,11.35
2023-03-06T18:54:56.884Z,11.25
2023-03-06T18:57:23.765Z,10.55
2023-03-06T18:59:50.552Z,11.05
2023-03-06T19:02:17.354Z,9.55
2023-03-06T19:04:43.999Z,10.82
2023-03-06T19:07:12.372Z,10.20
2023-03-06T19:09:39.122Z,10.90
2023-03-06T19:12:06.185Z,10.65
2023-03-06T19:14:32.915Z,11.50
2023-03-06T19:16:59.664Z,12.20
2023-03-06T19:19:26.853Z,11.18
2023-03-06T19:21:53.666Z,12.13
2023-03-06T19:24:20.314Z,11.60
2023-03-06T19:26:47.131Z,11.63
2023-03-06T19:29:13.706Z,11.82
2023-03-06T19:31:41.351Z,11.05
2023-03-06T19:34:08.282Z,11.65
2023-03-06T19:36:35.093Z,13.45
2023-03-06T19:39:04.382Z,13.35
2023-03-06T19:41:31.332Z,13.25
2023-03-06T19:44:02.326Z,13.57
2023-03-06T19:46:29.329Z,15.27
2023-03-06T19:48:58.188Z,14.27
2023-03-06T19:51:26.094Z,13.65
2023-03-06T19:53:53.320Z,15.25
2023-03-06T19:56:22.823Z,14.60
2023-03-06T19:58:49.501Z,16.38
2023-03-06T20:01:21.736Z,15.35
2023-03-06T20:03:50.575Z,13.75
2023-03-06T20:06:19.419Z,15.15
2023-03-06T20:08:47.285Z,14.55
2023-03-06T20:11:22.877Z,13.80
2023-03-06T20:13:49.596Z,14.18
2023-03-06T20:16:17.768Z,14.63
2023-03-06T20:18:45.437Z,15.43
2023-03-06T20:21:13.099Z,13.10
2023-03-06T20:23:39.986Z,13.95
2023-03-06T20:26:11.996Z,14.80
2023-03-06T20:28:39.563Z,13.15
2023-03-06T20:31:16.537Z,13.07
2023-03-06T20:33:48.299Z,16.10
2023-03-06T20:36:28.768Z,14.82
2023-03-06T20:38:58.493Z,15.48
2023-03-06T20:43:53.956Z,15.02
2023-03-06T20:46:22.389Z,16.48
2023-03-06T20:48:50.867Z,16.98
2023-03-06T20:51:20.275Z,16.00
2023-03-06T20:53:48.028Z,15.68
2023-03-06T20:56:16.682Z,16.63
2023-03-06T20:58:43.660Z,16.63
2023-03-06T21:01:21.375Z,16.13
2023-03-06T21:03:48.526Z,16.77
2023-03-06T21:06:16.110Z,15.80
2023-03-06T21:08:42.930Z,15.95
2023-03-06T21:11:09.881Z,16.90
2023-03-06T21:13:36.470Z,16.42
2023-03-06T21:16:15.047Z,18.88
2023-03-06T21:18:42.133Z,17.63
2023-03-06T21:21:13.105Z,16.92
2023-03-06T21:23:39.839Z,17.40
2023-03-06T21:26:06.689Z,16.67
2023-03-06T21:28:33.570Z,17.67
2023-03-06T21:31:01.727Z,20.50
2023-03-06T21:33:28.929Z,19.73
2023-03-06T21:35:55.583Z,18.95
2023-03-06T21:38:22.208Z,17.98
2023-03-06T21:40:48.869Z,17.40
2023-03-06T21:43:17.384Z,18.15
2023-03-06T21:45:46.049Z,18.27
2023-03-06T21:48:14.409Z,17.20
2023-03-06T21:50:41.561Z,17.33
2023-03-06T21:53:08.923Z,16.90
2023-03-06T21:55:39.312Z,17.98
2023-03-06T21:58:06.189Z,17.63
2023-03-06T22:00:36.069Z,17.85
2023-03-06T22:03:04.655Z,18.63
2023-03-06T22:05:34.525Z,18.50
2023-03-06T22:08:01.239Z,19.05
2023-03-06T22:10:28.077Z,17.67
2023-03-06T22:12:54.707Z,18.50
2023-03-06T22:15:21.938Z,17.60
2023-03-06T22:17:48.838Z,17.30
2023-03-06T22:20:15.807Z,18.05
2023-03-06T22:22:43.593Z,17.98
2023-03-06T22:25:10.584Z,19.08
2023-03-06T22:27:37.212Z,17.83
2023-03-06T22:30:05.003Z,16.42
2023-03-06T22:32:31.650Z,17.88
2023-03-06T22:34:58.382Z,18.02
2023-03-06T22:37:25.162Z,16.67
2023-03-06T22:39:51.785Z,17.65
2023-03-06T22:42:18.505Z,17.77
2023-03-06T22:44:45.218Z,17.77
2023-03-06T22:47:11.812Z,17.13
2023-03-06T22:49:38.448Z,16.65
2023-03-06T22:52:05.234Z,17.35
2023-03-06T22:54:31.881Z,18.92
2023-03-06T22:56:58.524Z,18.95
2023-03-06T22:59:25.156Z,18.38
2023-03-06T23:01:51.796Z,17.13
2023-03-06T23:04:18.425Z,17.77
2023-03-06T23:06:46.964Z,17.30
2023-03-06T23:09:21.966Z,18.00
2023-03-06T23:11:49.642Z,17.67
2023-03-06T23:14:17.720Z,18.10
2023-03-06T23:16:44.706Z,17.05
2023-03-06T23:19:11.595Z,18.58
2023-03-06T23:21:38.329Z,18.35
2023-03-06T23:24:06.482Z,16.73
2023-03-06T23:26:34.253Z,18.50
2023-03-06T23:29:01.399Z,18.88
2023-03-06T23:31:30.059Z,17.70
2023-03-06T23:33:58.877Z,17.80
2023-03-06T23:36:25.683Z,18.90
2023-03-06T23:38:52.652Z,19.25
2023-03-06T23:41:20.640Z,17.55
2023-03-06T23:43:48.713Z,18.98
2023-03-06T23:46:15.779Z,19.02
2023-03-06T23:48:43.790Z,18.95
2023-03-06T23:51:20.841Z,20.38
2023-03-06T23:53:53.106Z,18.98
2023-03-06T23:56:19.724Z,18.77
2023-03-06T23:58:46.467Z,20.17
