createdAt,value
2017-05-07T00:00:14.398Z,0
2017-05-07T00:01:24.042Z,0
2017-05-07T00:02:33.992Z,0
2017-05-07T00:03:44.272Z,0
2017-05-07T00:04:54.551Z,0
2017-05-07T00:06:04.536Z,0
2017-05-07T00:07:14.489Z,0
2017-05-07T00:08:24.442Z,0
2017-05-07T00:09:34.394Z,0
2017-05-07T00:10:44.665Z,0
2017-05-07T00:11:54.304Z,0
2017-05-07T00:13:04.255Z,0
2017-05-07T00:14:14.517Z,0
2017-05-07T00:15:24.793Z,0
2017-05-07T00:16:35.053Z,0
2017-05-07T00:17:45.005Z,0
2017-05-07T00:18:54.983Z,0
2017-05-07T00:20:04.945Z,0
2017-05-07T00:21:15.218Z,0
2017-05-07T00:22:24.536Z,0
2017-05-07T00:23:34.484Z,0
2017-05-07T00:24:44.441Z,0
2017-05-07T00:25:54.703Z,0
2017-05-07T00:27:04.980Z,0
2017-05-07T00:28:14.935Z,0
2017-05-07T00:29:25.261Z,0
2017-05-07T00:30:34.895Z,0
2017-05-07T00:31:44.849Z,0
2017-05-07T00:32:54.805Z,0
2017-05-07T00:34:04.763Z,0
2017-05-07T00:35:14.722Z,0
2017-05-07T00:36:24.990Z,0
2017-05-07T00:37:34.937Z,0
2017-05-07T00:38:44.892Z,0
2017-05-07T00:39:54.845Z,0
2017-05-07T00:41:05.116Z,0
2017-05-07T00:42:14.760Z,0
2017-05-07T00:43:24.717Z,0
2017-05-07T00:44:34.677Z,0
2017-05-07T00:45:43.999Z,0
2017-05-07T00:46:54.265Z,0
2017-05-07T00:48:04.226Z,0
2017-05-07T00:49:14.182Z,0
2017-05-07T00:50:24.454Z,0
2017-05-07T00:51:34.406Z,0
2017-05-07T00:52:44.680Z,0
2017-05-07T00:53:54.947Z,0
2017-05-07T00:55:04.901Z,0
2017-05-07T00:56:14.851Z,0
2017-05-07T00:57:25.119Z,0
2017-05-07T00:58:35.389Z,0
2017-05-07T00:59:45.665Z,0
2017-05-07T01:00:55.625Z,0
2017-05-07T01:02:05.903Z,0
2017-05-07T01:03:16.186Z,0
2017-05-07T01:04:26.463Z,0
2017-05-07T01:05:36.731Z,0
2017-05-07T01:06:46.691Z,0
2017-05-07T01:07:56.677Z,0
2017-05-07T01:09:06.631Z,0
2017-05-07T01:10:16.579Z,0
2017-05-07T01:11:26.214Z,0
2017-05-07T01:12:36.199Z,0
2017-05-07T01:13:45.835Z,0
2017-05-07T01:14:56.101Z,0
2017-05-07T01:16:06.048Z,0
2017-05-07T01:17:16.312Z,0
2017-05-07T01:18:26.272Z,0
2017-05-07T01:19:36.223Z,0
2017-05-07T01:20:46.499Z,0
2017-05-07T01:21:56.773Z,0
2017-05-07T01:23:06.428Z,0
2017-05-07T01:24:15.441Z,0
2017-05-07T01:25:25.394Z,0
2017-05-07T01:26:35.344Z,0
2017-05-07T01:27:44.982Z,0
2017-05-07T01:28:55.256Z,0
2017-05-07T01:30:05.210Z,0
2017-05-07T01:31:14.863Z,0
2017-05-07T01:32:25.128Z,0
2017-05-07T01:33:34.777Z,0
2017-05-07T01:34:45.044Z,0
2017-05-07T01:35:54.993Z,0
2017-05-07T01:37:04.946Z,0
2017-05-07T01:38:14.296Z,0
2017-05-07T01:39:23.622Z,0
2017-05-07T01:40:33.263Z,0
2017-05-07T01:41:43.543Z,0
2017-05-07T01:42:53.810Z,0
2017-05-07T01:44:04.085Z,0
2017-05-07T01:45:14.341Z,0
2017-05-07T01:46:24.325Z,0
2017-05-07T01:47:34.615Z,0
2017-05-07T01:48:44.885Z,0
2017-05-07T01:49:54.838Z,0
2017-05-07T01:51:05.105Z,0
2017-05-07T01:52:15.366Z,0
2017-05-07T01:53:25.333Z,0
2017-05-07T01:54:35.609Z,0
2017-05-07T01:55:45.876Z,0
2017-05-07T01:56:56.154Z,0
2017-05-07T01:58:06.424Z,0
2017-05-07T01:59:16.390Z,0
2017-05-07T02:00:26.352Z,0
2017-05-07T02:01:36.623Z,0
2017-05-07T02:02:46.581Z,0
2017-05-07T02:03:56.850Z,0
2017-05-07T02:05:06.520Z,0
2017-05-07T02:06:16.160Z,0
2017-05-07T02:07:26.451Z,0
2017-05-07T02:08:36.412Z,0
2017-05-07T02:09:46.679Z,0
2017-05-07T02:10:56.633Z,0
2017-05-07T02:12:06.897Z,0
2017-05-07T02:13:16.245Z,0
2017-05-07T02:14:26.513Z,0
2017-05-07T02:15:36.148Z,0
2017-05-07T02:16:46.409Z,0
2017-05-07T02:17:56.682Z,0
2017-05-07T02:19:06.641Z,0
2017-05-07T02:20:16.908Z,0
2017-05-07T02:21:27.174Z,0
2017-05-07T02:22:36.819Z,0
2017-05-07T02:23:46.770Z,0
2017-05-07T02:24:56.719Z,0
2017-05-07T02:26:06.673Z,0
2017-05-07T02:27:16.944Z,0
2017-05-07T02:28:26.894Z,0
2017-05-07T02:29:36.844Z,0
2017-05-07T02:30:46.794Z,0
2017-05-07T02:31:56.743Z,0
2017-05-07T02:33:07.014Z,0
2017-05-07T02:34:16.970Z,0
2017-05-07T02:35:27.236Z,0
2017-05-07T02:36:37.512Z,0
2017-05-07T02:37:47.459Z,0
2017-05-07T02:38:57.721Z,0
2017-05-07T02:40:07.672Z,0
2017-05-07T02:41:17.943Z,0
2017-05-07T02:42:27.895Z,0
2017-05-07T02:43:37.533Z,0
2017-05-07T02:44:47.487Z,0
2017-05-07T02:45:57.438Z,0
2017-05-07T02:47:07.709Z,0
2017-05-07T02:48:17.976Z,0
2017-05-07T02:49:27.934Z,0
2017-05-07T02:50:37.890Z,0
2017-05-07T02:51:48.160Z,0
2017-05-07T02:52:58.113Z,0
2017-05-07T02:54:08.073Z,0
2017-05-07T02:55:18.025Z,0
2017-05-07T02:56:28.291Z,0
2017-05-07T02:57:38.249Z,0
2017-05-07T02:58:48.202Z,0
2017-05-07T02:59:58.474Z,0
2017-05-07T03:01:08.420Z,0
2017-05-07T03:02:18.683Z,0
2017-05-07T03:03:28.638Z,0
2017-05-07T03:04:38.908Z,0
2017-05-07T03:05:48.542Z,0
2017-05-07T03:06:58.490Z,0
2017-05-07T03:08:08.442Z,0
2017-05-07T03:09:18.727Z,0
2017-05-07T03:10:28.695Z,0
2017-05-07T03:11:38.340Z,0
2017-05-07T03:12:48.602Z,0
2017-05-07T03:13:58.866Z,0
2017-05-07T03:15:08.508Z,0
2017-05-07T03:16:18.150Z,0
2017-05-07T03:17:28.103Z,0
2017-05-07T03:18:38.375Z,0
2017-05-07T03:19:48.359Z,0
2017-05-07T03:20:58.317Z,0
2017-05-07T03:22:08.596Z,0
2017-05-07T03:23:18.863Z,0
2017-05-07T03:24:29.133Z,0
2017-05-07T03:25:39.396Z,0
2017-05-07T03:26:49.345Z,0
2017-05-07T03:27:59.617Z,0
2017-05-07T03:29:09.882Z,0
2017-05-07T03:30:19.519Z,0
2017-05-07T03:31:29.472Z,0
2017-05-07T03:32:39.739Z,0
2017-05-07T03:33:50.006Z,0
2017-05-07T03:34:59.967Z,0
2017-05-07T03:36:09.607Z,0
2017-05-07T03:37:19.244Z,0
2017-05-07T03:38:29.510Z,0
2017-05-07T03:39:39.142Z,0
2017-05-07T03:40:49.413Z,0
2017-05-07T03:41:59.363Z,0
2017-05-07T03:43:09.314Z,0
2017-05-07T03:44:19.273Z,0
2017-05-07T03:45:29.226Z,0
2017-05-07T03:46:39.180Z,0
2017-05-07T03:47:48.821Z,0
2017-05-07T03:48:58.784Z,0
2017-05-07T03:50:09.049Z,0
2017-05-07T03:51:18.999Z,0
2017-05-07T03:52:28.954Z,0
2017-05-07T03:53:39.224Z,0
2017-05-07T03:54:49.188Z,0
2017-05-07T03:55:59.452Z,0
2017-05-07T03:57:09.396Z,0
2017-05-07T03:58:18.721Z,0
2017-05-07T03:59:29.006Z,0
2017-05-07T04:00:38.961Z,0
2017-05-07T04:01:48.598Z,0
2017-05-07T04:02:58.873Z,0
2017-05-07T04:04:09.145Z,0
2017-05-07T04:05:19.413Z,0
2017-05-07T04:06:29.676Z,0
2017-05-07T04:07:39.623Z,0
2017-05-07T04:08:49.894Z,0
2017-05-07T04:10:00.161Z,0
2017-05-07T04:11:10.109Z,0
2017-05-07T04:12:20.377Z,0
2017-05-07T04:13:30.642Z,0
2017-05-07T04:14:40.605Z,0
2017-05-07T04:15:50.869Z,0
2017-05-07T04:17:00.814Z,0
2017-05-07T04:18:10.766Z,0
2017-05-07T04:19:20.406Z,0
2017-05-07T04:20:30.675Z,0
2017-05-07T04:21:40.626Z,0
2017-05-07T04:22:50.892Z,0
2017-05-07T04:24:01.160Z,0
2017-05-07T04:25:10.798Z,0
2017-05-07T04:26:20.119Z,0
2017-05-07T04:27:30.382Z,0
2017-05-07T04:28:40.332Z,0
2017-05-07T04:29:50.287Z,0
2017-05-07T04:31:00.551Z,0
2017-05-07T04:32:10.503Z,0
2017-05-07T04:33:20.148Z,0
2017-05-07T04:34:30.100Z,0
2017-05-07T04:35:39.732Z,4
2017-05-07T04:36:50.004Z,4
2017-05-07T04:37:59.640Z,4
2017-05-07T04:39:09.910Z,0
2017-05-07T04:40:19.865Z,4
2017-05-07T04:41:30.122Z,0
2017-05-07T04:42:39.760Z,0
2017-05-07T04:43:50.026Z,0
2017-05-07T04:45:00.293Z,0
2017-05-07T04:46:10.559Z,0
2017-05-07T04:47:20.511Z,0
2017-05-07T04:48:30.472Z,0
2017-05-07T04:49:40.431Z,0
2017-05-07T04:50:50.697Z,0
2017-05-07T04:52:00.976Z,0
2017-05-07T04:53:10.649Z,0
2017-05-07T04:54:20.600Z,0
2017-05-07T04:55:30.856Z,0
2017-05-07T04:56:40.494Z,0
2017-05-07T04:57:50.443Z,0
2017-05-07T04:59:00.712Z,4
2017-05-07T05:00:10.665Z,4
2017-05-07T05:01:20.614Z,4
2017-05-07T05:02:30.883Z,4
2017-05-07T05:03:41.175Z,4
2017-05-07T05:04:51.127Z,4
2017-05-07T05:06:01.394Z,4
2017-05-07T05:07:11.664Z,4
2017-05-07T05:08:21.620Z,0
2017-05-07T05:09:31.887Z,0
2017-05-07T05:10:41.521Z,4
2017-05-07T05:11:51.790Z,0
2017-05-07T05:13:01.743Z,0
2017-05-07T05:14:12.011Z,0
2017-05-07T05:15:22.274Z,4
2017-05-07T05:16:32.226Z,4
2017-05-07T05:17:41.861Z,4
2017-05-07T05:18:52.121Z,0
2017-05-07T05:20:02.388Z,0
2017-05-07T05:21:12.331Z,4
2017-05-07T05:22:22.599Z,4
2017-05-07T05:23:32.550Z,4
2017-05-07T05:24:42.813Z,4
2017-05-07T05:25:52.759Z,4
2017-05-07T05:27:34.470Z,4
2017-05-07T05:28:44.734Z,4
2017-05-07T05:29:54.685Z,4
2017-05-07T05:31:04.953Z,4
2017-05-07T05:32:14.913Z,4
2017-05-07T05:33:24.549Z,0
2017-05-07T05:34:34.817Z,4
2017-05-07T05:35:44.768Z,4
2017-05-07T05:36:54.401Z,4
2017-05-07T05:38:04.357Z,4
2017-05-07T05:39:14.619Z,4
2017-05-07T05:40:24.880Z,0
2017-05-07T05:41:35.144Z,0
2017-05-07T05:42:44.784Z,4
2017-05-07T05:43:55.066Z,4
2017-05-07T05:45:05.018Z,4
2017-05-07T05:46:15.285Z,4
2017-05-07T05:47:25.552Z,4
2017-05-07T05:48:35.504Z,4
2017-05-07T05:49:45.764Z,4
2017-05-07T05:50:56.035Z,0
2017-05-07T05:52:06.327Z,4
2017-05-07T05:53:16.276Z,4
2017-05-07T05:54:26.228Z,0
2017-05-07T05:55:35.909Z,0
2017-05-07T05:56:45.884Z,0
2017-05-07T05:57:56.145Z,4
2017-05-07T05:59:06.103Z,4
2017-05-07T06:00:16.374Z,4
2017-05-07T06:01:26.634Z,4
2017-05-07T06:02:36.586Z,4
2017-05-07T06:03:46.589Z,4
2017-05-07T06:04:56.847Z,0
2017-05-07T06:06:06.796Z,4
2017-05-07T06:07:16.749Z,4
2017-05-07T06:08:26.070Z,4
2017-05-07T06:09:36.342Z,4
2017-05-07T06:10:46.610Z,4
2017-05-07T06:11:56.555Z,4
2017-05-07T06:13:06.187Z,0
2017-05-07T06:14:15.816Z,0
2017-05-07T06:15:25.767Z,4
2017-05-07T06:16:36.039Z,4
2017-05-07T06:17:45.985Z,4
2017-05-07T06:18:56.247Z,4
2017-05-07T06:20:05.893Z,0
2017-05-07T06:21:15.527Z,0
2017-05-07T06:22:25.790Z,0
2017-05-07T06:23:36.055Z,0
2017-05-07T06:24:45.065Z,4
2017-05-07T06:25:55.333Z,4
2017-05-07T06:27:05.606Z,4
2017-05-07T06:28:15.872Z,4
2017-05-07T06:29:26.139Z,4
2017-05-07T06:30:36.437Z,4
2017-05-07T06:31:46.070Z,4
2017-05-07T06:32:56.332Z,4
2017-05-07T06:34:06.599Z,4
2017-05-07T06:35:15.927Z,4
2017-05-07T06:36:26.190Z,4
2017-05-07T06:37:35.827Z,4
2017-05-07T06:38:46.093Z,4
2017-05-07T06:39:56.395Z,4
2017-05-07T06:41:06.689Z,0
2017-05-07T06:42:16.953Z,0
2017-05-07T06:43:27.220Z,0
2017-05-07T06:44:37.487Z,0
2017-05-07T06:45:47.750Z,4
2017-05-07T06:46:58.016Z,4
2017-05-07T06:48:08.284Z,4
2017-05-07T06:49:18.235Z,4
2017-05-07T06:50:27.875Z,8
2017-05-07T06:51:38.137Z,4
2017-05-07T06:52:48.407Z,4
2017-05-07T06:53:58.669Z,4
2017-05-07T06:55:08.933Z,4
2017-05-07T06:56:18.886Z,4
2017-05-07T06:57:28.841Z,8
2017-05-07T06:58:39.109Z,4
2017-05-07T06:59:49.370Z,4
2017-05-07T07:00:59.629Z,4
2017-05-07T07:02:09.895Z,4
2017-05-07T07:03:19.846Z,4
2017-05-07T07:04:30.114Z,4
2017-05-07T07:05:40.384Z,4
2017-05-07T07:06:50.332Z,4
2017-05-07T07:08:00.282Z,4
2017-05-07T07:09:10.557Z,4
2017-05-07T07:10:20.196Z,4
2017-05-07T07:11:30.169Z,4
2017-05-07T07:12:40.441Z,4
2017-05-07T07:13:50.702Z,4
2017-05-07T07:15:00.651Z,4
2017-05-07T07:16:09.970Z,0
2017-05-07T07:17:19.621Z,4
2017-05-07T07:18:29.886Z,4
2017-05-07T07:19:40.146Z,4
2017-05-07T07:20:50.096Z,4
2017-05-07T07:22:00.047Z,4
2017-05-07T07:23:10.005Z,4
2017-05-07T07:24:19.960Z,4
2017-05-07T07:25:30.231Z,8
2017-05-07T07:26:40.181Z,8
2017-05-07T07:27:49.818Z,4
2017-05-07T07:29:00.082Z,4
2017-05-07T07:30:10.038Z,8
2017-05-07T07:31:19.669Z,4
2017-05-07T07:32:29.656Z,8
2017-05-07T07:33:39.602Z,8
2017-05-07T07:34:49.864Z,8
2017-05-07T07:35:59.841Z,8
2017-05-07T07:37:09.159Z,8
2017-05-07T07:38:19.106Z,4
2017-05-07T07:39:28.741Z,8
2017-05-07T07:40:38.062Z,4
2017-05-07T07:41:48.332Z,4
2017-05-07T07:42:58.593Z,8
2017-05-07T07:44:08.225Z,8
2017-05-07T07:45:18.183Z,8
2017-05-07T07:46:28.130Z,8
2017-05-07T07:47:38.087Z,8
2017-05-07T07:48:48.043Z,8
2017-05-07T07:49:57.995Z,8
2017-05-07T07:51:08.281Z,12
2017-05-07T07:52:18.241Z,16
2017-05-07T07:53:28.193Z,12
2017-05-07T07:54:38.141Z,12
2017-05-07T07:55:48.438Z,12
2017-05-07T07:56:58.703Z,12
2017-05-07T07:58:08.651Z,12
2017-05-07T07:59:18.596Z,8
2017-05-07T08:00:28.862Z,8
2017-05-07T08:01:39.170Z,8
2017-05-07T08:02:49.441Z,8
2017-05-07T08:03:59.713Z,12
2017-05-07T08:05:09.982Z,12
2017-05-07T08:06:19.934Z,8
2017-05-07T08:07:29.884Z,8
2017-05-07T08:08:39.855Z,12
2017-05-07T08:09:49.803Z,12
2017-05-07T08:11:00.068Z,8
2017-05-07T08:12:09.703Z,12
2017-05-07T08:13:19.343Z,12
2017-05-07T08:14:29.291Z,12
2017-05-07T08:15:39.598Z,12
2017-05-07T08:16:49.239Z,12
2017-05-07T08:17:59.193Z,12
2017-05-07T08:19:09.145Z,20
2017-05-07T08:20:18.778Z,12
2017-05-07T08:21:29.077Z,12
2017-05-07T08:22:39.347Z,12
2017-05-07T08:23:49.615Z,8
2017-05-07T08:24:59.250Z,8
2017-05-07T08:26:09.515Z,12
2017-05-07T08:27:19.467Z,12
2017-05-07T08:28:29.737Z,8
2017-05-07T08:29:39.682Z,8
2017-05-07T08:30:49.640Z,12
2017-05-07T08:31:59.290Z,12
2017-05-07T08:33:09.554Z,8
2017-05-07T08:34:19.822Z,8
2017-05-07T08:35:29.457Z,12
2017-05-07T08:36:39.412Z,12
2017-05-07T08:37:49.699Z,12
2017-05-07T08:38:59.645Z,12
2017-05-07T08:40:09.944Z,12
2017-05-07T08:41:19.885Z,12
2017-05-07T08:42:29.835Z,12
2017-05-07T08:43:39.784Z,16
2017-05-07T08:44:49.783Z,12
2017-05-07T08:46:00.096Z,16
2017-05-07T08:47:10.060Z,16
2017-05-07T08:48:19.690Z,16
2017-05-07T08:49:29.972Z,12
2017-05-07T08:50:40.229Z,28
2017-05-07T08:51:50.181Z,28
2017-05-07T08:53:00.133Z,24
2017-05-07T08:54:09.782Z,24
2017-05-07T08:55:20.041Z,28
2017-05-07T08:56:30.301Z,20
2017-05-07T08:57:40.250Z,24
2017-05-07T08:58:50.547Z,24
2017-05-07T09:00:01.293Z,20
2017-05-07T09:01:11.574Z,16
2017-05-07T09:02:21.838Z,12
2017-05-07T09:03:31.470Z,12
2017-05-07T09:04:41.732Z,12
2017-05-07T09:05:51.698Z,8
2017-05-07T09:07:01.653Z,8
2017-05-07T09:08:11.604Z,12
2017-05-07T09:09:21.558Z,12
2017-05-07T09:10:31.514Z,12
2017-05-07T09:11:41.777Z,12
2017-05-07T09:12:52.047Z,12
2017-05-07T09:14:02.312Z,12
2017-05-07T09:15:12.256Z,12
2017-05-07T09:16:22.527Z,12
2017-05-07T09:17:32.795Z,12
2017-05-07T09:18:43.104Z,12
2017-05-07T09:19:53.376Z,12
2017-05-07T09:21:03.645Z,12
2017-05-07T09:22:13.598Z,12
2017-05-07T09:23:23.867Z,12
2017-05-07T09:24:33.826Z,12
2017-05-07T09:25:44.088Z,12
2017-05-07T09:26:54.363Z,16
2017-05-07T09:28:04.631Z,12
2017-05-07T09:29:14.894Z,12
2017-05-07T09:30:25.161Z,16
2017-05-07T09:31:34.796Z,16
2017-05-07T09:32:45.063Z,16
2017-05-07T09:33:54.706Z,16
2017-05-07T09:35:04.661Z,16
2017-05-07T09:36:14.613Z,20
2017-05-07T09:37:24.566Z,20
2017-05-07T09:38:34.528Z,20
2017-05-07T09:39:44.162Z,16
2017-05-07T09:40:54.427Z,20
2017-05-07T09:42:04.692Z,24
2017-05-07T09:43:14.645Z,20
2017-05-07T09:44:24.650Z,20
2017-05-07T09:45:34.917Z,20
2017-05-07T09:46:44.871Z,20
2017-05-07T09:47:54.504Z,20
2017-05-07T09:49:04.779Z,16
2017-05-07T09:50:14.728Z,20
2017-05-07T09:51:24.373Z,24
2017-05-07T09:52:34.009Z,28
2017-05-07T09:53:43.990Z,20
2017-05-07T09:54:53.942Z,16
2017-05-07T09:56:03.896Z,16
2017-05-07T09:57:13.849Z,16
2017-05-07T09:58:23.802Z,16
2017-05-07T09:59:34.071Z,16
2017-05-07T10:00:44.333Z,16
2017-05-07T10:01:54.604Z,16
2017-05-07T10:03:04.553Z,20
2017-05-07T10:04:14.496Z,16
2017-05-07T10:05:24.451Z,16
2017-05-07T10:06:34.717Z,16
2017-05-07T10:07:44.683Z,16
2017-05-07T10:08:54.629Z,16
2017-05-07T10:10:04.898Z,12
2017-05-07T10:11:14.213Z,16
2017-05-07T10:12:23.847Z,16
2017-05-07T10:13:34.116Z,16
2017-05-07T10:14:44.387Z,16
2017-05-07T10:15:54.032Z,16
2017-05-07T10:17:03.975Z,16
2017-05-07T10:18:13.927Z,16
2017-05-07T10:19:24.200Z,16
2017-05-07T10:20:34.146Z,16
2017-05-07T10:21:44.105Z,16
2017-05-07T10:22:54.375Z,16
2017-05-07T10:24:04.640Z,16
2017-05-07T10:25:14.916Z,16
2017-05-07T10:26:24.867Z,16
2017-05-07T10:27:35.140Z,16
2017-05-07T10:28:45.400Z,16
2017-05-07T10:29:55.679Z,16
2017-05-07T10:31:05.950Z,16
2017-05-07T10:32:16.217Z,16
2017-05-07T10:33:26.482Z,12
2017-05-07T10:34:36.751Z,16
2017-05-07T10:35:46.755Z,12
2017-05-07T10:36:56.703Z,12
2017-05-07T10:38:06.663Z,12
2017-05-07T10:39:16.632Z,16
2017-05-07T10:40:26.260Z,16
2017-05-07T10:41:36.208Z,16
2017-05-07T10:42:46.470Z,16
2017-05-07T10:43:56.105Z,16
2017-05-07T10:45:06.374Z,20
2017-05-07T10:46:16.640Z,16
2017-05-07T10:47:27.866Z,20
2017-05-07T10:48:39.350Z,16
2017-05-07T10:49:50.480Z,16
2017-05-07T10:51:01.090Z,16
2017-05-07T10:52:11.359Z,16
2017-05-07T10:53:21.633Z,16
2017-05-07T10:54:31.915Z,16
2017-05-07T10:55:42.181Z,16
2017-05-07T10:56:52.444Z,16
2017-05-07T10:58:02.704Z,16
2017-05-07T10:59:12.967Z,12
2017-05-07T11:00:22.922Z,12
2017-05-07T11:01:33.187Z,16
2017-05-07T11:02:43.454Z,16
2017-05-07T11:03:53.718Z,16
2017-05-07T11:05:03.665Z,16
2017-05-07T11:06:13.299Z,16
2017-05-07T11:07:22.625Z,12
2017-05-07T11:08:32.266Z,20
2017-05-07T11:09:42.528Z,12
2017-05-07T11:10:51.854Z,12
2017-05-07T11:12:02.119Z,12
2017-05-07T11:13:11.758Z,12
2017-05-07T11:14:21.737Z,12
2017-05-07T11:15:31.687Z,8
2017-05-07T11:16:41.954Z,12
2017-05-07T11:17:52.218Z,12
2017-05-07T11:19:02.483Z,12
2017-05-07T11:20:12.759Z,16
2017-05-07T11:21:22.712Z,16
2017-05-07T11:22:32.978Z,12
2017-05-07T11:23:43.248Z,16
2017-05-07T11:24:53.194Z,12
2017-05-07T11:26:03.453Z,16
2017-05-07T11:27:13.092Z,16
2017-05-07T11:28:22.727Z,12
2017-05-07T11:29:32.993Z,12
2017-05-07T11:30:43.262Z,16
2017-05-07T11:31:53.212Z,12
2017-05-07T11:33:03.475Z,16
2017-05-07T11:34:13.732Z,16
2017-05-07T11:35:23.371Z,16
2017-05-07T11:36:33.004Z,16
2017-05-07T11:37:42.643Z,16
2017-05-07T11:38:52.595Z,12
2017-05-07T11:40:02.228Z,12
2017-05-07T11:41:12.494Z,16
2017-05-07T11:42:22.756Z,16
2017-05-07T11:43:33.022Z,16
2017-05-07T11:44:42.969Z,16
2017-05-07T11:45:52.916Z,12
2017-05-07T11:47:03.177Z,16
2017-05-07T11:48:13.438Z,16
2017-05-07T11:49:23.388Z,20
2017-05-07T11:50:33.647Z,16
2017-05-07T11:51:42.971Z,16
2017-05-07T11:52:53.241Z,16
2017-05-07T11:54:03.190Z,16
2017-05-07T11:55:13.142Z,16
2017-05-07T11:56:23.399Z,16
2017-05-07T11:57:33.673Z,16
2017-05-07T11:58:43.628Z,16
2017-05-07T11:59:53.899Z,16
2017-05-07T12:01:04.162Z,16
2017-05-07T12:02:14.108Z,16
2017-05-07T12:03:24.379Z,16
2017-05-07T12:04:34.332Z,12
2017-05-07T12:05:44.666Z,8
2017-05-07T12:06:54.616Z,8
2017-05-07T12:08:04.879Z,16
2017-05-07T12:09:14.833Z,8
2017-05-07T12:10:25.102Z,12
2017-05-07T12:11:35.369Z,8
2017-05-07T12:12:45.632Z,16
2017-05-07T12:13:55.905Z,16
2017-05-07T12:15:05.859Z,12
2017-05-07T12:16:16.147Z,12
2017-05-07T12:17:25.791Z,16
2017-05-07T12:18:35.427Z,8
2017-05-07T12:19:45.697Z,8
2017-05-07T12:20:55.337Z,12
2017-05-07T12:22:05.293Z,16
2017-05-07T12:23:15.258Z,16
2017-05-07T12:24:25.200Z,12
2017-05-07T12:25:35.462Z,16
2017-05-07T12:26:45.727Z,16
2017-05-07T12:27:55.997Z,16
2017-05-07T12:29:05.947Z,16
2017-05-07T12:30:15.267Z,12
2017-05-07T12:31:25.216Z,16
2017-05-07T12:32:35.494Z,16
2017-05-07T12:33:45.766Z,16
2017-05-07T12:34:55.714Z,16
2017-05-07T12:36:05.672Z,8
2017-05-07T12:37:15.946Z,8
2017-05-07T12:38:25.893Z,4
2017-05-07T12:39:35.210Z,16
2017-05-07T12:40:45.478Z,16
2017-05-07T12:41:55.776Z,16
2017-05-07T12:43:06.046Z,16
2017-05-07T12:44:16.002Z,16
2017-05-07T12:45:26.282Z,16
2017-05-07T12:46:35.926Z,16
2017-05-07T12:47:46.200Z,16
2017-05-07T12:48:56.149Z,16
2017-05-07T12:50:06.439Z,16
2017-05-07T12:51:16.404Z,16
2017-05-07T12:52:26.668Z,16
2017-05-07T12:53:36.619Z,20
2017-05-07T12:54:46.882Z,20
2017-05-07T12:55:56.833Z,20
2017-05-07T12:57:06.792Z,16
2017-05-07T12:58:16.121Z,16
2017-05-07T12:59:25.756Z,16
2017-05-07T13:00:36.016Z,16
2017-05-07T13:01:45.966Z,16
2017-05-07T13:02:55.607Z,16
2017-05-07T13:04:05.577Z,16
2017-05-07T13:05:15.211Z,20
2017-05-07T13:06:25.197Z,16
2017-05-07T13:07:34.842Z,16
2017-05-07T13:08:44.477Z,16
2017-05-07T13:09:54.731Z,20
2017-05-07T13:11:04.997Z,20
2017-05-07T13:12:14.975Z,20
2017-05-07T13:13:25.241Z,20
2017-05-07T13:14:35.523Z,16
2017-05-07T13:15:45.472Z,16
2017-05-07T13:16:55.749Z,12
2017-05-07T13:18:06.013Z,16
2017-05-07T13:19:15.013Z,16
2017-05-07T13:20:25.277Z,16
2017-05-07T13:21:35.228Z,16
2017-05-07T13:22:45.515Z,12
2017-05-07T13:23:55.824Z,16
2017-05-07T13:25:05.820Z,16
2017-05-07T13:26:16.114Z,12
2017-05-07T13:27:26.381Z,16
2017-05-07T13:28:36.024Z,16
2017-05-07T13:29:46.284Z,16
2017-05-07T13:30:55.925Z,16
2017-05-07T13:32:05.875Z,16
2017-05-07T13:33:16.142Z,16
2017-05-07T13:34:25.786Z,16
2017-05-07T13:35:36.059Z,20
2017-05-07T13:36:46.009Z,16
2017-05-07T13:37:56.282Z,16
2017-05-07T13:39:06.230Z,16
2017-05-07T13:40:15.865Z,16
2017-05-07T13:41:26.133Z,16
2017-05-07T13:42:36.397Z,20
2017-05-07T13:43:46.347Z,20
2017-05-07T13:44:56.293Z,16
2017-05-07T13:46:05.978Z,16
2017-05-07T13:47:15.932Z,16
2017-05-07T13:48:25.880Z,16
2017-05-07T13:49:36.146Z,16
2017-05-07T13:50:46.416Z,16
2017-05-07T13:51:56.377Z,16
2017-05-07T13:53:06.328Z,16
2017-05-07T13:54:16.599Z,20
2017-05-07T13:55:26.864Z,20
2017-05-07T13:56:36.811Z,20
2017-05-07T13:57:47.082Z,20
2017-05-07T13:58:57.356Z,16
2017-05-07T14:00:07.623Z,16
2017-05-07T14:01:17.613Z,16
2017-05-07T14:02:27.881Z,20
2017-05-07T14:03:37.832Z,20
2017-05-07T14:04:47.780Z,20
2017-05-07T14:05:58.045Z,20
2017-05-07T14:07:07.685Z,20
2017-05-07T14:08:17.640Z,20
2017-05-07T14:09:27.273Z,20
2017-05-07T14:10:37.224Z,20
2017-05-07T14:11:47.484Z,20
2017-05-07T14:12:57.437Z,20
2017-05-07T14:14:07.382Z,20
2017-05-07T14:15:17.336Z,20
2017-05-07T14:16:27.605Z,20
2017-05-07T14:17:37.240Z,16
2017-05-07T14:18:47.505Z,20
2017-05-07T14:19:57.177Z,20
2017-05-07T14:21:07.450Z,20
2017-05-07T14:22:17.091Z,16
2017-05-07T14:23:26.419Z,20
2017-05-07T14:24:36.685Z,20
2017-05-07T14:25:46.952Z,20
2017-05-07T14:26:57.215Z,20
2017-05-07T14:28:07.166Z,20
2017-05-07T14:29:17.111Z,20
2017-05-07T14:30:27.385Z,24
2017-05-07T14:31:37.033Z,20
2017-05-07T14:32:46.675Z,24
2017-05-07T14:33:56.939Z,20
2017-05-07T14:35:06.897Z,20
2017-05-07T14:36:17.170Z,20
2017-05-07T14:37:27.439Z,20
2017-05-07T14:38:37.389Z,20
2017-05-07T14:39:47.347Z,20
2017-05-07T14:40:57.301Z,20
2017-05-07T14:42:07.563Z,20
2017-05-07T14:43:17.230Z,20
2017-05-07T14:44:27.186Z,20
2017-05-07T14:45:37.138Z,24
2017-05-07T14:46:47.091Z,20
2017-05-07T14:47:56.731Z,8
2017-05-07T14:49:07.001Z,20
2017-05-07T14:50:16.328Z,12
2017-05-07T14:51:26.282Z,20
2017-05-07T14:52:35.917Z,20
2017-05-07T14:53:46.178Z,20
2017-05-07T14:54:56.446Z,20
2017-05-07T14:56:06.715Z,20
2017-05-07T14:57:16.984Z,20
2017-05-07T14:58:27.242Z,20
2017-05-07T14:59:36.884Z,20
2017-05-07T15:00:46.877Z,20
2017-05-07T15:01:57.146Z,20
2017-05-07T15:03:07.091Z,20
2017-05-07T15:04:16.735Z,20
2017-05-07T15:05:26.688Z,20
2017-05-07T15:06:36.644Z,20
2017-05-07T15:07:45.960Z,16
2017-05-07T15:08:56.231Z,20
2017-05-07T15:10:06.182Z,20
2017-05-07T15:11:16.133Z,20
2017-05-07T15:12:26.087Z,20
2017-05-07T15:13:36.359Z,20
2017-05-07T15:14:46.631Z,16
2017-05-07T15:15:55.954Z,20
2017-05-07T15:17:05.592Z,20
2017-05-07T15:18:14.913Z,20
2017-05-07T15:19:24.230Z,20
2017-05-07T15:20:33.556Z,20
2017-05-07T15:21:43.197Z,16
2017-05-07T15:22:52.836Z,20
2017-05-07T15:24:02.781Z,16
2017-05-07T15:25:12.729Z,16
2017-05-07T15:26:22.676Z,20
2017-05-07T15:27:32.946Z,20
2017-05-07T15:28:42.270Z,20
2017-05-07T15:29:51.597Z,20
2017-05-07T15:31:01.855Z,16
2017-05-07T15:32:11.488Z,16
2017-05-07T15:33:20.180Z,16
2017-05-07T15:34:29.905Z,16
2017-05-07T15:35:40.204Z,16
2017-05-07T15:36:48.912Z,16
2017-05-07T15:37:58.229Z,16
2017-05-07T15:39:07.888Z,12
2017-05-07T15:40:17.518Z,12
2017-05-07T15:41:26.840Z,12
2017-05-07T15:42:36.173Z,12
2017-05-07T15:43:45.489Z,16
2017-05-07T15:44:54.808Z,12
2017-05-07T15:46:04.442Z,16
2017-05-07T15:47:14.096Z,12
2017-05-07T15:48:23.740Z,16
2017-05-07T15:49:33.064Z,16
2017-05-07T15:50:42.702Z,12
2017-05-07T15:51:52.683Z,12
2017-05-07T15:53:02.630Z,12
2017-05-07T15:54:12.258Z,12
2017-05-07T15:55:22.203Z,12
2017-05-07T15:56:31.519Z,12
2017-05-07T15:57:40.854Z,16
2017-05-07T15:58:49.547Z,12
2017-05-07T15:59:58.872Z,12
2017-05-07T16:01:08.521Z,16
2017-05-07T16:02:17.847Z,12
2017-05-07T16:03:26.865Z,12
2017-05-07T16:04:36.219Z,12
2017-05-07T16:05:45.554Z,12
2017-05-07T16:06:55.185Z,8
2017-05-07T16:08:05.451Z,12
2017-05-07T16:09:14.796Z,4
2017-05-07T16:10:24.135Z,12
2017-05-07T16:11:33.499Z,8
2017-05-07T16:12:42.834Z,8
2017-05-07T16:13:52.471Z,12
2017-05-07T16:15:02.427Z,8
2017-05-07T16:16:12.064Z,8
2017-05-07T16:17:22.010Z,12
2017-05-07T16:18:32.283Z,8
2017-05-07T16:19:42.231Z,8
2017-05-07T16:20:52.189Z,12
2017-05-07T16:22:02.456Z,8
2017-05-07T16:23:12.095Z,8
2017-05-07T16:24:22.054Z,8
2017-05-07T16:25:31.690Z,12
2017-05-07T16:26:41.646Z,12
2017-05-07T16:27:51.594Z,12
2017-05-07T16:29:01.231Z,12
2017-05-07T16:30:10.238Z,8
2017-05-07T16:31:19.245Z,12
2017-05-07T16:32:28.278Z,8
2017-05-07T16:33:36.978Z,8
2017-05-07T16:34:46.644Z,8
2017-05-07T16:35:55.961Z,8
2017-05-07T16:37:04.968Z,8
2017-05-07T16:38:14.604Z,12
2017-05-07T16:39:23.920Z,8
2017-05-07T16:40:33.238Z,8
2017-05-07T16:41:43.191Z,8
2017-05-07T16:42:52.506Z,8
2017-05-07T16:44:01.825Z,8
2017-05-07T16:45:11.174Z,4
2017-05-07T16:46:20.176Z,4
2017-05-07T16:47:29.813Z,8
2017-05-07T16:48:39.442Z,8
2017-05-07T16:49:49.078Z,4
2017-05-07T16:50:58.405Z,4
2017-05-07T16:52:08.039Z,8
2017-05-07T16:53:17.685Z,4
2017-05-07T16:54:27.004Z,4
2017-05-07T16:55:36.643Z,8
2017-05-07T16:56:45.966Z,8
2017-05-07T16:57:55.599Z,4