createdAt,value
2022-08-21T00:03:37.629Z,19.70
2022-08-21T00:08:37.413Z,19.60
2022-08-21T00:13:35.870Z,19.60
2022-08-21T00:18:34.758Z,19.50
2022-08-21T00:23:36.531Z,19.40
2022-08-21T00:28:34.880Z,19.40
2022-08-21T00:33:34.005Z,19.30
2022-08-21T00:38:32.999Z,19.30
2022-08-21T00:43:41.115Z,19.20
2022-08-21T00:48:39.394Z,19.20
2022-08-21T00:53:39.900Z,19.20
2022-08-21T00:58:41.610Z,19.10
2022-08-21T01:03:44.148Z,19.10
2022-08-21T01:08:46.798Z,19.00
2022-08-21T01:13:48.213Z,19.00
2022-08-21T01:18:46.528Z,18.90
2022-08-21T01:23:49.812Z,18.90
2022-08-21T01:28:54.556Z,18.80
2022-08-21T01:33:52.991Z,18.80
2022-08-21T01:38:52.928Z,18.70
2022-08-21T01:43:51.946Z,18.70
2022-08-21T01:48:50.364Z,18.60
2022-08-21T01:53:50.105Z,18.60
2022-08-21T01:58:51.974Z,18.50
2022-08-21T02:03:51.252Z,18.50
2022-08-21T02:08:51.583Z,18.40
2022-08-21T02:13:51.564Z,18.40
2022-08-21T02:18:50.191Z,18.40
2022-08-21T02:23:48.626Z,18.30
2022-08-21T02:28:47.387Z,18.30
2022-08-21T02:33:47.110Z,18.20
2022-08-21T02:38:46.207Z,18.20
2022-08-21T02:43:44.898Z,18.20
2022-08-21T02:48:43.504Z,18.10
2022-08-21T02:53:44.700Z,18.10
2022-08-21T02:58:45.754Z,18.00
2022-08-21T03:03:46.133Z,18.00
2022-08-21T03:08:47.571Z,17.90
2022-08-21T03:13:47.335Z,17.90
2022-08-21T03:18:45.721Z,17.90
2022-08-21T03:23:45.995Z,17.90
2022-08-21T03:28:44.568Z,17.80
2022-08-21T03:33:43.695Z,17.70
2022-08-21T03:38:42.506Z,17.70
2022-08-21T03:43:43.001Z,17.70
2022-08-21T03:48:42.508Z,17.60
2022-08-21T03:53:41.357Z,17.60
2022-08-21T03:58:42.165Z,17.60
2022-08-21T04:03:40.764Z,17.50
2022-08-21T04:08:39.110Z,17.50
2022-08-21T04:13:44.360Z,17.50
2022-08-21T04:18:45.208Z,17.40
2022-08-21T04:23:44.041Z,17.40
2022-08-21T04:28:43.221Z,17.40
2022-08-21T04:39:58.315Z,17.30
2022-08-21T04:45:34.228Z,17.30
2022-08-21T04:50:40.403Z,17.20
2022-08-21T04:55:40.652Z,17.20
2022-08-21T05:00:45.715Z,17.20
2022-08-21T05:11:00.664Z,17.20
2022-08-21T05:16:36.490Z,17.20
2022-08-21T05:21:37.280Z,17.30
2022-08-21T05:26:38.319Z,17.30
2022-08-21T05:31:47.237Z,17.30
2022-08-21T05:36:46.056Z,17.30
2022-08-21T05:41:44.697Z,17.40
2022-08-21T05:46:43.108Z,17.40
2022-08-21T05:51:43.720Z,17.50
2022-08-21T05:56:45.512Z,17.50
2022-08-21T06:01:43.841Z,17.60
2022-08-21T06:06:43.711Z,17.70
2022-08-21T06:11:41.975Z,17.80
2022-08-21T06:16:40.270Z,18.00
2022-08-21T06:21:38.609Z,18.10
2022-08-21T06:26:39.732Z,18.20
2022-08-21T06:31:38.087Z,18.30
2022-08-21T06:36:36.328Z,18.40
2022-08-21T06:41:39.198Z,18.50
2022-08-21T06:46:40.270Z,18.50
2022-08-21T06:51:38.488Z,18.60
2022-08-21T06:56:38.975Z,18.70
2022-08-21T07:01:37.512Z,18.80
2022-08-21T07:06:39.695Z,18.90
2022-08-21T07:11:42.423Z,19.00
2022-08-21T07:16:45.904Z,19.10
2022-08-21T07:21:45.651Z,19.30
2022-08-21T07:26:44.187Z,19.60
2022-08-21T07:31:42.400Z,19.70
2022-08-21T07:36:40.667Z,19.90
2022-08-21T07:41:40.372Z,20.10
2022-08-21T07:46:38.541Z,20.30
2022-08-21T07:51:37.103Z,20.50
2022-08-21T07:56:35.325Z,20.70
2022-08-21T08:01:35.062Z,20.90
2022-08-21T08:06:33.407Z,21.10
2022-08-21T08:11:32.270Z,21.20
2022-08-21T08:16:30.626Z,21.40
2022-08-21T08:21:30.257Z,21.60
2022-08-21T08:26:29.493Z,21.80
2022-08-21T08:31:28.285Z,22.00
2022-08-21T08:36:37.677Z,22.10
2022-08-21T08:41:39.049Z,22.30
2022-08-21T08:46:40.878Z,22.50
2022-08-21T08:51:53.126Z,22.70
2022-08-21T08:56:53.511Z,22.80
2022-08-21T09:01:52.387Z,22.90
2022-08-21T09:07:08.709Z,23.10
2022-08-21T09:12:14.156Z,23.20
2022-08-21T09:17:21.853Z,23.50
2022-08-21T09:22:29.050Z,23.60
2022-08-21T09:27:28.125Z,23.90
2022-08-21T09:32:37.128Z,24.10
2022-08-21T09:37:48.903Z,24.40
2022-08-21T09:42:57.381Z,24.60
2022-08-21T09:47:56.059Z,24.80
2022-08-21T09:52:59.606Z,25.10
2022-08-21T09:57:58.018Z,25.30
2022-08-21T10:02:56.332Z,25.50
2022-08-21T10:07:55.985Z,25.80
2022-08-21T10:13:06.072Z,26.00
2022-08-21T10:18:12.146Z,26.30
2022-08-21T10:23:38.460Z,26.50
2022-08-21T10:28:41.486Z,26.80
2022-08-21T10:33:48.831Z,26.90
2022-08-21T10:39:25.947Z,27.10
2022-08-21T10:44:32.222Z,27.20
2022-08-21T10:49:40.736Z,27.30
2022-08-21T10:54:48.737Z,27.20
2022-08-21T10:59:59.687Z,27.30
2022-08-21T11:05:02.450Z,27.30
2022-08-21T11:10:11.772Z,27.30
2022-08-21T11:15:29.943Z,27.30
2022-08-21T11:20:34.029Z,27.40
2022-08-21T11:25:37.807Z,27.40
2022-08-21T11:31:00.035Z,27.40
2022-08-21T11:36:08.028Z,27.50
2022-08-21T11:41:22.415Z,27.60
2022-08-21T11:46:30.296Z,27.70
2022-08-21T11:51:33.921Z,27.80
2022-08-21T11:56:38.185Z,27.80
2022-08-21T12:01:41.235Z,27.90
2022-08-21T12:06:41.427Z,27.90
2022-08-21T12:11:50.968Z,27.90
2022-08-21T12:16:52.195Z,28.00
2022-08-21T12:21:53.112Z,28.10
2022-08-21T12:26:54.605Z,28.30
2022-08-21T12:32:00.548Z,28.50
2022-08-21T12:37:04.530Z,28.70
2022-08-21T12:42:08.709Z,28.90
2022-08-21T12:47:16.412Z,29.00
2022-08-21T12:52:22.537Z,29.10
2022-08-21T12:57:25.692Z,29.20
2022-08-21T13:02:28.402Z,29.20
2022-08-21T13:07:34.035Z,29.20
2022-08-21T13:12:34.725Z,29.20
2022-08-21T13:17:37.226Z,29.30
2022-08-21T13:22:43.519Z,29.30
2022-08-21T13:27:44.306Z,29.30
2022-08-21T13:32:46.299Z,29.40
2022-08-21T13:37:49.630Z,29.50
2022-08-21T13:42:50.488Z,29.50
2022-08-21T13:47:50.652Z,29.50
2022-08-21T13:52:56.149Z,29.50
2022-08-21T13:58:06.063Z,29.50
2022-08-21T14:03:07.930Z,29.60
2022-08-21T14:08:10.184Z,29.60
2022-08-21T14:13:29.413Z,29.60
2022-08-21T14:18:27.717Z,29.40
2022-08-21T14:23:27.537Z,29.30
2022-08-21T14:28:29.801Z,29.20
2022-08-21T14:33:30.111Z,29.20
2022-08-21T14:38:29.779Z,29.20
2022-08-21T14:43:30.539Z,29.20
2022-08-21T14:48:31.195Z,29.10
2022-08-21T14:53:29.442Z,29.10
2022-08-21T14:58:29.455Z,29.10
2022-08-21T15:03:28.009Z,29.20
2022-08-21T15:08:26.323Z,29.20
2022-08-21T15:13:25.413Z,29.20
2022-08-21T15:18:27.396Z,29.30
2022-08-21T15:23:25.746Z,29.30
2022-08-21T15:28:23.993Z,29.30
2022-08-21T15:33:22.460Z,29.30
2022-08-21T15:38:22.057Z,29.20
2022-08-21T15:43:29.838Z,29.00
2022-08-21T15:48:29.368Z,29.10
2022-08-21T15:53:28.999Z,29.10
2022-08-21T15:58:27.293Z,29.00
2022-08-21T16:03:26.986Z,28.60
2022-08-21T16:08:25.959Z,28.60
2022-08-21T16:13:29.305Z,28.60
2022-08-21T16:18:28.385Z,28.70
2022-08-21T16:23:26.579Z,28.60
2022-08-21T16:28:26.262Z,28.60
2022-08-21T16:33:30.116Z,28.60
2022-08-21T16:38:30.336Z,28.60
2022-08-21T16:43:31.852Z,28.60
2022-08-21T16:48:31.973Z,28.20
2022-08-21T16:53:32.313Z,28.30
2022-08-21T16:58:34.198Z,28.30
2022-08-21T17:03:35.375Z,28.20
2022-08-21T17:08:33.917Z,28.20
2022-08-21T17:13:33.746Z,28.10
2022-08-21T17:18:31.979Z,28.00
2022-08-21T17:23:30.208Z,27.90
2022-08-21T17:28:33.001Z,27.80
2022-08-21T17:33:38.429Z,27.70
2022-08-21T17:38:37.648Z,27.60
2022-08-21T17:43:36.013Z,27.50
2022-08-21T17:48:35.989Z,27.30
2022-08-21T17:53:51.527Z,27.10
2022-08-21T17:58:52.084Z,26.90
2022-08-21T18:03:51.648Z,26.80
2022-08-21T18:08:49.939Z,26.60
2022-08-21T18:13:48.259Z,26.40
2022-08-21T18:18:48.929Z,26.30
2022-08-21T18:23:48.545Z,26.20
2022-08-21T18:28:46.830Z,26.10
2022-08-21T18:33:57.026Z,26.00
2022-08-21T18:39:13.633Z,25.90
2022-08-21T18:44:18.673Z,25.70
2022-08-21T18:49:17.054Z,25.70
2022-08-21T18:54:18.230Z,25.60
2022-08-21T18:59:16.915Z,25.50
2022-08-21T19:09:35.408Z,25.30
2022-08-21T19:14:34.518Z,25.20
2022-08-21T19:19:36.305Z,25.10
2022-08-21T19:24:39.233Z,25.00
2022-08-21T19:29:39.166Z,24.90
2022-08-21T19:34:38.788Z,24.80
2022-08-21T19:39:43.571Z,24.60
2022-08-21T19:44:45.667Z,24.50
2022-08-21T19:49:49.923Z,24.40
2022-08-21T19:54:49.658Z,24.30
2022-08-21T19:59:48.040Z,24.10
2022-08-21T20:10:07.200Z,23.80
2022-08-21T20:15:09.904Z,23.70
2022-08-21T20:20:09.274Z,23.60
2022-08-21T20:25:11.834Z,23.40
2022-08-21T20:30:13.250Z,23.20
2022-08-21T20:35:12.350Z,23.20
2022-08-21T20:40:15.066Z,23.20
2022-08-21T20:45:18.673Z,23.10
2022-08-21T20:50:22.653Z,23.10
2022-08-21T20:55:29.101Z,23.00
2022-08-21T21:00:31.148Z,22.90
2022-08-21T21:05:37.573Z,22.90
2022-08-21T21:10:44.751Z,22.80
2022-08-21T21:15:44.651Z,22.80
2022-08-21T21:20:49.972Z,22.70
2022-08-21T21:25:59.005Z,22.70
2022-08-21T21:30:57.831Z,22.60
2022-08-21T21:36:03.871Z,22.60
2022-08-21T21:41:11.772Z,22.60
2022-08-21T21:46:23.357Z,22.50
2022-08-21T21:51:31.677Z,22.40
2022-08-21T21:56:44.773Z,22.40
2022-08-21T22:01:50.018Z,22.30
2022-08-21T22:06:57.384Z,22.30
2022-08-21T22:12:26.518Z,22.20
2022-08-21T22:17:41.228Z,22.20
2022-08-21T22:22:40.309Z,22.10
2022-08-21T22:27:42.297Z,22.10
2022-08-21T22:32:45.820Z,21.90
2022-08-21T22:37:46.432Z,21.90
2022-08-21T22:42:59.226Z,21.80
2022-08-21T22:48:05.969Z,21.80
2022-08-21T22:53:11.391Z,21.70
2022-08-21T22:58:13.934Z,21.60
2022-08-21T23:03:22.013Z,21.60
2022-08-21T23:08:31.881Z,21.60
2022-08-21T23:13:40.824Z,21.60
2022-08-21T23:18:52.045Z,21.50
2022-08-21T23:24:03.948Z,21.50
2022-08-21T23:29:13.848Z,21.50
2022-08-21T23:34:28.488Z,21.40
2022-08-21T23:39:44.318Z,21.40
2022-08-21T23:44:59.443Z,21.30
2022-08-21T23:50:13.936Z,21.30
2022-08-21T23:55:27.545Z,21.20
