createdAt,value
2018-07-20T00:00:07.249Z,47.30
2018-07-20T00:02:35.798Z,47.30
2018-07-20T00:05:04.891Z,47.40
2018-07-20T00:07:33.456Z,47.40
2018-07-20T00:10:01.998Z,47.40
2018-07-20T00:12:30.530Z,47.50
2018-07-20T00:14:59.082Z,47.60
2018-07-20T00:17:27.613Z,47.70
2018-07-20T00:19:56.151Z,47.70
2018-07-20T00:22:24.712Z,47.80
2018-07-20T00:24:53.281Z,47.80
2018-07-20T00:27:21.823Z,47.90
2018-07-20T00:29:50.339Z,47.90
2018-07-20T00:32:18.889Z,48.00
2018-07-20T00:34:47.406Z,48.00
2018-07-20T00:37:15.931Z,48.10
2018-07-20T00:39:44.677Z,48.20
2018-07-20T00:42:13.206Z,49.00
2018-07-20T00:44:41.755Z,48.20
2018-07-20T00:47:10.562Z,48.30
2018-07-20T00:49:39.108Z,48.30
2018-07-20T00:52:07.655Z,48.40
2018-07-20T00:54:36.218Z,48.50
2018-07-20T00:57:04.770Z,48.60
2018-07-20T00:59:33.309Z,48.60
2018-07-20T01:02:01.915Z,48.80
2018-07-20T01:04:30.484Z,48.80
2018-07-20T01:06:59.000Z,48.80
2018-07-20T01:09:27.681Z,48.80
2018-07-20T01:11:56.203Z,48.80
2018-07-20T01:14:24.715Z,48.90
2018-07-20T01:16:53.331Z,49.00
2018-07-20T01:19:21.869Z,48.90
2018-07-20T01:21:50.483Z,49.00
2018-07-20T01:24:19.002Z,49.00
2018-07-20T01:26:47.516Z,49.00
2018-07-20T01:29:16.064Z,49.00
2018-07-20T01:31:44.566Z,49.10
2018-07-20T01:34:13.114Z,49.10
2018-07-20T01:36:41.603Z,49.10
2018-07-20T01:39:10.499Z,49.10
2018-07-20T01:41:39.360Z,49.20
2018-07-20T01:44:08.278Z,49.20
2018-07-20T01:46:36.774Z,49.30
2018-07-20T01:49:05.294Z,49.30
2018-07-20T01:51:34.017Z,49.30
2018-07-20T01:54:02.534Z,49.40
2018-07-20T01:56:31.087Z,49.50
2018-07-20T01:58:59.599Z,49.40
2018-07-20T02:01:28.259Z,49.40
2018-07-20T02:03:56.788Z,49.50
2018-07-20T02:06:25.402Z,49.60
2018-07-20T02:08:53.966Z,49.60
2018-07-20T02:11:22.493Z,49.70
2018-07-20T02:13:51.035Z,49.70
2018-07-20T02:18:48.096Z,49.80
2018-07-20T02:21:16.611Z,49.80
2018-07-20T02:23:45.150Z,49.80
2018-07-20T02:26:13.671Z,49.90
2018-07-20T02:28:42.209Z,50.10
2018-07-20T02:31:10.756Z,50.10
2018-07-20T02:33:39.302Z,50.10
2018-07-20T02:38:36.002Z,50.00
2018-07-20T02:41:04.637Z,49.90
2018-07-20T02:43:33.154Z,50.00
2018-07-20T02:46:01.701Z,50.20
2018-07-20T02:50:58.506Z,50.00
2018-07-20T02:53:27.017Z,50.10
2018-07-20T02:55:55.654Z,50.20
2018-07-20T02:58:24.174Z,50.20
2018-07-20T03:00:52.724Z,50.30
2018-07-20T03:03:21.246Z,50.30
2018-07-20T03:05:49.778Z,50.30
2018-07-20T03:08:18.279Z,50.40
2018-07-20T03:10:46.858Z,50.50
2018-07-20T03:13:15.385Z,50.50
2018-07-20T03:15:43.919Z,50.50
2018-07-20T03:18:12.430Z,50.50
2018-07-20T03:20:41.013Z,50.50
2018-07-20T03:23:09.895Z,50.60
2018-07-20T03:25:38.415Z,50.60
2018-07-20T03:28:06.931Z,50.60
2018-07-20T03:30:35.485Z,50.70
2018-07-20T03:33:04.007Z,50.80
2018-07-20T03:35:32.574Z,50.80
2018-07-20T03:40:29.493Z,51.00
2018-07-20T03:42:57.998Z,51.00
2018-07-20T03:45:26.544Z,51.10
2018-07-20T03:47:55.066Z,51.70
2018-07-20T03:50:23.612Z,51.10
2018-07-20T03:52:52.147Z,51.10
2018-07-20T03:55:20.685Z,51.30
2018-07-20T03:57:49.189Z,51.90
2018-07-20T04:00:17.751Z,51.60
2018-07-20T04:02:46.329Z,51.60
2018-07-20T04:05:14.884Z,51.60
2018-07-20T04:10:11.703Z,51.70
2018-07-20T04:12:40.215Z,51.80
2018-07-20T04:17:41.716Z,52.00
2018-07-20T04:20:10.257Z,52.00
2018-07-20T04:22:38.894Z,52.10
2018-07-20T04:25:07.706Z,52.20
2018-07-20T04:27:36.642Z,52.30
2018-07-20T04:30:09.134Z,52.30
2018-07-20T04:32:37.669Z,52.40
2018-07-20T04:35:06.840Z,52.50
2018-07-20T04:37:35.349Z,52.60
2018-07-20T04:40:04.006Z,52.70
2018-07-20T04:42:32.524Z,52.80
2018-07-20T04:45:01.736Z,53.00
2018-07-20T04:47:30.333Z,53.00
2018-07-20T04:49:59.175Z,53.20
2018-07-20T04:52:27.710Z,53.30
2018-07-20T04:54:56.234Z,53.50
2018-07-20T04:57:24.757Z,53.60
2018-07-20T04:59:53.281Z,53.70
2018-07-20T05:02:21.822Z,53.90
2018-07-20T05:04:55.413Z,53.90
2018-07-20T05:09:57.827Z,54.30
2018-07-20T05:12:26.350Z,54.50
2018-07-20T05:14:54.881Z,54.70
2018-07-20T05:17:23.401Z,54.80
2018-07-20T05:19:51.898Z,54.80
2018-07-20T05:22:20.401Z,54.90
2018-07-20T05:24:48.899Z,54.90
2018-07-20T05:27:17.413Z,55.00
2018-07-20T05:29:45.922Z,55.20
2018-07-20T05:32:14.525Z,55.40
2018-07-20T05:34:43.084Z,55.50
2018-07-20T05:37:11.601Z,55.70
2018-07-20T05:39:40.090Z,55.80
2018-07-20T05:42:08.777Z,56.00
2018-07-20T05:44:37.297Z,56.00
2018-07-20T05:47:05.877Z,56.10
2018-07-20T05:49:34.392Z,56.10
2018-07-20T05:52:02.931Z,56.20
2018-07-20T05:54:31.430Z,56.30
2018-07-20T05:56:59.948Z,56.30
2018-07-20T05:59:28.537Z,57.10
2018-07-20T06:01:57.138Z,56.50
2018-07-20T06:04:25.630Z,56.50
2018-07-20T06:07:03.048Z,56.60
2018-07-20T06:09:31.566Z,56.60
2018-07-20T06:12:00.156Z,56.70
2018-07-20T06:14:28.659Z,56.60
2018-07-20T06:16:57.245Z,56.60
2018-07-20T06:19:25.814Z,56.60
2018-07-20T06:21:54.390Z,56.60
2018-07-20T06:24:22.924Z,56.60
2018-07-20T06:26:51.580Z,56.60
2018-07-20T06:29:20.071Z,56.60
2018-07-20T06:31:48.601Z,57.00
2018-07-20T06:34:17.210Z,58.80
2018-07-20T06:36:45.746Z,59.00
2018-07-20T06:39:14.238Z,58.80
2018-07-20T06:41:43.181Z,58.70
2018-07-20T06:44:11.665Z,59.00
2018-07-20T06:46:40.186Z,58.90
2018-07-20T06:49:08.807Z,59.00
2018-07-20T06:51:37.365Z,59.10
2018-07-20T06:54:05.897Z,59.10
2018-07-20T06:56:34.425Z,59.30
2018-07-20T06:59:02.948Z,59.20
2018-07-20T07:01:31.693Z,59.20
2018-07-20T07:04:00.209Z,58.90
2018-07-20T07:06:28.716Z,59.40
2018-07-20T07:08:57.239Z,59.00
2018-07-20T07:11:25.810Z,59.00
2018-07-20T07:13:54.417Z,59.00
2018-07-20T07:16:22.906Z,59.10
2018-07-20T07:18:51.524Z,58.90
2018-07-20T07:21:20.030Z,58.90
2018-07-20T07:23:48.553Z,58.90
2018-07-20T07:28:45.290Z,59.00
2018-07-20T07:31:13.784Z,58.90
2018-07-20T07:36:10.692Z,58.80
2018-07-20T07:38:39.301Z,59.10
2018-07-20T07:41:07.856Z,58.80
2018-07-20T07:43:36.391Z,58.40
2018-07-20T07:46:04.924Z,58.70
2018-07-20T07:48:33.437Z,58.80
2018-07-20T07:51:01.933Z,58.80
2018-07-20T07:53:30.433Z,59.10
2018-07-20T07:55:58.937Z,58.80
2018-07-20T07:58:27.463Z,58.70
2018-07-20T08:00:55.954Z,58.40
2018-07-20T08:03:24.501Z,58.40
2018-07-20T08:05:53.070Z,58.30
2018-07-20T08:08:21.582Z,58.10
2018-07-20T08:10:50.170Z,58.20
2018-07-20T08:13:18.733Z,58.20
2018-07-20T08:15:47.289Z,58.30
2018-07-20T08:18:15.807Z,58.20
2018-07-20T08:20:44.397Z,57.80
2018-07-20T08:23:12.927Z,58.10
2018-07-20T08:25:41.447Z,58.10
2018-07-20T08:28:10.022Z,58.10
2018-07-20T08:30:38.535Z,58.10
2018-07-20T08:33:07.402Z,58.00
2018-07-20T08:35:35.923Z,57.90
2018-07-20T08:38:04.580Z,57.90
2018-07-20T08:40:33.094Z,57.90
2018-07-20T08:43:01.641Z,57.80
2018-07-20T08:45:30.157Z,57.90
2018-07-20T08:47:58.701Z,57.70
2018-07-20T08:50:27.209Z,57.70
2018-07-20T08:52:55.757Z,55.90
2018-07-20T08:55:24.317Z,50.50
2018-07-20T08:57:52.930Z,48.70
2018-07-20T09:00:21.484Z,46.30
2018-07-20T09:02:50.030Z,44.60
2018-07-20T09:05:18.605Z,44.00
2018-07-20T09:07:47.113Z,43.50
2018-07-20T09:10:15.686Z,43.40
2018-07-20T09:12:44.235Z,43.10
2018-07-20T09:15:12.823Z,43.10
2018-07-20T09:17:41.358Z,42.90
2018-07-20T09:20:09.915Z,44.10
2018-07-20T09:22:42.263Z,43.40
2018-07-20T09:25:10.856Z,43.10
2018-07-20T09:27:41.498Z,43.00
2018-07-20T09:30:12.940Z,42.90
2018-07-20T09:32:41.858Z,43.00
2018-07-20T09:35:10.411Z,43.10
2018-07-20T09:37:39.713Z,43.10
2018-07-20T09:40:08.404Z,43.10
2018-07-20T09:42:36.918Z,43.30
2018-07-20T09:45:06.504Z,43.40
2018-07-20T09:47:35.005Z,43.50
2018-07-20T09:50:03.610Z,43.50
2018-07-20T09:52:32.145Z,43.30
2018-07-20T09:55:00.744Z,43.40
2018-07-20T09:57:29.259Z,43.20
2018-07-20T09:59:57.795Z,43.00
2018-07-20T10:02:26.384Z,43.30
2018-07-20T10:04:54.949Z,43.20
2018-07-20T10:07:23.461Z,43.10
2018-07-20T10:09:51.994Z,43.00
2018-07-20T10:12:20.497Z,43.10
2018-07-20T10:14:49.010Z,43.00
2018-07-20T10:17:17.496Z,42.80
2018-07-20T10:19:46.062Z,42.80
2018-07-20T10:22:14.649Z,42.70
2018-07-20T10:24:43.162Z,42.80
2018-07-20T10:27:11.820Z,42.70
2018-07-20T10:29:40.718Z,42.70
2018-07-20T10:32:09.343Z,42.60
2018-07-20T10:34:37.858Z,42.50
2018-07-20T10:37:06.359Z,42.50
2018-07-20T10:39:34.890Z,42.30
2018-07-20T10:42:03.390Z,42.10
2018-07-20T10:44:31.922Z,42.10
2018-07-20T10:47:00.478Z,42.00
2018-07-20T10:49:29.001Z,41.90
2018-07-20T10:51:57.783Z,41.90
2018-07-20T10:54:27.103Z,41.80
2018-07-20T10:56:55.595Z,41.60
2018-07-20T10:59:24.093Z,37.80
2018-07-20T11:01:52.648Z,39.70
2018-07-20T11:04:21.193Z,39.90
2018-07-20T11:06:49.688Z,39.60
2018-07-20T11:09:18.177Z,39.60
2018-07-20T11:11:46.707Z,39.80
2018-07-20T11:14:15.205Z,39.90
2018-07-20T11:16:43.720Z,40.00
2018-07-20T11:19:12.282Z,40.00
2018-07-20T11:21:40.992Z,39.90
2018-07-20T11:24:09.655Z,40.00
2018-07-20T11:26:38.250Z,40.10
2018-07-20T11:29:06.730Z,40.00
2018-07-20T11:31:35.263Z,40.10
2018-07-20T11:34:03.901Z,40.10
2018-07-20T11:36:32.410Z,39.80
2018-07-20T11:39:00.967Z,39.70
2018-07-20T11:41:29.472Z,39.50
2018-07-20T11:43:58.034Z,39.60
2018-07-20T11:46:26.565Z,39.30
2018-07-20T11:48:55.060Z,39.10
2018-07-20T11:51:23.568Z,39.30
2018-07-20T11:53:52.147Z,38.70
2018-07-20T11:56:20.689Z,38.60
2018-07-20T11:58:49.165Z,38.60
2018-07-20T12:01:17.748Z,38.40
2018-07-20T12:03:46.418Z,37.90
2018-07-20T12:06:14.951Z,38.30
2018-07-20T12:08:43.449Z,37.70
2018-07-20T12:11:12.009Z,38.10
2018-07-20T12:13:40.732Z,38.00
2018-07-20T12:16:09.254Z,38.40
2018-07-20T12:18:37.845Z,38.30
2018-07-20T12:21:06.585Z,38.50
2018-07-20T12:23:35.090Z,38.20
2018-07-20T12:26:03.662Z,38.30
2018-07-20T12:28:32.176Z,38.30
2018-07-20T12:31:00.761Z,38.30
2018-07-20T12:33:29.312Z,38.20
2018-07-20T12:35:57.916Z,37.90
2018-07-20T12:38:26.422Z,38.20
2018-07-20T12:40:54.966Z,37.10
2018-07-20T12:43:23.649Z,37.70
2018-07-20T12:45:52.172Z,37.90
2018-07-20T12:48:20.665Z,37.70
2018-07-20T12:50:50.928Z,37.00
2018-07-20T12:53:19.455Z,37.60
2018-07-20T12:55:47.962Z,37.60
2018-07-20T12:58:18.441Z,37.70
2018-07-20T13:00:49.560Z,37.40
2018-07-20T13:03:18.145Z,37.70
2018-07-20T13:05:46.769Z,39.00
2018-07-20T13:08:15.255Z,38.70
2018-07-20T13:10:43.766Z,39.00
2018-07-20T13:13:12.285Z,39.10
2018-07-20T13:15:40.775Z,39.00
2018-07-20T13:18:09.381Z,39.70
2018-07-20T13:20:37.793Z,39.80
2018-07-20T13:25:34.616Z,40.00
2018-07-20T13:28:03.147Z,40.00
2018-07-20T13:30:31.641Z,40.00
2018-07-20T13:33:00.177Z,40.00
2018-07-20T13:35:28.673Z,40.80
2018-07-20T13:37:57.235Z,40.30
2018-07-20T13:40:25.808Z,40.40
2018-07-20T13:42:54.697Z,40.40
2018-07-20T13:45:23.202Z,40.40
2018-07-20T13:47:51.762Z,40.60
2018-07-20T13:50:20.259Z,40.60
2018-07-20T13:52:48.909Z,40.60
2018-07-20T13:55:17.425Z,40.70
2018-07-20T13:57:46.074Z,40.70
2018-07-20T14:00:14.714Z,40.60
2018-07-20T14:02:43.263Z,40.50
2018-07-20T14:05:11.748Z,40.30
2018-07-20T14:07:40.435Z,40.30
2018-07-20T14:10:08.962Z,40.40
2018-07-20T14:12:37.510Z,40.40
2018-07-20T14:15:06.535Z,40.30
2018-07-20T14:17:35.071Z,40.30
2018-07-20T14:20:03.633Z,39.90
2018-07-20T14:22:32.152Z,40.20
2018-07-20T14:25:00.650Z,40.40
2018-07-20T14:27:29.177Z,40.40
2018-07-20T14:29:57.663Z,40.60
2018-07-20T14:32:26.229Z,40.70
2018-07-20T14:34:54.742Z,40.80
2018-07-20T14:37:23.378Z,41.60
2018-07-20T14:39:51.888Z,41.00
2018-07-20T14:42:20.515Z,40.80
2018-07-20T14:44:49.113Z,40.80
2018-07-20T14:47:17.648Z,40.90
2018-07-20T14:52:14.360Z,41.10
2018-07-20T14:54:43.026Z,41.20
2018-07-20T14:57:11.538Z,41.10
2018-07-20T14:59:40.097Z,41.10
2018-07-20T15:02:08.682Z,41.10
2018-07-20T15:04:37.215Z,41.10
2018-07-20T15:07:05.782Z,41.10
2018-07-20T15:09:34.363Z,41.80
2018-07-20T15:12:02.841Z,41.30
2018-07-20T15:14:31.367Z,41.20
2018-07-20T15:17:01.574Z,41.20
2018-07-20T15:19:30.081Z,41.30
2018-07-20T15:21:58.568Z,41.20
2018-07-20T15:24:27.098Z,41.20
2018-07-20T15:26:55.609Z,41.30
2018-07-20T15:29:24.509Z,41.20
2018-07-20T15:31:53.021Z,41.20
2018-07-20T15:34:21.550Z,41.20
2018-07-20T15:36:50.133Z,41.20
2018-07-20T15:39:18.635Z,41.10
2018-07-20T15:41:47.138Z,41.00
2018-07-20T15:44:15.689Z,41.10
2018-07-20T15:49:13.540Z,41.70
2018-07-20T15:53:35.343Z,41.30
2018-07-20T15:54:10.585Z,41.20
2018-07-20T15:56:39.481Z,41.30
2018-07-20T15:59:07.996Z,41.20
2018-07-20T16:01:36.516Z,41.30
2018-07-20T16:04:05.058Z,41.40
2018-07-20T16:06:33.612Z,41.40
2018-07-20T16:09:02.154Z,41.30
2018-07-20T16:11:30.732Z,41.10
2018-07-20T16:13:59.366Z,41.40
2018-07-20T16:16:27.881Z,41.10
2018-07-20T16:18:56.407Z,41.30
2018-07-20T16:21:24.918Z,41.30
2018-07-20T16:23:53.454Z,41.10
2018-07-20T16:26:22.081Z,41.00
2018-07-20T16:28:50.554Z,41.20
2018-07-20T16:31:19.458Z,41.30
2018-07-20T16:33:48.009Z,41.30
2018-07-20T16:36:16.630Z,41.90
2018-07-20T16:38:45.285Z,41.20
2018-07-20T16:43:42.579Z,41.30
2018-07-20T16:46:11.147Z,41.50
2018-07-20T16:48:39.654Z,41.50
2018-07-20T16:51:08.203Z,41.60
2018-07-20T16:53:37.017Z,41.70
2018-07-20T16:56:05.713Z,41.70
2018-07-20T16:58:34.414Z,41.80
2018-07-20T17:01:03.087Z,42.00
2018-07-20T17:03:31.678Z,42.00
2018-07-20T17:06:00.834Z,42.00
2018-07-20T17:10:57.739Z,42.00
2018-07-20T17:13:26.250Z,42.00
2018-07-20T17:15:54.789Z,42.00
2018-07-20T17:18:23.274Z,42.10
2018-07-20T17:20:55.499Z,42.20
2018-07-20T17:23:27.669Z,42.10
2018-07-20T17:25:56.303Z,42.40
2018-07-20T17:28:24.889Z,41.80
2018-07-20T17:30:53.434Z,41.70
2018-07-20T17:33:21.903Z,41.60
2018-07-20T17:35:50.416Z,41.70
2018-07-20T17:38:19.213Z,41.70
2018-07-20T17:40:47.786Z,41.90
2018-07-20T17:43:16.281Z,42.00
2018-07-20T17:45:44.918Z,42.20
2018-07-20T17:48:13.405Z,42.30
2018-07-20T17:50:41.977Z,42.50
2018-07-20T17:53:10.484Z,42.70
2018-07-20T17:55:39.121Z,42.70
2018-07-20T17:58:07.679Z,42.70
2018-07-20T18:00:36.223Z,42.90
2018-07-20T18:03:04.968Z,43.20
2018-07-20T18:05:33.538Z,43.30
2018-07-20T18:08:02.742Z,43.40
2018-07-20T18:10:31.482Z,43.60
2018-07-20T18:12:59.950Z,43.70
2018-07-20T18:15:28.451Z,43.80
2018-07-20T18:17:56.974Z,43.80
2018-07-20T18:20:25.487Z,43.90
2018-07-20T18:22:54.070Z,43.90
2018-07-20T18:25:22.586Z,44.10
2018-07-20T18:30:19.384Z,43.80
2018-07-20T18:32:48.051Z,44.40
2018-07-20T18:35:16.544Z,44.50
2018-07-20T18:37:45.075Z,44.60
2018-07-20T18:40:13.650Z,44.70
2018-07-20T18:42:42.178Z,44.80
2018-07-20T18:47:38.921Z,45.00
2018-07-20T18:50:08.971Z,45.10
2018-07-20T18:52:37.791Z,45.20
2018-07-20T18:55:06.860Z,45.20
2018-07-20T18:57:35.390Z,45.20
2018-07-20T19:00:04.210Z,45.30
2018-07-20T19:02:32.850Z,45.40
2018-07-20T19:05:01.371Z,45.50
2018-07-20T19:07:29.894Z,45.50
2018-07-20T19:09:58.719Z,45.30
2018-07-20T19:12:27.406Z,45.70
2018-07-20T19:14:55.955Z,45.80
2018-07-20T19:17:24.553Z,45.80
2018-07-20T19:19:53.081Z,46.00
2018-07-20T19:24:49.795Z,45.90
2018-07-20T19:27:18.385Z,45.80
2018-07-20T19:29:46.964Z,45.80
2018-07-20T19:32:15.801Z,46.10
2018-07-20T19:34:45.716Z,46.50
2018-07-20T19:39:43.467Z,47.80
2018-07-20T19:42:12.010Z,47.50
2018-07-20T19:44:40.613Z,47.50
2018-07-20T19:47:09.124Z,47.80
2018-07-20T19:49:37.654Z,47.90
2018-07-20T19:52:06.624Z,48.20
2018-07-20T19:54:35.105Z,48.50
2018-07-20T19:57:03.594Z,48.80
2018-07-20T19:59:32.144Z,49.10
2018-07-20T20:02:00.689Z,49.90
2018-07-20T20:04:29.195Z,49.30
2018-07-20T20:06:57.877Z,49.30
2018-07-20T20:09:26.412Z,49.60
2018-07-20T20:11:54.921Z,49.80
2018-07-20T20:14:23.529Z,50.10
2018-07-20T20:16:52.038Z,50.20
2018-07-20T20:19:20.575Z,50.20
2018-07-20T20:21:49.268Z,50.30
2018-07-20T20:24:17.778Z,50.40
2018-07-20T20:26:46.340Z,50.20
2018-07-20T20:29:14.938Z,50.00
2018-07-20T20:31:43.424Z,49.90
2018-07-20T20:34:11.939Z,50.00
2018-07-20T20:36:40.442Z,50.00
2018-07-20T20:39:11.426Z,50.00
2018-07-20T20:41:40.054Z,49.90
2018-07-20T20:44:09.122Z,49.80
2018-07-20T20:46:37.910Z,49.70
2018-07-20T20:49:06.451Z,49.70
2018-07-20T20:51:34.971Z,49.60
2018-07-20T20:54:03.641Z,49.60
2018-07-20T20:56:32.231Z,49.60
2018-07-20T20:59:00.842Z,49.60
2018-07-20T21:01:29.324Z,49.60
2018-07-20T21:03:57.841Z,49.60
2018-07-20T21:06:26.337Z,49.70
2018-07-20T21:08:54.841Z,49.90
2018-07-20T21:11:23.359Z,49.80
2018-07-20T21:13:51.857Z,50.00
2018-07-20T21:18:48.580Z,50.80
2018-07-20T21:21:17.075Z,50.10
2018-07-20T21:23:46.533Z,50.00
2018-07-20T21:26:15.051Z,50.10
2018-07-20T21:28:43.587Z,50.10
2018-07-20T21:31:12.074Z,50.00
2018-07-20T21:33:40.581Z,49.90
2018-07-20T21:36:09.071Z,49.90
2018-07-20T21:38:37.598Z,49.90
2018-07-20T21:41:06.086Z,50.00
2018-07-20T21:43:34.626Z,50.40
2018-07-20T21:46:03.300Z,50.10
2018-07-20T21:48:31.840Z,50.20
2018-07-20T21:51:00.352Z,50.40
2018-07-20T21:53:28.900Z,50.60
2018-07-20T21:58:25.717Z,50.80
2018-07-20T22:00:54.357Z,50.90
2018-07-20T22:03:22.879Z,51.10
2018-07-20T22:05:51.423Z,51.50
2018-07-20T22:08:19.945Z,51.40
2018-07-20T22:10:48.528Z,51.70
2018-07-20T22:13:17.060Z,51.90
2018-07-20T22:15:45.603Z,52.00
2018-07-20T22:18:14.097Z,52.20
2018-07-20T22:20:42.628Z,52.30
2018-07-20T22:23:11.137Z,52.40
2018-07-20T22:25:39.779Z,52.50
2018-07-20T22:28:08.290Z,52.60
2018-07-20T22:30:36.820Z,52.80
2018-07-20T22:33:06.002Z,53.00
2018-07-20T22:35:34.546Z,53.10
2018-07-20T22:38:03.097Z,53.20
2018-07-20T22:40:31.632Z,53.20
2018-07-20T22:43:00.158Z,53.40
2018-07-20T22:45:28.813Z,53.40
2018-07-20T22:47:57.587Z,53.50
2018-07-20T22:50:26.159Z,53.60
2018-07-20T22:52:54.691Z,53.70
2018-07-20T22:55:23.321Z,53.80
2018-07-20T22:57:51.835Z,53.80
2018-07-20T23:00:20.458Z,53.90
2018-07-20T23:02:49.011Z,53.90
2018-07-20T23:05:17.537Z,54.60
2018-07-20T23:07:46.046Z,54.20
2018-07-20T23:10:14.603Z,54.20
2018-07-20T23:12:43.101Z,54.40
2018-07-20T23:15:11.642Z,54.40
2018-07-20T23:17:40.185Z,54.40
2018-07-20T23:20:08.728Z,54.50
2018-07-20T23:22:37.242Z,54.50
2018-07-20T23:25:05.810Z,54.50
2018-07-20T23:27:34.336Z,54.60
2018-07-20T23:30:02.950Z,54.00
2018-07-20T23:32:31.490Z,54.60
2018-07-20T23:35:00.007Z,54.70
2018-07-20T23:37:28.509Z,54.70
2018-07-20T23:39:57.037Z,54.70
2018-07-20T23:42:25.542Z,54.90
2018-07-20T23:44:54.070Z,55.00
2018-07-20T23:47:22.594Z,55.00
2018-07-20T23:49:51.311Z,55.00
2018-07-20T23:52:19.840Z,55.10
2018-07-20T23:54:48.341Z,55.80
2018-07-20T23:57:16.873Z,55.10
2018-07-20T23:59:45.441Z,55.20
