createdAt,value
2018-03-26T00:00:01.548Z,20.15
2018-03-26T00:02:29.361Z,21.60
2018-03-26T00:04:56.977Z,21.00
2018-03-26T00:07:24.543Z,20.33
2018-03-26T00:09:52.977Z,21.10
2018-03-26T00:12:21.648Z,24.93
2018-03-26T00:14:50.119Z,30.12
2018-03-26T00:17:18.412Z,33.67
2018-03-26T00:19:46.925Z,34.80
2018-03-26T00:22:15.839Z,27.90
2018-03-26T00:24:44.968Z,33.00
2018-03-26T00:27:13.137Z,34.70
2018-03-26T00:29:42.699Z,34.33
2018-03-26T00:32:10.372Z,26.93
2018-03-26T00:34:37.895Z,29.75
2018-03-26T00:37:06.373Z,28.77
2018-03-26T00:39:34.815Z,26.23
2018-03-26T00:42:03.076Z,22.50
2018-03-26T00:44:31.135Z,23.60
2018-03-26T00:46:59.819Z,20.57
2018-03-26T00:49:27.378Z,22.50
2018-03-26T00:51:55.799Z,20.98
2018-03-26T00:54:24.772Z,19.50
2018-03-26T00:56:52.325Z,23.30
2018-03-26T00:59:20.145Z,23.10
2018-03-26T01:01:47.856Z,24.07
2018-03-26T01:04:15.699Z,22.53
2018-03-26T01:06:43.264Z,23.33
2018-03-26T01:09:11.439Z,23.00
2018-03-26T01:11:39.186Z,22.77
2018-03-26T01:14:06.969Z,22.43
2018-03-26T01:16:35.096Z,21.85
2018-03-26T01:19:03.004Z,22.03
2018-03-26T01:21:30.741Z,22.52
2018-03-26T01:23:58.356Z,23.03
2018-03-26T01:26:25.939Z,23.93
2018-03-26T01:28:53.496Z,24.23
2018-03-26T01:31:21.059Z,22.60
2018-03-26T01:33:48.611Z,24.27
2018-03-26T01:36:16.126Z,23.67
2018-03-26T01:38:43.689Z,23.57
2018-03-26T01:41:11.240Z,22.50
2018-03-26T01:43:38.789Z,23.60
2018-03-26T01:46:06.317Z,22.17
2018-03-26T01:48:33.877Z,23.73
2018-03-26T01:51:01.412Z,22.50
2018-03-26T01:53:28.988Z,22.53
2018-03-26T01:55:56.528Z,23.27
2018-03-26T01:58:24.158Z,23.90
2018-03-26T02:00:54.107Z,24.30
2018-03-26T02:03:21.838Z,23.00
2018-03-26T02:05:49.361Z,22.60
2018-03-26T02:08:16.937Z,23.87
2018-03-26T02:10:44.451Z,23.97
2018-03-26T02:13:12.084Z,22.77
2018-03-26T02:15:39.626Z,24.67
2018-03-26T02:18:07.186Z,24.20
2018-03-26T02:20:34.712Z,23.83
2018-03-26T02:23:02.270Z,22.30
2018-03-26T02:25:29.865Z,21.93
2018-03-26T02:27:57.415Z,22.77
2018-03-26T02:30:24.936Z,21.80
2018-03-26T02:32:52.498Z,23.17
2018-03-26T02:35:20.031Z,21.90
2018-03-26T02:37:47.615Z,21.70
2018-03-26T02:40:15.140Z,24.60
2018-03-26T02:42:42.791Z,21.30
2018-03-26T02:45:10.323Z,22.00
2018-03-26T02:47:37.851Z,21.63
2018-03-26T02:50:05.398Z,22.97
2018-03-26T02:52:32.921Z,22.55
2018-03-26T02:55:00.495Z,23.60
2018-03-26T02:57:28.032Z,24.40
2018-03-26T02:59:55.716Z,22.50
2018-03-26T03:02:23.250Z,21.33
2018-03-26T03:04:51.359Z,22.37
2018-03-26T03:07:18.955Z,21.27
2018-03-26T03:09:46.541Z,23.43
2018-03-26T03:12:14.060Z,23.57
2018-03-26T03:14:41.623Z,22.13
2018-03-26T03:17:09.154Z,24.87
2018-03-26T03:19:36.725Z,24.48
2018-03-26T03:22:04.256Z,22.62
2018-03-26T03:24:31.843Z,21.62
2018-03-26T03:26:59.384Z,23.45
2018-03-26T03:29:26.941Z,22.97
2018-03-26T03:31:54.470Z,24.90
2018-03-26T03:34:22.087Z,26.43
2018-03-26T03:36:49.695Z,25.27
2018-03-26T03:39:17.263Z,25.00
2018-03-26T03:41:44.829Z,24.57
2018-03-26T03:44:12.414Z,24.65
2018-03-26T03:46:39.941Z,23.23
2018-03-26T03:49:07.493Z,25.27
2018-03-26T03:51:35.041Z,24.57
2018-03-26T03:54:02.608Z,26.20
2018-03-26T03:56:30.125Z,24.10
2018-03-26T03:58:57.679Z,26.80
2018-03-26T04:01:25.288Z,25.00
2018-03-26T04:03:52.876Z,24.77
2018-03-26T04:06:20.403Z,27.05
2018-03-26T04:08:47.975Z,23.63
2018-03-26T04:11:15.815Z,26.37
2018-03-26T04:13:43.376Z,26.15
2018-03-26T04:16:10.895Z,26.80
2018-03-26T04:18:38.468Z,26.27
2018-03-26T04:21:06.003Z,27.13
2018-03-26T04:23:33.529Z,27.13
2018-03-26T04:26:01.188Z,27.70
2018-03-26T04:28:28.708Z,24.13
2018-03-26T04:30:56.315Z,25.77
2018-03-26T04:33:23.844Z,25.33
2018-03-26T04:35:51.715Z,27.27
2018-03-26T04:38:19.256Z,25.33
2018-03-26T04:40:46.816Z,27.97
2018-03-26T04:43:14.381Z,26.63
2018-03-26T04:45:41.936Z,29.80
2018-03-26T04:48:09.463Z,27.73
2018-03-26T04:50:37.036Z,26.43
2018-03-26T04:53:04.572Z,26.23
2018-03-26T04:55:32.165Z,28.13
2018-03-26T04:57:59.692Z,26.40
2018-03-26T05:00:27.268Z,30.03
2018-03-26T05:02:54.802Z,26.83
2018-03-26T05:05:22.375Z,28.97
2018-03-26T05:07:49.936Z,29.97
2018-03-26T05:10:17.533Z,29.60
2018-03-26T05:12:45.055Z,29.70
2018-03-26T05:15:12.612Z,27.30
2018-03-26T05:17:40.136Z,27.63
2018-03-26T05:20:07.704Z,28.17
2018-03-26T05:22:35.229Z,27.57
2018-03-26T05:25:02.814Z,26.00
2018-03-26T05:27:30.348Z,28.80
2018-03-26T05:29:57.899Z,27.20
2018-03-26T05:32:25.429Z,28.53
2018-03-26T05:34:52.982Z,28.70
2018-03-26T05:37:20.496Z,27.97
2018-03-26T05:39:48.059Z,29.90
2018-03-26T05:42:15.751Z,27.67
2018-03-26T05:44:43.504Z,30.23
2018-03-26T05:47:11.085Z,29.30
2018-03-26T05:49:40.871Z,29.13
2018-03-26T05:52:08.394Z,28.60
2018-03-26T05:54:35.953Z,28.60
2018-03-26T05:57:03.493Z,28.03
2018-03-26T05:59:31.046Z,30.50
2018-03-26T06:01:58.597Z,31.47
2018-03-26T06:04:26.115Z,30.00
2018-03-26T06:06:53.775Z,30.47
2018-03-26T06:09:21.297Z,30.12
2018-03-26T06:11:48.858Z,30.27
2018-03-26T06:14:16.453Z,28.40
2018-03-26T06:16:55.791Z,29.77
2018-03-26T06:19:23.308Z,29.85
2018-03-26T06:21:50.876Z,30.27
2018-03-26T06:24:18.423Z,27.97
2018-03-26T06:26:45.979Z,30.63
2018-03-26T06:29:13.500Z,33.50
2018-03-26T06:31:41.052Z,49.30
2018-03-26T06:34:08.579Z,52.80
2018-03-26T06:39:35.941Z,46.67
2018-03-26T06:42:03.520Z,43.17
2018-03-26T06:44:31.047Z,45.23
2018-03-26T06:46:58.601Z,43.63
2018-03-26T06:49:26.217Z,44.73
2018-03-26T06:51:53.775Z,41.90
2018-03-26T06:54:21.343Z,39.37
2018-03-26T06:56:48.914Z,42.57
2018-03-26T06:59:16.457Z,40.20
2018-03-26T07:01:46.256Z,40.30
2018-03-26T07:04:14.812Z,38.97
2018-03-26T07:06:42.686Z,36.90
2018-03-26T07:09:10.204Z,37.37
2018-03-26T07:11:37.935Z,37.33
2018-03-26T07:14:06.300Z,35.00
2018-03-26T07:16:33.873Z,34.47
2018-03-26T07:19:01.431Z,33.03
2018-03-26T07:21:33.249Z,36.20
2018-03-26T07:24:00.770Z,40.73
2018-03-26T07:26:28.347Z,38.67
2018-03-26T07:28:55.914Z,40.27
2018-03-26T07:31:23.486Z,36.27
2018-03-26T07:33:51.211Z,35.13
2018-03-26T07:36:18.775Z,35.67
2018-03-26T07:38:46.667Z,35.47
2018-03-26T07:41:14.288Z,37.00
2018-03-26T07:43:42.855Z,36.90
2018-03-26T07:46:10.514Z,37.40
2018-03-26T07:48:38.099Z,36.13
2018-03-26T07:51:05.659Z,36.60
2018-03-26T07:53:33.199Z,34.70
2018-03-26T07:56:00.766Z,36.20
2018-03-26T07:58:28.304Z,35.60
2018-03-26T08:00:55.959Z,37.00
2018-03-26T08:03:23.492Z,36.97
2018-03-26T08:05:51.044Z,37.43
2018-03-26T08:08:18.574Z,38.33
2018-03-26T08:10:46.276Z,38.30
2018-03-26T08:13:13.871Z,39.93
2018-03-26T08:15:41.437Z,38.75
2018-03-26T08:18:09.032Z,39.55
2018-03-26T08:20:36.600Z,39.57
2018-03-26T08:23:04.271Z,39.37
2018-03-26T08:25:33.655Z,41.30
2018-03-26T08:28:01.221Z,41.17
2018-03-26T08:30:28.754Z,41.43
2018-03-26T08:32:56.299Z,41.97
2018-03-26T08:35:23.836Z,41.47
2018-03-26T08:37:51.401Z,43.35
2018-03-26T08:40:18.959Z,44.80
2018-03-26T08:42:46.529Z,43.65
2018-03-26T08:45:14.048Z,43.93
2018-03-26T08:47:41.605Z,42.60
2018-03-26T08:50:09.247Z,45.50
2018-03-26T08:52:36.700Z,45.50
2018-03-26T08:55:04.223Z,43.27
2018-03-26T08:57:31.776Z,44.55
2018-03-26T08:59:59.335Z,44.60
2018-03-26T09:02:26.940Z,46.20
2018-03-26T09:04:54.477Z,45.57
2018-03-26T09:07:22.045Z,44.90
2018-03-26T09:09:49.580Z,44.90
2018-03-26T09:12:17.479Z,45.50
2018-03-26T09:14:45.026Z,45.87
2018-03-26T09:17:12.605Z,47.07
2018-03-26T09:19:40.157Z,48.63
2018-03-26T09:22:08.197Z,46.00
2018-03-26T09:24:36.066Z,46.83
2018-03-26T09:27:03.659Z,49.27
2018-03-26T09:29:32.501Z,45.22
2018-03-26T09:32:00.332Z,45.77
2018-03-26T09:34:27.858Z,46.50
2018-03-26T09:36:57.427Z,42.70
2018-03-26T09:39:25.256Z,44.37
2018-03-26T09:41:54.024Z,45.67
2018-03-26T09:44:21.573Z,44.70
2018-03-26T09:46:49.128Z,43.10
2018-03-26T09:49:16.659Z,43.67
2018-03-26T09:51:44.226Z,44.93
2018-03-26T09:54:11.768Z,44.50
2018-03-26T09:56:40.235Z,47.10
2018-03-26T09:59:07.844Z,45.83
2018-03-26T10:04:32.404Z,45.30
2018-03-26T10:07:00.003Z,44.83
2018-03-26T10:09:28.076Z,43.80
2018-03-26T10:11:55.845Z,44.53
2018-03-26T10:14:24.687Z,46.53
2018-03-26T10:16:52.485Z,43.67
2018-03-26T10:19:20.341Z,45.57
2018-03-26T10:21:47.934Z,44.47
2018-03-26T10:24:15.846Z,43.83
2018-03-26T10:26:43.529Z,46.97
2018-03-26T10:29:11.092Z,45.57
2018-03-26T10:31:38.648Z,47.13
2018-03-26T10:34:06.932Z,44.67
2018-03-26T10:36:34.505Z,41.73
2018-03-26T10:39:02.227Z,45.03
2018-03-26T10:41:29.762Z,44.67
2018-03-26T10:43:57.370Z,46.27
2018-03-26T10:46:24.912Z,47.80
2018-03-26T10:48:52.856Z,45.17
2018-03-26T10:51:20.380Z,45.97
2018-03-26T10:53:47.981Z,49.28
2018-03-26T10:56:15.695Z,48.20
2018-03-26T10:58:43.330Z,47.87
2018-03-26T11:01:11.329Z,46.87
2018-03-26T11:03:40.309Z,43.08
2018-03-26T11:06:07.840Z,45.38
2018-03-26T11:08:37.662Z,44.30
2018-03-26T11:11:07.369Z,45.03
2018-03-26T11:13:38.308Z,44.03
2018-03-26T11:16:07.909Z,43.30
2018-03-26T11:18:37.752Z,42.70
2018-03-26T11:21:07.431Z,43.97
2018-03-26T11:23:38.255Z,42.17
2018-03-26T11:26:08.502Z,42.47
2018-03-26T11:28:38.879Z,44.40
2018-03-26T11:31:09.738Z,44.60
2018-03-26T11:33:47.258Z,44.07
2018-03-26T11:36:21.526Z,43.57
2018-03-26T11:38:55.394Z,44.53
2018-03-26T11:41:30.611Z,43.78
2018-03-26T11:44:01.055Z,42.07
2018-03-26T11:46:31.070Z,40.42
2018-03-26T11:49:04.366Z,40.23
2018-03-26T11:51:37.726Z,40.40
2018-03-26T11:54:08.783Z,42.47
2018-03-26T11:56:36.998Z,38.67
2018-03-26T11:59:05.110Z,43.72
2018-03-26T12:01:32.715Z,40.42
2018-03-26T12:04:00.287Z,40.63
2018-03-26T12:06:27.816Z,39.03
2018-03-26T12:08:55.432Z,41.97
2018-03-26T12:11:22.943Z,39.90
2018-03-26T12:13:50.500Z,42.60
2018-03-26T12:16:18.023Z,40.90
2018-03-26T12:18:45.602Z,39.93
2018-03-26T12:21:13.159Z,36.63
2018-03-26T12:23:52.654Z,40.90
2018-03-26T12:26:20.595Z,37.43
2018-03-26T12:28:59.885Z,38.33
2018-03-26T12:31:27.442Z,37.37
2018-03-26T12:34:06.744Z,37.97
2018-03-26T12:36:34.271Z,34.57
2018-03-26T12:39:01.836Z,33.85
2018-03-26T12:41:30.101Z,33.10
2018-03-26T12:43:57.850Z,27.27
2018-03-26T12:46:37.247Z,28.20
2018-03-26T12:49:04.848Z,27.42
2018-03-26T12:51:44.202Z,25.88
2018-03-26T12:54:11.782Z,25.37
2018-03-26T12:56:39.347Z,25.63
2018-03-26T12:59:06.860Z,27.90
2018-03-26T13:01:46.144Z,30.43
2018-03-26T13:04:13.740Z,28.00
2018-03-26T13:06:41.276Z,28.62
2018-03-26T13:09:08.856Z,30.07
2018-03-26T13:11:36.419Z,29.40
2018-03-26T13:14:04.001Z,31.40
2018-03-26T13:16:31.551Z,30.53
2018-03-26T13:18:59.291Z,28.53
2018-03-26T13:21:27.428Z,30.55
2018-03-26T13:23:54.960Z,29.03
2018-03-26T13:26:22.964Z,28.67
2018-03-26T13:28:50.796Z,28.57
2018-03-26T13:31:18.437Z,29.17
2018-03-26T13:33:46.041Z,29.40
2018-03-26T13:36:13.780Z,28.57
2018-03-26T13:38:41.365Z,28.55
2018-03-26T13:41:08.903Z,28.83
2018-03-26T13:43:36.436Z,24.97
2018-03-26T13:46:05.024Z,23.17
2018-03-26T13:48:32.738Z,23.83
2018-03-26T13:51:00.362Z,24.30
2018-03-26T13:53:27.900Z,24.23
2018-03-26T13:55:55.467Z,23.52
2018-03-26T13:58:22.999Z,25.10
2018-03-26T14:00:50.584Z,23.93
2018-03-26T14:03:18.155Z,23.60
2018-03-26T14:05:45.710Z,22.50
2018-03-26T14:08:25.074Z,20.70
2018-03-26T14:11:04.497Z,19.77
2018-03-26T14:16:49.908Z,23.53
2018-03-26T14:19:20.735Z,22.07
2018-03-26T14:21:49.594Z,21.53
2018-03-26T14:24:18.859Z,19.90
2018-03-26T14:26:47.071Z,18.97
2018-03-26T14:29:14.671Z,19.00
2018-03-26T14:31:43.702Z,21.67
2018-03-26T14:34:13.982Z,21.10
2018-03-26T14:36:42.177Z,20.58
2018-03-26T14:39:12.487Z,15.93
2018-03-26T14:41:41.384Z,16.17
2018-03-26T14:44:10.215Z,14.37
2018-03-26T14:46:40.703Z,12.63
2018-03-26T14:49:11.430Z,11.10
2018-03-26T14:51:41.742Z,9.63
2018-03-26T14:54:13.451Z,10.33
2018-03-26T14:56:42.325Z,10.37
2018-03-26T14:59:11.382Z,9.67
2018-03-26T15:01:39.096Z,10.60
2018-03-26T15:04:06.976Z,9.88
2018-03-26T15:06:34.548Z,10.83
2018-03-26T15:09:02.072Z,12.00
2018-03-26T15:11:30.032Z,10.67
2018-03-26T15:13:57.889Z,10.25
2018-03-26T15:16:25.464Z,10.10
2018-03-26T15:18:53.002Z,10.53
2018-03-26T15:21:20.532Z,10.03
2018-03-26T15:23:48.116Z,10.83
2018-03-26T15:26:15.673Z,10.75
2018-03-26T15:28:43.229Z,9.73
2018-03-26T15:31:10.761Z,9.38
2018-03-26T15:33:38.332Z,10.13
2018-03-26T15:36:05.868Z,9.20
2018-03-26T15:38:33.428Z,8.00
2018-03-26T15:41:00.962Z,8.23
2018-03-26T15:43:28.506Z,7.67
2018-03-26T15:45:56.060Z,7.93
2018-03-26T15:48:23.627Z,7.97
2018-03-26T15:50:51.215Z,8.10
2018-03-26T15:53:18.757Z,7.97
2018-03-26T15:55:46.276Z,7.50
2018-03-26T15:58:13.830Z,8.15
2018-03-26T16:00:41.349Z,7.23
2018-03-26T16:06:05.684Z,7.10
2018-03-26T16:08:33.250Z,6.83
2018-03-26T16:11:00.802Z,7.00
2018-03-26T16:13:28.380Z,6.90
2018-03-26T16:15:55.929Z,6.50
2018-03-26T16:18:23.487Z,6.80
2018-03-26T16:20:51.044Z,6.50
2018-03-26T16:23:18.594Z,7.53
2018-03-26T16:25:46.120Z,8.53
2018-03-26T16:28:13.680Z,8.17
2018-03-26T16:30:41.248Z,8.30
2018-03-26T16:33:09.138Z,7.13
2018-03-26T16:35:39.706Z,7.60
2018-03-26T16:38:07.272Z,7.70
2018-03-26T16:40:34.811Z,7.60
2018-03-26T16:43:05.278Z,6.80
2018-03-26T16:45:32.824Z,6.65
2018-03-26T16:48:00.353Z,5.70
2018-03-26T16:50:28.975Z,5.85
2018-03-26T16:52:56.522Z,5.53
2018-03-26T16:55:24.103Z,5.87
2018-03-26T16:57:51.636Z,6.50
2018-03-26T17:00:20.387Z,6.13
2018-03-26T17:02:48.111Z,6.20
2018-03-26T17:05:16.166Z,5.13
2018-03-26T17:07:43.797Z,5.37
2018-03-26T17:10:11.320Z,5.57
2018-03-26T17:12:38.887Z,5.90
2018-03-26T17:15:06.848Z,6.43
2018-03-26T17:17:34.370Z,5.20
2018-03-26T17:20:06.472Z,5.07
2018-03-26T17:22:34.828Z,4.63
2018-03-26T17:25:03.415Z,4.77
2018-03-26T17:27:31.221Z,4.50
2018-03-26T17:29:59.722Z,4.53
2018-03-26T17:32:27.260Z,4.47
2018-03-26T17:34:54.996Z,4.83
2018-03-26T17:37:22.727Z,4.25
2018-03-26T17:39:50.413Z,4.27
2018-03-26T17:42:18.667Z,4.10
2018-03-26T17:44:46.516Z,3.87
2018-03-26T17:47:14.047Z,3.57
2018-03-26T17:49:42.102Z,3.77
2018-03-26T17:52:10.368Z,3.53
2018-03-26T17:54:41.978Z,4.73
2018-03-26T17:57:09.608Z,4.17
2018-03-26T17:59:37.223Z,6.28
2018-03-26T18:02:05.363Z,3.73
2018-03-26T18:04:33.070Z,4.30
2018-03-26T18:07:00.872Z,23.45
2018-03-26T18:09:28.416Z,8.33
2018-03-26T18:11:56.944Z,5.03
2018-03-26T18:14:26.622Z,5.70
2018-03-26T18:16:54.379Z,5.07
2018-03-26T18:19:22.832Z,5.20
2018-03-26T18:21:51.005Z,5.83
2018-03-26T18:24:19.234Z,7.10
2018-03-26T18:26:46.936Z,5.90
2018-03-26T18:29:15.317Z,5.78
2018-03-26T18:31:43.143Z,5.27
2018-03-26T18:34:11.228Z,5.50
2018-03-26T18:36:39.302Z,6.00
2018-03-26T18:39:06.880Z,6.18
2018-03-26T18:41:34.867Z,7.60
2018-03-26T18:44:02.699Z,6.00
2018-03-26T18:46:31.684Z,5.40
2018-03-26T18:48:59.277Z,5.20
2018-03-26T18:51:27.184Z,5.20
2018-03-26T18:53:55.897Z,5.73
2018-03-26T18:56:25.530Z,5.93
2018-03-26T18:58:53.720Z,4.73
2018-03-26T19:01:21.885Z,5.03
2018-03-26T19:03:52.869Z,4.60
2018-03-26T19:06:23.401Z,4.73
2018-03-26T19:08:54.277Z,4.53
2018-03-26T19:11:22.928Z,4.45
2018-03-26T19:13:53.682Z,4.70
2018-03-26T19:16:22.774Z,5.43
2018-03-26T19:18:50.326Z,5.03
2018-03-26T19:21:17.918Z,5.30
2018-03-26T19:23:45.438Z,4.63
2018-03-26T19:26:12.996Z,4.30
2018-03-26T19:28:40.982Z,4.07
2018-03-26T19:31:08.472Z,3.57
2018-03-26T19:33:36.049Z,4.53
2018-03-26T19:36:04.368Z,4.73
2018-03-26T19:38:32.328Z,4.87
2018-03-26T19:40:59.893Z,5.77
2018-03-26T19:43:27.917Z,5.60
2018-03-26T19:45:55.465Z,6.40
2018-03-26T19:48:23.313Z,5.32
2018-03-26T19:50:50.882Z,4.40
2018-03-26T19:53:18.428Z,5.20
2018-03-26T19:55:45.943Z,4.57
2018-03-26T19:58:13.515Z,5.10
2018-03-26T20:00:43.404Z,5.82
2018-03-26T20:03:11.429Z,5.83
2018-03-26T20:05:39.113Z,7.70
2018-03-26T20:08:06.651Z,6.17
2018-03-26T20:10:34.184Z,7.35
2018-03-26T20:13:01.756Z,6.70
2018-03-26T20:15:29.317Z,8.50
2018-03-26T20:17:56.832Z,7.27
2018-03-26T20:20:24.562Z,6.43
2018-03-26T20:22:52.490Z,7.57
2018-03-26T20:25:20.499Z,11.05
2018-03-26T20:27:48.599Z,13.20
2018-03-26T20:30:18.236Z,7.22
2018-03-26T20:32:46.134Z,6.87
2018-03-26T20:35:13.675Z,6.97
2018-03-26T20:37:41.276Z,7.20
2018-03-26T20:40:08.879Z,9.10
2018-03-26T20:42:36.430Z,8.77
2018-03-26T20:45:04.017Z,8.77
2018-03-26T20:47:32.715Z,11.90
2018-03-26T20:50:00.288Z,16.50
2018-03-26T20:52:29.426Z,13.35
2018-03-26T20:54:57.128Z,12.80
2018-03-26T20:57:25.243Z,10.00
2018-03-26T20:59:52.784Z,8.17
2018-03-26T21:02:20.335Z,5.87
2018-03-26T21:04:47.864Z,6.37
2018-03-26T21:07:15.405Z,6.37
2018-03-26T21:09:42.949Z,6.40
2018-03-26T21:12:10.503Z,8.53
2018-03-26T21:14:38.020Z,7.12
2018-03-26T21:17:05.581Z,6.50
2018-03-26T21:19:33.348Z,7.55
2018-03-26T21:22:00.901Z,8.50
2018-03-26T21:24:28.435Z,9.23
2018-03-26T21:26:56.003Z,17.73
2018-03-26T21:29:23.556Z,18.23
2018-03-26T21:31:51.118Z,14.60
2018-03-26T21:34:18.720Z,14.10
2018-03-26T21:36:46.916Z,17.77
2018-03-26T21:39:14.463Z,18.10
2018-03-26T21:41:42.017Z,19.07
2018-03-26T21:44:09.541Z,16.60
2018-03-26T21:46:37.116Z,14.73
2018-03-26T21:49:04.660Z,13.53
2018-03-26T21:51:32.231Z,11.37
2018-03-26T21:53:59.755Z,11.77
2018-03-26T21:56:27.311Z,12.37
2018-03-26T21:58:54.834Z,11.37
2018-03-26T22:01:22.402Z,11.60
2018-03-26T22:03:49.936Z,11.00
2018-03-26T22:06:17.540Z,10.80
2018-03-26T22:08:45.072Z,10.23
2018-03-26T22:11:18.242Z,10.73
2018-03-26T22:13:48.248Z,8.93
2018-03-26T22:16:16.386Z,9.70
2018-03-26T22:18:44.497Z,9.07
2018-03-26T22:21:13.112Z,9.60
2018-03-26T22:23:42.295Z,10.47
2018-03-26T22:26:10.811Z,9.33
2018-03-26T22:28:39.721Z,9.80
2018-03-26T22:31:09.313Z,9.53
2018-03-26T22:33:37.488Z,9.60
2018-03-26T22:36:06.535Z,10.13
2018-03-26T22:38:34.864Z,10.70
2018-03-26T22:41:04.400Z,11.30
2018-03-26T22:43:33.224Z,12.53
2018-03-26T22:46:00.847Z,11.20
2018-03-26T22:48:30.611Z,11.30
2018-03-26T22:51:00.377Z,11.40
2018-03-26T22:53:30.113Z,10.37
2018-03-26T22:55:57.765Z,10.00
2018-03-26T22:58:25.317Z,10.57
2018-03-26T23:00:52.841Z,9.77
2018-03-26T23:03:20.413Z,12.30
2018-03-26T23:05:47.931Z,13.80
2018-03-26T23:08:15.501Z,13.50
2018-03-26T23:10:43.044Z,11.07
2018-03-26T23:13:10.614Z,10.40
2018-03-26T23:15:38.154Z,10.13
2018-03-26T23:18:05.728Z,11.32
2018-03-26T23:20:34.376Z,12.48
2018-03-26T23:23:03.503Z,12.47
2018-03-26T23:25:31.132Z,12.80
2018-03-26T23:27:58.683Z,12.63
2018-03-26T23:30:26.210Z,13.53
2018-03-26T23:32:53.755Z,15.60
2018-03-26T23:35:21.274Z,13.73
2018-03-26T23:37:48.874Z,14.63
2018-03-26T23:40:18.918Z,13.48
2018-03-26T23:42:46.544Z,13.43
2018-03-26T23:45:14.060Z,12.65
2018-03-26T23:47:41.626Z,12.85
2018-03-26T23:50:09.155Z,13.20
2018-03-26T23:52:36.716Z,14.57
2018-03-26T23:55:04.250Z,13.97
2018-03-26T23:57:31.869Z,12.30
2018-03-26T23:59:59.426Z,14.13
