createdAt,value
2019-02-25T00:00:30.683Z,4.00
2019-02-25T00:10:37.768Z,4.00
2019-02-25T00:20:43.294Z,3.80
2019-02-25T00:30:48.887Z,3.70
2019-02-25T00:40:54.403Z,3.40
2019-02-25T00:50:59.979Z,3.40
2019-02-25T01:01:05.769Z,3.20
2019-02-25T01:11:11.279Z,3.10
2019-02-25T01:21:16.770Z,3.00
2019-02-25T01:31:22.283Z,3.00
2019-02-25T01:41:27.845Z,2.90
2019-02-25T01:51:33.400Z,3.00
2019-02-25T02:01:40.751Z,2.80
2019-02-25T02:11:46.295Z,2.30
2019-02-25T02:21:51.773Z,2.30
2019-02-25T02:31:57.249Z,2.30
2019-02-25T02:42:16.822Z,2.50
2019-02-25T02:52:22.392Z,2.50
2019-02-25T03:02:27.981Z,2.30
2019-02-25T03:12:33.703Z,2.40
2019-02-25T03:22:39.312Z,2.60
2019-02-25T03:32:44.896Z,2.90
2019-02-25T03:42:50.595Z,2.70
2019-02-25T03:52:56.192Z,3.10
2019-02-25T04:03:01.828Z,3.40
2019-02-25T04:13:08.831Z,3.40
2019-02-25T04:23:14.433Z,3.40
2019-02-25T04:33:20.032Z,3.10
2019-02-25T04:43:25.688Z,3.40
2019-02-25T04:53:31.187Z,3.30
2019-02-25T05:03:36.760Z,2.90
2019-02-25T05:13:42.279Z,2.50
2019-02-25T05:23:47.833Z,2.40
2019-02-25T05:33:53.425Z,2.20
2019-02-25T05:43:58.945Z,2.00
2019-02-25T05:54:04.513Z,1.90
2019-02-25T06:04:13.751Z,1.80
2019-02-25T06:14:19.337Z,1.80
2019-02-25T06:24:24.872Z,2.00
2019-02-25T06:34:30.456Z,2.20
2019-02-25T06:44:35.929Z,2.50
2019-02-25T06:54:41.436Z,3.10
2019-02-25T07:04:54.287Z,3.40
2019-02-25T07:15:07.335Z,3.60
2019-02-25T07:25:14.397Z,3.70
2019-02-25T07:35:25.826Z,4.10
2019-02-25T07:45:39.914Z,4.60
2019-02-25T07:55:49.993Z,5.10
2019-02-25T08:05:57.012Z,5.50
2019-02-25T08:16:07.218Z,5.90
2019-02-25T08:26:23.244Z,5.80
2019-02-25T08:37:02.761Z,6.60
2019-02-25T08:47:15.752Z,6.90
2019-02-25T08:57:21.233Z,7.30
2019-02-25T09:07:26.778Z,7.40
2019-02-25T09:17:32.257Z,7.60
2019-02-25T09:27:37.768Z,7.50
2019-02-25T09:37:43.366Z,7.70
2019-02-25T09:47:48.928Z,7.80
2019-02-25T09:57:54.461Z,8.00
2019-02-25T10:08:00.952Z,8.40
2019-02-25T10:18:06.421Z,8.70
2019-02-25T10:28:11.879Z,8.80
2019-02-25T10:38:17.375Z,9.00
2019-02-25T10:48:23.645Z,9.40
2019-02-25T10:58:31.150Z,9.50
2019-02-25T11:08:39.481Z,9.60
2019-02-25T11:18:45.368Z,9.40
2019-02-25T11:28:51.032Z,9.40
2019-02-25T11:38:58.015Z,9.50
2019-02-25T11:49:03.694Z,9.80
2019-02-25T11:59:09.283Z,10.00
2019-02-25T12:09:14.813Z,10.60
2019-02-25T12:19:20.312Z,10.20
2019-02-25T12:29:25.980Z,10.30
2019-02-25T12:39:31.592Z,9.70
2019-02-25T13:00:41.039Z,10.10
2019-02-25T13:10:55.960Z,10.20
2019-02-25T13:21:04.097Z,10.40
2019-02-25T13:31:10.172Z,10.80
2019-02-25T13:41:17.248Z,11.00
2019-02-25T13:51:22.971Z,10.90
2019-02-25T14:01:29.023Z,11.30
2019-02-25T14:11:34.900Z,10.50
2019-02-25T14:21:40.660Z,10.50
2019-02-25T14:31:46.150Z,10.60
2019-02-25T16:12:53.684Z,10.10
2019-02-25T16:23:00.330Z,9.80
2019-02-25T16:33:07.889Z,9.20
2019-02-25T16:43:18.898Z,9.00
2019-02-25T16:53:26.808Z,8.80
2019-02-25T17:03:34.824Z,8.30
2019-02-25T17:13:41.481Z,8.20
2019-02-25T17:23:48.414Z,7.80
2019-02-25T17:33:55.751Z,7.60
2019-02-25T17:44:03.889Z,7.80
2019-02-25T17:54:10.293Z,7.50
2019-02-25T18:04:19.951Z,7.40
2019-02-25T18:14:30.831Z,7.40
2019-02-25T18:24:36.949Z,7.80
2019-02-25T18:34:42.837Z,8.00
2019-02-25T18:44:49.600Z,7.40
2019-02-25T18:54:57.605Z,7.00
2019-02-25T19:05:07.185Z,7.10
2019-02-25T19:15:13.461Z,7.40
2019-02-25T19:25:20.882Z,7.40
2019-02-25T19:35:30.475Z,7.50
2019-02-25T19:45:36.406Z,7.70
2019-02-25T19:55:43.957Z,7.60
2019-02-25T20:05:52.071Z,7.30
2019-02-25T20:16:07.323Z,6.90
2019-02-25T20:26:05.864Z,6.90
2019-02-25T20:36:13.002Z,6.70
2019-02-25T20:46:23.898Z,6.60
2019-02-25T20:56:31.052Z,6.50
2019-02-25T21:06:39.771Z,6.20
2019-02-25T21:16:46.647Z,6.20
2019-02-25T21:26:55.232Z,6.40
2019-02-25T21:37:00.734Z,6.30
2019-02-25T21:47:08.456Z,6.10
2019-02-25T21:57:14.633Z,5.90
2019-02-25T22:07:24.376Z,6.00
2019-02-25T22:17:27.604Z,6.30
2019-02-25T22:27:34.761Z,5.90
2019-02-25T22:37:44.186Z,6.10
2019-02-25T22:47:48.885Z,5.90
2019-02-25T22:57:54.457Z,5.90
2019-02-25T23:08:00.116Z,5.70
2019-02-25T23:18:10.090Z,5.80
2019-02-25T23:28:13.295Z,6.30
2019-02-25T23:38:18.845Z,6.30
2019-02-25T23:48:26.732Z,5.70
2019-02-25T23:58:31.525Z,6.10
