createdAt,value
2023-02-03T00:00:07.620Z,4.00
2023-02-03T00:00:52.443Z,4.00
2023-02-03T00:01:37.268Z,4.00
2023-02-03T00:02:22.971Z,4.00
2023-02-03T00:03:07.049Z,4.00
2023-02-03T00:03:52.767Z,4.00
2023-02-03T00:04:37.855Z,4.00
2023-02-03T00:05:23.131Z,4.00
2023-02-03T00:06:08.348Z,4.00
2023-02-03T00:06:52.894Z,4.00
2023-02-03T00:07:38.091Z,4.00
2023-02-03T00:08:22.484Z,4.00
2023-02-03T00:09:08.100Z,4.00
2023-02-03T00:09:53.358Z,4.00
2023-02-03T00:10:38.548Z,4.00
2023-02-03T00:11:23.416Z,4.00
2023-02-03T00:12:08.213Z,4.00
2023-02-03T00:12:53.375Z,4.00
2023-02-03T00:13:38.552Z,4.00
2023-02-03T00:14:23.431Z,4.00
2023-02-03T00:15:09.769Z,4.00
2023-02-03T00:15:53.646Z,4.00
2023-02-03T00:16:38.607Z,4.00
2023-02-03T00:17:23.662Z,4.00
2023-02-03T00:18:09.140Z,4.00
2023-02-03T00:18:54.135Z,4.00
2023-02-03T00:19:39.227Z,4.00
2023-02-03T00:20:24.259Z,4.00
2023-02-03T00:21:09.356Z,4.00
2023-02-03T00:21:54.307Z,4.00
2023-02-03T00:22:39.221Z,4.00
2023-02-03T00:23:24.303Z,4.00
2023-02-03T00:24:09.427Z,4.00
2023-02-03T00:24:54.625Z,4.00
2023-02-03T00:25:39.573Z,4.00
2023-02-03T00:26:24.311Z,4.00
2023-02-03T00:27:09.459Z,4.00
2023-02-03T00:27:54.741Z,4.00
2023-02-03T00:28:34.358Z,4.00
2023-02-03T00:29:19.010Z,4.00
2023-02-03T00:30:04.465Z,4.00
2023-02-03T00:30:49.880Z,4.00
2023-02-03T00:31:34.309Z,4.00
2023-02-03T00:32:19.540Z,4.00
2023-02-03T00:33:06.740Z,4.00
2023-02-03T00:33:51.666Z,4.00
2023-02-03T00:34:40.112Z,4.00
2023-02-03T00:35:25.160Z,4.00
2023-02-03T00:36:09.716Z,4.00
2023-02-03T00:36:54.971Z,4.00
2023-02-03T00:37:39.458Z,4.00
2023-02-03T00:38:25.295Z,4.00
2023-02-03T00:39:10.037Z,4.00
2023-02-03T00:39:55.298Z,4.00
2023-02-03T00:40:40.423Z,4.00
2023-02-03T00:41:25.415Z,4.00
2023-02-03T00:42:10.780Z,4.00
2023-02-03T00:42:55.628Z,4.00
2023-02-03T00:43:40.458Z,4.00
2023-02-03T00:44:25.699Z,4.00
2023-02-03T00:45:11.109Z,4.00
2023-02-03T00:45:55.733Z,4.00
2023-02-03T00:46:40.950Z,4.00
2023-02-03T00:47:25.686Z,4.00
2023-02-03T00:48:10.645Z,4.00
2023-02-03T00:48:55.849Z,4.00
2023-02-03T00:49:40.727Z,4.00
2023-02-03T00:50:26.497Z,4.00
2023-02-03T00:51:11.153Z,4.00
2023-02-03T00:51:56.107Z,4.00
2023-02-03T00:52:41.124Z,4.00
2023-02-03T00:53:26.497Z,4.00
2023-02-03T00:54:10.681Z,4.00
2023-02-03T00:54:50.943Z,4.00
2023-02-03T00:55:35.672Z,4.00
2023-02-03T00:56:21.154Z,4.00
2023-02-03T00:57:08.162Z,4.00
2023-02-03T00:57:56.732Z,4.00
2023-02-03T00:58:39.897Z,4.00
2023-02-03T00:59:25.132Z,4.00
2023-02-03T01:00:12.028Z,4.00
2023-02-03T01:00:57.325Z,4.00
2023-02-03T01:01:41.985Z,4.00
2023-02-03T01:02:26.901Z,4.00
2023-02-03T01:03:11.963Z,4.00
2023-02-03T01:03:57.123Z,4.00
2023-02-03T01:04:42.046Z,4.00
2023-02-03T01:05:27.032Z,4.00
2023-02-03T01:06:12.176Z,4.00
2023-02-03T01:06:57.496Z,4.00
2023-02-03T01:07:42.291Z,4.00
2023-02-03T01:08:27.169Z,4.00
2023-02-03T01:09:12.302Z,4.00
2023-02-03T01:09:57.437Z,4.00
2023-02-03T01:10:42.721Z,4.00
2023-02-03T01:11:27.372Z,4.00
2023-02-03T01:12:12.447Z,4.00
2023-02-03T01:12:57.543Z,4.00
2023-02-03T01:13:42.572Z,4.00
2023-02-03T01:14:28.055Z,4.00
2023-02-03T01:15:13.386Z,4.00
2023-02-03T01:15:57.967Z,4.00
2023-02-03T01:16:43.182Z,4.00
2023-02-03T01:17:27.860Z,4.00
2023-02-03T01:18:13.041Z,4.00
2023-02-03T01:18:58.355Z,4.00
2023-02-03T01:19:42.836Z,4.00
2023-02-03T01:20:28.376Z,4.00
2023-02-03T01:21:13.225Z,4.00
2023-02-03T01:21:58.259Z,4.00
2023-02-03T01:22:43.391Z,4.00
2023-02-03T01:23:29.012Z,4.00
2023-02-03T01:24:13.534Z,4.00
2023-02-03T01:24:58.568Z,4.00
2023-02-03T01:25:43.166Z,4.00
2023-02-03T01:26:28.841Z,4.00
2023-02-03T01:27:13.455Z,4.00
2023-02-03T01:27:58.704Z,4.00
2023-02-03T01:28:43.645Z,4.00
2023-02-03T01:29:28.931Z,4.00
2023-02-03T01:30:13.885Z,4.00
2023-02-03T01:30:58.497Z,4.00
2023-02-03T01:31:43.772Z,4.00
2023-02-03T01:32:28.654Z,4.00
2023-02-03T01:33:13.799Z,4.00
2023-02-03T01:33:58.744Z,4.00
2023-02-03T01:34:44.195Z,4.00
2023-02-03T01:35:29.178Z,4.00
2023-02-03T01:36:13.726Z,4.00
2023-02-03T01:36:58.959Z,4.00
2023-02-03T01:37:44.149Z,4.00
2023-02-03T01:38:29.622Z,4.00
2023-02-03T01:39:14.117Z,4.00
2023-02-03T01:40:44.391Z,4.00
2023-02-03T01:41:29.634Z,4.00
2023-02-03T01:42:14.372Z,4.00
2023-02-03T01:42:59.342Z,4.00
2023-02-03T01:43:44.327Z,4.00
2023-02-03T01:44:29.724Z,4.00
2023-02-03T01:45:15.546Z,4.00
2023-02-03T01:46:00.704Z,4.00
2023-02-03T01:46:44.573Z,4.00
2023-02-03T01:47:29.393Z,4.00
2023-02-03T01:48:15.305Z,4.00
2023-02-03T01:48:59.698Z,4.00
2023-02-03T01:49:44.729Z,4.00
2023-02-03T01:50:29.974Z,4.00
2023-02-03T01:51:14.870Z,4.00
2023-02-03T01:52:00.004Z,4.00
2023-02-03T01:52:45.005Z,4.00
2023-02-03T01:53:30.025Z,4.00
2023-02-03T01:54:15.158Z,4.00
2023-02-03T01:55:00.211Z,4.00
2023-02-03T01:55:47.396Z,4.00
2023-02-03T01:56:30.390Z,4.00
2023-02-03T01:57:15.312Z,4.00
2023-02-03T01:58:00.584Z,4.00
2023-02-03T01:58:45.469Z,4.00
2023-02-03T01:59:30.406Z,4.00
2023-02-03T02:00:16.176Z,4.00
2023-02-03T02:01:00.732Z,4.00
2023-02-03T02:01:45.821Z,4.00
2023-02-03T02:02:31.134Z,4.00
2023-02-03T02:03:16.102Z,4.00
2023-02-03T02:04:01.623Z,4.00
2023-02-03T02:04:46.154Z,4.00
2023-02-03T02:05:31.156Z,4.00
2023-02-03T02:06:15.853Z,4.00
2023-02-03T02:07:01.041Z,4.00
2023-02-03T02:07:46.206Z,4.00
2023-02-03T02:09:16.143Z,4.00
2023-02-03T02:10:01.281Z,4.00
2023-02-03T02:10:45.903Z,4.00
2023-02-03T02:11:31.411Z,4.00
2023-02-03T02:12:16.220Z,4.00
2023-02-03T02:13:01.214Z,4.00
2023-02-03T02:14:31.437Z,4.00
2023-02-03T02:15:19.412Z,4.00
2023-02-03T02:16:01.935Z,4.00
2023-02-03T02:16:46.457Z,4.00
2023-02-03T02:17:31.593Z,4.00
2023-02-03T02:18:16.620Z,4.00
2023-02-03T02:19:01.569Z,4.00
2023-02-03T02:19:46.823Z,4.00
2023-02-03T02:20:31.878Z,4.00
2023-02-03T02:21:17.024Z,4.00
2023-02-03T02:22:01.952Z,4.00
2023-02-03T02:22:49.805Z,4.00
2023-02-03T02:23:32.677Z,4.00
2023-02-03T02:24:17.130Z,4.00
2023-02-03T02:25:02.600Z,4.00
2023-02-03T02:25:47.451Z,4.00
2023-02-03T02:26:32.220Z,4.00
2023-02-03T02:27:13.122Z,4.00
2023-02-03T02:28:05.303Z,4.00
2023-02-03T02:28:41.705Z,4.00
2023-02-03T02:29:30.511Z,4.00
2023-02-03T02:30:13.070Z,4.00
2023-02-03T02:31:02.548Z,4.00
2023-02-03T02:31:47.310Z,4.00
2023-02-03T02:32:32.594Z,4.00
2023-02-03T02:33:17.461Z,4.00
2023-02-03T02:34:03.693Z,4.00
2023-02-03T02:34:47.582Z,4.00
2023-02-03T02:35:30.682Z,4.00
2023-02-03T02:36:18.512Z,0.00
2023-02-03T02:36:57.295Z,0.00
2023-02-03T02:37:42.405Z,0.00
2023-02-03T02:38:27.561Z,0.00
2023-02-03T02:39:13.146Z,0.00
2023-02-03T02:40:00.160Z,0.00
2023-02-03T02:41:28.090Z,30.00
2023-02-03T02:42:59.925Z,21.00
2023-02-03T02:43:44.242Z,16.00
2023-02-03T02:44:31.823Z,16.00
2023-02-03T02:45:14.101Z,16.00
2023-02-03T02:46:03.636Z,16.00
2023-02-03T02:46:48.455Z,16.00
2023-02-03T02:47:30.695Z,16.00
2023-02-03T02:49:02.409Z,22.00
2023-02-03T02:49:48.987Z,22.00
2023-02-03T02:50:34.000Z,22.00
2023-02-03T02:51:18.959Z,22.00
2023-02-03T02:52:03.999Z,22.00
2023-02-03T02:52:49.078Z,22.00
2023-02-03T02:53:32.601Z,22.00
2023-02-03T02:55:03.587Z,4.11
2023-02-03T02:55:48.737Z,4.06
2023-02-03T02:56:33.538Z,4.06
2023-02-03T02:57:18.841Z,4.11
2023-02-03T02:58:03.860Z,4.06
2023-02-03T02:58:48.938Z,3.96
2023-02-03T02:59:34.363Z,3.96
2023-02-03T03:00:19.570Z,3.96
2023-02-03T03:01:04.558Z,3.96
2023-02-03T03:01:49.273Z,3.96
2023-02-03T03:02:34.383Z,3.84
2023-02-03T03:03:21.542Z,3.84
2023-02-03T03:04:05.047Z,3.84
2023-02-03T03:04:49.726Z,3.84
2023-02-03T03:05:36.029Z,3.84
2023-02-03T03:06:19.994Z,3.84
2023-02-03T03:07:04.929Z,3.84
2023-02-03T03:07:50.044Z,3.84
2023-02-03T03:08:34.894Z,3.84
2023-02-03T03:09:19.849Z,3.84
2023-02-03T03:10:07.698Z,3.84
2023-02-03T03:10:50.237Z,3.84
2023-02-03T03:11:35.351Z,3.84
2023-02-03T03:12:21.319Z,3.84
2023-02-03T03:13:06.866Z,3.84
2023-02-03T03:13:51.220Z,3.84
2023-02-03T03:14:37.726Z,3.84
2023-02-03T03:15:20.153Z,4.06
2023-02-03T03:16:05.950Z,4.06
2023-02-03T03:16:53.794Z,4.06
2023-02-03T03:17:37.380Z,4.06
2023-02-03T03:18:21.158Z,3.78
2023-02-03T03:19:05.625Z,3.78
2023-02-03T03:19:52.793Z,3.78
2023-02-03T03:20:35.843Z,3.78
2023-02-03T03:21:20.895Z,3.78
2023-02-03T03:22:05.896Z,3.78
2023-02-03T03:22:51.120Z,3.78
2023-02-03T03:24:22.988Z,3.78
2023-02-03T03:25:08.345Z,3.78
2023-02-03T03:25:51.142Z,3.78
2023-02-03T03:26:36.829Z,3.78
2023-02-03T03:27:23.349Z,3.78
2023-02-03T03:28:08.264Z,3.78
2023-02-03T03:28:52.968Z,3.78
2023-02-03T03:29:36.627Z,3.78
2023-02-03T03:30:21.712Z,3.78
2023-02-03T03:31:08.196Z,3.78
2023-02-03T03:31:51.550Z,3.78
2023-02-03T03:32:36.851Z,3.78
2023-02-03T03:33:21.601Z,3.78
2023-02-03T03:34:06.629Z,3.78
2023-02-03T03:34:53.551Z,3.78
2023-02-03T03:35:36.800Z,3.78
2023-02-03T03:36:21.991Z,3.78
2023-02-03T03:37:07.189Z,3.78
2023-02-03T03:37:51.915Z,3.78
2023-02-03T03:38:40.328Z,3.78
2023-02-03T03:39:24.044Z,3.78
2023-02-03T03:40:07.277Z,3.78
2023-02-03T03:40:52.070Z,3.78
2023-02-03T03:41:36.935Z,3.78
2023-02-03T03:42:21.826Z,3.78
2023-02-03T03:43:05.013Z,3.78
2023-02-03T03:43:47.004Z,3.78
2023-02-03T03:44:36.940Z,3.78
2023-02-03T03:45:23.331Z,3.78
2023-02-03T03:46:07.112Z,3.78
2023-02-03T03:46:52.269Z,3.78
2023-02-03T03:47:37.365Z,3.78
2023-02-03T03:48:22.633Z,3.78
2023-02-03T03:49:07.881Z,3.78
2023-02-03T03:49:52.840Z,3.78
2023-02-03T03:50:37.637Z,3.78
2023-02-03T03:51:22.846Z,3.78
2023-02-03T03:52:07.673Z,3.78
2023-02-03T03:52:52.981Z,3.78
2023-02-03T03:53:37.978Z,3.78
2023-02-03T03:54:22.975Z,3.78
2023-02-03T03:55:08.134Z,3.78
2023-02-03T03:55:52.703Z,3.78
2023-02-03T03:56:38.073Z,3.78
2023-02-03T03:57:22.745Z,3.78
2023-02-03T03:58:08.088Z,3.78
2023-02-03T03:58:52.981Z,3.78
2023-02-03T03:59:38.686Z,3.78
2023-02-03T04:00:23.592Z,3.78
2023-02-03T04:01:08.092Z,3.78
2023-02-03T04:01:53.399Z,3.78
2023-02-03T04:02:38.267Z,3.78
2023-02-03T04:03:23.631Z,3.78
2023-02-03T04:04:08.348Z,3.78
2023-02-03T04:04:53.349Z,3.78
2023-02-03T04:05:38.405Z,3.78
2023-02-03T04:06:23.550Z,3.78
2023-02-03T04:07:08.443Z,3.78
2023-02-03T04:07:53.786Z,3.78
2023-02-03T04:08:38.744Z,3.78
2023-02-03T04:09:23.792Z,3.78
2023-02-03T04:10:08.863Z,3.78
2023-02-03T04:11:39.615Z,3.78
2023-02-03T04:12:22.496Z,3.78
2023-02-03T04:13:07.525Z,3.78
2023-02-03T04:13:52.390Z,3.78
2023-02-03T04:14:38.397Z,3.78
2023-02-03T04:15:24.680Z,3.78
2023-02-03T04:16:09.238Z,3.78
2023-02-03T04:16:54.560Z,3.78
2023-02-03T04:17:39.264Z,3.78
2023-02-03T04:18:24.204Z,3.78
2023-02-03T04:19:09.353Z,3.78
2023-02-03T04:19:54.379Z,3.78
2023-02-03T04:20:39.725Z,3.78
2023-02-03T04:21:24.701Z,3.78
2023-02-03T04:22:09.679Z,3.78
2023-02-03T04:22:54.888Z,3.78
2023-02-03T04:23:40.153Z,3.78
2023-02-03T04:24:24.409Z,3.78
2023-02-03T04:25:09.890Z,3.78
2023-02-03T04:25:54.835Z,3.78
2023-02-03T04:26:39.617Z,3.78
2023-02-03T04:27:25.048Z,3.78
2023-02-03T04:28:09.836Z,3.78
2023-02-03T04:28:54.869Z,3.78
2023-02-03T04:29:40.116Z,3.78
2023-02-03T04:30:27.225Z,3.78
2023-02-03T04:31:10.479Z,3.78
2023-02-03T04:31:55.338Z,3.78
2023-02-03T04:32:40.079Z,3.78
2023-02-03T04:33:25.303Z,3.78
2023-02-03T04:34:10.410Z,3.78
2023-02-03T04:35:38.341Z,3.78
2023-02-03T04:36:19.481Z,53.00
2023-02-03T04:37:04.694Z,52.96
2023-02-03T04:37:49.655Z,40.07
2023-02-03T04:38:34.622Z,49.99
2023-02-03T04:39:19.905Z,36.00
2023-02-03T04:40:04.405Z,35.00
2023-02-03T04:40:50.028Z,73.00
2023-02-03T04:41:34.982Z,73.00
2023-02-03T04:42:19.820Z,71.00
2023-02-03T04:43:04.887Z,68.00
2023-02-03T04:43:50.033Z,65.00
2023-02-03T04:44:35.307Z,54.00
2023-02-03T04:45:20.262Z,59.00
2023-02-03T04:46:05.288Z,62.00
2023-02-03T04:46:50.383Z,60.00
2023-02-03T04:47:35.681Z,47.00
2023-02-03T04:48:20.379Z,17.00
2023-02-03T04:49:50.624Z,18.00
2023-02-03T04:50:36.902Z,9.00
2023-02-03T04:51:22.800Z,9.00
2023-02-03T04:52:05.742Z,10.00
2023-02-03T04:52:50.456Z,9.00
2023-02-03T04:53:35.483Z,12.00
2023-02-03T04:54:20.708Z,9.00
2023-02-03T04:55:05.705Z,16.00
2023-02-03T04:55:50.825Z,11.00
2023-02-03T04:56:35.823Z,12.00
2023-02-03T04:57:21.262Z,11.00
2023-02-03T04:58:05.679Z,11.00
2023-02-03T04:58:50.758Z,12.00
2023-02-03T05:00:20.848Z,10.00
2023-02-03T05:01:06.066Z,2.96
2023-02-03T05:01:51.354Z,15.00
2023-02-03T05:02:36.370Z,15.00
2023-02-03T05:03:21.226Z,12.00
2023-02-03T05:04:06.230Z,11.00
2023-02-03T05:04:51.225Z,11.00
2023-02-03T05:05:37.394Z,9.00
2023-02-03T05:06:21.674Z,9.00
2023-02-03T05:07:07.004Z,11.00
2023-02-03T05:07:51.553Z,18.00
2023-02-03T05:08:36.659Z,11.00
2023-02-03T05:09:21.834Z,18.00
2023-02-03T05:10:06.357Z,15.00
2023-02-03T05:10:51.816Z,16.00
2023-02-03T05:11:37.135Z,15.00
2023-02-03T05:12:21.829Z,16.00
2023-02-03T05:13:52.300Z,22.00
2023-02-03T05:14:36.854Z,20.00
2023-02-03T05:15:22.074Z,16.00
2023-02-03T05:16:07.136Z,17.00
2023-02-03T05:16:52.120Z,22.00
2023-02-03T05:17:37.174Z,12.00
2023-02-03T05:18:22.421Z,13.00
2023-02-03T05:19:07.058Z,17.00
2023-02-03T05:19:51.981Z,12.00
2023-02-03T05:20:37.384Z,11.00
2023-02-03T05:21:22.520Z,16.00
2023-02-03T05:22:07.303Z,19.00
2023-02-03T05:22:52.595Z,39.00
2023-02-03T05:23:37.658Z,32.00
2023-02-03T05:24:22.488Z,9.00
2023-02-03T05:25:07.843Z,29.00
2023-02-03T05:25:52.849Z,55.00
2023-02-03T05:26:37.479Z,46.00
2023-02-03T05:27:22.449Z,52.00
2023-02-03T05:28:07.627Z,48.00
2023-02-03T05:28:53.725Z,45.00
2023-02-03T05:29:37.792Z,44.00
2023-02-03T05:30:22.819Z,11.00
2023-02-03T05:31:07.953Z,36.00
2023-02-03T05:31:52.972Z,22.00
2023-02-03T05:32:37.916Z,14.00
2023-02-03T05:33:22.938Z,43.00
2023-02-03T05:34:07.877Z,38.00
2023-02-03T05:34:52.997Z,19.00
2023-02-03T05:35:38.117Z,9.00
2023-02-03T05:36:23.073Z,42.00
2023-02-03T05:37:08.235Z,11.00
2023-02-03T05:37:53.018Z,24.00
2023-02-03T05:38:38.551Z,45.00
2023-02-03T05:39:23.704Z,48.00
2023-02-03T05:40:08.876Z,7.00
2023-02-03T05:40:54.028Z,9.00
2023-02-03T05:41:39.031Z,9.00
2023-02-03T05:42:23.721Z,6.00
2023-02-03T05:43:08.958Z,6.00
2023-02-03T05:43:54.059Z,5.00
2023-02-03T05:44:39.246Z,5.00
2023-02-03T05:45:25.533Z,8.00
2023-02-03T05:46:09.223Z,16.00
2023-02-03T05:46:53.858Z,5.00
2023-02-03T05:47:40.656Z,9.00
2023-02-03T05:48:24.324Z,8.00
2023-02-03T05:49:09.439Z,7.00
2023-02-03T05:49:54.271Z,6.00
2023-02-03T05:50:38.995Z,6.00
2023-02-03T05:51:24.255Z,7.00
2023-02-03T05:52:09.524Z,7.00
2023-02-03T05:52:54.603Z,10.00
2023-02-03T05:53:39.486Z,58.00
2023-02-03T05:54:24.547Z,55.00
2023-02-03T05:55:10.230Z,56.00
2023-02-03T05:55:54.913Z,57.00
2023-02-03T05:56:39.588Z,30.00
2023-02-03T05:58:10.856Z,35.00
2023-02-03T06:00:26.771Z,50.99
2023-02-03T06:01:11.306Z,62.00
2023-02-03T06:01:54.994Z,48.00
2023-02-03T06:02:39.899Z,51.00
2023-02-03T06:04:10.475Z,64.00
2023-02-03T06:05:05.180Z,68.00
2023-02-03T06:05:40.173Z,66.00
2023-02-03T06:06:25.473Z,61.00
2023-02-03T06:07:10.836Z,73.00
2023-02-03T06:07:55.465Z,70.00
2023-02-03T06:08:41.043Z,74.00
2023-02-03T06:09:25.180Z,67.00
2023-02-03T06:10:10.642Z,71.00
2023-02-03T06:10:55.856Z,74.00
2023-02-03T06:11:40.316Z,67.00
2023-02-03T06:12:26.468Z,68.00
2023-02-03T06:13:10.350Z,68.00
2023-02-03T06:13:55.788Z,82.00
2023-02-03T06:14:41.481Z,80.00
2023-02-03T06:16:11.176Z,78.00
2023-02-03T06:16:56.169Z,63.00
2023-02-03T06:17:40.916Z,71.00
2023-02-03T06:18:26.328Z,76.00
2023-02-03T06:19:11.329Z,77.00
2023-02-03T06:19:56.061Z,65.00
2023-02-03T06:20:43.182Z,67.00
2023-02-03T06:21:26.481Z,17.00
2023-02-03T06:22:11.330Z,10.00
2023-02-03T06:22:57.446Z,15.00
2023-02-03T06:23:41.773Z,29.00
2023-02-03T06:24:26.495Z,13.00
2023-02-03T06:25:13.008Z,15.00
2023-02-03T06:25:56.568Z,19.00
2023-02-03T06:26:41.518Z,14.00
2023-02-03T06:27:26.720Z,8.00
2023-02-03T06:28:11.477Z,9.00
2023-02-03T06:28:56.768Z,9.00
2023-02-03T06:29:42.062Z,9.00
2023-02-03T06:30:27.516Z,26.00
2023-02-03T06:31:12.407Z,26.00
2023-02-03T06:31:57.276Z,7.00
2023-02-03T06:32:42.755Z,9.00
2023-02-03T06:33:27.464Z,16.00
2023-02-03T06:34:12.660Z,11.00
2023-02-03T06:34:57.333Z,12.00
2023-02-03T06:35:42.113Z,15.00
2023-02-03T06:36:27.409Z,17.00
2023-02-03T06:37:12.436Z,11.00
2023-02-03T06:37:57.546Z,27.00
2023-02-03T06:38:42.557Z,21.00
2023-02-03T06:39:27.615Z,16.00
2023-02-03T06:40:12.453Z,16.00
2023-02-03T06:40:57.731Z,34.00
2023-02-03T06:41:43.082Z,35.00
2023-02-03T06:42:28.031Z,30.00
2023-02-03T06:43:12.696Z,29.00
2023-02-03T06:43:57.737Z,31.00
2023-02-03T06:44:43.288Z,32.00
2023-02-03T06:45:27.647Z,26.00
2023-02-03T06:46:13.133Z,34.00
2023-02-03T06:46:57.998Z,29.00
2023-02-03T06:47:43.269Z,30.00
2023-02-03T06:48:28.387Z,28.00
2023-02-03T06:49:13.408Z,32.00
2023-02-03T06:49:58.402Z,28.00
2023-02-03T06:50:43.547Z,30.00
2023-02-03T06:51:28.578Z,29.00
2023-02-03T06:52:13.379Z,24.00
2023-02-03T06:52:58.746Z,24.00
2023-02-03T06:53:43.472Z,25.00
2023-02-03T06:54:28.691Z,31.00
2023-02-03T06:55:14.377Z,25.00
2023-02-03T06:55:58.723Z,23.00
2023-02-03T06:56:44.206Z,24.00
2023-02-03T06:57:29.151Z,25.00
2023-02-03T06:58:13.818Z,27.00
2023-02-03T06:58:58.899Z,33.00
2023-02-03T06:59:44.233Z,31.00
2023-02-03T07:00:29.299Z,31.00
2023-02-03T07:01:14.237Z,30.00
2023-02-03T07:01:59.237Z,30.00
2023-02-03T07:02:44.479Z,28.00
2023-02-03T07:03:29.572Z,27.00
2023-02-03T07:04:14.157Z,29.00
2023-02-03T07:04:59.656Z,29.00
2023-02-03T07:05:45.394Z,31.00
2023-02-03T07:06:29.954Z,33.00
2023-02-03T07:07:14.211Z,26.00
2023-02-03T07:07:59.746Z,29.00
2023-02-03T07:08:44.700Z,31.00
2023-02-03T07:09:30.119Z,25.00
2023-02-03T07:10:14.699Z,27.00
2023-02-03T07:11:01.182Z,30.00
2023-02-03T07:11:45.031Z,27.00
2023-02-03T07:12:30.667Z,23.00
2023-02-03T07:13:15.339Z,28.00
2023-02-03T07:14:00.402Z,28.00
2023-02-03T07:14:45.511Z,38.00
2023-02-03T07:15:30.518Z,38.00
2023-02-03T07:16:15.552Z,25.00
2023-02-03T07:17:00.455Z,25.00
2023-02-03T07:17:45.569Z,30.00
2023-02-03T07:18:46.243Z,30.00
2023-02-03T07:19:15.597Z,8.97
2023-02-03T07:20:00.948Z,8.97
2023-02-03T07:20:45.742Z,7.88
2023-02-03T07:21:30.685Z,19.00
2023-02-03T07:22:15.721Z,12.00
2023-02-03T07:23:00.739Z,10.00
2023-02-03T07:23:46.546Z,12.00
2023-02-03T07:24:31.133Z,12.00
2023-02-03T07:25:15.754Z,16.00
2023-02-03T07:26:01.003Z,23.00
2023-02-03T07:26:45.900Z,14.00
2023-02-03T07:27:31.217Z,19.00
2023-02-03T07:28:15.964Z,28.00
2023-02-03T07:29:02.977Z,28.00
2023-02-03T07:29:46.324Z,21.00
2023-02-03T07:30:35.433Z,11.28
2023-02-03T07:31:16.637Z,13.00
2023-02-03T07:32:01.624Z,19.00
2023-02-03T07:32:46.660Z,15.00
2023-02-03T07:33:31.715Z,16.00
2023-02-03T07:34:16.744Z,17.00
2023-02-03T07:35:04.692Z,35.42
2023-02-03T07:35:46.871Z,16.00
2023-02-03T07:36:31.797Z,14.00
2023-02-03T07:37:16.825Z,15.00
2023-02-03T07:38:01.907Z,25.00
2023-02-03T07:38:46.875Z,33.00
2023-02-03T07:39:32.335Z,34.00
2023-02-03T07:40:17.724Z,35.00
2023-02-03T07:41:02.161Z,35.00
2023-02-03T07:41:47.239Z,38.00
2023-02-03T07:42:32.347Z,38.00
2023-02-03T07:43:17.399Z,35.00
2023-02-03T07:44:03.030Z,36.00
2023-02-03T07:44:47.110Z,40.00
2023-02-03T07:45:32.410Z,48.66
2023-02-03T07:46:20.784Z,48.66
2023-02-03T07:47:02.568Z,53.96
2023-02-03T07:47:48.263Z,53.96
2023-02-03T07:48:33.308Z,42.96
2023-02-03T07:49:17.850Z,40.97
2023-02-03T07:50:02.922Z,40.00
2023-02-03T07:50:47.945Z,46.00
2023-02-03T07:51:33.198Z,46.00
2023-02-03T07:52:17.465Z,42.00
2023-02-03T07:53:03.342Z,45.00
2023-02-03T07:53:47.684Z,44.00
2023-02-03T07:54:33.461Z,45.00
2023-02-03T07:55:18.452Z,45.00
2023-02-03T07:56:03.039Z,42.00
2023-02-03T07:56:47.987Z,44.00
2023-02-03T07:57:33.800Z,44.00
2023-02-03T07:58:18.534Z,45.00
2023-02-03T07:59:03.318Z,43.00
2023-02-03T07:59:48.445Z,44.00
2023-02-03T08:00:33.806Z,42.00
2023-02-03T08:01:18.702Z,45.00
2023-02-03T08:02:03.592Z,42.99
2023-02-03T08:02:48.698Z,43.00
2023-02-03T08:03:34.117Z,42.00
2023-02-03T08:04:19.224Z,41.97
2023-02-03T08:05:04.382Z,41.97
2023-02-03T08:05:49.151Z,41.93
2023-02-03T08:06:33.854Z,42.91
2023-02-03T08:07:18.734Z,43.92
2023-02-03T08:08:04.000Z,45.89
2023-02-03T08:08:49.019Z,46.89
2023-02-03T08:09:33.861Z,43.87
2023-02-03T08:10:20.019Z,43.83
2023-02-03T08:11:04.702Z,41.00
2023-02-03T08:11:49.349Z,37.00
2023-02-03T08:12:34.502Z,31.00
2023-02-03T08:13:19.391Z,31.00
2023-02-03T08:14:04.083Z,24.00
2023-02-03T08:14:49.435Z,29.00
2023-02-03T08:15:34.535Z,20.00
2023-02-03T08:16:19.595Z,24.00
2023-02-03T08:17:04.402Z,20.00
2023-02-03T08:17:49.706Z,21.00
2023-02-03T08:18:34.232Z,25.00
2023-02-03T08:19:19.661Z,29.00
2023-02-03T08:20:04.776Z,22.00
2023-02-03T08:20:49.720Z,20.00
2023-02-03T08:21:34.847Z,21.00
2023-02-03T08:22:19.852Z,19.00
2023-02-03T08:23:04.709Z,20.00
2023-02-03T08:23:49.855Z,21.00
2023-02-03T08:24:35.372Z,29.00
2023-02-03T08:25:22.494Z,28.00
2023-02-03T08:26:06.436Z,24.00
2023-02-03T08:26:49.932Z,14.00
2023-02-03T08:27:35.502Z,35.00
2023-02-03T08:28:20.778Z,29.00
2023-02-03T08:29:05.352Z,20.00
2023-02-03T08:29:50.584Z,28.00
2023-02-03T08:30:35.784Z,24.00
2023-02-03T08:31:20.709Z,20.00
2023-02-03T08:32:06.373Z,17.00
2023-02-03T08:32:53.488Z,17.00
2023-02-03T08:33:35.875Z,22.00
2023-02-03T08:34:20.787Z,25.00
2023-02-03T08:35:05.793Z,27.00
2023-02-03T08:35:50.641Z,22.00
2023-02-03T08:36:35.697Z,13.00
2023-02-03T08:37:21.035Z,14.00
2023-02-03T08:38:05.905Z,14.00
2023-02-03T08:38:51.299Z,5.00
2023-02-03T08:39:36.449Z,24.00
2023-02-03T08:40:21.315Z,46.00
2023-02-03T08:41:06.262Z,35.00
2023-02-03T08:41:51.299Z,33.00
2023-02-03T08:42:36.163Z,34.00
2023-02-03T08:43:22.443Z,35.00
2023-02-03T08:44:06.431Z,29.00
2023-02-03T08:44:51.626Z,29.00
2023-02-03T08:45:37.538Z,32.00
2023-02-03T08:46:21.439Z,42.00
2023-02-03T08:47:06.998Z,54.00
2023-02-03T08:47:52.089Z,52.00
2023-02-03T08:48:37.049Z,53.00
2023-02-03T08:49:21.693Z,50.00
2023-02-03T08:50:07.024Z,51.00
2023-02-03T08:50:52.082Z,55.00
2023-02-03T08:51:38.228Z,56.00
2023-02-03T08:52:22.667Z,54.00
2023-02-03T08:53:07.150Z,54.00
2023-02-03T08:53:52.411Z,53.00
2023-02-03T08:54:38.746Z,52.00
2023-02-03T08:55:22.113Z,51.00
2023-02-03T08:56:07.438Z,52.00
2023-02-03T08:56:52.330Z,53.00
2023-02-03T08:57:37.577Z,52.00
2023-02-03T08:58:22.498Z,57.00
2023-02-03T08:59:07.494Z,55.00
2023-02-03T08:59:52.742Z,56.00
2023-02-03T09:00:38.329Z,59.00
2023-02-03T09:01:22.819Z,58.00
2023-02-03T09:02:07.626Z,57.00
2023-02-03T09:02:52.815Z,55.00
2023-02-03T09:03:38.821Z,52.00
2023-02-03T09:04:22.924Z,53.00
2023-02-03T09:05:07.906Z,53.00
2023-02-03T09:05:52.794Z,53.00
2023-02-03T09:06:38.979Z,53.00
2023-02-03T09:07:23.214Z,53.00
2023-02-03T09:08:08.411Z,55.00
2023-02-03T09:08:53.216Z,55.00
2023-02-03T09:09:38.451Z,56.00
2023-02-03T09:10:23.255Z,56.00
2023-02-03T09:11:08.134Z,54.00
2023-02-03T09:11:53.146Z,58.00
2023-02-03T09:12:38.521Z,58.00
2023-02-03T09:13:23.460Z,59.00
2023-02-03T09:14:08.703Z,56.00
2023-02-03T09:14:53.372Z,59.00
2023-02-03T09:15:38.326Z,60.00
2023-02-03T09:16:23.419Z,61.00
2023-02-03T09:17:08.652Z,59.00
2023-02-03T09:17:53.815Z,58.00
2023-02-03T09:18:38.879Z,57.00
2023-02-03T09:19:23.937Z,56.00
2023-02-03T09:20:08.718Z,57.00
2023-02-03T09:20:53.835Z,57.00
2023-02-03T09:21:44.203Z,56.00
2023-02-03T09:22:23.683Z,58.00
2023-02-03T09:23:08.700Z,56.00
2023-02-03T09:23:54.183Z,60.00
2023-02-03T09:24:39.235Z,61.00
2023-02-03T09:25:24.193Z,65.00
2023-02-03T09:26:09.137Z,62.00
2023-02-03T09:26:54.225Z,62.00
2023-02-03T09:27:39.379Z,62.00
2023-02-03T09:28:24.523Z,62.00
2023-02-03T09:29:09.139Z,61.00
2023-02-03T09:29:55.510Z,62.00
2023-02-03T09:30:39.578Z,58.00
2023-02-03T09:31:24.434Z,63.00
2023-02-03T09:32:09.304Z,64.00
2023-02-03T09:32:54.550Z,66.00
2023-02-03T09:33:39.607Z,66.00
2023-02-03T09:34:24.633Z,67.00
2023-02-03T09:35:10.216Z,66.00
2023-02-03T09:35:54.248Z,65.00
2023-02-03T09:36:41.287Z,60.00
2023-02-03T09:37:25.091Z,60.00
2023-02-03T09:38:09.711Z,62.00
2023-02-03T09:38:54.806Z,62.00
2023-02-03T09:39:39.978Z,60.00
2023-02-03T09:40:27.109Z,60.00
2023-02-03T09:41:11.960Z,63.00
2023-02-03T09:41:54.944Z,63.00
2023-02-03T09:42:40.183Z,65.00
2023-02-03T09:43:25.755Z,63.00
2023-02-03T09:44:10.087Z,61.00
2023-02-03T09:44:55.335Z,64.00
2023-02-03T09:45:40.886Z,60.00
2023-02-03T09:46:25.514Z,59.00
2023-02-03T09:47:10.373Z,59.00
2023-02-03T09:47:55.145Z,59.00
2023-02-03T09:48:40.447Z,57.00
2023-02-03T09:49:25.350Z,53.00
2023-02-03T09:50:10.612Z,48.00
2023-02-03T09:50:55.544Z,47.00
2023-02-03T09:51:40.979Z,40.00
2023-02-03T09:52:25.991Z,33.00
2023-02-03T09:53:11.043Z,17.81
2023-02-03T09:53:55.587Z,35.00
2023-02-03T09:54:41.157Z,10.73
2023-02-03T09:55:26.163Z,38.00
2023-02-03T09:56:11.264Z,34.00
2023-02-03T09:56:56.222Z,2.82
2023-02-03T09:57:41.217Z,36.00
2023-02-03T09:58:26.452Z,4.78
2023-02-03T09:59:11.535Z,36.00
2023-02-03T09:59:56.500Z,36.00
2023-02-03T10:00:41.402Z,38.00
2023-02-03T10:01:26.851Z,39.00
2023-02-03T10:02:11.767Z,37.00