createdAt,value
2022-12-26T00:01:29.401Z,25.95
2022-12-26T00:03:57.216Z,26.17
2022-12-26T00:06:29.729Z,26.35
2022-12-26T00:08:57.972Z,29.45
2022-12-26T00:11:26.111Z,32.17
2022-12-26T00:14:15.007Z,29.90
2022-12-26T00:16:44.691Z,30.88
2022-12-26T00:21:39.832Z,30.27
2022-12-26T00:24:11.375Z,30.17
2022-12-26T00:26:38.852Z,32.33
2022-12-26T00:29:06.024Z,33.10
2022-12-26T00:31:34.685Z,35.95
2022-12-26T00:34:02.678Z,34.97
2022-12-26T00:36:32.726Z,33.65
2022-12-26T00:39:02.169Z,34.03
2022-12-26T00:41:29.913Z,34.47
2022-12-26T00:43:57.320Z,34.72
2022-12-26T00:46:26.026Z,36.33
2022-12-26T00:48:53.453Z,39.43
2022-12-26T00:51:21.029Z,39.00
2022-12-26T00:53:48.714Z,33.10
2022-12-26T00:56:16.132Z,30.10
2022-12-26T00:58:43.463Z,30.90
2022-12-26T01:01:16.303Z,29.20
2022-12-26T01:03:44.856Z,26.75
2022-12-26T01:06:13.043Z,34.58
2022-12-26T01:08:40.530Z,30.08
2022-12-26T01:11:11.889Z,21.60
2022-12-26T01:13:39.339Z,19.10
2022-12-26T01:16:07.222Z,19.90
2022-12-26T01:18:35.342Z,20.70
2022-12-26T01:21:07.499Z,21.65
2022-12-26T01:23:34.832Z,23.77
2022-12-26T01:26:14.931Z,23.77
2022-12-26T01:28:51.991Z,21.77
2022-12-26T01:31:21.513Z,22.83
2022-12-26T01:36:17.250Z,22.85
2022-12-26T01:38:45.327Z,21.75
2022-12-26T01:41:16.107Z,22.88
2022-12-26T01:44:04.885Z,22.63
2022-12-26T01:46:45.060Z,22.13
2022-12-26T01:49:39.647Z,25.60
2022-12-26T01:52:16.529Z,19.95
2022-12-26T01:54:49.789Z,20.88
2022-12-26T01:57:25.942Z,21.48
2022-12-26T01:59:55.677Z,20.67
2022-12-26T02:05:11.100Z,19.20
2022-12-26T02:07:43.279Z,16.30
2022-12-26T02:10:22.225Z,18.42
2022-12-26T02:12:49.883Z,17.42
2022-12-26T02:15:18.224Z,15.13
2022-12-26T02:17:47.007Z,17.48
2022-12-26T02:20:26.780Z,19.13
2022-12-26T02:23:08.855Z,16.85
2022-12-26T02:26:00.813Z,17.67
2022-12-26T02:29:15.516Z,18.58
2022-12-26T02:32:19.096Z,18.95
2022-12-26T02:35:07.778Z,17.75
2022-12-26T02:37:56.654Z,17.15
2022-12-26T02:40:27.276Z,14.38
2022-12-26T02:43:05.067Z,13.98
2022-12-26T02:46:03.430Z,13.25
2022-12-26T02:49:02.544Z,15.93
2022-12-26T02:52:34.520Z,15.38
2022-12-26T02:55:32.940Z,16.17
2022-12-26T02:58:46.189Z,17.30
2022-12-26T03:01:56.703Z,16.80
2022-12-26T03:04:47.000Z,25.25
2022-12-26T03:07:40.524Z,16.85
2022-12-26T03:10:51.601Z,15.65
2022-12-26T03:13:36.226Z,16.15
2022-12-26T03:16:29.845Z,14.98
2022-12-26T03:19:05.522Z,17.00
2022-12-26T03:21:42.735Z,19.73
2022-12-26T03:24:13.799Z,22.35
2022-12-26T03:26:53.978Z,25.67
2022-12-26T03:29:42.005Z,19.17
2022-12-26T03:32:12.459Z,16.40
2022-12-26T03:34:44.385Z,18.42
2022-12-26T03:37:48.450Z,15.52
2022-12-26T03:40:58.536Z,16.65
2022-12-26T03:44:39.759Z,16.63
2022-12-26T03:47:54.920Z,16.45
2022-12-26T03:50:58.740Z,18.83
2022-12-26T03:53:52.423Z,19.60
2022-12-26T03:56:54.328Z,16.88
2022-12-26T04:00:10.793Z,14.98
2022-12-26T04:03:03.997Z,18.20
2022-12-26T04:05:53.645Z,14.90
2022-12-26T04:11:36.972Z,12.27
2022-12-26T04:15:01.190Z,15.93
2022-12-26T04:18:01.906Z,16.95
2022-12-26T04:20:49.647Z,15.75
2022-12-26T04:24:05.231Z,14.65
2022-12-26T04:27:02.679Z,14.50
2022-12-26T04:29:48.716Z,15.10
2022-12-26T04:32:54.236Z,16.85
2022-12-26T04:35:52.619Z,17.27
2022-12-26T04:38:45.864Z,14.95
2022-12-26T04:41:33.547Z,14.43
2022-12-26T04:44:08.456Z,15.88
2022-12-26T04:46:47.553Z,16.60
2022-12-26T04:49:35.670Z,22.15
2022-12-26T04:52:10.695Z,17.35
2022-12-26T04:54:38.183Z,16.42
2022-12-26T04:57:06.484Z,16.85
2022-12-26T04:59:34.273Z,17.58
2022-12-26T05:02:20.357Z,18.02
2022-12-26T05:05:06.504Z,17.90
2022-12-26T05:07:55.098Z,19.08
2022-12-26T05:10:26.645Z,20.45
2022-12-26T05:12:54.540Z,18.02
2022-12-26T05:15:22.016Z,20.50
2022-12-26T05:18:24.852Z,19.70
2022-12-26T05:21:10.327Z,15.93
2022-12-26T05:23:56.550Z,17.98
2022-12-26T05:26:42.532Z,22.27
2022-12-26T05:29:09.797Z,16.88
2022-12-26T05:31:37.481Z,16.20
2022-12-26T05:34:06.909Z,25.13
2022-12-26T05:37:00.413Z,21.95
2022-12-26T05:39:27.855Z,23.25
2022-12-26T05:41:55.190Z,20.55
2022-12-26T05:44:22.344Z,15.40
2022-12-26T05:46:49.787Z,15.48
2022-12-26T05:49:17.140Z,12.02
2022-12-26T05:51:44.288Z,13.57
2022-12-26T05:54:11.449Z,11.65
2022-12-26T05:56:40.171Z,11.10
2022-12-26T05:59:09.357Z,13.88
2022-12-26T06:01:36.640Z,15.18
2022-12-26T06:04:04.293Z,18.38
2022-12-26T06:06:31.773Z,19.88
2022-12-26T06:08:58.979Z,16.75
2022-12-26T06:11:27.116Z,13.60
2022-12-26T06:13:54.972Z,13.90
2022-12-26T06:16:22.797Z,16.45
2022-12-26T06:18:50.142Z,18.23
2022-12-26T06:21:19.701Z,18.60
2022-12-26T06:23:47.981Z,25.77
2022-12-26T06:26:16.338Z,24.95
2022-12-26T06:28:44.117Z,25.55
2022-12-26T06:31:21.780Z,25.60
2022-12-26T06:33:53.887Z,22.83
2022-12-26T06:36:24.617Z,21.98
2022-12-26T06:38:53.172Z,19.55
2022-12-26T06:41:23.109Z,22.77
2022-12-26T06:43:50.834Z,20.08
2022-12-26T06:46:22.062Z,20.58
2022-12-26T06:48:49.708Z,20.98
2022-12-26T06:51:23.751Z,30.52
2022-12-26T06:53:53.031Z,39.45
2022-12-26T06:56:26.683Z,33.03
2022-12-26T06:58:59.837Z,34.65
2022-12-26T07:01:29.087Z,36.13
2022-12-26T07:03:57.264Z,31.40
2022-12-26T07:06:31.403Z,28.33
2022-12-26T07:09:13.623Z,25.20
2022-12-26T07:11:44.727Z,25.98
2022-12-26T07:14:14.618Z,22.85
2022-12-26T07:16:44.260Z,16.02
2022-12-26T07:21:41.249Z,21.02
2022-12-26T07:24:21.668Z,20.55
2022-12-26T07:26:49.697Z,16.88
2022-12-26T07:29:17.267Z,14.48
2022-12-26T07:31:44.835Z,24.17
2022-12-26T07:34:12.336Z,35.38
2022-12-26T07:36:40.807Z,39.85
2022-12-26T07:39:08.202Z,33.88
2022-12-26T07:41:54.312Z,34.28
2022-12-26T07:44:21.439Z,33.10
2022-12-26T07:46:48.829Z,33.83
2022-12-26T07:49:16.165Z,33.92
2022-12-26T07:51:43.635Z,31.20
2022-12-26T07:54:11.965Z,30.75
2022-12-26T07:56:40.443Z,28.85
2022-12-26T07:59:15.725Z,26.58
2022-12-26T08:01:44.037Z,23.45
2022-12-26T08:04:12.370Z,22.35
2022-12-26T08:06:39.771Z,20.13
2022-12-26T08:09:06.984Z,17.42
2022-12-26T08:11:35.392Z,15.90
2022-12-26T08:14:03.015Z,17.15
2022-12-26T08:16:30.795Z,15.73
2022-12-26T08:18:58.328Z,19.55
2022-12-26T08:21:25.734Z,22.88
2022-12-26T08:23:52.868Z,24.52
2022-12-26T08:26:21.893Z,24.38
2022-12-26T08:28:52.502Z,22.90
2022-12-26T08:31:21.091Z,17.52
2022-12-26T08:33:48.919Z,17.23
2022-12-26T08:36:17.732Z,15.65
2022-12-26T08:38:46.105Z,17.02
2022-12-26T08:41:13.893Z,14.80
2022-12-26T08:46:28.340Z,12.40
2022-12-26T08:48:55.535Z,13.85
2022-12-26T08:51:24.604Z,11.43
2022-12-26T08:53:53.656Z,34.58
2022-12-26T08:56:25.065Z,36.75
2022-12-26T08:58:52.876Z,28.85
2022-12-26T09:01:26.527Z,62.45
2022-12-26T09:03:56.625Z,51.95
2022-12-26T09:06:24.281Z,45.15
2022-12-26T09:08:52.119Z,49.67
2022-12-26T09:11:26.160Z,33.20
2022-12-26T09:13:55.290Z,30.45
2022-12-26T09:16:30.467Z,29.75
2022-12-26T09:19:02.036Z,26.70
2022-12-26T09:21:29.893Z,26.30
2022-12-26T09:24:07.261Z,22.73
2022-12-26T09:26:34.703Z,22.60
2022-12-26T09:29:02.758Z,21.85
2022-12-26T09:31:32.851Z,21.13
2022-12-26T09:34:05.647Z,17.52
2022-12-26T09:36:37.645Z,17.05
2022-12-26T09:39:06.307Z,13.57
2022-12-26T09:42:01.352Z,14.20
2022-12-26T09:45:03.989Z,12.98
2022-12-26T09:48:18.930Z,13.88
2022-12-26T09:50:50.657Z,13.70
2022-12-26T09:53:34.035Z,12.07
2022-12-26T09:56:08.607Z,10.82
2022-12-26T09:58:56.689Z,11.45
2022-12-26T10:01:35.340Z,14.02
2022-12-26T10:04:28.427Z,12.43
2022-12-26T10:07:03.638Z,12.63
2022-12-26T10:09:45.802Z,13.52
2022-12-26T10:12:41.932Z,14.98
2022-12-26T10:15:41.814Z,14.10
2022-12-26T10:18:52.958Z,15.45
2022-12-26T10:22:18.567Z,17.80
2022-12-26T10:24:48.024Z,15.82
2022-12-26T10:30:05.337Z,15.55
2022-12-26T10:32:41.143Z,17.57
2022-12-26T10:35:38.499Z,23.33
2022-12-26T10:38:33.818Z,16.63
2022-12-26T10:41:20.964Z,14.13
2022-12-26T10:43:48.197Z,14.27
2022-12-26T10:46:37.035Z,19.05
2022-12-26T10:49:05.024Z,16.52
2022-12-26T10:51:32.966Z,15.65
2022-12-26T10:54:00.072Z,16.27
2022-12-26T10:56:28.106Z,13.98
2022-12-26T10:59:05.433Z,16.77
2022-12-26T11:01:37.290Z,14.63
2022-12-26T11:04:31.271Z,13.10
2022-12-26T11:07:11.568Z,13.10
2022-12-26T11:09:42.631Z,13.80
2022-12-26T11:12:49.654Z,12.80
2022-12-26T11:15:37.190Z,12.90
2022-12-26T11:18:36.407Z,13.63
2022-12-26T11:21:18.780Z,14.77
2022-12-26T11:23:49.065Z,20.00
2022-12-26T11:26:32.035Z,35.15
2022-12-26T11:29:36.605Z,37.08
2022-12-26T11:32:05.340Z,12.40
2022-12-26T11:34:46.867Z,10.02
2022-12-26T11:37:28.696Z,8.32
2022-12-26T11:39:57.443Z,23.17
2022-12-26T11:42:26.263Z,12.88
2022-12-26T11:44:57.217Z,13.98
2022-12-26T11:47:29.343Z,12.02
2022-12-26T11:50:03.821Z,10.25
2022-12-26T11:52:36.727Z,18.73
2022-12-26T11:55:22.603Z,13.25
2022-12-26T11:58:09.560Z,25.02
2022-12-26T12:01:05.025Z,14.85
2022-12-26T12:03:35.779Z,16.85
2022-12-26T12:06:19.072Z,27.95
2022-12-26T12:08:52.518Z,16.98
2022-12-26T12:11:26.856Z,8.30
2022-12-26T12:14:10.056Z,10.10
2022-12-26T12:17:10.521Z,10.80
2022-12-26T12:20:17.372Z,15.30
2022-12-26T12:22:50.305Z,4.43
2022-12-26T12:25:44.200Z,30.92
2022-12-26T12:28:55.646Z,8.00
2022-12-26T12:32:03.082Z,3.65
2022-12-26T12:35:03.733Z,3.50
2022-12-26T12:38:20.767Z,2.42
2022-12-26T12:41:26.153Z,1.70
2022-12-26T12:44:10.272Z,2.53
2022-12-26T12:47:16.522Z,1.90
2022-12-26T12:50:15.262Z,3.22
2022-12-26T12:53:14.512Z,4.30
2022-12-26T12:58:25.459Z,5.30
2022-12-26T13:00:58.987Z,4.30
2022-12-26T13:03:53.682Z,3.60
2022-12-26T13:06:30.819Z,3.08
2022-12-26T13:09:25.807Z,3.03
2022-12-26T13:12:11.673Z,4.13
2022-12-26T13:15:01.909Z,4.00
2022-12-26T13:17:41.119Z,4.38
2022-12-26T13:20:37.786Z,6.43
2022-12-26T13:23:45.537Z,4.57
2022-12-26T13:26:20.261Z,4.93
2022-12-26T13:29:11.413Z,4.22
2022-12-26T13:31:40.643Z,5.07
2022-12-26T13:36:51.719Z,3.45
2022-12-26T13:39:29.081Z,2.92
2022-12-26T13:42:22.613Z,2.58
2022-12-26T13:44:53.309Z,2.28
2022-12-26T13:47:38.973Z,2.83
2022-12-26T13:51:04.316Z,4.00
2022-12-26T13:53:38.544Z,3.35
2022-12-26T13:56:18.049Z,2.75
2022-12-26T13:59:06.692Z,3.67
2022-12-26T14:02:06.957Z,4.17
2022-12-26T14:04:58.771Z,6.35
2022-12-26T14:08:30.741Z,15.60
2022-12-26T14:11:19.571Z,13.23
2022-12-26T14:14:24.520Z,7.95
2022-12-26T14:16:54.680Z,9.30
2022-12-26T14:19:49.720Z,6.78
2022-12-26T14:22:35.368Z,8.07
2022-12-26T14:25:32.316Z,5.43
2022-12-26T14:28:30.629Z,4.60
2022-12-26T14:31:37.578Z,8.50
2022-12-26T14:34:35.309Z,34.50
2022-12-26T14:37:47.919Z,31.55
2022-12-26T14:40:35.605Z,26.73
2022-12-26T14:43:11.806Z,13.40
2022-12-26T14:45:45.108Z,9.45
2022-12-26T14:48:15.500Z,66.22
2022-12-26T14:50:54.843Z,47.13
2022-12-26T14:56:07.385Z,27.70
2022-12-26T14:58:46.582Z,24.40
2022-12-26T15:01:17.252Z,27.40
2022-12-26T15:03:47.332Z,25.35
2022-12-26T15:06:20.734Z,24.30
2022-12-26T15:09:35.522Z,23.98
2022-12-26T15:12:40.205Z,14.77
2022-12-26T15:15:27.571Z,21.38
2022-12-26T15:18:31.612Z,23.75
2022-12-26T15:21:48.452Z,21.38
2022-12-26T15:27:58.781Z,15.45
2022-12-26T15:30:58.092Z,10.23
2022-12-26T15:36:42.868Z,11.23
2022-12-26T15:39:34.040Z,12.20
2022-12-26T15:42:29.880Z,7.90
2022-12-26T15:45:32.078Z,5.47
2022-12-26T15:48:45.103Z,7.00
2022-12-26T15:51:37.023Z,11.02
2022-12-26T15:54:24.309Z,13.70
2022-12-26T15:57:24.160Z,15.68
2022-12-26T16:00:10.524Z,19.05
2022-12-26T16:03:13.074Z,17.17
2022-12-26T16:06:25.250Z,18.67
2022-12-26T16:09:22.401Z,12.77
2022-12-26T16:12:00.953Z,11.02
2022-12-26T16:14:37.993Z,11.97
2022-12-26T16:17:14.215Z,13.10
2022-12-26T16:19:44.692Z,13.73
2022-12-26T16:22:43.323Z,10.93
2022-12-26T16:25:21.799Z,11.75
2022-12-26T16:27:55.869Z,11.32
2022-12-26T16:30:36.008Z,11.68
2022-12-26T16:33:04.759Z,14.00
2022-12-26T16:35:39.776Z,24.52
2022-12-26T16:38:15.324Z,35.08
2022-12-26T16:40:52.076Z,30.95
2022-12-26T16:43:24.123Z,24.35
2022-12-26T16:45:58.243Z,26.80
2022-12-26T16:48:29.189Z,25.73
2022-12-26T16:51:02.908Z,28.60
2022-12-26T16:53:36.115Z,29.67
2022-12-26T16:56:30.553Z,29.83
2022-12-26T16:59:21.906Z,24.98
2022-12-26T17:02:00.084Z,21.60
2022-12-26T17:04:29.709Z,20.52
2022-12-26T17:09:44.700Z,21.55
2022-12-26T17:12:26.822Z,20.57
2022-12-26T17:14:56.414Z,20.15
2022-12-26T17:17:23.583Z,20.45
2022-12-26T17:19:54.810Z,54.92
2022-12-26T17:22:33.582Z,40.53
2022-12-26T17:25:32.981Z,27.98
2022-12-26T17:30:42.412Z,10.60
2022-12-26T17:33:32.377Z,10.00
2022-12-26T17:39:12.277Z,15.05
2022-12-26T17:41:59.854Z,29.65
2022-12-26T17:44:45.162Z,42.13
2022-12-26T17:47:17.457Z,41.67
2022-12-26T17:49:44.745Z,43.60
2022-12-26T17:52:14.074Z,48.88
2022-12-26T17:54:41.279Z,44.83
2022-12-26T17:57:20.998Z,37.25
2022-12-26T17:59:50.048Z,38.33
2022-12-26T18:02:18.541Z,38.75
2022-12-26T18:04:47.425Z,41.97
2022-12-26T18:07:30.548Z,39.92
2022-12-26T18:10:00.898Z,43.22
2022-12-26T18:12:28.551Z,42.70
2022-12-26T18:15:01.417Z,43.55
2022-12-26T18:17:32.700Z,42.05
2022-12-26T18:20:00.788Z,38.65
2022-12-26T18:22:28.074Z,21.50
2022-12-26T18:24:55.235Z,17.70
2022-12-26T18:27:32.083Z,13.63
2022-12-26T18:30:00.521Z,21.63
2022-12-26T18:32:29.893Z,26.00
2022-12-26T18:34:57.974Z,31.17
2022-12-26T18:37:28.057Z,35.80
2022-12-26T18:39:55.472Z,33.08
2022-12-26T18:42:22.722Z,21.67
2022-12-26T18:44:49.909Z,14.05
2022-12-26T18:47:19.873Z,14.98
2022-12-26T18:49:48.130Z,24.52
2022-12-26T18:52:17.410Z,18.88
2022-12-26T18:54:45.421Z,17.00
2022-12-26T18:57:19.224Z,17.33
2022-12-26T18:59:47.578Z,18.10
2022-12-26T19:02:19.662Z,18.92
2022-12-26T19:04:48.289Z,26.98
2022-12-26T19:07:19.542Z,30.23
2022-12-26T19:09:54.362Z,30.92
2022-12-26T19:12:23.294Z,23.85
2022-12-26T19:14:51.495Z,27.65
2022-12-26T19:17:18.746Z,36.53
2022-12-26T19:19:47.680Z,34.72
2022-12-26T19:22:14.919Z,26.02
2022-12-26T19:24:42.093Z,18.73
2022-12-26T19:27:09.279Z,12.55
2022-12-26T19:29:36.680Z,9.25
2022-12-26T19:32:04.138Z,12.27
2022-12-26T19:34:31.366Z,13.68
2022-12-26T19:36:58.543Z,18.95
2022-12-26T19:39:26.000Z,16.25
2022-12-26T19:41:53.154Z,17.27
2022-12-26T19:44:20.397Z,15.52
2022-12-26T19:46:47.599Z,16.33
2022-12-26T19:49:14.951Z,23.35
2022-12-26T19:51:42.156Z,28.48
2022-12-26T19:54:09.337Z,24.60
2022-12-26T19:56:36.540Z,27.80
2022-12-26T19:59:03.931Z,26.15
2022-12-26T20:01:32.045Z,27.30
2022-12-26T20:04:02.616Z,26.95
2022-12-26T20:06:32.836Z,30.50
2022-12-26T20:09:04.135Z,28.58
2022-12-26T20:11:35.409Z,26.10
2022-12-26T20:14:05.874Z,35.60
2022-12-26T20:19:23.213Z,47.88
2022-12-26T20:21:50.549Z,42.20
2022-12-26T20:24:20.687Z,40.03
2022-12-26T20:26:48.993Z,40.67
2022-12-26T20:29:16.996Z,43.75
2022-12-26T20:31:44.897Z,52.20
2022-12-26T20:34:12.783Z,58.58
2022-12-26T20:36:41.131Z,50.30
2022-12-26T20:39:15.017Z,37.72
2022-12-26T20:41:42.626Z,35.63
2022-12-26T20:44:13.193Z,35.90
2022-12-26T20:46:41.589Z,40.88
2022-12-26T20:49:09.311Z,36.33
2022-12-26T20:51:39.556Z,37.95
2022-12-26T20:54:09.020Z,41.80
2022-12-26T20:56:37.917Z,42.35
2022-12-26T20:59:06.925Z,50.65
2022-12-26T21:01:36.043Z,46.30
2022-12-26T21:04:04.391Z,48.40
2022-12-26T21:06:35.689Z,52.67
2022-12-26T21:09:04.990Z,45.15
2022-12-26T21:11:37.433Z,41.85
2022-12-26T21:14:14.453Z,41.80
2022-12-26T21:16:46.502Z,40.92
2022-12-26T21:19:15.706Z,35.78
2022-12-26T21:21:50.969Z,40.42
2022-12-26T21:24:31.156Z,45.70
2022-12-26T21:26:58.452Z,51.70
2022-12-26T21:29:29.982Z,45.22
2022-12-26T21:31:58.648Z,29.17
2022-12-26T21:34:28.924Z,30.23
2022-12-26T21:37:15.673Z,25.23
2022-12-26T21:39:44.232Z,23.77
2022-12-26T21:42:11.632Z,21.15
2022-12-26T21:44:39.151Z,20.33
2022-12-26T21:47:10.010Z,24.95
2022-12-26T21:49:37.376Z,36.47
2022-12-26T21:52:07.607Z,31.67
2022-12-26T21:54:53.843Z,32.75
2022-12-26T21:57:22.190Z,30.98
2022-12-26T21:59:55.701Z,31.58
2022-12-26T22:02:54.958Z,29.85
2022-12-26T22:05:26.637Z,31.90
2022-12-26T22:07:57.523Z,34.47
2022-12-26T22:10:47.575Z,33.63
2022-12-26T22:13:15.476Z,76.45
2022-12-26T22:16:03.009Z,39.72
2022-12-26T22:18:40.701Z,51.63
2022-12-26T22:21:20.596Z,40.90
2022-12-26T22:23:51.408Z,31.10
2022-12-26T22:26:21.272Z,25.60
2022-12-26T22:28:48.884Z,21.85
2022-12-26T22:31:31.565Z,24.45
2022-12-26T22:34:06.242Z,35.17
2022-12-26T22:36:33.982Z,37.17
2022-12-26T22:39:01.709Z,43.17
2022-12-26T22:41:29.058Z,43.75
2022-12-26T22:43:56.461Z,28.23
2022-12-26T22:46:24.091Z,25.73
2022-12-26T22:48:51.556Z,26.90
2022-12-26T22:51:23.128Z,26.83
2022-12-26T22:53:55.298Z,24.65
2022-12-26T22:56:22.455Z,27.95
2022-12-26T22:58:54.701Z,22.95
2022-12-26T23:01:22.776Z,25.38
2022-12-26T23:03:50.085Z,24.35
2022-12-26T23:06:28.687Z,25.83
2022-12-26T23:08:58.920Z,21.73
2022-12-26T23:11:35.040Z,23.48
2022-12-26T23:14:05.531Z,23.33
2022-12-26T23:16:56.834Z,23.73
2022-12-26T23:20:04.086Z,37.03
2022-12-26T23:22:31.773Z,30.40
2022-12-26T23:24:59.006Z,24.02
2022-12-26T23:27:45.045Z,27.33
2022-12-26T23:30:19.210Z,25.85
2022-12-26T23:32:52.477Z,28.20
2022-12-26T23:35:21.563Z,27.55
2022-12-26T23:37:48.951Z,26.88
2022-12-26T23:40:18.283Z,28.77
2022-12-26T23:42:45.448Z,27.25
2022-12-26T23:45:14.454Z,27.83
2022-12-26T23:47:43.547Z,34.20
2022-12-26T23:50:12.673Z,24.75
2022-12-26T23:52:40.105Z,30.02
2022-12-26T23:55:09.687Z,25.45
2022-12-26T23:57:37.060Z,19.13
