createdAt,value
2022-10-18T00:01:34.683Z,15.49
2022-10-18T00:04:03.595Z,15.33
2022-10-18T00:06:34.113Z,15.26
2022-10-18T00:09:02.128Z,15.20
2022-10-18T00:11:30.177Z,15.15
2022-10-18T00:13:58.744Z,14.94
2022-10-18T00:16:26.867Z,14.85
2022-10-18T00:18:55.044Z,14.78
2022-10-18T00:21:25.333Z,14.46
2022-10-18T00:23:54.461Z,14.15
2022-10-18T00:26:24.237Z,14.46
2022-10-18T00:29:01.928Z,14.70
2022-10-18T00:31:36.400Z,15.22
2022-10-18T00:34:08.264Z,15.50
2022-10-18T00:36:36.905Z,15.50
2022-10-18T00:39:06.835Z,15.42
2022-10-18T00:41:35.509Z,15.98
2022-10-18T00:44:25.421Z,15.89
2022-10-18T00:47:03.315Z,15.97
2022-10-18T00:49:38.150Z,15.93
2022-10-18T00:52:19.532Z,15.89
2022-10-18T00:54:49.791Z,15.98
2022-10-18T00:57:18.297Z,15.92
2022-10-18T00:59:47.519Z,15.74
2022-10-18T01:02:18.437Z,15.72
2022-10-18T01:04:47.781Z,15.53
2022-10-18T01:07:24.825Z,15.54
2022-10-18T01:10:14.157Z,15.52
2022-10-18T01:13:05.063Z,15.50
2022-10-18T01:16:01.319Z,15.33
2022-10-18T01:18:33.572Z,15.30
2022-10-18T01:21:11.735Z,15.23
2022-10-18T01:24:03.735Z,15.25
2022-10-18T01:27:05.010Z,15.15
2022-10-18T01:30:01.017Z,15.00
2022-10-18T01:32:43.203Z,14.92
2022-10-18T01:35:18.417Z,14.89
2022-10-18T01:37:49.105Z,14.84
2022-10-18T01:40:20.917Z,14.74
2022-10-18T01:42:51.529Z,14.68
2022-10-18T01:45:22.139Z,14.80
2022-10-18T01:47:51.300Z,14.70
2022-10-18T01:50:33.142Z,15.18
2022-10-18T01:53:01.559Z,15.36
2022-10-18T01:55:51.130Z,15.70
2022-10-18T01:58:44.985Z,15.68
2022-10-18T02:01:29.327Z,15.68
2022-10-18T02:04:06.028Z,15.85
2022-10-18T02:06:44.075Z,15.79
2022-10-18T02:09:20.188Z,15.77
2022-10-18T02:11:52.656Z,15.64
2022-10-18T02:14:21.496Z,15.63
2022-10-18T02:16:59.403Z,15.66
2022-10-18T02:19:43.380Z,15.64
2022-10-18T02:22:13.945Z,15.70
2022-10-18T02:24:53.537Z,15.63
2022-10-18T02:27:22.566Z,15.58
2022-10-18T02:29:51.120Z,15.59
2022-10-18T02:32:49.077Z,15.57
2022-10-18T02:35:32.435Z,15.56
2022-10-18T02:38:01.793Z,15.52
2022-10-18T02:40:31.552Z,15.49
2022-10-18T02:42:59.722Z,15.46
2022-10-18T02:45:28.055Z,15.46
2022-10-18T02:47:56.126Z,15.42
2022-10-18T02:50:24.015Z,15.27
2022-10-18T02:52:52.164Z,15.21
2022-10-18T02:55:20.213Z,14.89
2022-10-18T02:57:48.415Z,15.03
2022-10-18T03:00:16.548Z,15.00
2022-10-18T03:02:44.656Z,15.03
2022-10-18T03:05:12.667Z,15.19
2022-10-18T03:07:41.158Z,15.16
2022-10-18T03:10:09.535Z,15.22
2022-10-18T03:12:37.591Z,15.18
2022-10-18T03:15:05.854Z,15.12
2022-10-18T03:17:34.217Z,15.10
2022-10-18T03:20:02.530Z,15.03
2022-10-18T03:22:30.674Z,15.03
2022-10-18T03:24:58.758Z,15.01
2022-10-18T03:27:26.987Z,14.98
2022-10-18T03:29:54.878Z,14.92
2022-10-18T03:32:23.351Z,14.86
2022-10-18T03:34:55.381Z,14.87
2022-10-18T03:37:24.010Z,14.77
2022-10-18T03:39:52.018Z,14.89
2022-10-18T03:42:20.209Z,14.82
2022-10-18T03:44:50.463Z,14.70
2022-10-18T03:47:18.637Z,14.74
2022-10-18T03:49:46.628Z,14.67
2022-10-18T03:52:14.781Z,14.68
2022-10-18T03:54:42.631Z,14.63
2022-10-18T03:57:10.709Z,14.58
2022-10-18T03:59:38.508Z,14.55
2022-10-18T04:02:07.275Z,14.56
2022-10-18T04:04:35.179Z,14.58
2022-10-18T04:07:03.515Z,14.55
2022-10-18T04:09:31.528Z,14.53
2022-10-18T04:11:59.685Z,14.40
2022-10-18T04:14:27.695Z,14.56
2022-10-18T04:16:55.809Z,14.52
2022-10-18T04:19:23.694Z,14.48
2022-10-18T04:21:51.806Z,14.38
2022-10-18T04:24:19.976Z,14.43
2022-10-18T04:26:48.105Z,14.26
2022-10-18T04:29:16.033Z,14.25
2022-10-18T04:31:44.698Z,14.36
2022-10-18T04:34:12.554Z,14.35
2022-10-18T04:36:40.580Z,14.25
2022-10-18T04:39:08.553Z,14.25
2022-10-18T04:41:36.673Z,14.19
2022-10-18T04:44:04.693Z,13.95
2022-10-18T04:46:32.820Z,13.88
2022-10-18T04:49:03.432Z,13.81
2022-10-18T04:51:31.691Z,13.85
2022-10-18T04:53:59.515Z,14.06
2022-10-18T04:56:27.605Z,14.12
2022-10-18T04:58:55.541Z,14.12
2022-10-18T05:01:23.822Z,14.05
2022-10-18T05:03:55.473Z,14.03
2022-10-18T05:06:23.592Z,13.92
2022-10-18T05:08:51.520Z,13.84
2022-10-18T05:11:23.043Z,13.83
2022-10-18T05:13:51.100Z,13.84
2022-10-18T05:16:19.435Z,13.86
2022-10-18T05:18:47.384Z,13.82
2022-10-18T05:21:16.120Z,13.72
2022-10-18T05:23:44.094Z,13.68
2022-10-18T05:26:12.184Z,13.63
2022-10-18T05:28:41.261Z,13.62
2022-10-18T05:31:11.919Z,13.73
2022-10-18T05:33:39.849Z,13.76
2022-10-18T05:36:08.461Z,13.85
2022-10-18T05:38:42.106Z,13.81
2022-10-18T05:41:11.818Z,13.83
2022-10-18T05:43:40.533Z,13.90
2022-10-18T05:46:13.650Z,13.90
2022-10-18T05:48:44.578Z,13.81
2022-10-18T05:51:12.880Z,13.81
2022-10-18T05:53:40.808Z,13.82
2022-10-18T05:56:11.739Z,13.70
2022-10-18T05:58:41.085Z,13.74
2022-10-18T06:01:10.408Z,13.63
2022-10-18T06:03:38.402Z,13.70
2022-10-18T06:06:11.379Z,13.64
2022-10-18T06:08:40.701Z,13.78
2022-10-18T06:11:11.366Z,13.75
2022-10-18T06:13:44.101Z,13.84
2022-10-18T06:16:14.947Z,13.82
2022-10-18T06:18:43.030Z,13.89
2022-10-18T06:21:11.249Z,13.90
2022-10-18T06:23:39.313Z,13.95
2022-10-18T06:26:10.664Z,14.01
2022-10-18T06:28:38.884Z,14.00
2022-10-18T06:31:07.597Z,13.95
2022-10-18T06:33:37.185Z,13.91
2022-10-18T06:36:07.054Z,13.94
2022-10-18T06:38:35.958Z,13.94
2022-10-18T06:41:05.647Z,13.94
2022-10-18T06:43:33.838Z,14.02
2022-10-18T06:46:05.148Z,14.06
2022-10-18T06:48:33.930Z,14.06
2022-10-18T06:51:04.524Z,14.04
2022-10-18T06:53:34.693Z,14.10
2022-10-18T06:56:08.741Z,14.15
2022-10-18T06:58:37.248Z,14.14
2022-10-18T07:01:10.667Z,14.13
2022-10-18T07:03:39.189Z,14.18
2022-10-18T07:06:10.080Z,14.20
2022-10-18T07:08:39.289Z,14.27
2022-10-18T07:11:08.066Z,14.24
2022-10-18T07:13:36.137Z,14.35
2022-10-18T07:16:06.036Z,14.36
2022-10-18T07:18:35.871Z,14.30
2022-10-18T07:21:06.295Z,14.30
2022-10-18T07:23:35.916Z,14.27
2022-10-18T07:26:05.413Z,14.33
2022-10-18T07:28:33.376Z,14.25
2022-10-18T07:31:06.412Z,14.25
2022-10-18T07:33:35.686Z,14.28
2022-10-18T07:36:05.779Z,14.22
2022-10-18T07:38:34.056Z,14.27
2022-10-18T07:41:03.872Z,14.27
2022-10-18T07:43:31.855Z,14.26
2022-10-18T07:46:02.540Z,14.34
2022-10-18T07:48:31.079Z,14.40
2022-10-18T07:51:01.277Z,14.38
2022-10-18T07:53:29.569Z,14.33
2022-10-18T07:55:59.067Z,14.31
2022-10-18T07:58:27.331Z,14.37
2022-10-18T08:00:56.565Z,14.40
2022-10-18T08:03:24.622Z,14.30
2022-10-18T08:05:56.291Z,14.34
2022-10-18T08:08:26.849Z,14.33
2022-10-18T08:10:55.118Z,14.35
2022-10-18T08:13:23.320Z,14.33
2022-10-18T08:15:51.460Z,14.35
2022-10-18T08:18:19.311Z,14.32
2022-10-18T08:20:47.536Z,14.34
2022-10-18T08:23:15.438Z,14.34
2022-10-18T08:25:43.630Z,14.32
2022-10-18T08:28:13.760Z,14.28
2022-10-18T08:30:41.926Z,14.33
2022-10-18T08:33:10.389Z,14.50
2022-10-18T08:35:38.679Z,14.58
2022-10-18T08:38:13.877Z,14.49
2022-10-18T08:40:44.510Z,14.52
2022-10-18T08:43:38.849Z,14.51
2022-10-18T08:46:11.857Z,14.46
2022-10-18T08:48:50.983Z,14.52
2022-10-18T08:51:31.577Z,14.55
2022-10-18T08:54:13.553Z,14.61
2022-10-18T08:56:46.772Z,14.67
2022-10-18T08:59:14.954Z,14.72
2022-10-18T09:01:43.208Z,14.63
2022-10-18T09:04:36.242Z,14.74
2022-10-18T09:07:26.232Z,14.85
2022-10-18T09:10:06.855Z,14.91
2022-10-18T09:13:01.590Z,15.07
2022-10-18T09:15:39.564Z,15.07
2022-10-18T09:18:38.467Z,15.18
2022-10-18T09:21:13.644Z,15.08
2022-10-18T09:23:49.834Z,15.10
2022-10-18T09:26:22.545Z,15.04
2022-10-18T09:29:22.681Z,15.16
2022-10-18T09:31:53.675Z,15.19
2022-10-18T09:34:57.111Z,15.60
2022-10-18T09:37:28.444Z,15.76
2022-10-18T09:40:16.569Z,15.50
2022-10-18T09:42:58.868Z,15.26
2022-10-18T09:45:37.987Z,15.24
2022-10-18T09:48:27.531Z,15.25
2022-10-18T09:51:02.427Z,15.27
2022-10-18T09:53:41.655Z,15.60
2022-10-18T09:56:16.133Z,16.12
2022-10-18T09:58:48.472Z,15.82
2022-10-18T10:01:24.596Z,15.58
2022-10-18T10:03:53.367Z,15.48
2022-10-18T10:06:34.593Z,16.00
2022-10-18T10:09:15.027Z,16.45
2022-10-18T10:11:48.580Z,16.46
2022-10-18T10:14:18.005Z,17.22
2022-10-18T10:16:52.008Z,16.64
2022-10-18T10:19:27.322Z,16.55
2022-10-18T10:22:06.592Z,16.12
2022-10-18T10:24:48.886Z,16.07
2022-10-18T10:27:28.306Z,15.68
2022-10-18T10:30:06.847Z,15.71
2022-10-18T10:32:55.001Z,15.64
2022-10-18T10:35:42.127Z,15.67
2022-10-18T10:38:28.127Z,15.81
2022-10-18T10:40:56.652Z,15.84
2022-10-18T10:43:38.662Z,15.95
2022-10-18T10:46:17.195Z,15.76
2022-10-18T10:49:00.617Z,15.96
2022-10-18T10:51:41.243Z,15.70
2022-10-18T10:54:22.619Z,15.75
2022-10-18T10:57:12.618Z,15.79
2022-10-18T10:59:51.054Z,15.89
2022-10-18T11:02:46.047Z,15.68
2022-10-18T11:05:29.565Z,15.67
2022-10-18T11:08:02.442Z,15.70
2022-10-18T11:10:38.932Z,15.63
2022-10-18T11:13:29.190Z,15.59
2022-10-18T11:16:24.885Z,15.65
2022-10-18T11:18:56.848Z,15.61
2022-10-18T11:21:30.696Z,15.60
2022-10-18T11:24:00.146Z,15.49
2022-10-18T11:26:47.011Z,15.34
2022-10-18T11:29:38.691Z,15.38
2022-10-18T11:32:18.964Z,15.20
2022-10-18T11:34:57.539Z,15.13
2022-10-18T11:37:32.182Z,15.13
2022-10-18T11:40:27.364Z,15.21
2022-10-18T11:43:17.335Z,15.19
2022-10-18T11:45:48.171Z,15.15
2022-10-18T11:48:44.085Z,15.12
2022-10-18T11:51:17.532Z,15.09
2022-10-18T11:54:01.880Z,15.19
2022-10-18T11:57:02.064Z,15.18
2022-10-18T11:59:37.975Z,15.07
2022-10-18T12:02:30.414Z,15.06
2022-10-18T12:05:23.172Z,15.22
2022-10-18T12:08:08.758Z,15.06
2022-10-18T12:10:52.577Z,15.15
2022-10-18T12:13:51.367Z,15.06
2022-10-18T12:16:45.489Z,15.10
2022-10-18T12:19:26.714Z,14.91
2022-10-18T12:22:14.597Z,14.94
2022-10-18T12:24:43.175Z,14.95
2022-10-18T12:27:16.133Z,14.97
2022-10-18T12:29:59.517Z,14.85
2022-10-18T12:32:33.564Z,14.92
2022-10-18T12:35:11.520Z,14.78
2022-10-18T12:37:48.096Z,14.76
2022-10-18T12:40:18.838Z,14.79
2022-10-18T12:42:52.347Z,14.61
2022-10-18T12:45:26.669Z,14.60
2022-10-18T12:47:59.495Z,14.59
2022-10-18T12:50:35.186Z,14.47
2022-10-18T12:53:19.188Z,14.44
2022-10-18T12:55:51.723Z,14.39
2022-10-18T12:58:28.381Z,14.35
2022-10-18T13:01:05.439Z,14.30
2022-10-18T13:03:54.743Z,14.30
2022-10-18T13:06:23.683Z,14.23
2022-10-18T13:09:21.327Z,14.13
2022-10-18T13:11:50.260Z,14.16
2022-10-18T13:14:34.836Z,14.17
2022-10-18T13:17:20.814Z,14.19
2022-10-18T13:20:25.483Z,14.12
2022-10-18T13:26:13.421Z,14.14
2022-10-18T13:28:53.322Z,14.07
2022-10-18T13:31:43.751Z,14.03
2022-10-18T13:34:38.275Z,14.03
2022-10-18T13:37:12.409Z,13.91
2022-10-18T13:39:40.814Z,13.99
2022-10-18T13:42:15.071Z,13.93
2022-10-18T13:44:46.713Z,13.94
2022-10-18T13:47:33.348Z,13.93
2022-10-18T13:50:21.365Z,13.92
2022-10-18T13:53:16.715Z,13.93
2022-10-18T13:56:15.162Z,13.89
2022-10-18T13:59:15.247Z,13.73
2022-10-18T14:02:04.871Z,13.71
2022-10-18T14:05:16.892Z,13.70
2022-10-18T14:07:52.506Z,13.71
2022-10-18T14:10:44.143Z,13.58
2022-10-18T14:13:28.897Z,13.65
2022-10-18T14:16:16.967Z,13.67
2022-10-18T14:18:50.036Z,13.67
2022-10-18T14:21:28.786Z,13.56
2022-10-18T14:23:59.266Z,13.55
2022-10-18T14:26:29.345Z,13.59
2022-10-18T14:29:07.941Z,13.52
2022-10-18T14:31:36.578Z,13.53
2022-10-18T14:34:04.792Z,13.41
2022-10-18T14:36:46.457Z,13.34
2022-10-18T14:39:27.046Z,13.43
2022-10-18T14:41:57.567Z,13.36
2022-10-18T14:44:34.956Z,13.25
2022-10-18T14:47:24.518Z,13.40
2022-10-18T14:49:57.962Z,13.29
2022-10-18T14:52:35.111Z,13.44
2022-10-18T14:55:03.870Z,13.27
2022-10-18T14:57:38.825Z,13.25
2022-10-18T15:00:19.102Z,13.23
2022-10-18T15:02:50.963Z,13.06
2022-10-18T15:05:27.479Z,13.09
2022-10-18T15:08:00.491Z,13.06
2022-10-18T15:10:35.828Z,13.09
2022-10-18T15:13:10.993Z,13.07
2022-10-18T15:15:43.631Z,12.95
2022-10-18T15:18:26.760Z,13.02
2022-10-18T15:21:21.286Z,13.05
2022-10-18T15:23:51.348Z,13.12
2022-10-18T15:26:26.905Z,13.13
2022-10-18T15:29:01.673Z,13.11
2022-10-18T15:31:44.602Z,12.87
2022-10-18T15:34:39.333Z,12.61
2022-10-18T15:37:27.869Z,12.81
2022-10-18T15:40:21.613Z,12.54
2022-10-18T15:42:58.336Z,12.42
2022-10-18T15:45:28.418Z,12.57
2022-10-18T15:48:02.274Z,12.48
2022-10-18T15:50:47.378Z,12.48
2022-10-18T15:53:50.433Z,12.51
2022-10-18T15:56:36.308Z,12.38
2022-10-18T15:59:07.460Z,12.33
2022-10-18T16:01:42.976Z,12.28
2022-10-18T16:04:30.353Z,12.15
2022-10-18T16:07:01.209Z,12.13
2022-10-18T16:09:30.563Z,12.22
2022-10-18T16:11:59.231Z,12.12
2022-10-18T16:14:28.040Z,12.00
2022-10-18T16:17:03.927Z,12.04
2022-10-18T16:19:33.333Z,11.79
2022-10-18T16:22:06.267Z,11.77
2022-10-18T16:24:35.189Z,12.01
2022-10-18T16:27:03.666Z,11.70
2022-10-18T16:29:33.268Z,11.71
2022-10-18T16:32:01.906Z,11.62
2022-10-18T16:34:32.356Z,11.58
2022-10-18T16:37:00.933Z,11.71
2022-10-18T16:39:34.850Z,11.61
2022-10-18T16:42:03.195Z,11.62
2022-10-18T16:44:31.519Z,11.60
2022-10-18T16:47:00.057Z,11.62
2022-10-18T16:49:28.089Z,11.58
2022-10-18T16:51:56.724Z,11.67
2022-10-18T16:54:24.905Z,11.58
2022-10-18T16:56:53.295Z,11.70
2022-10-18T16:59:28.269Z,11.64
2022-10-18T17:01:56.775Z,11.57
2022-10-18T17:04:29.235Z,11.54
2022-10-18T17:06:58.960Z,11.66
2022-10-18T17:09:26.933Z,11.62
2022-10-18T17:11:55.412Z,11.65
2022-10-18T17:14:23.536Z,11.58
2022-10-18T17:16:54.826Z,11.66
2022-10-18T17:19:25.298Z,11.63
2022-10-18T17:21:53.673Z,11.74
2022-10-18T17:24:21.704Z,11.68
2022-10-18T17:26:50.459Z,11.63
2022-10-18T17:29:18.553Z,11.77
2022-10-18T17:31:46.740Z,11.71
2022-10-18T17:34:21.215Z,11.74
2022-10-18T17:36:50.009Z,11.57
2022-10-18T17:39:18.197Z,11.55
2022-10-18T17:41:46.411Z,11.62
2022-10-18T17:44:14.894Z,11.64
2022-10-18T17:46:43.805Z,11.56
2022-10-18T17:49:14.112Z,11.57
2022-10-18T17:51:44.767Z,11.41
2022-10-18T17:54:13.643Z,11.32
2022-10-18T17:56:42.012Z,11.29
2022-10-18T17:59:10.431Z,11.35
2022-10-18T18:01:39.594Z,11.05
2022-10-18T18:04:07.964Z,11.06
2022-10-18T18:06:39.508Z,11.13
2022-10-18T18:09:11.780Z,11.15
2022-10-18T18:11:50.263Z,11.02
2022-10-18T18:14:19.976Z,11.01
2022-10-18T18:16:51.351Z,11.04
2022-10-18T18:19:24.174Z,11.06
2022-10-18T18:22:00.035Z,10.88
2022-10-18T18:24:29.548Z,10.84
2022-10-18T18:27:04.917Z,10.86
2022-10-18T18:29:35.722Z,10.75
2022-10-18T18:32:04.737Z,10.65
2022-10-18T18:34:34.643Z,10.66
2022-10-18T18:37:04.815Z,10.66
2022-10-18T18:39:39.078Z,10.57
2022-10-18T18:42:08.701Z,10.49
2022-10-18T18:44:38.378Z,10.35
2022-10-18T18:47:12.966Z,10.46
2022-10-18T18:49:48.679Z,10.52
2022-10-18T18:52:19.130Z,10.40
2022-10-18T18:54:47.962Z,10.40
2022-10-18T18:57:21.656Z,10.29
2022-10-18T18:59:52.071Z,10.31
2022-10-18T19:02:21.252Z,10.31
2022-10-18T19:04:51.328Z,10.23
2022-10-18T19:07:22.060Z,10.27
2022-10-18T19:09:51.371Z,10.22
2022-10-18T19:12:21.408Z,10.15
2022-10-18T19:14:50.390Z,10.22
2022-10-18T19:17:19.420Z,10.15
2022-10-18T19:19:48.541Z,10.19
2022-10-18T19:22:18.035Z,10.09
2022-10-18T19:24:46.321Z,10.13
2022-10-18T19:27:16.141Z,10.16
2022-10-18T19:29:46.307Z,10.15
2022-10-18T19:32:18.988Z,10.13
2022-10-18T19:34:47.991Z,10.17
2022-10-18T19:37:17.354Z,10.24
2022-10-18T19:39:46.005Z,10.20
2022-10-18T19:42:18.605Z,10.22
2022-10-18T19:44:52.139Z,10.16
2022-10-18T19:47:22.623Z,10.17
2022-10-18T19:49:54.230Z,10.17
2022-10-18T19:52:23.363Z,10.16
2022-10-18T19:54:51.836Z,10.24
2022-10-18T19:57:20.639Z,10.18
2022-10-18T19:59:49.458Z,10.21
2022-10-18T20:02:18.399Z,10.20
2022-10-18T20:04:46.989Z,10.22
2022-10-18T20:07:15.892Z,10.24
2022-10-18T20:09:44.025Z,10.28
2022-10-18T20:12:15.929Z,10.27
2022-10-18T20:14:44.610Z,10.31
2022-10-18T20:17:20.339Z,10.34
2022-10-18T20:19:49.442Z,10.36
2022-10-18T20:22:21.216Z,10.39
2022-10-18T20:24:49.804Z,10.42
2022-10-18T20:27:19.480Z,10.44
2022-10-18T20:29:48.467Z,10.47
2022-10-18T20:32:18.017Z,10.49
2022-10-18T20:34:46.446Z,10.53
2022-10-18T20:37:15.105Z,10.56
2022-10-18T20:39:43.415Z,10.59
2022-10-18T20:42:11.676Z,10.54
2022-10-18T20:44:43.563Z,10.61
2022-10-18T20:47:12.784Z,10.68
2022-10-18T20:49:42.013Z,10.67
2022-10-18T20:52:10.784Z,10.75
2022-10-18T20:54:39.620Z,10.76
2022-10-18T20:57:09.087Z,10.82
2022-10-18T20:59:38.632Z,10.87
2022-10-18T21:02:11.320Z,10.88
2022-10-18T21:04:42.196Z,10.94
2022-10-18T21:07:10.978Z,10.95
2022-10-18T21:09:39.053Z,10.91
2022-10-18T21:12:07.353Z,10.89
2022-10-18T21:14:35.566Z,10.91
2022-10-18T21:17:03.991Z,10.97
2022-10-18T21:19:32.473Z,10.97
2022-10-18T21:22:00.933Z,10.95
2022-10-18T21:24:30.319Z,10.96
2022-10-18T21:27:00.148Z,10.97
2022-10-18T21:29:30.985Z,10.95
2022-10-18T21:32:00.893Z,10.94
2022-10-18T21:34:29.015Z,10.89
2022-10-18T21:36:57.216Z,10.83
2022-10-18T21:39:25.414Z,10.92
2022-10-18T21:41:53.912Z,10.95
2022-10-18T21:44:22.207Z,10.99
2022-10-18T21:46:50.821Z,11.00
2022-10-18T21:49:18.873Z,10.96
2022-10-18T21:51:46.988Z,10.89
2022-10-18T21:54:16.673Z,10.88
2022-10-18T21:56:44.791Z,10.86
2022-10-18T21:59:13.613Z,10.90
2022-10-18T22:01:44.263Z,10.90
2022-10-18T22:04:20.947Z,10.85
2022-10-18T22:06:49.478Z,10.85
2022-10-18T22:09:17.496Z,10.87
2022-10-18T22:11:49.297Z,10.77
2022-10-18T22:14:17.302Z,10.88
2022-10-18T22:16:45.533Z,10.93
2022-10-18T22:19:13.685Z,10.97
2022-10-18T22:21:41.941Z,10.97
2022-10-18T22:24:10.797Z,10.96
2022-10-18T22:26:41.542Z,10.92
2022-10-18T22:29:12.033Z,10.96
2022-10-18T22:31:42.929Z,10.98
2022-10-18T22:34:17.392Z,11.00
2022-10-18T22:36:45.856Z,10.98
2022-10-18T22:39:14.612Z,11.04
2022-10-18T22:41:43.374Z,11.00
2022-10-18T22:44:15.418Z,10.97
2022-10-18T22:46:43.831Z,10.94
2022-10-18T22:49:12.531Z,10.90
2022-10-18T22:51:41.644Z,10.98
2022-10-18T22:54:10.158Z,10.90
2022-10-18T22:56:38.851Z,10.84
2022-10-18T22:59:07.535Z,10.72
2022-10-18T23:01:36.130Z,10.80
2022-10-18T23:04:04.287Z,10.72
2022-10-18T23:06:35.405Z,10.84
2022-10-18T23:09:06.961Z,10.95
2022-10-18T23:11:36.515Z,10.87
2022-10-18T23:14:05.877Z,11.00
2022-10-18T23:16:34.749Z,10.91
2022-10-18T23:19:03.186Z,10.77
2022-10-18T23:21:31.445Z,10.85
2022-10-18T23:23:59.309Z,10.92
2022-10-18T23:26:28.430Z,10.83
2022-10-18T23:28:56.646Z,10.68
2022-10-18T23:31:26.206Z,10.75
2022-10-18T23:33:56.365Z,10.81
2022-10-18T23:36:25.277Z,10.86
2022-10-18T23:38:53.546Z,10.83
2022-10-18T23:41:21.750Z,10.83
2022-10-18T23:43:49.851Z,10.83
2022-10-18T23:46:18.993Z,10.77
2022-10-18T23:48:47.797Z,10.76
2022-10-18T23:51:16.926Z,10.82
2022-10-18T23:53:45.415Z,10.77
2022-10-18T23:56:15.907Z,10.74
2022-10-18T23:58:44.756Z,10.80
