createdAt,value
2019-04-30T00:01:17.105Z,34.37
2019-04-30T00:03:40.904Z,39.80
2019-04-30T00:06:09.571Z,35.13
2019-04-30T00:08:39.266Z,34.50
2019-04-30T00:11:10.908Z,33.83
2019-04-30T00:13:38.181Z,35.17
2019-04-30T00:16:06.767Z,34.33
2019-04-30T00:18:39.588Z,32.53
2019-04-30T00:21:09.952Z,32.27
2019-04-30T00:23:36.359Z,36.37
2019-04-30T00:26:10.279Z,36.00
2019-04-30T00:28:39.364Z,35.13
2019-04-30T00:31:05.965Z,30.77
2019-04-30T00:33:35.395Z,30.60
2019-04-30T00:36:05.023Z,32.77
2019-04-30T00:38:37.704Z,29.80
2019-04-30T00:41:06.750Z,33.53
2019-04-30T00:43:35.390Z,26.67
2019-04-30T00:46:05.122Z,33.40
2019-04-30T00:48:35.598Z,32.20
2019-04-30T00:51:07.484Z,27.57
2019-04-30T00:53:35.935Z,25.13
2019-04-30T00:56:05.738Z,31.67
2019-04-30T00:58:35.700Z,28.77
2019-04-30T01:01:08.221Z,28.37
2019-04-30T01:03:39.551Z,26.47
2019-04-30T01:06:09.398Z,26.27
2019-04-30T01:08:38.051Z,22.63
2019-04-30T01:11:09.621Z,24.60
2019-04-30T01:13:39.249Z,23.17
2019-04-30T01:16:09.862Z,22.83
2019-04-30T01:18:39.024Z,20.10
2019-04-30T01:21:11.130Z,20.50
2019-04-30T01:23:41.816Z,20.93
2019-04-30T01:26:08.785Z,16.90
2019-04-30T01:28:38.610Z,19.03
2019-04-30T01:31:08.957Z,19.17
2019-04-30T01:33:39.021Z,19.97
2019-04-30T01:36:09.517Z,16.77
2019-04-30T01:38:40.063Z,18.80
2019-04-30T01:41:09.482Z,20.40
2019-04-30T01:43:38.612Z,16.60
2019-04-30T01:46:12.695Z,18.37
2019-04-30T01:48:39.328Z,19.87
2019-04-30T01:51:08.993Z,23.40
2019-04-30T01:53:38.763Z,21.93
2019-04-30T01:56:19.183Z,20.30
2019-04-30T01:58:52.242Z,20.67
2019-04-30T02:01:22.616Z,23.60
2019-04-30T02:03:51.243Z,21.83
2019-04-30T02:06:19.985Z,21.00
2019-04-30T02:08:49.390Z,19.60
2019-04-30T02:11:18.977Z,18.77
2019-04-30T02:13:49.150Z,20.47
2019-04-30T02:16:20.732Z,19.17
2019-04-30T02:18:49.461Z,21.00
2019-04-30T02:21:19.476Z,18.57
2019-04-30T02:23:49.358Z,21.87
2019-04-30T02:26:18.705Z,16.97
2019-04-30T02:28:49.346Z,16.10
2019-04-30T02:31:22.302Z,13.77
2019-04-30T02:33:50.258Z,17.47
2019-04-30T02:36:26.650Z,20.33
2019-04-30T02:38:59.531Z,15.83
2019-04-30T02:41:29.298Z,19.53
2019-04-30T02:44:00.806Z,19.03
2019-04-30T02:46:32.339Z,19.87
2019-04-30T02:49:03.576Z,20.00
2019-04-30T02:51:33.004Z,20.37
2019-04-30T02:54:10.711Z,15.87
2019-04-30T02:56:41.083Z,15.43
2019-04-30T02:59:10.340Z,16.73
2019-04-30T03:01:40.198Z,18.20
2019-04-30T03:04:09.905Z,19.03
2019-04-30T03:06:40.121Z,17.13
2019-04-30T03:09:10.316Z,16.33
2019-04-30T03:11:40.510Z,14.80
2019-04-30T03:14:10.324Z,16.73
2019-04-30T03:16:56.374Z,19.10
2019-04-30T03:19:29.331Z,14.53
2019-04-30T03:22:13.814Z,17.03
2019-04-30T03:24:42.973Z,14.00
2019-04-30T03:27:11.787Z,13.10
2019-04-30T03:29:40.785Z,14.17
2019-04-30T03:32:13.393Z,17.00
2019-04-30T03:34:42.128Z,16.60
2019-04-30T03:37:10.162Z,16.30
2019-04-30T03:39:39.898Z,19.07
2019-04-30T03:42:10.029Z,16.33
2019-04-30T03:44:40.141Z,15.70
2019-04-30T03:47:10.858Z,15.97
2019-04-30T03:49:40.322Z,13.17
2019-04-30T03:52:12.631Z,16.73
2019-04-30T03:54:40.788Z,16.23
2019-04-30T03:57:10.701Z,16.70
2019-04-30T03:59:39.944Z,17.57
2019-04-30T04:02:12.908Z,19.13
2019-04-30T04:04:49.486Z,17.87
2019-04-30T04:07:26.625Z,15.43
2019-04-30T04:09:59.620Z,17.63
2019-04-30T04:12:30.422Z,15.73
2019-04-30T04:15:03.274Z,18.90
2019-04-30T04:17:31.559Z,15.63
2019-04-30T04:19:59.805Z,18.30
2019-04-30T04:22:30.675Z,18.27
2019-04-30T04:24:59.990Z,16.93
2019-04-30T04:27:30.241Z,14.33
2019-04-30T04:30:01.223Z,18.47
2019-04-30T04:32:30.723Z,16.33
2019-04-30T04:35:00.343Z,16.80
2019-04-30T04:37:30.089Z,16.07
2019-04-30T04:39:59.699Z,16.67
2019-04-30T04:42:32.520Z,16.17
2019-04-30T04:44:59.537Z,18.33
2019-04-30T04:47:30.874Z,14.90
2019-04-30T04:50:00.687Z,16.20
2019-04-30T04:52:31.373Z,15.93
2019-04-30T04:55:00.325Z,17.87
2019-04-30T04:57:30.471Z,17.23
2019-04-30T05:00:06.563Z,17.93
2019-04-30T05:02:39.696Z,19.30
2019-04-30T05:05:09.687Z,16.40
2019-04-30T05:07:39.984Z,15.95
2019-04-30T05:10:09.443Z,18.10
2019-04-30T05:12:39.797Z,20.10
2019-04-30T05:15:09.510Z,16.47
2019-04-30T05:17:39.810Z,16.03
2019-04-30T05:20:09.986Z,14.57
2019-04-30T05:22:39.095Z,14.97
2019-04-30T05:25:08.826Z,17.00
2019-04-30T05:27:39.214Z,13.73
2019-04-30T05:30:09.679Z,16.53
2019-04-30T05:32:39.157Z,16.60
2019-04-30T05:35:09.586Z,15.63
2019-04-30T05:37:38.595Z,15.87
2019-04-30T05:40:09.199Z,13.17
2019-04-30T05:42:38.670Z,13.60
2019-04-30T05:45:09.364Z,15.10
2019-04-30T05:47:38.874Z,14.10
2019-04-30T05:50:09.276Z,12.77
2019-04-30T05:52:39.729Z,13.80
2019-04-30T05:55:08.691Z,13.67
2019-04-30T05:57:40.756Z,13.30
2019-04-30T06:00:10.044Z,15.13
2019-04-30T06:02:40.062Z,11.53
2019-04-30T06:05:09.543Z,15.60
2019-04-30T06:07:39.540Z,14.30
2019-04-30T06:10:12.614Z,10.37
2019-04-30T06:12:42.888Z,12.60
2019-04-30T06:15:29.114Z,12.77
2019-04-30T06:18:02.420Z,13.87
2019-04-30T06:20:28.816Z,13.07
2019-04-30T06:22:59.670Z,12.30
2019-04-30T06:25:40.857Z,13.33
2019-04-30T06:28:01.653Z,16.10
2019-04-30T06:30:31.489Z,15.23
2019-04-30T06:33:01.573Z,13.40
2019-04-30T06:35:30.310Z,12.03
2019-04-30T06:37:59.400Z,15.03
2019-04-30T06:40:29.373Z,14.83
2019-04-30T06:43:00.845Z,14.13
2019-04-30T06:45:31.101Z,12.80
2019-04-30T06:48:02.381Z,13.47
2019-04-30T06:50:31.176Z,14.77
2019-04-30T06:53:01.598Z,11.23
2019-04-30T06:55:30.926Z,11.13
2019-04-30T06:58:11.561Z,10.80
2019-04-30T07:00:40.157Z,10.33
2019-04-30T07:03:09.829Z,10.83
2019-04-30T07:05:39.030Z,11.60
2019-04-30T07:08:36.024Z,13.10
2019-04-30T07:11:13.584Z,12.57
2019-04-30T07:13:43.286Z,17.40
2019-04-30T07:16:11.913Z,10.97
2019-04-30T07:18:40.519Z,16.80
2019-04-30T07:21:09.227Z,14.47
2019-04-30T07:23:38.795Z,14.17
2019-04-30T07:26:09.115Z,12.47
2019-04-30T07:28:44.730Z,12.63
2019-04-30T07:31:14.174Z,15.93
2019-04-30T07:33:39.637Z,15.33
2019-04-30T07:36:09.614Z,12.90
2019-04-30T07:38:45.737Z,12.80
2019-04-30T07:41:09.554Z,13.60
2019-04-30T07:43:39.244Z,9.67
2019-04-30T07:46:09.329Z,11.20
2019-04-30T07:48:40.244Z,11.60
2019-04-30T07:51:10.358Z,7.40
2019-04-30T07:53:40.416Z,9.17
2019-04-30T07:56:24.352Z,9.53
2019-04-30T07:58:39.586Z,7.90
2019-04-30T08:01:10.315Z,6.83
2019-04-30T08:03:43.271Z,7.73
2019-04-30T08:06:12.474Z,10.30
2019-04-30T08:08:41.282Z,7.47
2019-04-30T08:11:22.798Z,9.30
2019-04-30T08:13:41.261Z,11.63
2019-04-30T08:16:10.857Z,9.03
2019-04-30T08:18:39.452Z,11.53
2019-04-30T08:21:09.445Z,14.10
2019-04-30T08:23:39.774Z,13.53
2019-04-30T08:26:08.934Z,14.33
2019-04-30T08:28:38.669Z,16.73
2019-04-30T08:31:09.007Z,16.57
2019-04-30T08:33:37.749Z,22.70
2019-04-30T08:36:06.325Z,28.67
2019-04-30T08:38:34.888Z,28.20
2019-04-30T08:41:03.536Z,27.90
2019-04-30T08:43:32.109Z,27.40
2019-04-30T08:46:00.701Z,23.53
2019-04-30T08:48:43.765Z,25.17
2019-04-30T08:50:59.669Z,22.40
2019-04-30T08:53:32.946Z,22.10
2019-04-30T08:55:59.097Z,22.50
2019-04-30T08:58:29.212Z,21.43
2019-04-30T09:00:58.753Z,21.27
2019-04-30T09:03:29.514Z,18.17
2019-04-30T09:05:59.501Z,18.10
2019-04-30T09:08:29.448Z,16.33
2019-04-30T09:10:59.571Z,16.23
2019-04-30T09:13:28.802Z,18.23
2019-04-30T09:15:59.314Z,18.90
2019-04-30T09:18:29.185Z,15.43
2019-04-30T09:21:04.234Z,14.97
2019-04-30T09:23:42.947Z,17.80
2019-04-30T09:25:58.955Z,16.83
2019-04-30T09:28:29.363Z,17.53
2019-04-30T09:30:58.680Z,17.40
2019-04-30T09:33:29.310Z,12.47
2019-04-30T09:35:59.534Z,10.77
2019-04-30T09:38:29.049Z,13.43
2019-04-30T09:40:59.387Z,13.70
2019-04-30T09:43:28.740Z,17.37
2019-04-30T09:45:59.158Z,16.57
2019-04-30T09:48:30.264Z,13.37
2019-04-30T09:51:00.832Z,11.40
2019-04-30T09:53:29.758Z,11.53
2019-04-30T09:55:59.615Z,11.00
2019-04-30T09:58:30.006Z,19.63
2019-04-30T10:00:59.351Z,15.73
2019-04-30T10:03:30.651Z,23.13
2019-04-30T10:05:59.123Z,17.43
2019-04-30T10:08:30.330Z,19.77
2019-04-30T10:11:05.813Z,21.50
2019-04-30T10:13:34.494Z,18.47
2019-04-30T10:16:23.115Z,18.47
2019-04-30T10:18:52.032Z,19.57
2019-04-30T10:21:20.752Z,20.50
2019-04-30T10:23:49.968Z,20.03
2019-04-30T10:26:19.333Z,18.17
2019-04-30T10:28:50.347Z,18.50
2019-04-30T10:31:20.882Z,16.60
2019-04-30T10:33:49.240Z,17.33
2019-04-30T10:36:19.416Z,17.33
2019-04-30T10:38:49.432Z,13.23
2019-04-30T10:41:18.780Z,15.67
2019-04-30T10:43:49.230Z,14.93
2019-04-30T10:46:18.082Z,14.03
2019-04-30T10:48:46.645Z,11.57
2019-04-30T10:51:15.287Z,11.87
2019-04-30T10:53:43.938Z,14.93
2019-04-30T10:56:12.595Z,11.67
2019-04-30T10:58:41.228Z,12.70
2019-04-30T11:01:09.918Z,15.47
2019-04-30T11:03:39.089Z,15.77
2019-04-30T11:06:08.668Z,12.63
2019-04-30T11:08:37.391Z,10.80
2019-04-30T11:11:06.197Z,11.13
2019-04-30T11:13:34.799Z,15.23
2019-04-30T11:16:12.644Z,15.73
2019-04-30T11:18:34.895Z,18.20
2019-04-30T11:21:03.707Z,14.30
2019-04-30T11:23:33.733Z,19.27
2019-04-30T11:26:03.310Z,15.10
2019-04-30T11:28:32.302Z,19.33
2019-04-30T11:31:19.522Z,18.07
2019-04-30T11:33:48.950Z,22.67
2019-04-30T11:36:19.352Z,25.17
2019-04-30T11:38:48.738Z,22.07
2019-04-30T11:41:29.536Z,21.13
2019-04-30T11:43:49.540Z,19.07
2019-04-30T11:46:28.711Z,18.37
2019-04-30T11:48:58.678Z,19.63
2019-04-30T11:51:29.337Z,18.77
2019-04-30T11:53:59.368Z,20.20
2019-04-30T11:56:28.161Z,23.83
2019-04-30T11:58:58.923Z,23.17
2019-04-30T12:01:29.192Z,24.23
2019-04-30T12:03:59.696Z,29.73
2019-04-30T12:06:28.525Z,25.30
2019-04-30T12:09:01.462Z,17.40
2019-04-30T12:11:40.790Z,21.40
2019-04-30T12:14:09.852Z,19.50
2019-04-30T12:16:39.562Z,15.97
2019-04-30T12:19:09.075Z,18.17
2019-04-30T12:21:37.851Z,15.77
2019-04-30T12:24:06.667Z,15.50
2019-04-30T12:26:35.537Z,17.57
2019-04-30T12:29:04.175Z,17.70
2019-04-30T12:31:32.757Z,17.83
2019-04-30T12:34:01.455Z,17.63
2019-04-30T12:36:30.045Z,18.27
2019-04-30T12:38:58.755Z,19.10
2019-04-30T12:41:27.417Z,18.00
2019-04-30T12:43:55.992Z,18.20
2019-04-30T12:46:24.586Z,17.10
2019-04-30T12:48:59.601Z,19.47
2019-04-30T12:51:29.905Z,16.83
2019-04-30T12:54:00.105Z,20.07
2019-04-30T12:56:42.347Z,16.67
2019-04-30T12:59:11.053Z,19.13
2019-04-30T13:01:39.997Z,17.47
2019-04-30T13:04:09.769Z,16.90
2019-04-30T13:06:38.894Z,13.97
2019-04-30T13:09:10.963Z,15.53
2019-04-30T13:11:40.934Z,15.83
2019-04-30T13:14:10.729Z,13.23
2019-04-30T13:16:39.925Z,18.30
2019-04-30T13:19:09.324Z,15.40
2019-04-30T13:21:39.516Z,13.83
2019-04-30T13:24:09.041Z,19.63
2019-04-30T13:26:39.530Z,14.37
2019-04-30T13:29:15.435Z,14.97
2019-04-30T13:31:44.096Z,13.87
2019-04-30T13:34:30.004Z,16.73
2019-04-30T13:36:59.381Z,18.07
2019-04-30T13:39:32.448Z,15.90
2019-04-30T13:42:14.557Z,15.00
2019-04-30T13:44:37.078Z,16.63
2019-04-30T13:47:05.741Z,17.00
2019-04-30T13:49:34.373Z,15.47
2019-04-30T13:52:03.014Z,15.83
2019-04-30T13:54:31.961Z,17.63
2019-04-30T13:57:00.539Z,15.40
2019-04-30T13:59:29.101Z,12.97
2019-04-30T14:01:58.803Z,15.97
2019-04-30T14:04:35.043Z,11.90
2019-04-30T14:07:21.707Z,15.37
2019-04-30T14:09:52.417Z,14.50
2019-04-30T14:12:20.801Z,16.23
2019-04-30T14:14:49.520Z,13.50
2019-04-30T14:17:19.014Z,13.10
2019-04-30T14:19:47.600Z,11.97
2019-04-30T14:22:16.231Z,13.77
2019-04-30T14:24:44.882Z,13.33
2019-04-30T14:27:13.871Z,13.20
2019-04-30T14:29:42.524Z,12.73
2019-04-30T14:32:11.155Z,13.57
2019-04-30T14:34:39.730Z,13.93
2019-04-30T14:37:08.360Z,10.70
2019-04-30T14:39:37.218Z,12.23
2019-04-30T14:42:06.960Z,12.03
2019-04-30T14:44:38.007Z,9.37
2019-04-30T14:47:12.702Z,11.63
2019-04-30T14:50:01.948Z,10.67
2019-04-30T14:52:23.801Z,9.53
2019-04-30T14:54:54.071Z,11.27
2019-04-30T14:57:24.365Z,10.83
2019-04-30T15:00:11.202Z,13.73
2019-04-30T15:02:41.474Z,10.30
2019-04-30T15:05:10.469Z,11.43
2019-04-30T15:07:39.689Z,10.30
2019-04-30T15:10:08.998Z,9.57
2019-04-30T15:12:37.672Z,12.87
2019-04-30T15:15:09.050Z,10.73
2019-04-30T15:17:39.227Z,10.30
2019-04-30T15:20:08.775Z,12.57
2019-04-30T15:22:39.208Z,11.60
2019-04-30T15:25:07.935Z,10.27
2019-04-30T15:27:44.258Z,11.53
2019-04-30T15:30:09.047Z,11.20
2019-04-30T15:32:39.630Z,11.33
2019-04-30T15:35:08.885Z,13.70
2019-04-30T15:37:39.213Z,10.27
2019-04-30T15:40:09.114Z,13.33
2019-04-30T15:42:39.508Z,10.27
2019-04-30T15:45:09.262Z,11.67
2019-04-30T15:47:38.758Z,13.10
2019-04-30T15:50:09.667Z,11.80
2019-04-30T15:52:38.695Z,11.43
2019-04-30T15:55:09.163Z,12.20
2019-04-30T15:57:39.409Z,9.93
2019-04-30T16:00:09.082Z,12.07
2019-04-30T16:02:53.447Z,10.70
2019-04-30T16:05:14.307Z,9.93
2019-04-30T16:07:44.512Z,9.13
2019-04-30T16:10:28.621Z,9.23
2019-04-30T16:12:59.064Z,9.23
2019-04-30T16:15:29.670Z,7.97
2019-04-30T16:18:02.855Z,7.47
2019-04-30T16:20:32.097Z,6.90
2019-04-30T16:23:00.714Z,10.27
2019-04-30T16:25:30.308Z,6.90
2019-04-30T16:27:59.006Z,8.07
2019-04-30T16:30:28.919Z,9.63
2019-04-30T16:32:59.506Z,12.80
2019-04-30T16:35:29.564Z,9.10
2019-04-30T16:37:59.383Z,9.33
2019-04-30T16:40:29.044Z,8.77
2019-04-30T16:42:57.655Z,11.20
2019-04-30T16:45:26.215Z,9.13
2019-04-30T16:47:54.784Z,10.47
2019-04-30T16:50:23.431Z,11.90
2019-04-30T16:52:52.028Z,10.83
2019-04-30T16:55:20.604Z,10.43
2019-04-30T16:57:50.184Z,11.70
2019-04-30T17:00:20.201Z,12.13
2019-04-30T17:02:50.561Z,8.87
2019-04-30T17:05:20.833Z,9.53
2019-04-30T17:07:51.437Z,10.90
2019-04-30T17:10:24.684Z,10.20
2019-04-30T17:12:59.321Z,10.23
2019-04-30T17:15:29.662Z,11.77
2019-04-30T17:17:58.702Z,12.40
2019-04-30T17:20:28.744Z,13.63
2019-04-30T17:22:59.566Z,10.53
2019-04-30T17:25:28.081Z,10.97
2019-04-30T17:28:01.151Z,11.47
2019-04-30T17:30:26.943Z,11.67
2019-04-30T17:32:55.483Z,14.47
2019-04-30T17:35:24.147Z,14.17
2019-04-30T17:37:52.786Z,13.13
2019-04-30T17:40:21.706Z,13.13
2019-04-30T17:42:50.420Z,14.57
2019-04-30T17:45:19.646Z,20.90
2019-04-30T17:47:48.352Z,16.63
2019-04-30T17:50:18.731Z,14.90
2019-04-30T17:52:47.515Z,13.70
2019-04-30T17:55:16.175Z,16.23
2019-04-30T17:57:44.769Z,14.53
2019-04-30T18:00:19.332Z,15.87
2019-04-30T18:02:46.071Z,18.67
2019-04-30T18:05:14.705Z,18.27
2019-04-30T18:07:43.445Z,17.40
2019-04-30T18:10:14.477Z,16.47
2019-04-30T18:12:43.133Z,14.43
2019-04-30T18:15:16.580Z,16.80
2019-04-30T18:17:47.205Z,20.50
2019-04-30T18:20:23.306Z,18.13
2019-04-30T18:22:56.309Z,19.47
2019-04-30T18:25:45.133Z,16.83
2019-04-30T18:28:13.769Z,20.17
2019-04-30T18:30:42.442Z,20.83
2019-04-30T18:33:11.067Z,20.77
2019-04-30T18:35:39.661Z,18.40
2019-04-30T18:38:09.816Z,22.10
2019-04-30T18:40:39.795Z,19.20
2019-04-30T18:43:08.602Z,24.03
2019-04-30T18:45:39.385Z,19.83
2019-04-30T18:48:09.748Z,23.43
2019-04-30T18:50:38.236Z,18.10
2019-04-30T18:53:08.728Z,21.53
2019-04-30T18:55:37.448Z,18.77
2019-04-30T18:58:06.249Z,22.93
2019-04-30T19:00:36.921Z,27.30
2019-04-30T19:03:05.659Z,22.63
2019-04-30T19:05:34.553Z,21.20
2019-04-30T19:08:04.864Z,25.27
2019-04-30T19:10:35.254Z,26.33
2019-04-30T19:13:11.598Z,21.60
2019-04-30T19:16:17.612Z,27.17
2019-04-30T19:18:28.384Z,24.90
2019-04-30T19:21:00.121Z,25.53
2019-04-30T19:23:29.142Z,26.50
2019-04-30T19:25:59.680Z,24.47
2019-04-30T19:28:28.763Z,28.50
2019-04-30T19:31:00.373Z,30.40
2019-04-30T19:33:30.784Z,28.77
2019-04-30T19:35:58.632Z,28.63
2019-04-30T19:38:27.429Z,30.17
2019-04-30T19:40:55.954Z,28.37
2019-04-30T19:43:24.599Z,28.70
2019-04-30T19:45:53.620Z,28.03
2019-04-30T19:48:22.202Z,30.43
2019-04-30T19:50:50.798Z,32.73
2019-04-30T19:53:21.999Z,30.90
2019-04-30T19:55:49.709Z,33.93
2019-04-30T19:58:26.191Z,31.70
2019-04-30T20:00:49.873Z,33.60
2019-04-30T20:03:19.739Z,32.83
2019-04-30T20:05:48.677Z,36.47
2019-04-30T20:08:17.361Z,35.70
2019-04-30T20:10:46.056Z,32.13
2019-04-30T20:13:14.656Z,35.73
2019-04-30T20:15:43.293Z,38.47
2019-04-30T20:18:11.964Z,34.43
2019-04-30T20:20:42.179Z,39.77
2019-04-30T20:23:10.750Z,36.63
2019-04-30T20:25:39.342Z,38.33
2019-04-30T20:28:07.903Z,42.07
2019-04-30T20:30:36.549Z,34.10
2019-04-30T20:33:05.293Z,37.63
2019-04-30T20:35:33.937Z,38.43
2019-04-30T20:38:20.424Z,36.67
2019-04-30T20:40:59.915Z,40.70
2019-04-30T20:43:20.934Z,41.03
2019-04-30T20:45:49.514Z,37.23
2019-04-30T20:48:18.811Z,39.37
2019-04-30T20:50:47.724Z,40.07
2019-04-30T20:53:16.299Z,43.17
2019-04-30T20:55:44.903Z,38.53
2019-04-30T20:58:13.610Z,41.43
2019-04-30T21:00:42.530Z,44.23
2019-04-30T21:03:11.167Z,40.87
2019-04-30T21:05:40.182Z,39.17
2019-04-30T21:08:08.909Z,38.93
2019-04-30T21:10:39.562Z,39.40
2019-04-30T21:13:10.969Z,38.93
2019-04-30T21:15:39.538Z,39.90
2019-04-30T21:18:09.487Z,42.23
2019-04-30T21:20:38.840Z,42.27
2019-04-30T21:23:09.377Z,36.50
2019-04-30T21:25:38.692Z,40.50
2019-04-30T21:28:09.713Z,36.67
2019-04-30T21:30:39.467Z,40.70
2019-04-30T21:33:12.550Z,36.07
2019-04-30T21:35:45.712Z,40.60
2019-04-30T21:38:14.309Z,37.50
2019-04-30T21:40:42.924Z,36.57
2019-04-30T21:43:11.998Z,36.07
2019-04-30T21:45:40.570Z,35.50
2019-04-30T21:48:09.266Z,34.40
2019-04-30T21:50:39.738Z,31.67
2019-04-30T21:53:09.905Z,34.93
2019-04-30T21:55:39.847Z,30.63
2019-04-30T21:58:09.600Z,31.97
2019-04-30T22:00:42.903Z,37.80
2019-04-30T22:03:11.612Z,34.53
2019-04-30T22:05:40.263Z,36.90
2019-04-30T22:08:09.214Z,32.47
2019-04-30T22:10:37.967Z,33.03
2019-04-30T22:13:08.734Z,34.50
2019-04-30T22:15:37.248Z,35.90
2019-04-30T22:18:05.871Z,33.17
2019-04-30T22:20:34.476Z,37.57
2019-04-30T22:23:03.396Z,33.07
2019-04-30T22:25:32.055Z,37.63
2019-04-30T22:28:00.598Z,44.13
2019-04-30T22:30:29.591Z,35.67
2019-04-30T22:32:59.615Z,48.10
2019-04-30T22:35:29.937Z,39.90
2019-04-30T22:38:05.836Z,38.70
2019-04-30T22:40:34.492Z,41.70
2019-04-30T22:43:03.125Z,37.53
2019-04-30T22:45:51.783Z,42.97
2019-04-30T22:48:20.339Z,43.37
2019-04-30T22:50:49.025Z,45.33
2019-04-30T22:53:18.001Z,40.00
2019-04-30T22:55:46.888Z,44.13
2019-04-30T22:58:15.477Z,42.47
2019-04-30T23:00:45.787Z,43.53
2019-04-30T23:03:16.015Z,45.37
2019-04-30T23:05:44.927Z,47.50
2019-04-30T23:08:13.660Z,47.67
2019-04-30T23:10:42.296Z,49.50
2019-04-30T23:13:10.899Z,51.87
2019-04-30T23:15:39.626Z,52.53
2019-04-30T23:18:08.293Z,53.63
2019-04-30T23:20:36.935Z,49.97
2019-04-30T23:23:05.602Z,55.43
2019-04-30T23:25:34.255Z,57.70
2019-04-30T23:28:02.922Z,57.27
2019-04-30T23:30:31.488Z,59.10
2019-04-30T23:33:00.144Z,55.43
2019-04-30T23:35:28.715Z,54.83
2019-04-30T23:37:57.845Z,54.10
2019-04-30T23:40:29.126Z,55.60
2019-04-30T23:42:58.487Z,55.80
2019-04-30T23:45:27.544Z,56.60
2019-04-30T23:47:56.589Z,56.70
2019-04-30T23:50:25.230Z,53.77
2019-04-30T23:52:54.236Z,52.77
2019-04-30T23:55:22.804Z,56.30
2019-04-30T23:57:51.404Z,61.07
