createdAt,value
2023-01-19T07:59:39.509Z,500.00
2023-01-19T08:00:39.420Z,500.00
2023-01-19T08:01:39.522Z,500.00
2023-01-19T08:02:39.420Z,500.00
2023-01-19T08:03:39.427Z,500.00
2023-01-19T08:04:39.565Z,402.00
2023-01-19T08:05:39.420Z,400.00
2023-01-19T08:06:39.432Z,400.00
2023-01-19T08:07:39.499Z,400.00
2023-01-19T08:08:39.340Z,400.00
2023-01-19T08:09:39.330Z,400.00
2023-01-19T08:10:39.336Z,400.00
2023-01-19T08:11:39.340Z,400.00
2023-01-19T08:12:39.353Z,400.00
2023-01-19T08:13:39.431Z,400.00
2023-01-19T08:14:39.339Z,424.00
2023-01-19T08:15:39.366Z,524.00
2023-01-19T08:16:39.340Z,854.00
2023-01-19T08:17:39.349Z,968.00
2023-01-19T08:18:39.260Z,946.00
2023-01-19T08:19:41.543Z,908.00
2023-01-19T08:20:39.300Z,908.00
2023-01-19T08:21:39.294Z,912.00
2023-01-19T08:22:39.266Z,941.00
2023-01-19T08:23:39.302Z,1084.00
2023-01-19T08:24:39.246Z,941.00
2023-01-19T08:25:39.259Z,984.00
2023-01-19T08:26:39.259Z,949.00
2023-01-19T08:27:39.264Z,989.00
2023-01-19T08:28:39.280Z,870.00
2023-01-19T08:29:39.179Z,842.00
2023-01-19T08:30:39.215Z,842.00
2023-01-19T08:31:39.334Z,789.00
2023-01-19T08:32:39.187Z,733.00
2023-01-19T08:33:39.262Z,775.00
2023-01-19T08:34:39.190Z,723.00
2023-01-19T08:35:39.283Z,763.00
2023-01-19T08:36:39.241Z,689.00
2023-01-19T08:37:39.204Z,635.00
2023-01-19T08:38:39.160Z,646.00
2023-01-19T08:39:39.291Z,632.00
2023-01-19T08:40:39.170Z,595.00
2023-01-19T08:41:39.186Z,577.00
2023-01-19T08:42:39.402Z,653.00
2023-01-19T08:43:39.249Z,575.00
2023-01-19T08:44:46.692Z,564.00
2023-01-19T08:45:40.091Z,458.00
2023-01-19T08:46:39.521Z,402.00
2023-01-19T08:47:39.222Z,400.00
2023-01-19T08:48:40.003Z,400.00
