createdAt,value
2023-01-11T00:01:24.840Z,101514.41
2023-01-11T00:04:30.807Z,101510.19
2023-01-11T00:07:33.104Z,101521.19
2023-01-11T00:10:35.505Z,101530.66
2023-01-11T00:13:39.687Z,101523.75
2023-01-11T00:16:43.585Z,101534.41
2023-01-11T00:19:50.347Z,101534.91
2023-01-11T00:22:54.312Z,101548.63
2023-01-11T00:25:56.841Z,101541.00
2023-01-11T00:28:59.178Z,101549.28
2023-01-11T00:32:01.420Z,101570.09
2023-01-11T00:35:03.670Z,101572.09
2023-01-11T00:38:05.882Z,101567.34
2023-01-11T00:41:29.297Z,101589.50
2023-01-11T00:44:50.328Z,101601.88
2023-01-11T00:47:58.543Z,101576.47
2023-01-11T00:51:00.754Z,101592.22
2023-01-11T00:54:03.593Z,101586.47
2023-01-11T00:57:07.555Z,101588.66
2023-01-11T01:00:10.603Z,101588.66
2023-01-11T01:03:12.810Z,101586.91
2023-01-11T01:06:14.991Z,101596.91
2023-01-11T01:09:17.199Z,101587.75
2023-01-11T01:12:37.936Z,101606.63
2023-01-11T01:15:40.141Z,101593.22
2023-01-11T01:18:42.378Z,101602.41
2023-01-11T01:21:44.578Z,101594.06
2023-01-11T01:24:46.939Z,101616.03
2023-01-11T01:27:49.140Z,101628.22
2023-01-11T01:30:52.899Z,101632.66
2023-01-11T01:33:57.868Z,101626.53
2023-01-11T01:37:00.719Z,101626.03
2023-01-11T01:40:03.045Z,101623.31
2023-01-11T01:43:13.305Z,101644.31
2023-01-11T01:46:16.712Z,101633.81
2023-01-11T01:49:19.331Z,101643.28
2023-01-11T01:52:29.547Z,101634.75
2023-01-11T01:55:36.245Z,101626.22
2023-01-11T01:58:47.155Z,101653.91
2023-01-11T02:01:50.411Z,101638.50
2023-01-11T02:04:56.412Z,101664.75
2023-01-11T02:08:01.236Z,101657.13
2023-01-11T02:11:04.429Z,101643.59
2023-01-11T02:14:12.824Z,101645.03
2023-01-11T02:17:15.244Z,101660.13
2023-01-11T02:20:39.993Z,101651.78
2023-01-11T02:23:50.702Z,101650.81
2023-01-11T02:27:30.910Z,101643.34
2023-01-11T02:30:52.791Z,101627.97
2023-01-11T02:34:13.833Z,101632.06
2023-01-11T02:37:28.149Z,101631.22
2023-01-11T02:41:07.093Z,101620.50
2023-01-11T02:44:33.097Z,101625.19
2023-01-11T02:47:46.773Z,101635.38
2023-01-11T02:50:56.809Z,101657.44
2023-01-11T02:54:08.567Z,101626.22
2023-01-11T02:57:14.133Z,101648.03
2023-01-11T03:00:18.183Z,101654.03
2023-01-11T03:03:24.992Z,101703.88
2023-01-11T03:06:35.107Z,101708.72
2023-01-11T03:09:58.577Z,101712.81
2023-01-11T03:13:09.330Z,101726.78
2023-01-11T03:16:20.326Z,101738.91
2023-01-11T03:19:22.362Z,101739.34
2023-01-11T03:22:46.576Z,101739.66
2023-01-11T03:26:04.179Z,101734.19
2023-01-11T03:29:09.280Z,101761.44
2023-01-11T03:32:21.132Z,101775.81
2023-01-11T03:35:40.066Z,101787.63
2023-01-11T03:39:26.819Z,101776.19
2023-01-11T03:42:31.057Z,101789.72
2023-01-11T03:45:38.077Z,101786.59
2023-01-11T03:48:50.316Z,101796.91
2023-01-11T03:51:57.028Z,101791.28
2023-01-11T03:55:00.206Z,101795.06
2023-01-11T03:58:02.340Z,101808.97
2023-01-11T04:01:04.839Z,101794.91
2023-01-11T04:04:07.270Z,101786.59
2023-01-11T04:07:09.439Z,101781.78
2023-01-11T04:10:11.891Z,101771.59
2023-01-11T04:13:13.974Z,101779.38
2023-01-11T04:16:16.026Z,101787.50
2023-01-11T04:19:18.136Z,101786.34
2023-01-11T04:22:20.156Z,101785.25
2023-01-11T04:25:22.923Z,101799.16
2023-01-11T04:28:24.979Z,101808.81
2023-01-11T04:31:27.972Z,101798.00
2023-01-11T04:34:30.147Z,101785.56
2023-01-11T04:37:32.169Z,101789.97
2023-01-11T04:40:34.827Z,101817.75
2023-01-11T04:43:37.915Z,101797.00
2023-01-11T04:46:40.462Z,101799.31
2023-01-11T04:49:42.950Z,101796.38
2023-01-11T04:52:47.279Z,101791.22
2023-01-11T04:55:49.551Z,101779.41
2023-01-11T04:58:51.660Z,101797.09
2023-01-11T05:01:53.800Z,101810.13
2023-01-11T05:04:55.934Z,101825.72
2023-01-11T05:07:58.495Z,101823.47
2023-01-11T05:11:04.962Z,101829.03
2023-01-11T05:14:07.156Z,101821.16
2023-01-11T05:17:18.910Z,101802.03
2023-01-11T05:20:21.059Z,101805.00
2023-01-11T05:23:24.293Z,101817.22
2023-01-11T05:26:35.036Z,101816.66
2023-01-11T05:29:37.256Z,101828.66
2023-01-11T05:32:42.060Z,101834.00
2023-01-11T05:35:44.096Z,101830.59
2023-01-11T05:38:47.851Z,101824.06
2023-01-11T05:41:50.049Z,101843.09
2023-01-11T05:45:11.041Z,101852.16
2023-01-11T05:48:13.153Z,101846.38
2023-01-11T05:51:15.561Z,101855.28
2023-01-11T05:54:17.635Z,101856.00
2023-01-11T05:57:19.940Z,101840.81
2023-01-11T06:00:22.758Z,101828.50
2023-01-11T06:03:26.247Z,101864.19
2023-01-11T06:06:28.419Z,101860.94
2023-01-11T06:09:30.462Z,101860.97
2023-01-11T06:12:32.354Z,101874.66
2023-01-11T06:15:35.964Z,101880.97
2023-01-11T06:18:48.980Z,101869.19
2023-01-11T06:21:50.950Z,101863.00
2023-01-11T06:24:52.925Z,101854.03
2023-01-11T06:27:55.070Z,101888.44
2023-01-11T06:30:58.618Z,101897.78
2023-01-11T06:34:01.042Z,101880.84
2023-01-11T06:37:03.637Z,101893.66
2023-01-11T06:40:06.252Z,101904.22
2023-01-11T06:43:09.982Z,101894.44
2023-01-11T06:46:14.924Z,101874.53
2023-01-11T06:49:17.132Z,101882.34
2023-01-11T06:52:19.383Z,101925.59
2023-01-11T06:55:23.345Z,101900.41
2023-01-11T06:58:26.349Z,101906.78
2023-01-11T07:01:30.974Z,101905.06
2023-01-11T07:04:33.232Z,101873.47
2023-01-11T07:07:39.976Z,101899.41
2023-01-11T07:10:43.976Z,101921.56
2023-01-11T07:13:46.348Z,101918.13
2023-01-11T07:16:48.722Z,101927.13
2023-01-11T07:19:51.860Z,101929.00
2023-01-11T07:22:59.536Z,101942.69
2023-01-11T07:26:02.740Z,101921.28
2023-01-11T07:29:04.914Z,101935.94
2023-01-11T07:32:07.202Z,101930.72
2023-01-11T07:35:10.944Z,101944.19
2023-01-11T07:38:13.348Z,101957.41
2023-01-11T07:41:35.558Z,101960.75
2023-01-11T07:44:47.264Z,101959.84
2023-01-11T07:47:53.060Z,101984.78
2023-01-11T07:50:55.481Z,101976.88
2023-01-11T07:53:59.791Z,101985.84
2023-01-11T07:57:02.173Z,101982.56
2023-01-11T08:00:04.694Z,101981.91
2023-01-11T08:03:13.916Z,101972.63
2023-01-11T08:06:17.941Z,101974.28
2023-01-11T08:09:22.362Z,101978.78
2023-01-11T08:12:42.782Z,101987.31
2023-01-11T08:15:45.496Z,101972.59
2023-01-11T08:18:48.226Z,101992.22
2023-01-11T08:21:51.383Z,102007.94
2023-01-11T08:24:55.185Z,101973.72
2023-01-11T08:27:59.996Z,102013.91
2023-01-11T08:31:09.207Z,102019.44
2023-01-11T08:34:11.771Z,102021.69
2023-01-11T08:37:14.627Z,102032.06
2023-01-11T08:40:18.359Z,102028.50
2023-01-11T08:43:20.369Z,102025.38
2023-01-11T08:46:22.619Z,102025.63
2023-01-11T08:49:26.885Z,102020.53
2023-01-11T08:52:29.264Z,102027.81
2023-01-11T08:55:33.510Z,102046.44
2023-01-11T08:58:35.875Z,102045.69
2023-01-11T09:01:38.245Z,102039.59
2023-01-11T09:04:40.394Z,102034.53
2023-01-11T09:07:42.391Z,101995.13
2023-01-11T09:10:44.546Z,102012.81
2023-01-11T09:13:50.355Z,102027.72
2023-01-11T09:16:53.585Z,102014.34
2023-01-11T09:19:55.734Z,101998.13
2023-01-11T09:22:57.795Z,102006.31
2023-01-11T09:26:00.247Z,101983.50
2023-01-11T09:29:03.044Z,102006.50
2023-01-11T09:32:08.450Z,102024.66
2023-01-11T09:35:10.547Z,102030.22
2023-01-11T09:38:13.120Z,102055.78
2023-01-11T09:41:39.147Z,102059.66
2023-01-11T09:44:51.014Z,102033.41
2023-01-11T09:48:12.163Z,102038.66
2023-01-11T09:51:16.610Z,102062.38
2023-01-11T09:54:26.893Z,102050.75
2023-01-11T09:57:38.411Z,102042.38
2023-01-11T10:00:49.557Z,102062.03
2023-01-11T10:04:06.233Z,102041.06
2023-01-11T10:07:38.165Z,102032.41
2023-01-11T10:18:31.996Z,102036.31
2023-01-11T10:18:39.451Z,102042.41
2023-01-11T10:21:44.223Z,102043.50
2023-01-11T10:24:56.511Z,102067.03
2023-01-11T10:28:01.005Z,102074.56
2023-01-11T10:31:31.076Z,102057.59
2023-01-11T10:35:13.075Z,102037.06
2023-01-11T10:38:41.085Z,102050.38
2023-01-11T10:42:10.536Z,102036.47
2023-01-11T10:45:18.826Z,102054.06
2023-01-11T10:48:33.524Z,102095.69
2023-01-11T10:51:41.737Z,102069.00
2023-01-11T10:54:47.764Z,102060.66
2023-01-11T10:58:43.716Z,102060.19
2023-01-11T11:01:54.866Z,102066.88
2023-01-11T11:05:18.479Z,102069.19
2023-01-11T11:08:46.947Z,102055.84
2023-01-11T11:11:54.050Z,102054.97
2023-01-11T11:15:19.083Z,102041.00
2023-01-11T11:18:21.109Z,102018.41
2023-01-11T11:21:28.849Z,102041.13
2023-01-11T11:24:43.180Z,102051.13
2023-01-11T11:27:50.413Z,102020.56
2023-01-11T11:30:54.935Z,102013.88
2023-01-11T11:33:58.733Z,102017.69
2023-01-11T11:37:01.767Z,102018.78
2023-01-11T11:40:05.371Z,102017.19
2023-01-11T11:43:28.492Z,102017.28
2023-01-11T11:46:31.278Z,102030.81
2023-01-11T11:49:35.713Z,102026.03
2023-01-11T11:52:42.498Z,102036.72
2023-01-11T11:55:44.671Z,102040.41
2023-01-11T11:58:48.203Z,102041.47
2023-01-11T12:02:08.143Z,102027.38
2023-01-11T12:05:11.427Z,102013.75
2023-01-11T12:08:15.307Z,102037.91
2023-01-11T12:11:23.448Z,102044.09
2023-01-11T12:14:35.821Z,102028.19
2023-01-11T12:17:37.822Z,102014.50
2023-01-11T12:20:41.408Z,102010.81
2023-01-11T12:23:43.821Z,102011.56
2023-01-11T12:27:04.386Z,102019.38
2023-01-11T12:30:22.136Z,101988.22
2023-01-11T12:33:57.845Z,101994.63
2023-01-11T12:37:09.185Z,102011.91
2023-01-11T12:40:20.010Z,101992.59
2023-01-11T12:43:41.962Z,102003.84
2023-01-11T12:46:54.707Z,101988.41
2023-01-11T12:49:58.463Z,101992.81
2023-01-11T12:53:23.615Z,101987.97
2023-01-11T12:56:44.444Z,101986.19
2023-01-11T12:59:51.464Z,101982.44
2023-01-11T13:03:34.587Z,101978.59
2023-01-11T13:06:47.598Z,101983.19
2023-01-11T13:10:01.450Z,101983.09
2023-01-11T13:13:32.498Z,101984.72
2023-01-11T13:16:56.578Z,101988.25
2023-01-11T13:20:23.704Z,102010.69
2023-01-11T13:23:39.326Z,102002.06
2023-01-11T13:26:50.764Z,102002.66
2023-01-11T13:29:56.124Z,102005.03
2023-01-11T13:33:06.543Z,101993.31
2023-01-11T13:36:23.455Z,101995.69
2023-01-11T13:40:05.779Z,102000.34
2023-01-11T13:43:19.953Z,101997.38
2023-01-11T13:46:32.162Z,102017.22
2023-01-11T13:50:14.565Z,102022.13
2023-01-11T13:53:42.501Z,102024.91
2023-01-11T13:56:57.409Z,102029.19
2023-01-11T14:00:29.865Z,102045.47
2023-01-11T14:03:48.298Z,102041.09
2023-01-11T14:07:14.536Z,102058.44
2023-01-11T14:10:28.232Z,102050.09
2023-01-11T14:14:06.056Z,102045.59
2023-01-11T14:17:37.548Z,102053.88
2023-01-11T14:20:45.804Z,102055.06
2023-01-11T14:23:48.016Z,102042.72
2023-01-11T14:27:34.395Z,102026.56
2023-01-11T14:30:37.181Z,102025.41
2023-01-11T14:33:58.312Z,102020.72
2023-01-11T14:37:33.202Z,102034.00
2023-01-11T14:41:13.644Z,102037.84
2023-01-11T14:44:25.631Z,102008.34
2023-01-11T14:47:55.766Z,101997.53
2023-01-11T14:51:14.296Z,102018.28
2023-01-11T14:54:23.360Z,102021.22
2023-01-11T14:57:46.978Z,102014.28
2023-01-11T15:00:50.538Z,102030.44
2023-01-11T15:03:56.543Z,102020.22
2023-01-11T15:06:59.259Z,102035.16
2023-01-11T15:10:04.690Z,102040.75
2023-01-11T15:13:14.077Z,102023.41
2023-01-11T15:16:49.728Z,102014.41
2023-01-11T15:19:54.146Z,102016.78
2023-01-11T15:26:27.067Z,102058.81
2023-01-11T15:29:40.469Z,102054.34
2023-01-11T15:32:44.820Z,102053.53
2023-01-11T15:35:55.962Z,102074.63
2023-01-11T15:39:03.590Z,102070.03
2023-01-11T15:42:20.966Z,102069.38
2023-01-11T15:45:29.189Z,102067.63
2023-01-11T15:48:52.684Z,102070.53
2023-01-11T15:52:13.628Z,102067.84
2023-01-11T15:55:23.811Z,102070.16
2023-01-11T15:59:13.650Z,102065.63
2023-01-11T16:02:46.941Z,102060.59
2023-01-11T16:06:08.156Z,102057.25
2023-01-11T16:09:25.221Z,102066.31
2023-01-11T16:12:49.238Z,102077.50
2023-01-11T16:16:22.030Z,102070.66
2023-01-11T16:19:29.294Z,102042.19
2023-01-11T16:22:31.326Z,102059.31
2023-01-11T16:25:37.851Z,102039.28
2023-01-11T16:28:50.231Z,102044.69
2023-01-11T16:32:44.638Z,102057.13
2023-01-11T16:35:47.656Z,102046.91
2023-01-11T16:38:59.922Z,102070.41
2023-01-11T16:42:12.385Z,102079.34
2023-01-11T16:45:22.024Z,102069.34
2023-01-11T16:48:31.056Z,102077.72
2023-01-11T16:51:33.119Z,102082.28
2023-01-11T16:54:40.817Z,102096.97
2023-01-11T16:57:52.047Z,102104.06
2023-01-11T17:01:16.783Z,102093.03
2023-01-11T17:04:51.037Z,102087.03
2023-01-11T17:07:53.091Z,102085.41
2023-01-11T17:11:02.687Z,102095.59
2023-01-11T17:14:47.681Z,102081.44
2023-01-11T17:17:51.505Z,102090.16
2023-01-11T17:20:57.495Z,102085.69
2023-01-11T17:24:03.183Z,102089.25
2023-01-11T17:27:09.154Z,102083.38
2023-01-11T17:30:25.160Z,102095.75
2023-01-11T17:33:35.914Z,102112.28
2023-01-11T17:36:40.716Z,102105.22
2023-01-11T17:39:50.817Z,102087.56
2023-01-11T17:43:15.524Z,102077.28
2023-01-11T17:46:37.111Z,102081.00
2023-01-11T17:49:39.777Z,102094.84
2023-01-11T17:52:54.256Z,102104.25
2023-01-11T17:56:08.148Z,102114.41
2023-01-11T17:59:20.603Z,102131.50
2023-01-11T18:02:27.038Z,102106.81
2023-01-11T18:05:31.387Z,102104.00
2023-01-11T18:08:34.451Z,102121.06
2023-01-11T18:11:40.129Z,102112.22
2023-01-11T18:14:53.335Z,102106.56
2023-01-11T18:18:01.281Z,102105.97
2023-01-11T18:21:05.497Z,102111.69
2023-01-11T18:24:11.375Z,102104.16
2023-01-11T18:27:32.014Z,102088.78
2023-01-11T18:30:33.967Z,102078.25
2023-01-11T18:33:40.610Z,102061.34
2023-01-11T18:36:42.693Z,102077.47
2023-01-11T18:39:46.785Z,102054.09
2023-01-11T18:42:53.442Z,102075.56
2023-01-11T18:45:56.639Z,102071.53
2023-01-11T18:49:01.266Z,102069.94
2023-01-11T18:52:04.779Z,102058.66
2023-01-11T18:55:11.501Z,102070.88
2023-01-11T18:58:14.161Z,102050.31
2023-01-11T19:01:17.470Z,102063.72
2023-01-11T19:04:23.176Z,102058.97
2023-01-11T19:07:26.927Z,102052.25
2023-01-11T19:10:29.576Z,102023.31
2023-01-11T19:13:31.752Z,102030.34
2023-01-11T19:16:34.210Z,102018.06
2023-01-11T19:19:40.709Z,102010.28
2023-01-11T19:22:46.480Z,102030.88
2023-01-11T19:25:57.232Z,102018.72
2023-01-11T19:28:59.558Z,102022.72
2023-01-11T19:32:03.341Z,102032.50
2023-01-11T19:35:08.221Z,102029.81
2023-01-11T19:38:10.627Z,102020.72
2023-01-11T19:41:16.567Z,102021.31
2023-01-11T19:44:18.745Z,102033.28
2023-01-11T19:47:20.806Z,102023.53
2023-01-11T19:50:23.179Z,102039.66
2023-01-11T19:53:25.318Z,102038.41
2023-01-11T19:56:54.950Z,102042.88
2023-01-11T20:00:03.833Z,102033.28
2023-01-11T20:03:14.818Z,102057.13
2023-01-11T20:06:19.314Z,102040.78
2023-01-11T20:09:22.888Z,102035.63
2023-01-11T20:12:34.236Z,102027.69
2023-01-11T20:15:45.149Z,102038.69
2023-01-11T20:18:55.312Z,102041.50
2023-01-11T20:21:58.452Z,102029.03
2023-01-11T20:25:15.492Z,102015.31
2023-01-11T20:28:20.709Z,102031.94
2023-01-11T20:31:31.529Z,102019.59
2023-01-11T20:34:33.722Z,102027.56
2023-01-11T20:37:46.831Z,101968.47
2023-01-11T20:40:49.976Z,102034.13
2023-01-11T20:43:52.597Z,102037.84
2023-01-11T20:46:59.281Z,102057.16
2023-01-11T20:50:01.650Z,102063.47
2023-01-11T20:53:04.148Z,102044.41
2023-01-11T20:56:07.059Z,102055.88
2023-01-11T21:02:13.884Z,102040.28
2023-01-11T21:05:20.449Z,102048.97
2023-01-11T21:08:23.084Z,102032.91
2023-01-11T21:11:27.227Z,102033.59
2023-01-11T21:14:30.916Z,102044.09
2023-01-11T21:17:35.626Z,102041.88
2023-01-11T21:20:40.603Z,102034.66
2023-01-11T21:23:44.563Z,102030.88
2023-01-11T21:26:49.067Z,102019.38
2023-01-11T21:29:55.652Z,102032.50
2023-01-11T21:32:58.925Z,102013.38
2023-01-11T21:36:09.236Z,102027.97
2023-01-11T21:39:22.794Z,102025.94
2023-01-11T21:42:26.827Z,102038.31
2023-01-11T21:45:30.587Z,102030.69
2023-01-11T21:48:34.301Z,102012.88
2023-01-11T21:51:39.174Z,102004.34
2023-01-11T21:54:43.668Z,101991.47
2023-01-11T21:57:46.607Z,101996.03
2023-01-11T22:00:52.547Z,101988.09
2023-01-11T22:03:56.974Z,101990.06
2023-01-11T22:07:00.301Z,101988.16
2023-01-11T22:10:05.438Z,101983.91
2023-01-11T22:13:08.795Z,101996.09
2023-01-11T22:16:17.584Z,101995.84
2023-01-11T22:19:20.238Z,101976.88
2023-01-11T22:22:24.188Z,101987.25
2023-01-11T22:25:32.435Z,101988.22
2023-01-11T22:29:00.793Z,101921.13
2023-01-11T22:32:04.514Z,102000.06
2023-01-11T22:35:08.581Z,101973.41
2023-01-11T22:38:12.943Z,101998.16
2023-01-11T22:41:16.202Z,101987.75
2023-01-11T22:44:23.383Z,101988.38
2023-01-11T22:47:25.707Z,101959.84
2023-01-11T22:50:27.751Z,101964.03
2023-01-11T22:53:30.657Z,101975.66
2023-01-11T22:56:34.046Z,101981.13
2023-01-11T22:59:36.161Z,101977.03
2023-01-11T23:02:38.364Z,101966.13
2023-01-11T23:05:46.009Z,101960.56
2023-01-11T23:08:49.815Z,101954.88
2023-01-11T23:12:10.608Z,101955.00
2023-01-11T23:15:13.025Z,101936.00
2023-01-11T23:18:15.684Z,101952.06
2023-01-11T23:21:21.219Z,101937.47
2023-01-11T23:24:24.287Z,101942.56
2023-01-11T23:27:26.724Z,101919.16
2023-01-11T23:30:30.396Z,101921.00
2023-01-11T23:33:34.523Z,101944.56
2023-01-11T23:36:39.636Z,101936.34
2023-01-11T23:39:43.874Z,101937.19
2023-01-11T23:42:46.836Z,101937.50
2023-01-11T23:45:49.186Z,101908.94
2023-01-11T23:48:52.148Z,101927.13
2023-01-11T23:51:57.480Z,101942.44
2023-01-11T23:54:59.889Z,101923.44
2023-01-11T23:58:12.106Z,101931.94
